createdAt,value
2022-12-24T00:39:22.313Z,99.92
2022-12-24T00:39:32.336Z,99.92
2022-12-24T00:39:42.376Z,99.92
2022-12-24T00:39:52.453Z,99.92
2022-12-24T00:40:02.565Z,99.92
2022-12-24T00:40:12.617Z,99.92
2022-12-24T00:40:22.664Z,99.87
2022-12-24T00:40:32.712Z,99.87
2022-12-24T00:40:42.733Z,99.87
2022-12-24T00:40:52.780Z,99.87
2022-12-24T00:41:02.821Z,99.87
2022-12-24T00:41:12.866Z,99.77
2022-12-24T00:41:22.911Z,99.77
2022-12-24T00:41:32.957Z,99.77
2022-12-24T00:41:42.983Z,99.77
2022-12-24T00:41:53.031Z,99.66
2022-12-24T00:42:03.084Z,99.66
2022-12-24T00:42:13.106Z,99.66
2022-12-24T00:42:23.121Z,99.66
2022-12-24T00:42:33.166Z,99.66
2022-12-24T00:42:43.205Z,99.66
2022-12-24T00:42:53.270Z,99.56
2022-12-24T00:43:05.704Z,99.56
2022-12-24T00:43:13.381Z,99.56
2022-12-24T00:43:23.338Z,99.56
2022-12-24T00:43:33.403Z,99.56
2022-12-24T00:43:43.488Z,99.46
2022-12-24T00:43:53.541Z,99.51
2022-12-24T00:44:03.654Z,99.46
2022-12-24T00:44:13.825Z,99.51
2022-12-24T00:44:24.390Z,99.51
2022-12-24T00:44:33.810Z,99.51
2022-12-24T00:44:43.961Z,99.40
2022-12-24T00:44:54.061Z,99.51
2022-12-24T00:45:04.188Z,99.51
2022-12-24T00:45:14.241Z,99.40
2022-12-24T00:45:24.365Z,99.40
2022-12-24T00:45:34.407Z,99.40
2022-12-24T00:45:44.554Z,99.40
2022-12-24T00:45:54.514Z,99.40
2022-12-24T00:46:04.625Z,99.40
2022-12-24T00:46:14.731Z,99.40
2022-12-24T00:46:24.723Z,99.51
2022-12-24T00:46:34.792Z,99.51
2022-12-24T00:46:44.859Z,99.51
2022-12-24T00:46:54.729Z,99.51
2022-12-24T00:47:10.051Z,99.51
2022-12-24T00:47:15.767Z,99.40
2022-12-24T00:47:25.832Z,99.40
2022-12-24T00:47:35.889Z,99.40
2022-12-24T00:47:45.907Z,99.40
2022-12-24T00:47:55.946Z,99.40
2022-12-24T00:48:06.024Z,99.40
2022-12-24T00:48:16.026Z,99.51
2022-12-24T00:48:26.071Z,99.51
2022-12-24T00:48:36.212Z,99.51
2022-12-24T00:48:46.275Z,99.51
2022-12-24T00:48:56.299Z,99.51
2022-12-24T00:49:06.338Z,99.51
2022-12-24T00:49:16.366Z,99.51
2022-12-24T00:49:26.426Z,99.51
2022-12-24T00:49:36.460Z,99.51
2022-12-24T00:49:46.504Z,99.51
2022-12-24T00:49:56.528Z,99.51
2022-12-24T00:50:06.562Z,99.46
2022-12-24T00:50:16.587Z,99.51
2022-12-24T00:50:26.619Z,99.46
2022-12-24T00:50:36.660Z,99.46
2022-12-24T00:50:46.754Z,99.51
2022-12-24T00:50:57.768Z,99.46
2022-12-24T00:51:06.797Z,99.51
2022-12-24T00:51:16.911Z,99.51
2022-12-24T00:51:26.859Z,99.46
2022-12-24T00:51:36.963Z,99.46
2022-12-24T00:51:46.871Z,99.46
2022-12-24T00:51:56.908Z,99.46
2022-12-24T00:52:06.917Z,99.51
2022-12-24T00:52:16.948Z,99.46
2022-12-24T00:52:26.966Z,99.35
2022-12-24T00:52:37.008Z,99.40
2022-12-24T00:52:47.037Z,99.40
2022-12-24T00:52:57.068Z,99.40
2022-12-24T00:53:07.097Z,99.40
2022-12-24T00:53:17.131Z,99.40
2022-12-24T00:53:27.157Z,99.40
2022-12-24T00:53:37.168Z,99.40
2022-12-24T00:53:47.219Z,99.35
2022-12-24T00:53:57.282Z,99.40
2022-12-24T00:54:07.298Z,99.40
2022-12-24T00:54:17.329Z,99.40
2022-12-24T00:54:27.353Z,99.40
2022-12-24T00:54:37.418Z,99.40
2022-12-24T00:54:47.440Z,99.40
2022-12-24T00:54:57.574Z,99.40
2022-12-24T00:55:07.588Z,99.40
2022-12-24T00:55:17.679Z,99.40
2022-12-24T00:55:27.694Z,99.40
2022-12-24T00:55:37.725Z,99.40
2022-12-24T00:55:47.727Z,99.40
2022-12-24T00:55:57.819Z,99.40
2022-12-24T00:56:07.837Z,99.40
2022-12-24T00:56:17.864Z,99.40
2022-12-24T00:56:27.900Z,99.40
2022-12-24T00:56:37.958Z,99.40
2022-12-24T00:56:47.990Z,99.40
2022-12-24T00:56:58.026Z,99.40
2022-12-24T00:57:08.049Z,99.51
2022-12-24T00:57:18.097Z,99.51
2022-12-24T00:57:28.122Z,99.51
2022-12-24T00:57:38.158Z,99.51
2022-12-24T00:57:48.189Z,99.51
2022-12-24T00:57:58.212Z,99.51
2022-12-24T00:58:08.238Z,99.51
2022-12-24T00:58:18.268Z,99.51
2022-12-24T00:58:28.290Z,99.51
2022-12-24T00:58:38.330Z,99.51
2022-12-24T00:58:48.381Z,99.51
2022-12-24T00:58:58.409Z,99.51
2022-12-24T00:59:08.465Z,99.51
2022-12-24T00:59:18.483Z,99.51
2022-12-24T00:59:28.556Z,99.51
2022-12-24T00:59:38.589Z,99.51
2022-12-24T00:59:48.643Z,99.51
2022-12-24T00:59:58.653Z,99.51
2022-12-24T01:00:08.804Z,99.51
2022-12-24T01:00:18.986Z,99.51
2022-12-24T01:00:28.986Z,99.51
2022-12-24T01:00:39.043Z,99.51
2022-12-24T01:00:49.073Z,99.51
2022-12-24T01:00:59.233Z,99.51
2022-12-24T01:01:09.308Z,99.51
2022-12-24T01:01:19.381Z,99.51
2022-12-24T01:01:29.532Z,99.40
2022-12-24T01:01:39.544Z,99.40
2022-12-24T01:01:49.671Z,99.40
2022-12-24T01:01:59.681Z,99.40
2022-12-24T01:02:09.868Z,99.40
2022-12-24T01:02:19.971Z,99.40
2022-12-24T01:02:30.005Z,99.40
2022-12-24T01:02:40.002Z,99.40
2022-12-24T01:02:50.176Z,99.40
2022-12-24T01:03:00.255Z,99.40
2022-12-24T01:03:10.226Z,99.40
2022-12-24T01:03:20.236Z,99.40
2022-12-24T01:03:30.403Z,99.40
2022-12-24T01:03:40.374Z,99.40
2022-12-24T01:03:50.570Z,99.40
2022-12-24T01:04:00.464Z,99.40
2022-12-24T01:04:10.519Z,99.40
2022-12-24T01:04:20.566Z,99.40
2022-12-24T01:04:30.725Z,99.40
2022-12-24T01:04:40.813Z,99.40
2022-12-24T01:04:50.850Z,99.40
2022-12-24T01:05:00.897Z,99.40
2022-12-24T01:05:11.008Z,99.40
2022-12-24T01:05:21.036Z,99.40
2022-12-24T01:05:31.089Z,99.40
2022-12-24T01:05:41.135Z,99.40
2022-12-24T01:05:51.267Z,99.40
2022-12-24T01:06:01.300Z,99.40
2022-12-24T01:06:11.391Z,99.40
2022-12-24T01:06:21.446Z,99.40
2022-12-24T01:06:31.418Z,99.40
2022-12-24T01:06:41.445Z,99.40
2022-12-24T01:06:51.518Z,99.40
2022-12-24T01:07:01.562Z,99.40
2022-12-24T01:07:11.664Z,99.40
2022-12-24T01:07:21.728Z,99.40
2022-12-24T01:07:31.824Z,99.40
2022-12-24T01:07:41.945Z,99.40
2022-12-24T01:07:51.975Z,99.40
2022-12-24T01:08:02.059Z,99.51
2022-12-24T01:08:12.098Z,99.51
2022-12-24T01:08:22.181Z,99.51
2022-12-24T01:08:32.255Z,99.51
2022-12-24T01:08:42.319Z,99.51
2022-12-24T01:08:52.398Z,99.40
2022-12-24T01:09:02.459Z,99.51
2022-12-24T01:09:12.531Z,99.51
2022-12-24T01:09:22.582Z,99.51
2022-12-24T01:09:32.664Z,99.51
2022-12-24T01:09:42.749Z,99.51
2022-12-24T01:09:52.795Z,99.51
2022-12-24T01:10:02.930Z,99.51
2022-12-24T01:10:12.846Z,99.51
2022-12-24T01:10:22.958Z,99.51
2022-12-24T01:10:33.042Z,99.51
2022-12-24T01:10:43.072Z,99.51
2022-12-24T01:10:53.157Z,99.51
2022-12-24T01:11:03.235Z,99.51
2022-12-24T01:11:13.296Z,99.40
2022-12-24T01:11:23.355Z,99.51
2022-12-24T01:11:33.425Z,99.40
2022-12-24T01:11:43.462Z,99.40
2022-12-24T01:11:53.515Z,99.40
2022-12-24T01:12:03.610Z,99.40
2022-12-24T01:12:13.760Z,99.40
2022-12-24T01:12:23.833Z,99.40
2022-12-24T01:12:33.931Z,99.40
2022-12-24T01:12:43.977Z,99.51
2022-12-24T01:12:54.059Z,99.51
2022-12-24T01:13:04.116Z,99.40
2022-12-24T01:13:14.222Z,99.51
2022-12-24T01:13:24.277Z,99.51
2022-12-24T01:13:34.335Z,99.51
2022-12-24T01:13:44.436Z,99.51
2022-12-24T01:13:54.488Z,99.51
2022-12-24T01:14:04.594Z,99.51
2022-12-24T01:14:14.635Z,99.51
2022-12-24T01:14:24.716Z,99.51
2022-12-24T01:14:34.748Z,99.51
2022-12-24T01:14:44.787Z,99.51
2022-12-24T01:14:54.844Z,99.51
2022-12-24T01:15:04.911Z,99.51
2022-12-24T01:15:14.946Z,99.51
2022-12-24T01:15:25.003Z,99.51
2022-12-24T01:15:35.119Z,99.51
2022-12-24T01:15:45.188Z,99.51
2022-12-24T01:15:55.331Z,99.51
2022-12-24T01:16:05.459Z,99.51
2022-12-24T01:16:15.580Z,99.51
2022-12-24T01:16:25.541Z,99.51
2022-12-24T01:16:35.697Z,99.51
2022-12-24T01:16:45.602Z,99.51
2022-12-24T01:16:55.701Z,99.51
2022-12-24T01:17:05.763Z,99.51
2022-12-24T01:17:15.914Z,99.51
2022-12-24T01:17:25.976Z,99.51
2022-12-24T01:17:36.028Z,99.51
2022-12-24T01:17:46.089Z,99.51
2022-12-24T01:17:56.135Z,99.51
2022-12-24T01:18:06.219Z,99.51
2022-12-24T01:18:16.246Z,99.51
2022-12-24T01:18:26.312Z,99.51
2022-12-24T01:18:36.347Z,99.51
2022-12-24T01:18:46.399Z,99.51
2022-12-24T01:18:56.478Z,99.51
2022-12-24T01:19:06.525Z,99.51
2022-12-24T01:19:16.558Z,99.51
2022-12-24T01:19:26.631Z,99.51
2022-12-24T01:19:36.676Z,99.51
2022-12-24T01:19:46.720Z,99.51
2022-12-24T01:19:56.753Z,99.40
2022-12-24T01:20:06.838Z,99.40
2022-12-24T01:20:16.889Z,99.40
2022-12-24T01:20:26.977Z,99.40
2022-12-24T01:20:37.027Z,99.40
2022-12-24T01:20:47.076Z,99.40
2022-12-24T01:20:57.142Z,99.40
2022-12-24T01:21:07.159Z,99.40
2022-12-24T01:21:17.246Z,99.40
2022-12-24T01:21:27.301Z,99.40
2022-12-24T01:21:37.391Z,99.40
2022-12-24T01:21:47.434Z,99.40
2022-12-24T01:21:57.501Z,99.40
2022-12-24T01:22:07.536Z,99.40
2022-12-24T01:22:17.605Z,99.40
2022-12-24T01:22:27.655Z,99.40
2022-12-24T01:22:37.739Z,99.40
2022-12-24T01:22:47.757Z,99.40
2022-12-24T01:22:57.846Z,99.40
2022-12-24T01:23:07.899Z,99.40
2022-12-24T01:23:17.969Z,99.40
2022-12-24T01:23:28.006Z,99.40
2022-12-24T01:23:38.087Z,99.40
2022-12-24T01:23:48.142Z,99.40
2022-12-24T01:23:58.211Z,99.40
2022-12-24T01:24:08.276Z,99.40
2022-12-24T01:24:18.360Z,99.40
2022-12-24T01:24:28.389Z,99.40
2022-12-24T01:24:38.457Z,99.40
2022-12-24T01:24:48.508Z,99.40
2022-12-24T01:24:58.566Z,99.40
2022-12-24T01:25:08.595Z,99.40
2022-12-24T01:25:18.633Z,99.40
2022-12-24T01:25:28.719Z,99.40
2022-12-24T01:25:38.737Z,99.40
2022-12-24T01:25:48.787Z,99.30
2022-12-24T01:25:58.862Z,99.30
2022-12-24T01:26:08.920Z,99.30
2022-12-24T01:26:18.965Z,99.40
2022-12-24T01:26:29.013Z,99.40
2022-12-24T01:26:39.046Z,99.40
2022-12-24T01:26:49.130Z,99.40
2022-12-24T01:26:59.164Z,99.40
2022-12-24T01:27:09.255Z,99.40
2022-12-24T01:27:19.312Z,99.40
2022-12-24T01:27:29.385Z,99.40
2022-12-24T01:27:39.423Z,99.40
2022-12-24T01:27:49.501Z,99.40
2022-12-24T01:27:59.539Z,99.40
2022-12-24T01:28:09.576Z,99.40
2022-12-24T01:28:19.615Z,99.40
2022-12-24T01:28:29.726Z,99.40
2022-12-24T01:28:39.775Z,99.40
2022-12-24T01:28:49.836Z,99.40
2022-12-24T01:28:59.895Z,99.40
2022-12-24T01:29:09.961Z,99.40
2022-12-24T01:29:19.992Z,99.40
2022-12-24T01:29:30.054Z,99.51
2022-12-24T01:29:40.095Z,99.51
2022-12-24T01:29:50.141Z,99.51
2022-12-24T01:30:00.213Z,99.51
2022-12-24T01:30:10.236Z,99.51
2022-12-24T01:30:20.285Z,99.51
2022-12-24T01:30:30.339Z,99.51
2022-12-24T01:30:40.372Z,99.51
2022-12-24T01:30:50.468Z,99.51
2022-12-24T01:31:00.503Z,99.51
2022-12-24T01:31:10.418Z,99.51
2022-12-24T01:31:20.579Z,99.51
2022-12-24T01:31:30.530Z,99.51
2022-12-24T01:31:40.614Z,99.51
2022-12-24T01:31:50.683Z,99.51
2022-12-24T01:32:00.785Z,99.51
2022-12-24T01:32:10.806Z,99.51
2022-12-24T01:32:20.912Z,99.51
2022-12-24T01:32:30.967Z,99.51
2022-12-24T01:32:41.033Z,99.51
2022-12-24T01:32:51.059Z,99.51
2022-12-24T01:33:01.145Z,99.51
2022-12-24T01:33:11.195Z,99.51
2022-12-24T01:33:21.257Z,99.51
2022-12-24T01:33:31.311Z,99.51
2022-12-24T01:33:41.371Z,99.51
2022-12-24T01:33:51.421Z,99.51
2022-12-24T01:34:01.483Z,99.51
2022-12-24T01:34:11.591Z,99.51
2022-12-24T01:34:21.652Z,99.46
2022-12-24T01:34:31.777Z,99.51
2022-12-24T01:34:41.833Z,99.46
2022-12-24T01:34:51.879Z,99.51
2022-12-24T01:35:01.966Z,99.51
2022-12-24T01:35:11.986Z,99.46
2022-12-24T01:35:22.045Z,99.51
2022-12-24T01:35:32.094Z,99.51
2022-12-24T01:35:42.165Z,99.51
2022-12-24T01:35:52.215Z,99.51
2022-12-24T01:36:02.306Z,99.46
2022-12-24T01:36:12.382Z,99.61
2022-12-24T01:36:22.471Z,99.61
2022-12-24T01:36:32.511Z,99.61
2022-12-24T01:36:42.589Z,99.56
2022-12-24T01:36:52.625Z,99.56
2022-12-24T01:37:02.694Z,99.56
2022-12-24T01:37:12.751Z,99.61
2022-12-24T01:37:22.816Z,99.56
2022-12-24T01:37:32.914Z,99.61
2022-12-24T01:37:42.994Z,99.61
2022-12-24T01:37:53.040Z,99.56
2022-12-24T01:38:03.180Z,99.56
2022-12-24T01:38:13.224Z,99.61
2022-12-24T01:38:23.303Z,99.56
2022-12-24T01:38:33.352Z,99.56
2022-12-24T01:38:43.435Z,99.56
2022-12-24T01:38:53.492Z,99.56
2022-12-24T01:39:03.558Z,99.56
2022-12-24T01:39:13.604Z,99.56
2022-12-24T01:39:23.668Z,99.51
2022-12-24T01:39:33.740Z,99.56
2022-12-24T01:39:43.776Z,99.56
2022-12-24T01:39:53.865Z,99.56
2022-12-24T01:40:03.912Z,99.61
2022-12-24T01:40:13.943Z,99.56
2022-12-24T01:40:24.023Z,99.61
2022-12-24T01:40:34.100Z,99.56
2022-12-24T01:40:45.103Z,99.56
2022-12-24T01:40:54.154Z,99.61
2022-12-24T01:41:04.224Z,99.56
2022-12-24T01:41:14.263Z,99.56
2022-12-24T01:41:24.302Z,99.56
2022-12-24T01:41:34.389Z,99.56
2022-12-24T01:41:44.424Z,99.56
2022-12-24T01:41:54.504Z,99.56
2022-12-24T01:42:04.547Z,99.56
2022-12-24T01:42:14.601Z,99.56
2022-12-24T01:42:24.669Z,99.56
2022-12-24T01:42:34.741Z,99.56
2022-12-24T01:42:44.866Z,99.56
2022-12-24T01:42:54.898Z,99.56
2022-12-24T01:43:04.931Z,99.56
2022-12-24T01:43:15.875Z,99.56
2022-12-24T01:43:25.195Z,99.56
2022-12-24T01:43:35.232Z,99.56
2022-12-24T01:43:45.269Z,99.56
2022-12-24T01:43:55.293Z,99.56
2022-12-24T01:44:05.332Z,99.56
2022-12-24T01:44:15.333Z,99.56
2022-12-24T01:44:28.458Z,99.56
2022-12-24T01:44:37.374Z,99.56
2022-12-24T01:44:46.300Z,99.56
2022-12-24T01:44:56.316Z,99.56
2022-12-24T01:45:06.342Z,99.56
2022-12-24T01:45:16.377Z,99.56
2022-12-24T01:45:26.441Z,99.56
2022-12-24T01:45:36.453Z,99.56
2022-12-24T01:45:46.491Z,99.56
2022-12-24T01:45:56.573Z,99.56
2022-12-24T01:46:06.648Z,99.56
2022-12-24T01:46:16.719Z,99.56
2022-12-24T01:46:26.755Z,99.56
2022-12-24T01:46:36.896Z,99.56
2022-12-24T01:46:47.041Z,99.56
2022-12-24T01:46:57.239Z,99.56
2022-12-24T01:47:07.254Z,99.56
2022-12-24T01:47:17.282Z,99.56
2022-12-24T01:47:27.324Z,99.56
2022-12-24T01:47:37.323Z,99.56
2022-12-24T01:47:47.364Z,99.56
2022-12-24T01:47:57.360Z,99.56
2022-12-24T01:48:07.411Z,99.46
2022-12-24T01:48:17.414Z,99.46
2022-12-24T01:48:27.446Z,99.46
2022-12-24T01:48:37.472Z,99.56
2022-12-24T01:48:47.491Z,99.56
2022-12-24T01:48:57.514Z,99.56
2022-12-24T01:49:07.538Z,99.56
2022-12-24T01:49:17.570Z,99.56
2022-12-24T01:49:27.643Z,99.56
2022-12-24T01:49:37.667Z,99.56
2022-12-24T01:49:47.716Z,99.56
2022-12-24T01:49:57.787Z,99.56
2022-12-24T01:50:07.843Z,99.56
2022-12-24T01:50:17.855Z,99.56
2022-12-24T01:50:27.869Z,99.56
2022-12-24T01:50:37.882Z,99.56
2022-12-24T01:50:47.939Z,99.56
2022-12-24T01:50:57.954Z,99.56
2022-12-24T01:51:07.981Z,99.56
2022-12-24T01:51:17.983Z,99.56
2022-12-24T01:51:28.035Z,99.56
2022-12-24T01:51:38.032Z,99.56
2022-12-24T01:51:48.077Z,99.56
2022-12-24T01:51:58.088Z,99.56
2022-12-24T01:52:08.129Z,99.56
2022-12-24T01:52:18.147Z,99.56
2022-12-24T01:52:28.184Z,99.56
2022-12-24T01:52:38.246Z,99.56
2022-12-24T01:52:48.254Z,99.56
2022-12-24T01:52:58.293Z,99.56
2022-12-24T01:53:08.341Z,99.56
2022-12-24T01:53:18.394Z,99.56
2022-12-24T01:53:28.431Z,99.56
2022-12-24T01:53:38.510Z,99.56
2022-12-24T01:53:48.623Z,99.56
2022-12-24T01:53:58.666Z,99.56
2022-12-24T01:54:08.671Z,99.56
2022-12-24T01:54:18.716Z,99.56
2022-12-24T01:54:28.726Z,99.56
2022-12-24T01:54:38.767Z,99.56
2022-12-24T01:54:48.800Z,99.56
2022-12-24T01:54:58.844Z,99.46
2022-12-24T01:55:08.912Z,99.46
2022-12-24T01:55:18.984Z,99.46
2022-12-24T01:55:28.992Z,99.46
2022-12-24T01:55:39.031Z,99.46
2022-12-24T01:55:49.071Z,99.46
2022-12-24T01:55:59.101Z,99.46
2022-12-24T01:56:09.111Z,99.46
2022-12-24T01:56:19.163Z,99.46
2022-12-24T01:56:29.172Z,99.46
2022-12-24T01:56:39.179Z,99.46
2022-12-24T01:56:49.237Z,99.46
2022-12-24T01:56:59.268Z,99.46
2022-12-24T01:57:09.312Z,99.46
2022-12-24T01:57:19.512Z,99.46
2022-12-24T01:57:29.580Z,99.46
2022-12-24T01:57:39.600Z,99.46
2022-12-24T01:57:49.633Z,99.46
2022-12-24T01:57:59.648Z,99.46
2022-12-24T01:58:09.672Z,99.46
2022-12-24T01:58:19.689Z,99.46
2022-12-24T01:58:29.712Z,99.46
2022-12-24T01:58:39.783Z,99.46
2022-12-24T01:58:49.821Z,99.46
2022-12-24T01:58:59.882Z,99.46
2022-12-24T01:59:09.933Z,99.46
2022-12-24T01:59:20.000Z,99.46
2022-12-24T01:59:30.034Z,99.46
2022-12-24T01:59:40.092Z,99.46
2022-12-24T01:59:50.100Z,99.46
2022-12-24T02:00:00.146Z,99.46
2022-12-24T02:00:10.273Z,99.46
2022-12-24T02:00:20.169Z,99.46
2022-12-24T02:00:30.212Z,99.46
2022-12-24T02:00:40.287Z,99.46
2022-12-24T02:00:50.337Z,99.46
2022-12-24T02:01:00.425Z,99.46
2022-12-24T02:01:10.612Z,99.46
2022-12-24T02:01:20.623Z,99.46
2022-12-24T02:01:30.642Z,99.46
2022-12-24T02:01:40.701Z,99.46
2022-12-24T02:01:50.734Z,99.46
2022-12-24T02:02:00.728Z,99.46
2022-12-24T02:02:10.778Z,99.46
2022-12-24T02:02:20.913Z,99.46
2022-12-24T02:02:30.941Z,99.46
2022-12-24T02:02:40.912Z,99.46
2022-12-24T02:02:50.939Z,99.46
2022-12-24T02:03:00.982Z,99.46
2022-12-24T02:03:11.031Z,99.46
2022-12-24T02:03:21.189Z,99.46
2022-12-24T02:03:31.135Z,99.46
2022-12-24T02:03:41.115Z,99.46
2022-12-24T02:03:51.223Z,99.46
2022-12-24T02:04:01.334Z,99.46
2022-12-24T02:04:11.451Z,99.46
2022-12-24T02:04:21.512Z,99.46
2022-12-24T02:04:31.557Z,99.46
2022-12-24T02:04:41.613Z,99.46
2022-12-24T02:04:51.667Z,99.46
2022-12-24T02:05:01.756Z,99.46
2022-12-24T02:05:11.802Z,99.46
2022-12-24T02:05:21.850Z,99.46
2022-12-24T02:05:31.890Z,99.46
2022-12-24T02:05:42.021Z,99.46
2022-12-24T02:05:52.124Z,99.46
2022-12-24T02:06:02.194Z,99.46
2022-12-24T02:06:12.216Z,99.46
2022-12-24T02:06:22.260Z,99.46
2022-12-24T02:06:32.300Z,99.46
2022-12-24T02:06:42.380Z,99.46
2022-12-24T02:06:52.429Z,99.46
2022-12-24T02:07:02.492Z,99.46
2022-12-24T02:07:12.511Z,99.46
2022-12-24T02:07:22.575Z,99.46
2022-12-24T02:07:32.608Z,99.35
2022-12-24T02:07:42.684Z,99.35
2022-12-24T02:07:52.723Z,99.35
2022-12-24T02:08:02.795Z,99.35
2022-12-24T02:08:12.859Z,99.35
2022-12-24T02:08:22.938Z,99.35
2022-12-24T02:08:33.006Z,99.35
2022-12-24T02:08:43.085Z,99.35
2022-12-24T02:08:53.197Z,99.35
2022-12-24T02:09:03.287Z,99.35
2022-12-24T02:09:13.371Z,99.35
2022-12-24T02:09:23.434Z,99.35
2022-12-24T02:09:33.480Z,99.35
2022-12-24T02:09:43.581Z,99.35
2022-12-24T02:09:53.666Z,99.35
2022-12-24T02:10:03.715Z,99.35
2022-12-24T02:10:13.752Z,99.35
2022-12-24T02:10:23.813Z,99.35
2022-12-24T02:10:33.882Z,99.35
2022-12-24T02:10:43.978Z,99.35
2022-12-24T02:10:54.099Z,99.35
2022-12-24T02:11:04.131Z,99.35
2022-12-24T02:11:14.245Z,99.35
2022-12-24T02:11:24.289Z,99.35
2022-12-24T02:11:34.355Z,99.35
2022-12-24T02:11:44.378Z,99.25
2022-12-24T02:11:54.438Z,99.25
2022-12-24T02:12:04.478Z,99.25
2022-12-24T02:12:14.532Z,99.25
2022-12-24T02:12:24.608Z,99.25
2022-12-24T02:12:34.679Z,99.25
2022-12-24T02:12:44.752Z,99.25
2022-12-24T02:12:54.789Z,99.25
2022-12-24T02:13:04.839Z,99.25
2022-12-24T02:13:14.941Z,99.25
2022-12-24T02:13:24.970Z,99.25
2022-12-24T02:13:35.103Z,99.25
2022-12-24T02:13:45.140Z,99.25
2022-12-24T02:13:55.239Z,99.25
2022-12-24T02:14:05.281Z,99.25
2022-12-24T02:14:15.381Z,99.25
2022-12-24T02:14:25.440Z,99.25
2022-12-24T02:14:35.536Z,99.25
2022-12-24T02:14:45.536Z,99.25
2022-12-24T02:14:55.588Z,99.25
2022-12-24T02:15:05.625Z,99.25
2022-12-24T02:15:15.698Z,99.25
2022-12-24T02:15:25.725Z,99.25
2022-12-24T02:15:35.950Z,99.25
2022-12-24T02:15:45.827Z,99.25
2022-12-24T02:15:55.944Z,99.25
2022-12-24T02:16:05.933Z,99.25
2022-12-24T02:16:15.999Z,99.25
2022-12-24T02:16:26.002Z,99.25
2022-12-24T02:16:36.102Z,99.25
2022-12-24T02:16:46.144Z,99.25
2022-12-24T02:16:56.204Z,99.25
2022-12-24T02:17:06.242Z,99.25
2022-12-24T02:17:16.352Z,99.25
2022-12-24T02:17:26.420Z,99.25
2022-12-24T02:17:36.437Z,99.25
2022-12-24T02:17:46.581Z,99.25
2022-12-24T02:17:56.652Z,99.25
2022-12-24T02:18:06.707Z,99.25
2022-12-24T02:18:16.792Z,99.25
2022-12-24T02:18:26.832Z,99.25
2022-12-24T02:18:36.893Z,99.25
2022-12-24T02:18:46.950Z,99.25
2022-12-24T02:18:56.986Z,99.25
2022-12-24T02:19:07.051Z,99.25
2022-12-24T02:19:17.079Z,99.25
2022-12-24T02:19:27.202Z,99.25
2022-12-24T02:19:37.241Z,99.25
2022-12-24T02:19:47.303Z,99.25
2022-12-24T02:19:57.348Z,99.25
2022-12-24T02:20:07.429Z,99.25
2022-12-24T02:20:17.458Z,99.25
2022-12-24T02:20:27.541Z,99.25
2022-12-24T02:20:37.579Z,99.15
2022-12-24T02:20:47.640Z,99.25
2022-12-24T02:20:57.684Z,99.25
2022-12-24T02:21:07.749Z,99.25
2022-12-24T02:21:17.776Z,99.25
2022-12-24T02:21:27.873Z,99.25
2022-12-24T02:21:37.948Z,99.25
2022-12-24T02:21:47.996Z,99.15
2022-12-24T02:21:58.149Z,99.25
2022-12-24T02:22:08.215Z,99.25
2022-12-24T02:22:18.257Z,99.15
2022-12-24T02:22:28.299Z,99.15
2022-12-24T02:22:38.288Z,99.15
2022-12-24T02:22:48.333Z,99.15
2022-12-24T02:22:58.388Z,99.15
2022-12-24T02:23:08.442Z,99.15
2022-12-24T02:23:18.489Z,99.15
2022-12-24T02:23:28.588Z,99.15
2022-12-24T02:23:38.693Z,99.15
2022-12-24T02:23:48.737Z,99.15
2022-12-24T02:23:58.803Z,99.15
2022-12-24T02:24:08.850Z,99.15
2022-12-24T02:24:18.910Z,99.15
2022-12-24T02:24:28.976Z,99.15
2022-12-24T02:24:39.014Z,99.05
2022-12-24T02:24:49.062Z,99.15
2022-12-24T02:24:59.122Z,99.05
2022-12-24T02:25:09.146Z,99.15
2022-12-24T02:25:19.199Z,99.05
2022-12-24T02:25:29.228Z,99.15
2022-12-24T02:25:39.286Z,99.05
2022-12-24T02:25:49.327Z,99.05
2022-12-24T02:25:59.379Z,99.05
2022-12-24T02:26:09.427Z,99.05
2022-12-24T02:26:19.466Z,99.15
2022-12-24T02:26:29.547Z,99.05
2022-12-24T02:26:39.616Z,99.05
2022-12-24T02:26:49.666Z,99.05
2022-12-24T02:26:59.709Z,99.05
2022-12-24T02:27:09.768Z,99.05
2022-12-24T02:27:19.828Z,99.05
2022-12-24T02:27:29.876Z,99.05
2022-12-24T02:27:39.946Z,99.05
2022-12-24T02:27:50.073Z,99.05
2022-12-24T02:28:00.121Z,99.05
2022-12-24T02:28:10.193Z,99.05
2022-12-24T02:28:20.260Z,99.05
2022-12-24T02:28:30.295Z,99.05
2022-12-24T02:28:40.362Z,99.05
2022-12-24T02:28:50.426Z,99.05
2022-12-24T02:29:00.478Z,99.05
2022-12-24T02:29:10.549Z,99.05
2022-12-24T02:29:20.614Z,99.05
2022-12-24T02:29:30.655Z,99.05
2022-12-24T02:29:40.710Z,99.05
2022-12-24T02:29:50.745Z,99.05
2022-12-24T02:30:00.865Z,99.05
2022-12-24T02:30:10.904Z,99.05
2022-12-24T02:30:20.964Z,99.05
2022-12-24T02:30:31.015Z,99.05
2022-12-24T02:30:41.082Z,99.05
2022-12-24T02:30:51.221Z,99.05
2022-12-24T02:31:01.329Z,99.05
2022-12-24T02:31:11.452Z,99.05
2022-12-24T02:31:21.546Z,99.05
2022-12-24T02:31:31.506Z,99.05
2022-12-24T02:31:41.477Z,98.94
2022-12-24T02:31:51.602Z,98.94
2022-12-24T02:32:01.691Z,98.94
2022-12-24T02:32:11.735Z,98.94
2022-12-24T02:32:21.776Z,98.94
2022-12-24T02:32:31.844Z,98.94
2022-12-24T02:32:41.934Z,98.94
2022-12-24T02:32:52.089Z,98.94
2022-12-24T02:33:02.152Z,98.94
2022-12-24T02:33:12.206Z,98.94
2022-12-24T02:33:22.287Z,98.94
2022-12-24T02:33:32.365Z,98.94
2022-12-24T02:33:42.436Z,98.94
2022-12-24T02:33:52.505Z,98.94
2022-12-24T02:34:02.646Z,98.94
2022-12-24T02:34:12.571Z,98.94
2022-12-24T02:34:22.643Z,98.94
2022-12-24T02:34:32.732Z,98.94
2022-12-24T02:34:42.824Z,98.94
2022-12-24T02:34:52.899Z,98.84
2022-12-24T02:35:02.936Z,98.94
2022-12-24T02:35:12.989Z,98.84
2022-12-24T02:35:23.035Z,98.84
2022-12-24T02:35:33.190Z,98.84
2022-12-24T02:35:43.225Z,98.84
2022-12-24T02:35:53.297Z,98.84
2022-12-24T02:36:03.418Z,98.84
2022-12-24T02:36:13.492Z,98.84
2022-12-24T02:36:23.541Z,98.84
2022-12-24T02:36:33.642Z,98.84
2022-12-24T02:36:43.687Z,98.84
2022-12-24T02:36:53.756Z,98.84
2022-12-24T02:37:03.801Z,98.84
2022-12-24T02:37:13.856Z,98.84
2022-12-24T02:37:23.937Z,98.84
2022-12-24T02:37:34.003Z,98.84
2022-12-24T02:37:44.078Z,98.84
2022-12-24T02:37:54.167Z,98.84
2022-12-24T02:38:04.229Z,98.84
2022-12-24T02:38:14.296Z,98.84
2022-12-24T02:38:24.375Z,98.74
2022-12-24T02:38:34.490Z,98.84
2022-12-24T02:38:44.571Z,98.84
2022-12-24T02:38:54.658Z,98.84
2022-12-24T02:39:04.733Z,98.84
2022-12-24T02:39:14.807Z,98.84
2022-12-24T02:39:24.911Z,98.84
2022-12-24T02:39:34.975Z,98.84
2022-12-24T02:39:45.031Z,98.84
2022-12-24T02:39:55.184Z,98.84
2022-12-24T02:40:08.053Z,98.84
2022-12-24T02:40:16.953Z,98.84
2022-12-24T02:40:26.241Z,98.84
2022-12-24T02:40:36.300Z,98.84
2022-12-24T02:40:46.401Z,98.84
2022-12-24T02:40:56.486Z,98.84
2022-12-24T02:41:06.466Z,98.84
2022-12-24T02:41:16.547Z,98.84
2022-12-24T02:41:26.620Z,98.84
2022-12-24T02:41:36.711Z,98.84
2022-12-24T02:41:46.786Z,98.84
2022-12-24T02:41:56.877Z,98.84
2022-12-24T02:42:06.938Z,98.84
2022-12-24T02:42:17.015Z,98.84
2022-12-24T02:42:27.074Z,98.84
2022-12-24T02:42:37.205Z,98.84
2022-12-24T02:42:47.284Z,98.84
2022-12-24T02:42:57.348Z,98.84
2022-12-24T02:43:07.427Z,98.84
2022-12-24T02:43:17.537Z,98.84
2022-12-24T02:43:30.740Z,98.84
2022-12-24T02:43:37.757Z,98.84
2022-12-24T02:43:47.806Z,98.84
2022-12-24T02:43:57.873Z,98.84
2022-12-24T02:44:07.959Z,98.84
2022-12-24T02:44:18.041Z,98.84
2022-12-24T02:44:28.033Z,98.74
2022-12-24T02:44:38.086Z,98.74
2022-12-24T02:44:48.153Z,98.74
2022-12-24T02:44:58.223Z,98.74
2022-12-24T02:45:08.273Z,98.74
2022-12-24T02:45:18.371Z,98.74
2022-12-24T02:45:28.444Z,98.74
2022-12-24T02:45:38.496Z,98.74
2022-12-24T02:45:51.365Z,98.74
2022-12-24T02:45:59.844Z,98.74
2022-12-24T02:46:09.626Z,98.74
2022-12-24T02:46:19.768Z,98.74
2022-12-24T02:46:29.897Z,98.74
2022-12-24T02:46:40.031Z,98.74
2022-12-24T02:46:50.154Z,98.74
2022-12-24T02:47:00.208Z,98.74
2022-12-24T02:47:10.278Z,98.74
2022-12-24T02:47:20.228Z,98.74
2022-12-24T02:47:33.563Z,98.74
2022-12-24T02:47:40.261Z,98.74
2022-12-24T02:47:50.306Z,98.74
2022-12-24T02:48:00.437Z,98.74
2022-12-24T02:48:10.486Z,98.74
2022-12-24T02:48:20.557Z,98.63
2022-12-24T02:48:30.695Z,98.63
2022-12-24T02:48:40.766Z,98.63
2022-12-24T02:48:50.819Z,98.63