createdAt,value
2018-08-22T00:01:52.763Z,0.60
2018-08-22T00:04:21.165Z,0.37
2018-08-22T00:06:49.537Z,0.30
2018-08-22T00:09:17.928Z,0.47
2018-08-22T00:11:46.309Z,0.60
2018-08-22T00:14:14.678Z,0.40
2018-08-22T00:16:43.063Z,0.40
2018-08-22T00:19:11.433Z,0.50
2018-08-22T00:21:39.775Z,0.60
2018-08-22T00:24:08.170Z,0.20
2018-08-22T00:26:36.614Z,0.37
2018-08-22T00:29:05.304Z,0.53
2018-08-22T00:31:33.620Z,0.50
2018-08-22T00:34:01.993Z,0.37
2018-08-22T00:36:30.396Z,0.30
2018-08-22T00:38:58.733Z,0.30
2018-08-22T00:41:27.122Z,0.60
2018-08-22T00:43:55.605Z,0.70
2018-08-22T00:46:24.052Z,0.30
2018-08-22T00:48:52.435Z,0.40
2018-08-22T00:51:20.768Z,0.40
2018-08-22T00:53:49.154Z,0.30
2018-08-22T00:56:20.238Z,0.33
2018-08-22T00:58:48.719Z,0.40
2018-08-22T01:01:17.172Z,0.60
2018-08-22T01:03:45.545Z,0.30
2018-08-22T01:06:13.957Z,0.20
2018-08-22T01:08:42.399Z,0.50
2018-08-22T01:11:10.858Z,0.37
2018-08-22T01:13:39.350Z,0.40
2018-08-22T01:16:07.848Z,0.50
2018-08-22T01:18:36.244Z,0.30
2018-08-22T01:21:05.050Z,0.50
2018-08-22T01:23:33.475Z,0.60
2018-08-22T01:26:01.987Z,0.40
2018-08-22T01:28:30.392Z,0.40
2018-08-22T01:30:59.821Z,0.30
2018-08-22T01:33:28.200Z,0.40
2018-08-22T01:35:56.559Z,1.40
2018-08-22T01:38:24.932Z,0.40
2018-08-22T01:40:53.292Z,0.27
2018-08-22T01:43:21.687Z,0.47
2018-08-22T01:45:50.071Z,0.30
2018-08-22T01:48:18.516Z,0.47
2018-08-22T01:50:46.871Z,0.30
2018-08-22T01:53:15.443Z,0.50
2018-08-22T01:55:43.787Z,0.50
2018-08-22T01:58:12.214Z,0.47
2018-08-22T02:00:40.575Z,1.03
2018-08-22T02:03:09.091Z,0.50
2018-08-22T02:05:37.589Z,0.50
2018-08-22T02:08:06.001Z,0.30
2018-08-22T02:10:34.363Z,0.30
2018-08-22T02:13:03.115Z,0.13
2018-08-22T02:15:31.478Z,0.30
2018-08-22T02:17:59.913Z,0.40
2018-08-22T02:20:28.277Z,0.30
2018-08-22T02:22:57.035Z,0.50
2018-08-22T02:25:25.401Z,0.37
2018-08-22T02:27:53.787Z,0.40
2018-08-22T02:30:22.239Z,0.43
2018-08-22T02:32:50.665Z,0.20
2018-08-22T02:35:19.073Z,0.20
2018-08-22T02:37:47.429Z,0.40
2018-08-22T02:40:15.798Z,0.63
2018-08-22T02:42:44.192Z,0.47
2018-08-22T02:45:12.591Z,0.67
2018-08-22T02:47:40.968Z,0.30
2018-08-22T02:50:09.352Z,0.30
2018-08-22T02:52:37.734Z,0.20
2018-08-22T02:55:06.735Z,0.30
2018-08-22T02:57:35.175Z,0.50
2018-08-22T03:00:03.637Z,0.30
2018-08-22T03:02:32.111Z,0.40
2018-08-22T03:05:00.502Z,0.33
2018-08-22T03:07:28.903Z,0.20
2018-08-22T03:09:57.304Z,0.20
2018-08-22T03:12:25.722Z,0.37
2018-08-22T03:14:54.080Z,0.50
2018-08-22T03:17:22.473Z,0.30
2018-08-22T03:19:50.854Z,0.53
2018-08-22T03:22:19.228Z,0.47
2018-08-22T03:24:47.591Z,0.40
2018-08-22T03:27:15.983Z,0.30
2018-08-22T03:29:44.378Z,0.30
2018-08-22T03:32:12.796Z,0.47
2018-08-22T03:34:41.185Z,0.30
2018-08-22T03:37:10.537Z,0.20
2018-08-22T03:39:38.964Z,0.33
2018-08-22T03:42:07.361Z,0.50
2018-08-22T03:44:35.696Z,0.20
2018-08-22T03:47:04.307Z,0.40
2018-08-22T03:49:32.760Z,0.40
2018-08-22T03:52:01.122Z,0.30
2018-08-22T03:54:29.591Z,0.50
2018-08-22T03:56:57.963Z,0.20
2018-08-22T03:59:26.335Z,0.30
2018-08-22T04:01:54.713Z,0.40
2018-08-22T04:04:23.119Z,0.60
2018-08-22T04:06:51.498Z,0.30
2018-08-22T04:09:19.843Z,0.40
2018-08-22T04:11:48.236Z,0.30
2018-08-22T04:14:16.681Z,0.40
2018-08-22T04:16:45.859Z,0.20
2018-08-22T04:19:14.267Z,0.30
2018-08-22T04:21:42.676Z,0.20
2018-08-22T04:24:12.372Z,0.50
2018-08-22T04:26:40.708Z,0.27
2018-08-22T04:29:09.086Z,0.50
2018-08-22T04:31:39.221Z,0.27
2018-08-22T04:34:07.941Z,0.30
2018-08-22T04:36:36.443Z,0.30
2018-08-22T04:39:07.055Z,0.40
2018-08-22T04:41:35.420Z,0.50
2018-08-22T04:44:04.256Z,0.30
2018-08-22T04:46:33.183Z,0.20
2018-08-22T04:49:01.677Z,0.43
2018-08-22T04:51:30.042Z,0.20
2018-08-22T04:53:58.416Z,0.40
2018-08-22T04:56:26.811Z,0.27
2018-08-22T04:58:55.250Z,0.20
2018-08-22T05:01:24.217Z,0.30
2018-08-22T05:03:53.079Z,0.20
2018-08-22T05:06:21.908Z,0.40
2018-08-22T05:08:50.910Z,0.30
2018-08-22T05:11:19.568Z,0.50
2018-08-22T05:13:47.943Z,0.20
2018-08-22T05:16:16.307Z,0.30
2018-08-22T05:18:44.839Z,0.30
2018-08-22T05:21:13.237Z,0.40
2018-08-22T05:23:41.676Z,0.33
2018-08-22T05:26:10.089Z,0.57
2018-08-22T05:28:39.681Z,0.70
2018-08-22T05:31:08.080Z,0.50
2018-08-22T05:33:36.440Z,0.97
2018-08-22T05:36:04.843Z,0.40
2018-08-22T05:38:33.420Z,0.47
2018-08-22T05:41:01.795Z,0.53
2018-08-22T05:43:30.164Z,0.70
2018-08-22T05:45:58.628Z,0.67
2018-08-22T05:48:26.982Z,0.43
2018-08-22T05:50:55.331Z,0.53
2018-08-22T05:53:23.838Z,0.83
2018-08-22T05:55:52.219Z,0.40
2018-08-22T05:58:20.657Z,0.43
2018-08-22T06:00:49.004Z,0.40
2018-08-22T06:03:17.359Z,0.47
2018-08-22T06:05:45.839Z,0.40
2018-08-22T06:08:14.625Z,0.33
2018-08-22T06:10:43.011Z,0.40
2018-08-22T06:13:11.430Z,0.57
2018-08-22T06:15:46.562Z,0.63
2018-08-22T06:18:14.905Z,1.23
2018-08-22T06:20:43.312Z,0.30
2018-08-22T06:23:11.992Z,0.27
2018-08-22T06:25:40.420Z,0.43
2018-08-22T06:28:08.793Z,0.30
2018-08-22T06:30:37.157Z,0.73
2018-08-22T06:33:05.618Z,0.20
2018-08-22T06:35:34.500Z,0.20
2018-08-22T06:38:03.076Z,0.30
2018-08-22T06:40:32.251Z,0.30
2018-08-22T06:43:02.309Z,0.20
2018-08-22T06:45:30.694Z,0.37
2018-08-22T06:48:01.116Z,0.37
2018-08-22T06:50:29.465Z,0.50
2018-08-22T06:52:57.859Z,0.87
2018-08-22T06:55:26.958Z,0.50
2018-08-22T06:57:55.324Z,0.20
2018-08-22T07:00:26.701Z,0.20
2018-08-22T07:02:55.707Z,0.43
2018-08-22T07:05:24.685Z,0.43
2018-08-22T07:07:53.102Z,0.40
2018-08-22T07:10:22.171Z,0.60
2018-08-22T07:12:50.574Z,0.43
2018-08-22T07:15:18.908Z,0.30
2018-08-22T07:17:47.259Z,0.57
2018-08-22T07:20:15.655Z,0.60
2018-08-22T07:22:44.072Z,0.50
2018-08-22T07:25:12.455Z,0.30
2018-08-22T07:27:40.792Z,0.20
2018-08-22T07:30:09.207Z,0.50
2018-08-22T07:32:37.534Z,0.30
2018-08-22T07:35:06.015Z,0.30
2018-08-22T07:37:34.466Z,0.27
2018-08-22T07:40:02.876Z,0.30
2018-08-22T07:42:31.928Z,0.27
2018-08-22T07:45:00.292Z,0.57
2018-08-22T07:47:28.696Z,0.40
2018-08-22T07:49:57.108Z,0.20
2018-08-22T07:52:25.480Z,0.63
2018-08-22T07:54:53.839Z,0.20
2018-08-22T07:57:23.605Z,0.30
2018-08-22T07:59:52.701Z,0.30
2018-08-22T08:02:21.181Z,0.40
2018-08-22T08:04:49.595Z,0.27
2018-08-22T08:07:18.086Z,0.37
2018-08-22T08:09:46.472Z,0.30
2018-08-22T08:12:14.937Z,0.43
2018-08-22T08:14:45.363Z,0.37
2018-08-22T08:17:13.735Z,0.40
2018-08-22T08:19:42.070Z,0.57
2018-08-22T08:22:10.483Z,0.40
2018-08-22T08:24:38.864Z,0.57
2018-08-22T08:27:07.336Z,0.60
2018-08-22T08:29:35.667Z,0.17
2018-08-22T08:32:04.052Z,0.37
2018-08-22T08:34:32.554Z,0.50
2018-08-22T08:37:00.959Z,0.37
2018-08-22T08:39:29.333Z,0.37
2018-08-22T08:41:57.817Z,0.53
2018-08-22T08:44:26.271Z,0.27
2018-08-22T08:46:54.622Z,0.43
2018-08-22T08:49:23.049Z,0.40
2018-08-22T08:51:58.568Z,0.20
2018-08-22T08:54:27.222Z,0.50
2018-08-22T08:56:55.634Z,0.50
2018-08-22T08:59:24.016Z,0.30
2018-08-22T09:01:52.555Z,0.57
2018-08-22T09:04:21.111Z,0.33
2018-08-22T09:06:49.910Z,0.40
2018-08-22T09:09:18.380Z,0.50
2018-08-22T09:12:04.381Z,0.27
2018-08-22T09:14:32.807Z,0.40
2018-08-22T09:17:01.171Z,0.50
2018-08-22T09:19:29.554Z,0.10
2018-08-22T09:21:57.897Z,0.23
2018-08-22T09:24:26.328Z,1.00
2018-08-22T09:26:54.680Z,0.30
2018-08-22T09:29:23.096Z,0.40
2018-08-22T09:31:51.464Z,0.57
2018-08-22T09:34:19.823Z,0.17
2018-08-22T09:36:48.232Z,0.27
2018-08-22T09:39:16.733Z,1.80
2018-08-22T09:41:45.081Z,0.20
2018-08-22T09:44:13.437Z,0.50
2018-08-22T09:46:41.998Z,0.30
2018-08-22T09:49:10.444Z,0.37
2018-08-22T09:51:38.910Z,0.17
2018-08-22T09:54:07.305Z,0.20
2018-08-22T09:56:35.672Z,0.60
2018-08-22T09:59:04.183Z,0.20
2018-08-22T10:01:37.827Z,0.30
2018-08-22T10:04:06.175Z,0.37
2018-08-22T10:06:38.994Z,0.27
2018-08-22T10:09:11.481Z,0.40
2018-08-22T10:11:39.852Z,0.30
2018-08-22T10:14:08.243Z,0.40
2018-08-22T10:16:36.599Z,0.30
2018-08-22T10:19:05.188Z,0.17
2018-08-22T10:21:33.531Z,0.20
2018-08-22T10:24:01.931Z,0.60
2018-08-22T10:26:30.334Z,0.30
2018-08-22T10:28:58.741Z,0.40
2018-08-22T10:31:27.222Z,1.20
2018-08-22T10:33:56.057Z,0.30
2018-08-22T10:36:24.467Z,0.47
2018-08-22T10:38:52.852Z,0.50
2018-08-22T10:41:21.316Z,0.80
2018-08-22T10:43:49.771Z,0.37
2018-08-22T10:46:18.161Z,0.20
2018-08-22T10:48:46.601Z,0.50
2018-08-22T10:51:14.966Z,0.23
2018-08-22T10:53:43.402Z,0.30
2018-08-22T10:56:11.778Z,0.40
2018-08-22T10:58:40.153Z,0.70
2018-08-22T11:01:08.510Z,0.43
2018-08-22T11:03:36.919Z,0.60
2018-08-22T11:06:05.572Z,0.27
2018-08-22T11:08:33.879Z,0.80
2018-08-22T11:11:02.224Z,0.43
2018-08-22T11:13:30.580Z,0.53
2018-08-22T11:15:58.981Z,0.40
2018-08-22T11:18:27.314Z,0.57
2018-08-22T11:20:55.341Z,0.33
2018-08-22T11:23:34.960Z,0.30
2018-08-22T11:26:14.781Z,0.27
2018-08-22T11:28:54.463Z,0.20
2018-08-22T11:31:34.230Z,0.30
2018-08-22T11:34:13.925Z,0.50
2018-08-22T11:36:43.884Z,0.57
2018-08-22T11:39:12.298Z,1.03
2018-08-22T11:41:40.664Z,0.93
2018-08-22T11:44:09.232Z,0.53
2018-08-22T11:46:37.618Z,0.40
2018-08-22T11:49:05.954Z,0.67
2018-08-22T11:51:34.352Z,0.47
2018-08-22T11:54:02.705Z,0.67
2018-08-22T11:56:31.021Z,0.83
2018-08-22T11:58:59.371Z,0.70
2018-08-22T12:01:27.731Z,0.60
2018-08-22T12:03:56.074Z,0.20
2018-08-22T12:06:24.426Z,0.40
2018-08-22T12:08:53.297Z,0.30
2018-08-22T12:11:21.681Z,0.27
2018-08-22T12:13:50.043Z,0.53
2018-08-22T12:16:18.423Z,0.30
2018-08-22T12:18:46.756Z,0.30
2018-08-22T12:21:15.093Z,0.67
2018-08-22T12:23:43.442Z,0.93
2018-08-22T12:26:11.839Z,0.40
2018-08-22T12:28:40.191Z,0.33
2018-08-22T12:31:08.621Z,0.20
2018-08-22T12:33:36.900Z,0.60
2018-08-22T12:36:05.348Z,0.40
2018-08-22T12:38:33.706Z,0.57
2018-08-22T12:41:02.099Z,0.57
2018-08-22T12:43:30.496Z,0.40
2018-08-22T12:45:58.828Z,0.43
2018-08-22T12:48:27.211Z,0.63
2018-08-22T12:50:55.590Z,0.40
2018-08-22T12:53:23.925Z,0.63
2018-08-22T12:55:52.390Z,0.47
2018-08-22T12:58:20.811Z,0.37
2018-08-22T13:00:49.196Z,0.37
2018-08-22T13:03:17.567Z,0.87
2018-08-22T13:05:45.914Z,1.10
2018-08-22T13:08:14.252Z,0.30
2018-08-22T13:10:42.585Z,0.30
2018-08-22T13:13:10.918Z,0.50
2018-08-22T13:15:39.245Z,0.30
2018-08-22T13:18:07.588Z,0.40
2018-08-22T13:20:35.926Z,0.60
2018-08-22T13:23:04.377Z,0.57
2018-08-22T13:25:32.788Z,0.70
2018-08-22T13:28:01.183Z,0.40
2018-08-22T13:30:29.588Z,0.30
2018-08-22T13:32:57.940Z,0.80
2018-08-22T13:35:26.280Z,0.50
2018-08-22T13:37:54.706Z,0.50
2018-08-22T13:40:23.125Z,0.37
2018-08-22T13:42:51.474Z,0.30
2018-08-22T13:45:19.869Z,0.60
2018-08-22T13:47:48.224Z,0.50
2018-08-22T13:50:16.577Z,0.23
2018-08-22T13:52:44.924Z,0.43
2018-08-22T13:55:13.305Z,0.77
2018-08-22T13:57:41.723Z,0.70
2018-08-22T14:00:10.144Z,0.43
2018-08-22T14:02:38.496Z,0.53
2018-08-22T14:05:06.921Z,0.77
2018-08-22T14:07:35.236Z,0.57
2018-08-22T14:10:04.089Z,0.47
2018-08-22T14:12:32.379Z,0.50
2018-08-22T14:15:00.748Z,0.33
2018-08-22T14:17:29.160Z,0.30
2018-08-22T14:19:57.548Z,0.60
2018-08-22T14:22:26.485Z,0.50
2018-08-22T14:24:54.866Z,0.23
2018-08-22T14:27:23.226Z,0.30
2018-08-22T14:29:51.667Z,0.30
2018-08-22T14:32:20.020Z,0.37
2018-08-22T14:34:48.367Z,0.47
2018-08-22T14:37:17.403Z,0.50
2018-08-22T14:39:46.139Z,0.45
2018-08-22T14:42:14.539Z,0.62
2018-08-22T14:44:42.936Z,0.55
2018-08-22T14:47:11.293Z,0.15
2018-08-22T14:49:39.668Z,0.53
2018-08-22T14:52:08.018Z,0.40
2018-08-22T14:54:36.448Z,0.40
2018-08-22T14:57:04.905Z,0.30
2018-08-22T14:59:33.310Z,0.65
2018-08-22T15:02:01.776Z,0.47
2018-08-22T15:04:30.237Z,0.50
2018-08-22T15:06:58.592Z,0.35
2018-08-22T15:09:26.996Z,0.70
2018-08-22T15:11:55.408Z,0.20
2018-08-22T15:14:23.751Z,1.02
2018-08-22T15:16:52.148Z,0.35
2018-08-22T15:19:20.527Z,0.30
2018-08-22T15:21:48.931Z,0.42
2018-08-22T15:24:17.406Z,0.33
2018-08-22T15:26:45.813Z,0.47
2018-08-22T15:29:14.214Z,0.37
2018-08-22T15:31:42.720Z,0.40
2018-08-22T15:34:11.846Z,0.50
2018-08-22T15:36:40.311Z,0.53
2018-08-22T15:39:09.794Z,0.50
2018-08-22T15:41:38.109Z,0.40
2018-08-22T15:44:06.524Z,0.42
2018-08-22T15:46:34.987Z,0.60
2018-08-22T15:49:03.528Z,0.40
2018-08-22T15:51:31.924Z,0.30
2018-08-22T15:54:09.876Z,0.30
2018-08-22T15:56:39.682Z,0.33
2018-08-22T15:59:08.388Z,0.40
2018-08-22T16:01:36.728Z,0.37
2018-08-22T16:04:05.104Z,0.60
2018-08-22T16:06:33.476Z,0.37
2018-08-22T16:09:01.779Z,0.50
2018-08-22T16:11:30.133Z,0.70
2018-08-22T16:13:58.511Z,0.40
2018-08-22T16:16:27.460Z,0.40
2018-08-22T16:18:55.858Z,0.20
2018-08-22T16:21:24.190Z,1.30
2018-08-22T16:23:52.502Z,0.50
2018-08-22T16:26:22.457Z,0.27
2018-08-22T16:28:53.859Z,0.50
2018-08-22T16:31:24.547Z,0.80
2018-08-22T16:33:52.898Z,0.53
2018-08-22T16:36:25.490Z,0.70
2018-08-22T16:38:53.933Z,0.80
2018-08-22T16:41:22.252Z,0.80
2018-08-22T16:43:50.629Z,0.80
2018-08-22T16:46:19.123Z,0.30
2018-08-22T16:48:49.517Z,0.70
2018-08-22T16:51:17.933Z,0.87
2018-08-22T16:53:55.234Z,0.40
2018-08-22T16:56:23.766Z,0.63
2018-08-22T16:58:56.440Z,0.60
2018-08-22T17:01:24.990Z,0.60
2018-08-22T17:03:53.379Z,0.70
2018-08-22T17:06:21.711Z,0.47
2018-08-22T17:08:50.053Z,0.43
2018-08-22T17:11:18.446Z,0.70
2018-08-22T17:13:51.106Z,0.30
2018-08-22T17:16:20.569Z,0.77
2018-08-22T17:18:49.084Z,0.50
2018-08-22T17:21:17.548Z,0.43
2018-08-22T17:23:46.208Z,1.23
2018-08-22T17:26:16.759Z,0.70
2018-08-22T17:28:51.616Z,0.60
2018-08-22T17:31:20.852Z,0.47
2018-08-22T17:33:53.214Z,0.50
2018-08-22T17:36:21.983Z,0.70
2018-08-22T17:38:51.754Z,0.90
2018-08-22T17:41:21.721Z,0.63
2018-08-22T17:44:16.212Z,0.63
2018-08-22T17:46:48.375Z,0.47
2018-08-22T17:49:16.792Z,0.50
2018-08-22T17:52:05.890Z,0.60
2018-08-22T17:54:34.489Z,0.60
2018-08-22T17:57:25.146Z,0.60
2018-08-22T17:59:54.062Z,0.50
2018-08-22T18:02:22.686Z,0.50
2018-08-22T18:04:58.729Z,0.53
2018-08-22T18:07:27.215Z,0.87
2018-08-22T18:09:55.568Z,0.50
2018-08-22T18:12:24.850Z,0.30
2018-08-22T18:14:53.418Z,1.23
2018-08-22T18:17:21.723Z,0.60
2018-08-22T18:19:51.109Z,0.30
2018-08-22T18:22:19.470Z,0.57
2018-08-22T18:24:53.175Z,0.37
2018-08-22T18:27:21.524Z,0.50
2018-08-22T18:29:50.167Z,0.70
2018-08-22T18:32:18.530Z,0.73
2018-08-22T18:34:59.154Z,0.70
2018-08-22T18:37:29.635Z,0.70
2018-08-22T18:40:21.353Z,0.37
2018-08-22T18:42:52.895Z,0.73
2018-08-22T18:45:21.725Z,0.73
2018-08-22T18:47:50.098Z,0.40
2018-08-22T18:50:18.778Z,0.53
2018-08-22T18:52:48.153Z,0.30
2018-08-22T18:55:16.567Z,0.90
2018-08-22T18:57:45.217Z,0.70
2018-08-22T19:00:13.628Z,1.83
2018-08-22T19:02:42.039Z,1.40
2018-08-22T19:05:22.840Z,0.50
2018-08-22T19:07:57.280Z,0.60
2018-08-22T19:10:27.967Z,0.60
2018-08-22T19:12:58.623Z,1.27
2018-08-22T19:15:26.995Z,0.67
2018-08-22T19:17:55.434Z,0.87
2018-08-22T19:20:24.687Z,0.67
2018-08-22T19:22:53.103Z,0.53
2018-08-22T19:25:21.477Z,0.50
2018-08-22T19:27:49.787Z,0.30
2018-08-22T19:30:18.599Z,0.83
2018-08-22T19:32:47.049Z,0.87
2018-08-22T19:35:15.404Z,0.47
2018-08-22T19:37:45.182Z,0.63
2018-08-22T19:40:13.527Z,0.60
2018-08-22T19:42:41.972Z,0.57
2018-08-22T19:45:10.411Z,0.77
2018-08-22T19:47:39.568Z,0.50
2018-08-22T19:50:08.983Z,0.33
2018-08-22T19:52:37.362Z,0.77
2018-08-22T19:55:06.584Z,0.50
2018-08-22T19:57:38.191Z,0.63
2018-08-22T20:00:11.835Z,0.47
2018-08-22T20:02:40.234Z,0.60
2018-08-22T20:05:09.774Z,0.40
2018-08-22T20:07:38.495Z,0.50
2018-08-22T20:10:07.464Z,0.50
2018-08-22T20:12:44.546Z,0.43
2018-08-22T20:15:13.089Z,0.77
2018-08-22T20:17:41.590Z,0.70
2018-08-22T20:20:10.857Z,0.70
2018-08-22T20:22:43.241Z,0.73
2018-08-22T20:25:12.027Z,0.33
2018-08-22T20:27:40.542Z,0.63
2018-08-22T20:30:17.198Z,0.40
2018-08-22T20:32:54.540Z,0.50
2018-08-22T20:35:28.518Z,0.87
2018-08-22T20:37:57.897Z,0.60
2018-08-22T20:40:26.267Z,0.37
2018-08-22T20:42:54.700Z,0.60
2018-08-22T20:45:28.032Z,1.07
2018-08-22T20:48:01.654Z,0.60
2018-08-22T20:50:30.039Z,0.60
2018-08-22T20:53:15.480Z,1.03
2018-08-22T20:55:43.946Z,1.20
2018-08-22T20:58:20.576Z,1.37
2018-08-22T21:00:57.998Z,0.67
2018-08-22T21:03:26.329Z,0.73
2018-08-22T21:05:54.650Z,0.87
2018-08-22T21:08:23.122Z,0.70
2018-08-22T21:10:51.701Z,0.80
2018-08-22T21:13:25.350Z,1.63
2018-08-22T21:15:58.369Z,1.10
2018-08-22T21:18:27.255Z,0.80
2018-08-22T21:20:56.184Z,1.03
2018-08-22T21:23:25.783Z,1.00
2018-08-22T21:25:54.181Z,1.40
2018-08-22T21:28:28.266Z,0.80
2018-08-22T21:31:00.495Z,0.70
2018-08-22T21:33:29.919Z,0.63
2018-08-22T21:35:58.753Z,1.20
2018-08-22T21:38:27.186Z,1.20
2018-08-22T21:40:59.778Z,1.10
2018-08-22T21:43:28.516Z,0.97
2018-08-22T21:45:56.933Z,1.07
2018-08-22T21:48:26.428Z,1.27
2018-08-22T21:50:55.170Z,0.93
2018-08-22T21:53:23.572Z,0.80
2018-08-22T21:55:53.000Z,1.30
2018-08-22T21:58:23.872Z,1.30
2018-08-22T22:00:52.558Z,1.20
2018-08-22T22:03:26.758Z,1.57
2018-08-22T22:06:10.895Z,1.60
2018-08-22T22:08:44.086Z,0.83
2018-08-22T22:11:12.496Z,1.13
2018-08-22T22:13:40.947Z,1.17
2018-08-22T22:16:09.805Z,1.00
2018-08-22T22:18:38.661Z,0.97
2018-08-22T22:21:11.546Z,1.40
2018-08-22T22:23:44.582Z,1.73
2018-08-22T22:26:14.131Z,1.03
2018-08-22T22:28:43.578Z,1.20
2018-08-22T22:31:15.670Z,0.80
2018-08-22T22:33:52.119Z,1.67
2018-08-22T22:36:21.137Z,1.37
2018-08-22T22:38:49.852Z,1.37
2018-08-22T22:41:18.987Z,1.40
2018-08-22T22:43:47.861Z,1.43
2018-08-22T22:46:16.377Z,1.40
2018-08-22T22:48:45.700Z,1.20
2018-08-22T22:51:14.088Z,1.83
2018-08-22T22:53:42.786Z,1.03
2018-08-22T22:56:11.652Z,1.37
2018-08-22T22:58:40.012Z,1.57
2018-08-22T23:01:08.658Z,1.23
2018-08-22T23:03:37.072Z,1.13
2018-08-22T23:06:05.433Z,1.27
2018-08-22T23:08:33.839Z,1.43
2018-08-22T23:11:02.170Z,1.97
2018-08-22T23:13:30.517Z,1.23
2018-08-22T23:15:58.954Z,0.97
2018-08-22T23:18:27.357Z,1.10
2018-08-22T23:20:55.748Z,1.90
2018-08-22T23:23:37.126Z,1.87
2018-08-22T23:26:14.502Z,1.40
2018-08-22T23:28:43.949Z,2.33
2018-08-22T23:31:15.149Z,1.67
2018-08-22T23:33:44.336Z,1.23
2018-08-22T23:36:12.721Z,1.13
2018-08-22T23:38:41.085Z,1.33
2018-08-22T23:41:09.460Z,1.53
2018-08-22T23:43:44.080Z,1.10
2018-08-22T23:46:13.539Z,2.03
2018-08-22T23:48:42.067Z,0.73
2018-08-22T23:51:12.404Z,1.03
2018-08-22T23:53:47.781Z,1.13
2018-08-22T23:56:19.020Z,0.97
2018-08-22T23:58:48.490Z,1.60
