createdAt,value
2019-04-27T07:37:54.534Z,99.780273
2019-04-27T07:41:24.442Z,99.835205
2019-04-27T07:44:54.352Z,99.627686
2019-04-27T07:48:24.297Z,99.32251
2019-04-27T07:51:54.213Z,98.504639
2019-04-27T07:55:24.158Z,98.400879
2019-04-27T07:58:54.099Z,98.455811
2019-04-27T08:02:24.024Z,97.686768
2019-04-27T08:05:53.927Z,97.540283
2019-04-27T08:09:23.837Z,96.826172
2019-04-27T08:12:53.756Z,97.235107
2019-04-27T08:16:23.673Z,97.491455
2019-04-27T08:19:53.582Z,96.679688
2019-04-27T08:23:23.496Z,96.221924
2019-04-27T08:26:53.400Z,95.507812
2019-04-27T08:30:23.363Z,95.159912
2019-04-27T08:33:53.324Z,93.933105
2019-04-27T08:37:23.581Z,93.017578
2019-04-27T08:40:53.485Z,92.767334
2019-04-27T08:44:24.401Z,91.19873
2019-04-27T08:47:54.317Z,89.770508
2019-04-27T08:51:24.251Z,90.643311
2019-04-27T08:54:54.160Z,88.000488
2019-04-27T08:58:24.109Z,88.000488
2019-04-27T09:01:54.016Z,86.938477
2019-04-27T09:05:23.926Z,84.350586
2019-04-27T09:08:54.923Z,83.740234
2019-04-27T09:12:24.799Z,84.313965
2019-04-27T09:15:54.713Z,82.891846
2019-04-27T09:19:24.635Z,82.073975
2019-04-27T09:22:54.546Z,79.290771
2019-04-27T09:26:24.527Z,78.582764
2019-04-27T09:29:54.498Z,80.755615
2019-04-27T09:33:24.424Z,78.717041
2019-04-27T09:36:54.424Z,75.463867
2019-04-27T09:40:26.735Z,74.719238
2019-04-27T09:43:56.344Z,75.22583
2019-04-27T09:47:27.260Z,75.494385
2019-04-27T09:50:57.219Z,76.373291
2019-04-27T09:54:28.209Z,76.135254
2019-04-27T09:57:58.158Z,74.072266
2019-04-27T10:01:29.212Z,76.403809
2019-04-27T10:04:59.264Z,75.55542
2019-04-27T10:08:29.220Z,75.457764
2019-04-27T10:11:59.164Z,74.407959
2019-04-27T10:15:29.119Z,72.009277
2019-04-27T10:18:59.236Z,69.067383
2019-04-27T10:22:40.206Z,71.905518
2019-04-27T10:26:05.817Z,73.626709
2019-04-27T10:29:36.269Z,70.825195
2019-04-27T10:33:08.092Z,68.261719
2019-04-27T10:36:37.346Z,68.157959
2019-04-27T10:40:07.919Z,68.664551
2019-04-27T10:43:37.912Z,67.346191
2019-04-27T10:47:07.907Z,66.070557
2019-04-27T10:50:37.907Z,65.533447
2019-04-27T10:54:07.821Z,66.882324
2019-04-27T10:57:37.743Z,67.1875
2019-04-27T11:01:07.658Z,63.061523
2019-04-27T11:04:37.567Z,63.562012
2019-04-27T11:08:07.485Z,62.713623
2019-04-27T11:11:38.418Z,63.928223
2019-04-27T11:15:08.393Z,66.412354
2019-04-27T11:18:38.307Z,66.070557
2019-04-27T11:22:08.231Z,66.375732
2019-04-27T11:25:38.158Z,64.929199
2019-04-27T11:29:08.070Z,64.593506
2019-04-27T11:32:38.000Z,62.701416
2019-04-27T11:36:08.915Z,62.5
2019-04-27T11:39:38.811Z,63.104248
2019-04-27T11:43:08.725Z,63.781738
2019-04-27T11:46:38.639Z,65.50293
2019-04-27T11:50:08.548Z,63.7146
2019-04-27T11:53:38.491Z,62.701416
2019-04-27T11:57:08.411Z,62.902832
2019-04-27T12:00:38.338Z,63.409424
2019-04-27T12:04:08.268Z,64.727783
2019-04-27T12:07:38.186Z,64.39209
2019-04-27T12:11:08.114Z,62.872314
2019-04-27T12:14:38.022Z,64.086914
2019-04-27T12:18:09.233Z,61.663818
2019-04-27T12:21:38.903Z,61.462402
2019-04-27T12:25:08.822Z,61.096191
2019-04-27T12:28:38.732Z,60.736084
2019-04-27T12:32:08.644Z,62.82959
2019-04-27T12:35:38.571Z,60.71167
2019-04-27T12:39:08.503Z,59.729004
2019-04-27T12:42:38.415Z,60.491943
2019-04-27T12:46:09.341Z,64.129639
2019-04-27T12:49:39.302Z,58.14209
2019-04-27T12:53:09.232Z,57.940674
2019-04-27T12:56:39.163Z,59.350586
2019-04-27T13:00:10.063Z,61.749268
2019-04-27T13:03:39.966Z,61.010742
2019-04-27T13:07:09.878Z,59.368896
2019-04-27T13:10:39.796Z,62.896729
2019-04-27T13:14:09.727Z,58.666992
2019-04-27T13:17:39.836Z,59.27124
2019-04-27T13:21:09.768Z,59.16748
2019-04-27T13:24:39.677Z,57.409668
2019-04-27T13:28:09.622Z,61.547852
2019-04-27T13:31:39.546Z,63.201904
2019-04-27T13:35:10.460Z,66.082764
2019-04-27T13:38:40.392Z,68.035889
2019-04-27T13:42:10.335Z,69.177246
2019-04-27T13:45:41.426Z,71.026611
2019-04-27T13:49:11.501Z,67.596436
2019-04-27T13:52:41.518Z,67.86499
2019-04-27T13:56:11.593Z,69.207764
2019-04-27T13:59:42.673Z,70.623779
2019-04-27T14:03:14.327Z,72.442627
2019-04-27T14:06:45.090Z,69.415283
2019-04-27T14:10:17.910Z,66.278076
2019-04-27T14:13:50.852Z,65.643311
2019-04-27T14:17:20.835Z,66.07666
2019-04-27T14:20:51.273Z,68.29834
2019-04-27T14:24:28.400Z,68.170166
2019-04-27T14:27:56.169Z,65.612793
2019-04-27T14:31:28.993Z,66.387939
2019-04-27T14:34:59.303Z,67.022705
2019-04-27T14:38:29.142Z,67.633057
2019-04-27T14:42:00.060Z,67.633057
2019-04-27T14:45:30.088Z,67.86499
2019-04-27T14:49:00.110Z,67.663574
2019-04-27T14:52:30.069Z,66.75415
2019-04-27T14:56:00.021Z,66.217041
2019-04-27T14:59:30.972Z,67.06543
2019-04-27T15:03:00.955Z,65.478516
2019-04-27T15:06:31.876Z,65.008545
2019-04-27T15:10:04.784Z,67.633057
2019-04-27T15:13:37.683Z,65.844727
2019-04-27T15:17:12.759Z,66.650391
2019-04-27T15:20:46.797Z,67.492676
2019-04-27T15:24:16.540Z,68.066406
2019-04-27T15:27:47.569Z,68.670654
2019-04-27T15:31:26.088Z,67.932129
2019-04-27T15:34:52.565Z,68.237305
2019-04-27T15:38:23.571Z,65.539551
2019-04-27T15:41:53.609Z,67.059326
2019-04-27T15:45:24.618Z,67.462158
2019-04-27T15:48:55.688Z,65.710449
2019-04-27T15:52:29.971Z,66.418457
2019-04-27T15:56:01.977Z,65.844727
2019-04-27T15:59:37.647Z,67.663574
2019-04-27T16:03:05.425Z,67.29126
2019-04-27T16:06:38.465Z,66.583252
2019-04-27T16:10:11.197Z,68.029785
2019-04-27T16:13:42.111Z,67.523193
2019-04-27T16:17:12.064Z,67.932129
2019-04-27T16:20:42.024Z,69.445801
2019-04-27T16:24:16.881Z,69.677734
2019-04-27T16:27:46.022Z,68.634033
2019-04-27T16:31:18.590Z,70.019531
2019-04-27T16:34:50.976Z,69.177246
2019-04-27T16:38:21.071Z,71.19751
2019-04-27T16:41:52.021Z,69.073486
2019-04-27T16:45:26.999Z,68.634033
2019-04-27T16:48:55.283Z,68.432617
2019-04-27T16:52:29.774Z,69.781494
2019-04-27T16:56:01.848Z,71.331787
2019-04-27T16:59:42.882Z,73.864746
2019-04-27T17:03:09.999Z,72.680664
2019-04-27T17:06:45.709Z,73.590088
2019-04-27T17:12:41.721Z,73.931885
2019-04-27T17:13:52.082Z,74.237061
2019-04-27T17:17:20.707Z,75.689697
2019-04-27T17:20:52.582Z,76.702881
2019-04-27T17:24:25.561Z,77.307129
2019-04-27T17:28:03.938Z,78.259277
2019-04-27T17:31:33.415Z,78.460693
2019-04-27T17:35:05.270Z,78.399658
2019-04-27T17:38:38.463Z,78.192139
2019-04-27T17:42:11.298Z,79.107666
2019-04-27T17:45:41.387Z,80.224609
2019-04-27T17:49:11.386Z,79.449463
2019-04-27T17:52:41.545Z,81.176758
2019-04-27T17:56:12.553Z,82.427979
2019-04-27T17:59:42.593Z,82.427979
2019-04-27T18:03:17.417Z,82.873535
2019-04-27T18:06:48.204Z,83.319092
2019-04-27T18:10:22.863Z,83.825684
2019-04-27T18:13:55.809Z,83.868408
2019-04-27T18:17:25.498Z,84.069824
2019-04-27T18:20:56.411Z,84.210205
2019-04-27T18:24:26.359Z,84.313965
2019-04-27T18:27:58.488Z,83.807373
2019-04-27T18:31:29.445Z,84.454346
2019-04-27T18:35:00.285Z,84.558105
2019-04-27T18:38:35.013Z,84.088135
2019-04-27T18:42:03.650Z,85.107422
2019-04-27T18:45:33.596Z,85.754395
2019-04-27T18:49:08.796Z,85.351562
2019-04-27T18:52:40.245Z,86.16333
2019-04-27T18:56:11.792Z,85.961914
2019-04-27T18:59:41.757Z,85.900879
2019-04-27T19:03:11.726Z,86.206055
2019-04-27T19:06:41.645Z,86.712646
2019-04-27T19:10:11.742Z,86.920166
2019-04-27T19:13:41.770Z,87.121582
2019-04-27T19:17:11.795Z,88.183594
2019-04-27T19:20:41.965Z,88.38501
2019-04-27T19:24:12.136Z,88.079834
2019-04-27T19:27:43.168Z,88.995361
2019-04-27T19:31:13.208Z,88.28125
2019-04-27T19:34:43.167Z,88.183594
2019-04-27T19:38:13.209Z,87.261963
2019-04-27T19:41:56.121Z,86.755371
2019-04-27T19:45:19.277Z,87.713623
2019-04-27T19:48:50.306Z,87.817383
2019-04-27T19:52:22.633Z,88.018799
2019-04-27T19:55:51.197Z,85.9375
2019-04-27T19:59:21.151Z,85.9375
2019-04-27T20:02:51.461Z,86.651611
2019-04-27T20:06:21.434Z,86.694336
2019-04-27T20:09:51.424Z,87.713623
2019-04-27T20:13:22.316Z,87.506104
2019-04-27T20:16:52.249Z,88.220215
2019-04-27T20:20:22.188Z,87.408447
2019-04-27T20:23:52.201Z,88.018799
2019-04-27T20:27:22.150Z,88.934326
2019-04-27T20:30:52.156Z,88.73291
2019-04-27T20:34:23.423Z,89.038086
2019-04-27T20:37:53.333Z,89.343262
2019-04-27T20:41:23.278Z,89.752197
2019-04-27T20:44:54.187Z,89.080811
2019-04-27T20:48:24.085Z,89.18457
2019-04-27T20:51:53.995Z,90.307617
2019-04-27T20:55:23.914Z,89.837646
2019-04-27T20:58:53.904Z,91.064453
2019-04-27T21:02:24.827Z,91.821289
2019-04-27T21:05:54.746Z,91.003418
2019-04-27T21:09:24.654Z,91.61377
2019-04-27T21:12:54.566Z,91.821289
2019-04-27T21:16:24.485Z,92.126465
2019-04-27T21:19:54.382Z,92.63916
2019-04-27T21:23:24.301Z,92.230225
2019-04-27T21:26:54.246Z,92.63916
2019-04-27T21:30:24.182Z,92.327881
2019-04-27T21:33:54.126Z,92.327881
2019-04-27T21:37:25.166Z,92.63916
2019-04-27T21:40:54.952Z,93.145752
2019-04-27T21:44:24.871Z,93.145752
2019-04-27T21:47:54.780Z,92.944336
2019-04-27T21:51:24.710Z,93.450928
2019-04-27T21:54:54.628Z,93.103027
2019-04-27T21:58:28.696Z,92.901611
2019-04-27T22:01:58.410Z,93.408203
2019-04-27T22:05:31.365Z,93.511963
2019-04-27T22:09:01.434Z,93.615723
2019-04-27T22:12:32.113Z,93.817139
2019-04-27T22:16:02.074Z,93.206787
2019-04-27T22:19:31.979Z,93.817139
2019-04-27T22:23:02.892Z,93.206787
2019-04-27T22:26:32.820Z,93.713379
2019-04-27T22:30:02.725Z,93.615723
2019-04-27T22:33:32.697Z,94.226074
2019-04-27T22:37:03.646Z,93.920898
2019-04-27T22:40:33.595Z,94.122314
2019-04-27T22:44:03.506Z,94.836426
2019-04-27T22:47:33.427Z,94.836426
2019-04-27T22:51:03.347Z,94.73877
2019-04-27T22:54:33.266Z,94.122314
2019-04-27T22:58:03.248Z,94.122314
2019-04-27T23:01:33.177Z,94.18335
2019-04-27T23:05:03.109Z,94.024658
2019-04-27T23:08:33.030Z,94.53125
2019-04-27T23:12:03.034Z,94.433594
2019-04-27T23:15:32.948Z,94.73877
2019-04-27T23:19:02.862Z,94.53125
2019-04-27T23:22:32.771Z,95.043945
2019-04-27T23:26:02.702Z,95.349121
2019-04-27T23:29:33.616Z,95.245361
2019-04-27T23:33:03.560Z,95.349121
2019-04-27T23:36:33.477Z,95.245361
2019-04-27T23:40:03.387Z,95.556641
2019-04-27T23:43:33.291Z,95.245361
2019-04-27T23:47:03.239Z,95.147705
2019-04-27T23:50:33.131Z,95.349121
2019-04-27T23:54:03.062Z,95.758057
2019-04-27T23:57:33.003Z,95.758057
