createdAt,value
2023-12-02T00:02:15.836Z,59.30
2023-12-02T00:04:43.315Z,59.20
2023-12-02T00:07:11.497Z,59.00
2023-12-02T00:09:38.799Z,58.70
2023-12-02T00:12:06.416Z,58.50
2023-12-02T00:14:34.331Z,58.30
2023-12-02T00:17:01.661Z,58.30
2023-12-02T00:19:28.974Z,58.00
2023-12-02T00:21:56.385Z,57.80
2023-12-02T00:24:23.671Z,57.50
2023-12-02T00:26:51.018Z,57.40
2023-12-02T00:29:18.258Z,57.40
2023-12-02T00:31:45.895Z,57.50
2023-12-02T00:34:13.250Z,57.70
2023-12-02T00:36:40.557Z,57.70
2023-12-02T00:39:08.163Z,57.70
2023-12-02T00:41:35.639Z,57.70
2023-12-02T00:44:02.906Z,57.10
2023-12-02T00:46:30.283Z,57.00
2023-12-02T00:48:57.683Z,57.00
2023-12-02T00:51:25.160Z,57.00
2023-12-02T00:53:52.475Z,57.20
2023-12-02T00:56:19.822Z,57.10
2023-12-02T00:58:47.085Z,56.30
2023-12-02T01:01:14.526Z,56.00
2023-12-02T01:03:43.110Z,56.00
2023-12-02T01:06:10.469Z,55.90
2023-12-02T01:08:37.905Z,55.50
2023-12-02T01:11:05.397Z,55.40
2023-12-02T01:13:32.735Z,55.40
2023-12-02T01:15:59.957Z,55.30
2023-12-02T01:18:29.133Z,55.20
2023-12-02T01:20:57.360Z,55.40
2023-12-02T01:23:24.662Z,55.60
2023-12-02T01:25:52.005Z,55.60
2023-12-02T01:28:19.349Z,55.60
2023-12-02T01:30:46.579Z,55.70
2023-12-02T01:33:14.012Z,55.40
2023-12-02T01:35:41.274Z,55.10
2023-12-02T01:38:08.586Z,54.60
2023-12-02T01:40:35.869Z,54.00
2023-12-02T01:43:05.013Z,53.50
2023-12-02T01:45:32.553Z,53.00
2023-12-02T01:48:01.487Z,53.40
2023-12-02T01:50:29.745Z,53.90
2023-12-02T01:52:57.621Z,53.70
2023-12-02T01:55:26.706Z,56.80
2023-12-02T01:57:54.033Z,55.60
2023-12-02T02:00:21.377Z,55.10
2023-12-02T02:02:48.739Z,55.30
2023-12-02T02:05:16.644Z,55.60
2023-12-02T02:07:44.077Z,56.20
2023-12-02T02:10:11.434Z,57.00
2023-12-02T02:12:38.673Z,57.60
2023-12-02T02:15:06.362Z,57.90
2023-12-02T02:17:33.868Z,58.80
2023-12-02T02:20:01.166Z,59.40
2023-12-02T02:22:28.524Z,59.80
2023-12-02T02:24:55.850Z,60.60
2023-12-02T02:27:23.144Z,61.30
2023-12-02T02:29:50.605Z,61.20
2023-12-02T02:32:17.970Z,60.80
2023-12-02T02:34:45.249Z,60.60
2023-12-02T02:37:12.461Z,61.10
2023-12-02T02:39:39.718Z,61.50
2023-12-02T02:42:10.383Z,62.40
2023-12-02T02:44:38.051Z,63.10
2023-12-02T02:47:05.943Z,63.30
2023-12-02T02:49:33.390Z,63.70
2023-12-02T02:52:00.664Z,64.10
2023-12-02T02:54:27.948Z,63.90
2023-12-02T02:56:55.417Z,63.80
2023-12-02T02:59:22.734Z,64.00
2023-12-02T03:01:50.285Z,64.20
2023-12-02T03:04:17.613Z,64.30
2023-12-02T03:06:45.115Z,63.70
2023-12-02T03:09:13.435Z,63.30
2023-12-02T03:11:40.892Z,64.00
2023-12-02T03:14:08.211Z,64.30
2023-12-02T03:16:35.598Z,64.60
2023-12-02T03:19:03.105Z,64.60
2023-12-02T03:21:30.504Z,64.60
2023-12-02T03:23:57.888Z,64.80
2023-12-02T03:26:26.013Z,65.50
2023-12-02T03:28:53.700Z,65.50
2023-12-02T03:31:21.177Z,65.50
2023-12-02T03:33:48.545Z,66.00
2023-12-02T03:36:15.902Z,66.10
2023-12-02T03:38:43.247Z,66.30
2023-12-02T03:41:10.598Z,66.80
2023-12-02T03:43:51.632Z,66.90
2023-12-02T03:46:27.806Z,67.20
2023-12-02T03:48:55.108Z,67.20
2023-12-02T03:51:22.468Z,67.30
2023-12-02T03:53:49.806Z,67.00
2023-12-02T03:56:17.098Z,66.80
2023-12-02T03:58:44.540Z,66.20
2023-12-02T04:01:12.248Z,66.30
2023-12-02T04:03:39.682Z,67.20
2023-12-02T04:06:07.427Z,68.00
2023-12-02T04:08:34.847Z,68.60
2023-12-02T04:11:02.162Z,69.00
2023-12-02T04:13:30.018Z,69.10
2023-12-02T04:15:57.335Z,68.40
2023-12-02T04:18:25.265Z,68.00
2023-12-02T04:20:52.728Z,67.50
2023-12-02T04:23:20.048Z,67.40
2023-12-02T04:25:47.282Z,67.50
2023-12-02T04:28:14.699Z,67.60
2023-12-02T04:30:42.069Z,68.00
2023-12-02T04:33:10.093Z,68.10
2023-12-02T04:35:37.689Z,68.20
2023-12-02T04:38:07.783Z,68.50
2023-12-02T04:40:35.218Z,68.60
2023-12-02T04:43:02.502Z,69.00
2023-12-02T04:45:32.154Z,69.20
2023-12-02T04:48:00.810Z,69.40
2023-12-02T04:50:28.498Z,69.50
2023-12-02T04:52:56.561Z,69.60
2023-12-02T04:55:23.820Z,69.50
2023-12-02T04:57:51.299Z,69.60
2023-12-02T05:00:19.215Z,69.40
2023-12-02T05:02:47.000Z,69.40
2023-12-02T05:05:14.587Z,69.80
2023-12-02T05:07:42.647Z,70.20
2023-12-02T05:10:11.384Z,70.50
2023-12-02T05:12:38.921Z,70.70
2023-12-02T05:15:06.774Z,70.60
2023-12-02T05:17:34.246Z,70.70
2023-12-02T05:20:01.652Z,70.70
2023-12-02T05:22:28.913Z,70.90
2023-12-02T05:24:56.304Z,71.30
2023-12-02T05:27:24.046Z,71.50
2023-12-02T05:29:51.530Z,71.50
2023-12-02T05:32:18.913Z,71.70
2023-12-02T05:34:46.305Z,71.90
2023-12-02T05:37:13.564Z,72.20
2023-12-02T05:39:40.844Z,72.40
2023-12-02T05:42:08.961Z,72.50
2023-12-02T05:44:36.195Z,73.00
2023-12-02T05:47:03.652Z,73.00
2023-12-02T05:49:31.012Z,73.10
2023-12-02T05:51:58.447Z,73.60
2023-12-02T05:54:26.020Z,73.70
2023-12-02T05:56:54.388Z,73.70
2023-12-02T05:59:21.934Z,74.00
2023-12-02T06:01:50.184Z,74.00
2023-12-02T06:04:17.541Z,74.20
2023-12-02T06:06:48.974Z,74.60
2023-12-02T06:09:16.696Z,74.60
2023-12-02T06:11:45.033Z,74.60
2023-12-02T06:14:12.434Z,74.90
2023-12-02T06:16:39.731Z,74.90
2023-12-02T06:19:07.195Z,75.00
2023-12-02T06:21:34.465Z,75.00
2023-12-02T06:24:02.182Z,75.00
2023-12-02T06:26:29.673Z,74.80
2023-12-02T06:28:57.165Z,74.90
2023-12-02T06:31:24.353Z,75.00
2023-12-02T06:33:51.735Z,75.10
2023-12-02T06:36:19.091Z,75.30
2023-12-02T06:38:46.842Z,75.60
2023-12-02T06:41:14.220Z,75.70
2023-12-02T06:43:41.746Z,75.70
2023-12-02T06:46:10.351Z,75.30
2023-12-02T06:48:38.009Z,74.90
2023-12-02T06:51:06.218Z,74.50
2023-12-02T06:53:34.376Z,74.00
2023-12-02T06:56:01.727Z,73.20
2023-12-02T06:58:29.158Z,72.70
2023-12-02T07:00:57.132Z,72.00
2023-12-02T07:03:24.479Z,71.50
2023-12-02T07:05:51.910Z,71.00
2023-12-02T07:08:19.461Z,69.80
2023-12-02T07:10:46.853Z,68.80
2023-12-02T07:13:14.298Z,68.00
2023-12-02T07:15:42.218Z,67.10
2023-12-02T07:18:10.022Z,66.80
2023-12-02T07:20:38.156Z,66.50
2023-12-02T07:23:05.375Z,65.80
2023-12-02T07:25:33.209Z,64.30
2023-12-02T07:28:00.463Z,63.50
2023-12-02T07:30:29.010Z,61.90
2023-12-02T07:32:56.533Z,60.90
2023-12-02T07:35:23.976Z,60.20
2023-12-02T07:37:51.412Z,59.10
2023-12-02T07:40:19.079Z,59.00
2023-12-02T07:42:46.681Z,58.10
2023-12-02T07:45:15.707Z,57.80
2023-12-02T07:47:47.786Z,57.80
2023-12-02T07:50:15.298Z,57.20
2023-12-02T07:52:42.705Z,56.90
2023-12-02T07:55:10.071Z,56.40
2023-12-02T07:57:37.774Z,55.80
2023-12-02T08:00:05.803Z,55.40
2023-12-02T08:02:39.572Z,55.30
2023-12-02T08:07:40.351Z,53.80
2023-12-02T08:10:08.348Z,53.60
2023-12-02T08:12:35.593Z,53.60
2023-12-02T08:15:03.231Z,53.50
2023-12-02T08:17:30.498Z,53.40
2023-12-02T08:19:59.250Z,53.80
2023-12-02T08:22:26.819Z,53.10
2023-12-02T08:24:54.814Z,53.00
2023-12-02T08:27:22.924Z,53.10
2023-12-02T08:29:50.296Z,53.10
2023-12-02T08:32:17.753Z,53.40
2023-12-02T08:34:45.560Z,53.70
2023-12-02T08:37:12.912Z,54.30
2023-12-02T08:39:40.224Z,54.70
2023-12-02T08:42:07.513Z,55.10
2023-12-02T08:44:35.120Z,55.60
2023-12-02T08:47:02.764Z,55.90
2023-12-02T08:49:30.255Z,56.20
2023-12-02T08:51:57.831Z,56.50
2023-12-02T08:54:25.265Z,57.00
2023-12-02T08:56:52.530Z,57.00
2023-12-02T08:59:19.865Z,57.10
2023-12-02T09:01:47.332Z,57.20
2023-12-02T09:04:14.687Z,57.40
2023-12-02T09:06:42.171Z,57.40
2023-12-02T09:09:09.950Z,57.40
2023-12-02T09:11:38.180Z,57.60
2023-12-02T09:14:05.618Z,57.50
2023-12-02T09:16:32.997Z,57.40
2023-12-02T09:19:00.824Z,57.30
2023-12-02T09:21:42.718Z,57.00
2023-12-02T09:24:31.420Z,56.70
2023-12-02T09:26:59.750Z,56.40
2023-12-02T09:29:42.894Z,56.60
2023-12-02T09:32:19.192Z,56.60
2023-12-02T09:35:00.338Z,57.30
2023-12-02T09:37:52.452Z,57.20
2023-12-02T09:40:22.526Z,57.60
2023-12-02T09:43:20.101Z,58.20
2023-12-02T09:45:56.434Z,58.00
2023-12-02T09:48:31.356Z,58.20
2023-12-02T09:51:28.764Z,58.60
2023-12-02T09:53:56.159Z,59.00
2023-12-02T09:56:30.032Z,59.40
2023-12-02T09:59:32.427Z,59.60
2023-12-02T10:02:08.473Z,59.30
2023-12-02T10:04:54.495Z,58.50
2023-12-02T10:07:40.213Z,57.80
2023-12-02T10:10:14.999Z,57.80
2023-12-02T10:13:16.242Z,57.20
2023-12-02T10:15:46.611Z,56.00
2023-12-02T10:18:15.858Z,54.90
2023-12-02T10:20:44.673Z,54.10
2023-12-02T10:23:20.735Z,53.60
2023-12-02T10:26:14.802Z,53.30
2023-12-02T10:29:04.382Z,53.70
2023-12-02T10:31:32.532Z,54.20
2023-12-02T10:34:11.829Z,53.60
2023-12-02T10:36:40.541Z,53.20
2023-12-02T10:39:40.011Z,53.30
2023-12-02T10:42:13.191Z,53.40
2023-12-02T10:44:45.412Z,53.20
2023-12-02T10:47:14.072Z,54.00
2023-12-02T10:49:44.294Z,54.80
2023-12-02T10:54:48.614Z,56.20
2023-12-02T10:57:20.037Z,56.10
2023-12-02T10:59:59.404Z,55.50
2023-12-02T11:02:43.245Z,54.60
2023-12-02T11:05:17.540Z,53.80
2023-12-02T11:07:51.972Z,54.00
2023-12-02T11:10:29.494Z,54.40
2023-12-02T11:13:02.994Z,53.90
2023-12-02T11:15:32.610Z,54.10
2023-12-02T11:18:13.357Z,53.40
2023-12-02T11:21:13.012Z,53.60
2023-12-02T11:23:46.141Z,53.30
2023-12-02T11:26:42.048Z,52.90
2023-12-02T11:29:38.287Z,52.90
2023-12-02T11:32:22.575Z,52.40
2023-12-02T11:34:53.133Z,52.30
2023-12-02T11:37:20.404Z,52.50
2023-12-02T11:39:53.540Z,53.00
2023-12-02T11:42:21.373Z,53.50
2023-12-02T11:44:52.616Z,53.80
2023-12-02T11:47:31.876Z,54.00
2023-12-02T11:50:23.927Z,53.80
2023-12-02T11:53:14.140Z,53.20
2023-12-02T11:56:16.437Z,52.90
2023-12-02T11:58:49.574Z,52.90
2023-12-02T12:01:48.390Z,53.30
2023-12-02T12:04:55.037Z,53.70
2023-12-02T12:07:50.374Z,53.80
2023-12-02T12:10:35.162Z,53.70
2023-12-02T12:13:03.839Z,53.60
2023-12-02T12:15:34.188Z,53.80
2023-12-02T12:18:05.743Z,53.10
2023-12-02T12:20:33.284Z,52.70
2023-12-02T12:23:01.645Z,52.20
2023-12-02T12:25:34.870Z,52.60
2023-12-02T12:28:10.546Z,52.70
2023-12-02T12:30:45.266Z,53.20
2023-12-02T12:33:21.870Z,53.50
2023-12-02T12:35:53.168Z,53.50
2023-12-02T12:38:28.701Z,53.60
2023-12-02T12:40:58.142Z,53.90
2023-12-02T12:43:25.541Z,53.70
2023-12-02T12:45:53.972Z,54.00
2023-12-02T12:48:28.337Z,54.10
2023-12-02T12:51:00.710Z,54.10
2023-12-02T12:53:32.810Z,54.50
2023-12-02T12:56:26.556Z,54.00
2023-12-02T12:59:03.687Z,54.20
2023-12-02T13:01:35.351Z,54.20
2023-12-02T13:04:07.483Z,53.90
2023-12-02T13:06:40.265Z,53.90
2023-12-02T13:09:11.052Z,54.20
2023-12-02T13:11:58.365Z,54.30
2023-12-02T13:14:35.368Z,54.60
2023-12-02T13:17:04.505Z,54.30
2023-12-02T13:19:34.899Z,54.40
2023-12-02T13:22:03.396Z,54.90
2023-12-02T13:24:37.304Z,54.70
2023-12-02T13:27:06.710Z,54.90
2023-12-02T13:29:42.157Z,54.40
2023-12-02T13:32:13.165Z,55.10
2023-12-02T13:34:50.849Z,55.40
2023-12-02T13:37:32.212Z,55.50
2023-12-02T13:40:01.728Z,56.20
2023-12-02T13:42:37.543Z,56.20
2023-12-02T13:45:06.704Z,56.60
2023-12-02T13:47:40.525Z,56.60
2023-12-02T13:50:12.856Z,56.50
2023-12-02T13:53:10.424Z,56.40
2023-12-02T13:56:15.856Z,55.70
2023-12-02T13:58:53.598Z,54.30
2023-12-02T14:01:32.762Z,54.40
2023-12-02T14:04:03.696Z,54.50
2023-12-02T14:06:42.801Z,55.20
2023-12-02T14:09:13.722Z,56.00
2023-12-02T14:11:53.143Z,56.40
2023-12-02T14:14:44.663Z,56.50
2023-12-02T14:17:38.371Z,56.30
2023-12-02T14:20:23.967Z,56.50
2023-12-02T14:23:01.277Z,56.60
2023-12-02T14:26:12.951Z,57.00
2023-12-02T14:29:22.027Z,56.90
2023-12-02T14:32:15.296Z,57.10
2023-12-02T14:35:23.833Z,57.40
2023-12-02T14:38:18.494Z,57.30
2023-12-02T14:40:58.065Z,57.20
2023-12-02T14:44:02.633Z,57.20
2023-12-02T14:46:32.104Z,57.60
2023-12-02T14:49:00.517Z,57.80
2023-12-02T14:51:35.578Z,58.00
2023-12-02T14:54:04.959Z,58.20
2023-12-02T14:56:32.614Z,58.30
2023-12-02T14:59:04.874Z,58.40
2023-12-02T15:01:34.195Z,58.40
2023-12-02T15:04:02.380Z,58.70
2023-12-02T15:06:30.889Z,58.70
2023-12-02T15:09:02.892Z,58.80
2023-12-02T15:11:34.382Z,58.90
2023-12-02T15:14:03.429Z,59.10
2023-12-02T15:16:33.220Z,59.50
2023-12-02T15:19:10.560Z,59.90
2023-12-02T15:22:13.381Z,60.00
2023-12-02T15:24:41.944Z,60.60
2023-12-02T15:27:10.516Z,60.50
2023-12-02T15:29:37.982Z,60.70
2023-12-02T15:32:09.739Z,60.80
2023-12-02T15:34:37.162Z,61.10
2023-12-02T15:37:05.035Z,61.30
2023-12-02T15:39:32.657Z,61.70
2023-12-02T15:42:00.030Z,61.70
2023-12-02T15:44:27.381Z,61.70
2023-12-02T15:46:54.605Z,61.80
2023-12-02T15:49:26.519Z,62.20
2023-12-02T15:51:53.948Z,62.80
2023-12-02T15:54:24.305Z,62.90
2023-12-02T15:56:53.476Z,62.90
2023-12-02T15:59:22.109Z,63.40
2023-12-02T16:01:53.681Z,63.70
2023-12-02T16:04:21.432Z,63.70
2023-12-02T16:06:50.550Z,63.70
2023-12-02T16:09:25.222Z,63.70
2023-12-02T16:11:53.872Z,64.00
2023-12-02T16:14:21.956Z,64.10
2023-12-02T16:16:56.933Z,64.60
2023-12-02T16:19:25.948Z,65.10
2023-12-02T16:21:55.122Z,65.40
2023-12-02T16:24:25.874Z,66.00
2023-12-02T16:26:53.991Z,66.80
2023-12-02T16:29:21.587Z,67.10
2023-12-02T16:31:49.149Z,67.70
2023-12-02T16:34:16.810Z,68.80
2023-12-02T16:36:49.924Z,69.10
2023-12-02T16:39:19.934Z,69.30
2023-12-02T16:41:47.761Z,69.90
2023-12-02T16:44:17.734Z,70.10
2023-12-02T16:46:45.710Z,70.50
2023-12-02T16:49:19.969Z,70.90
2023-12-02T16:51:47.808Z,71.50
2023-12-02T16:54:15.887Z,71.80
2023-12-02T16:56:44.246Z,72.40
2023-12-02T16:59:36.821Z,72.70
2023-12-02T17:02:24.538Z,72.90
2023-12-02T17:04:52.582Z,73.10
2023-12-02T17:07:19.985Z,72.90
2023-12-02T17:09:51.692Z,72.60
2023-12-02T17:12:30.625Z,72.50
2023-12-02T17:15:08.377Z,72.60
2023-12-02T17:17:37.039Z,73.10
2023-12-02T17:20:17.022Z,73.20
2023-12-02T17:22:49.712Z,73.30
2023-12-02T17:26:17.460Z,73.30
2023-12-02T17:28:44.911Z,73.40
2023-12-02T17:31:15.610Z,73.50
2023-12-02T17:33:43.268Z,73.40
2023-12-02T17:36:14.677Z,73.30
2023-12-02T17:38:43.046Z,73.10
2023-12-02T17:41:16.773Z,73.00
2023-12-02T17:43:44.405Z,73.20
2023-12-02T17:46:11.828Z,73.90
2023-12-02T17:48:39.719Z,74.10
2023-12-02T17:51:07.731Z,74.40
2023-12-02T17:53:35.017Z,74.40
2023-12-02T17:56:02.584Z,74.70
2023-12-02T17:58:29.836Z,75.00
2023-12-02T18:00:58.059Z,75.20
2023-12-02T18:03:25.825Z,75.40
2023-12-02T18:05:53.160Z,75.70
2023-12-02T18:08:20.534Z,76.00
2023-12-02T18:10:48.356Z,76.40
2023-12-02T18:13:15.776Z,76.80
2023-12-02T18:15:43.101Z,76.80
2023-12-02T18:18:13.397Z,76.80
2023-12-02T18:20:43.942Z,76.70
2023-12-02T18:23:19.130Z,76.70
2023-12-02T18:25:46.845Z,76.80
2023-12-02T18:28:14.099Z,76.70
2023-12-02T18:30:41.581Z,76.70
2023-12-02T18:33:09.081Z,76.50
2023-12-02T18:35:36.563Z,76.40
2023-12-02T18:38:04.135Z,76.40
2023-12-02T18:40:35.267Z,76.90
2023-12-02T18:43:02.604Z,77.30
2023-12-02T18:45:33.118Z,77.20
2023-12-02T18:48:01.196Z,77.00
2023-12-02T18:50:28.647Z,76.70
2023-12-02T18:52:56.825Z,76.30
2023-12-02T18:55:24.414Z,76.40
2023-12-02T18:57:52.201Z,76.40
2023-12-02T19:00:20.046Z,76.40
2023-12-02T19:02:47.521Z,76.20
2023-12-02T19:05:15.032Z,76.00
2023-12-02T19:07:42.351Z,75.90
2023-12-02T19:10:10.166Z,75.70
2023-12-02T19:12:37.531Z,75.50
2023-12-02T19:15:05.684Z,74.80
2023-12-02T19:17:33.033Z,74.10
2023-12-02T19:20:00.617Z,73.90
2023-12-02T19:22:28.112Z,73.80
2023-12-02T19:24:55.413Z,73.40
2023-12-02T19:27:24.201Z,72.70
2023-12-02T19:29:51.406Z,72.10
2023-12-02T19:32:18.813Z,71.60
2023-12-02T19:34:46.079Z,71.10
2023-12-02T19:37:13.447Z,70.60
2023-12-02T19:39:43.304Z,70.40
2023-12-02T19:42:11.107Z,70.20
2023-12-02T19:44:38.562Z,69.10
2023-12-02T19:47:06.314Z,67.40
2023-12-02T19:49:34.986Z,67.40
2023-12-02T19:52:07.016Z,67.40
2023-12-02T19:54:35.017Z,67.20
2023-12-02T19:57:03.857Z,67.10
2023-12-02T19:59:31.865Z,67.20
2023-12-02T20:02:00.578Z,67.00
2023-12-02T20:04:28.196Z,66.60
2023-12-02T20:06:55.631Z,66.60
2023-12-02T20:09:23.391Z,66.70
2023-12-02T20:11:50.815Z,67.10
2023-12-02T20:14:19.593Z,66.90
2023-12-02T20:16:47.088Z,66.90
2023-12-02T20:19:14.820Z,67.10
2023-12-02T20:21:42.645Z,67.50
2023-12-02T20:24:10.164Z,67.80
2023-12-02T20:26:37.535Z,67.80
2023-12-02T20:29:04.895Z,68.00
2023-12-02T20:31:32.892Z,69.20
2023-12-02T20:34:00.486Z,70.00
2023-12-02T20:36:28.144Z,70.50
2023-12-02T20:38:55.796Z,70.80
2023-12-02T20:41:23.100Z,71.00
2023-12-02T20:43:50.540Z,70.90
2023-12-02T20:46:17.938Z,69.70
2023-12-02T20:48:46.127Z,68.80
2023-12-02T20:51:13.676Z,67.50
2023-12-02T20:53:41.389Z,66.50
2023-12-02T20:56:09.204Z,66.30
2023-12-02T20:58:36.600Z,66.10
2023-12-02T21:01:04.136Z,65.90
2023-12-02T21:03:31.569Z,65.90
2023-12-02T21:05:58.955Z,66.00
2023-12-02T21:08:26.279Z,66.20
2023-12-02T21:10:56.951Z,66.30
2023-12-02T21:13:24.352Z,66.50
2023-12-02T21:15:51.805Z,66.60
2023-12-02T21:18:19.336Z,67.00
2023-12-02T21:20:46.736Z,67.20
2023-12-02T21:23:15.478Z,67.40
2023-12-02T21:25:43.527Z,67.60
2023-12-02T21:28:11.583Z,67.70
2023-12-02T21:30:41.890Z,67.60
2023-12-02T21:33:17.781Z,67.50
2023-12-02T21:35:56.882Z,67.20
2023-12-02T21:38:47.598Z,67.00
2023-12-02T21:41:18.516Z,67.00
2023-12-02T21:43:47.472Z,66.90
2023-12-02T21:46:28.353Z,67.20
2023-12-02T21:48:59.193Z,67.90
2023-12-02T21:51:32.595Z,68.40
2023-12-02T21:54:03.112Z,68.60
2023-12-02T21:56:41.293Z,68.80
2023-12-02T21:59:19.887Z,68.40
2023-12-02T22:01:51.095Z,68.50
2023-12-02T22:04:22.727Z,68.60
2023-12-02T22:07:05.380Z,68.20
2023-12-02T22:09:35.149Z,67.70
2023-12-02T22:12:04.792Z,67.60
2023-12-02T22:14:33.019Z,67.50
2023-12-02T22:17:09.930Z,66.90
2023-12-02T22:19:37.440Z,67.30
2023-12-02T22:22:09.349Z,66.70
2023-12-02T22:24:41.120Z,67.00
2023-12-02T22:27:09.449Z,66.10
2023-12-02T22:29:42.383Z,65.20
2023-12-02T22:32:25.191Z,64.10
2023-12-02T22:34:52.853Z,63.60
2023-12-02T22:37:20.408Z,63.10
2023-12-02T22:39:48.093Z,63.10
2023-12-02T22:42:16.645Z,62.90
2023-12-02T22:44:44.100Z,62.70
2023-12-02T22:47:16.077Z,62.60
2023-12-02T22:49:43.741Z,62.00
2023-12-02T22:52:15.500Z,62.10
2023-12-02T22:54:43.269Z,61.80
2023-12-02T22:57:13.445Z,61.40
2023-12-02T22:59:41.240Z,61.50
2023-12-02T23:02:12.486Z,61.40
2023-12-02T23:04:43.229Z,61.10
2023-12-02T23:07:16.588Z,60.60
2023-12-02T23:09:56.001Z,60.50
2023-12-02T23:12:37.380Z,60.20
2023-12-02T23:15:28.622Z,59.90
2023-12-02T23:17:56.074Z,59.50
2023-12-02T23:20:31.280Z,59.10
2023-12-02T23:22:59.100Z,58.80
2023-12-02T23:25:27.694Z,58.60
2023-12-02T23:27:57.067Z,58.80
2023-12-02T23:30:24.421Z,58.90
2023-12-02T23:32:52.792Z,59.10
2023-12-02T23:35:22.476Z,59.20
2023-12-02T23:37:51.269Z,59.40
2023-12-02T23:40:24.885Z,59.40
2023-12-02T23:42:52.946Z,59.40
2023-12-02T23:45:20.243Z,59.50
2023-12-02T23:47:47.878Z,59.70
2023-12-02T23:50:15.737Z,59.80
2023-12-02T23:52:43.059Z,59.90
2023-12-02T23:55:10.683Z,60.00
2023-12-02T23:57:38.398Z,60.00
