createdAt,value
2023-06-17T00:00:09.456Z,0
2023-06-17T00:01:10.152Z,0
2023-06-17T00:02:11.090Z,0
2023-06-17T00:03:12.599Z,0
2023-06-17T00:04:12.594Z,0
2023-06-17T00:05:13.105Z,0
2023-06-17T00:06:13.414Z,0
2023-06-17T00:07:13.927Z,0
2023-06-17T00:08:14.470Z,0
2023-06-17T00:09:14.977Z,0
2023-06-17T00:10:15.804Z,0
2023-06-17T00:11:16.426Z,0
2023-06-17T00:12:16.714Z,0
2023-06-17T00:13:17.431Z,0
2023-06-17T00:14:17.941Z,0
2023-06-17T00:15:18.924Z,0
2023-06-17T00:16:20.145Z,0
2023-06-17T00:17:19.859Z,0
2023-06-17T00:18:21.285Z,0
2023-06-17T00:19:21.148Z,0
2023-06-17T00:20:22.219Z,0
2023-06-17T00:21:21.721Z,0
2023-06-17T00:22:22.419Z,0
2023-06-17T00:23:22.542Z,0
2023-06-17T00:24:23.634Z,0
2023-06-17T00:25:23.697Z,0
2023-06-17T00:26:24.442Z,0
2023-06-17T00:27:24.730Z,0
2023-06-17T00:28:25.511Z,0
2023-06-17T00:29:26.294Z,0
2023-06-17T00:30:27.448Z,0
2023-06-17T00:31:27.926Z,0
2023-06-17T00:32:28.556Z,0
2023-06-17T00:33:29.266Z,0
2023-06-17T00:34:30.033Z,0
2023-06-17T00:35:30.764Z,0
2023-06-17T00:36:31.294Z,0
2023-06-17T00:37:32.001Z,0
2023-06-17T00:38:32.104Z,0
2023-06-17T00:39:32.599Z,0
2023-06-17T00:40:34.351Z,0
2023-06-17T00:41:33.794Z,0
2023-06-17T00:42:34.090Z,0
2023-06-17T00:43:35.382Z,0
2023-06-17T00:44:35.885Z,0
2023-06-17T00:45:36.622Z,0
2023-06-17T00:46:37.600Z,0
2023-06-17T00:47:37.670Z,0
2023-06-17T00:48:38.871Z,0
2023-06-17T00:49:39.778Z,0
2023-06-17T00:50:39.953Z,0
2023-06-17T00:51:40.594Z,0
2023-06-17T00:52:53.801Z,0
2023-06-17T00:53:41.343Z,0
2023-06-17T00:54:41.871Z,0
2023-06-17T00:55:42.434Z,0
2023-06-17T00:56:42.925Z,0
2023-06-17T00:57:43.422Z,0
2023-06-17T00:58:45.023Z,0
2023-06-17T00:59:45.126Z,0
2023-06-17T01:00:44.631Z,0
2023-06-17T01:01:45.333Z,0
2023-06-17T01:02:47.251Z,0
2023-06-17T01:03:47.621Z,0
2023-06-17T01:04:47.232Z,0
2023-06-17T01:05:47.715Z,0
2023-06-17T01:06:48.614Z,0
2023-06-17T01:07:49.549Z,0
2023-06-17T01:08:50.071Z,0
2023-06-17T01:09:50.400Z,0
2023-06-17T01:10:51.497Z,0
2023-06-17T01:11:50.730Z,0
2023-06-17T01:12:51.670Z,0
2023-06-17T01:13:51.596Z,0
2023-06-17T01:14:51.905Z,0
2023-06-17T01:15:53.293Z,0
2023-06-17T01:16:53.466Z,0
2023-06-17T01:17:53.354Z,0
2023-06-17T01:18:53.280Z,0
2023-06-17T01:19:54.207Z,0
2023-06-17T01:20:55.464Z,0
2023-06-17T01:21:55.332Z,0
2023-06-17T01:22:56.064Z,0
2023-06-17T01:23:56.813Z,0
2023-06-17T01:24:57.578Z,0
2023-06-17T01:25:58.213Z,0
2023-06-17T01:26:58.724Z,0
2023-06-17T01:27:58.794Z,0
2023-06-17T01:29:00.362Z,0
2023-06-17T01:30:01.325Z,0
2023-06-17T01:31:02.089Z,0
2023-06-17T01:32:02.950Z,0
2023-06-17T01:33:02.879Z,0
2023-06-17T01:34:03.456Z,0
2023-06-17T01:35:03.964Z,0
2023-06-17T01:36:05.561Z,0
2023-06-17T01:37:04.831Z,0
2023-06-17T01:38:05.389Z,0
2023-06-17T01:39:06.963Z,0
2023-06-17T01:40:07.685Z,0
2023-06-17T01:41:08.442Z,0
2023-06-17T01:42:09.225Z,0
2023-06-17T01:43:09.560Z,0
2023-06-17T01:44:09.936Z,0
2023-06-17T01:45:10.287Z,0
2023-06-17T01:46:11.105Z,0
2023-06-17T01:47:12.101Z,0
2023-06-17T01:48:13.201Z,0
2023-06-17T01:49:13.957Z,0
2023-06-17T01:50:14.329Z,0
2023-06-17T01:51:14.670Z,0
2023-06-17T01:52:14.856Z,0
2023-06-17T01:53:15.601Z,0
2023-06-17T01:54:16.318Z,0
2023-06-17T01:55:16.986Z,0
2023-06-17T01:56:17.979Z,0
2023-06-17T01:57:18.486Z,0
2023-06-17T01:58:19.029Z,0
2023-06-17T01:59:19.728Z,0
2023-06-17T02:00:21.295Z,0
2023-06-17T02:01:21.027Z,0
2023-06-17T02:02:21.677Z,0
2023-06-17T02:03:23.013Z,0
2023-06-17T02:04:22.526Z,0
2023-06-17T02:05:23.824Z,0
2023-06-17T02:06:23.819Z,0
2023-06-17T02:07:24.347Z,0
2023-06-17T02:08:24.859Z,0
2023-06-17T02:09:25.575Z,0
2023-06-17T02:10:26.528Z,0
2023-06-17T02:11:27.586Z,0
2023-06-17T02:12:28.184Z,0
2023-06-17T02:13:29.092Z,0
2023-06-17T02:14:29.785Z,0
2023-06-17T02:15:30.530Z,0
2023-06-17T02:16:31.287Z,0
2023-06-17T02:17:32.513Z,0
2023-06-17T02:18:32.079Z,0
2023-06-17T02:19:32.615Z,0
2023-06-17T02:20:33.728Z,0
2023-06-17T02:21:33.272Z,0
2023-06-17T02:22:33.899Z,0
2023-06-17T02:23:34.640Z,0
2023-06-17T02:24:35.637Z,0
2023-06-17T02:25:35.619Z,0
2023-06-17T02:26:36.597Z,0
2023-06-17T02:27:37.095Z,0
2023-06-17T02:28:37.829Z,0
2023-06-17T02:29:38.115Z,0
2023-06-17T02:30:40.138Z,0
2023-06-17T02:31:40.622Z,0
2023-06-17T02:32:40.624Z,0
2023-06-17T02:33:40.368Z,0
2023-06-17T02:34:40.884Z,0
2023-06-17T02:35:41.887Z,0
2023-06-17T02:36:42.401Z,0
2023-06-17T02:37:43.307Z,0
2023-06-17T02:38:44.650Z,0
2023-06-17T02:39:43.951Z,0
2023-06-17T02:40:44.663Z,0
2023-06-17T02:41:45.245Z,0
2023-06-17T02:42:45.953Z,0
2023-06-17T02:43:46.250Z,0
2023-06-17T02:44:46.958Z,0
2023-06-17T02:45:47.922Z,0
2023-06-17T02:46:48.600Z,0
2023-06-17T02:47:49.798Z,0
2023-06-17T02:48:49.332Z,0
2023-06-17T02:49:49.918Z,0
2023-06-17T02:50:50.883Z,0
2023-06-17T02:51:51.790Z,0
2023-06-17T02:52:52.409Z,0
2023-06-17T02:53:52.707Z,0
2023-06-17T02:54:53.420Z,0
2023-06-17T02:55:54.108Z,0
2023-06-17T02:56:55.068Z,0
2023-06-17T02:57:56.167Z,0
2023-06-17T02:58:56.056Z,0
2023-06-17T02:59:56.410Z,0
2023-06-17T03:00:56.967Z,0
2023-06-17T03:01:58.090Z,0
2023-06-17T03:02:59.474Z,0
2023-06-17T03:03:59.090Z,0
2023-06-17T03:05:00.000Z,0
2023-06-17T03:06:00.398Z,0
2023-06-17T03:07:01.125Z,0
2023-06-17T03:08:01.234Z,0
2023-06-17T03:09:02.155Z,0
2023-06-17T03:10:02.113Z,0
2023-06-17T03:11:02.665Z,0
2023-06-17T03:12:04.003Z,0
2023-06-17T03:13:04.120Z,0
2023-06-17T03:14:04.876Z,0
2023-06-17T03:15:05.484Z,0
2023-06-17T03:16:05.635Z,0
2023-06-17T03:17:06.853Z,0
2023-06-17T03:18:08.034Z,0
2023-06-17T03:19:07.854Z,0
2023-06-17T03:20:08.802Z,0
2023-06-17T03:21:09.708Z,0
2023-06-17T03:22:10.228Z,0
2023-06-17T03:23:11.261Z,0
2023-06-17T03:24:12.328Z,0
2023-06-17T03:25:12.101Z,0
2023-06-17T03:26:12.392Z,0
2023-06-17T03:27:13.394Z,0
2023-06-17T03:28:13.290Z,0
2023-06-17T03:29:13.624Z,0
2023-06-17T03:30:14.790Z,0
2023-06-17T03:31:15.112Z,0
2023-06-17T03:32:15.256Z,0
2023-06-17T03:33:16.540Z,0
2023-06-17T03:34:16.122Z,0
2023-06-17T03:35:16.628Z,0
2023-06-17T03:36:17.150Z,0
2023-06-17T03:37:17.702Z,0
2023-06-17T03:38:18.014Z,0
2023-06-17T03:39:18.536Z,0
2023-06-17T03:40:19.750Z,0
2023-06-17T03:41:19.360Z,0
2023-06-17T03:42:20.182Z,0
2023-06-17T03:43:20.730Z,0
2023-06-17T03:44:21.575Z,5.63
2023-06-17T03:45:22.144Z,5.63
2023-06-17T03:46:22.523Z,5.63
2023-06-17T03:47:23.453Z,5.63
2023-06-17T03:48:24.729Z,5.63
2023-06-17T03:49:24.442Z,5.63
2023-06-17T03:50:25.550Z,5.63
2023-06-17T03:51:25.676Z,5.63
2023-06-17T03:52:25.592Z,5.63
2023-06-17T03:53:26.209Z,5.63
2023-06-17T03:54:26.912Z,5.63
2023-06-17T03:55:27.417Z,5.63
2023-06-17T03:56:27.948Z,5.63
2023-06-17T03:57:28.909Z,5.63
2023-06-17T03:58:28.797Z,5.63
2023-06-17T03:59:29.302Z,5.63
2023-06-17T04:00:30.964Z,5.63
2023-06-17T04:01:30.739Z,5.63
2023-06-17T04:02:31.752Z,5.63
2023-06-17T04:03:33.116Z,11.25
2023-06-17T04:04:33.501Z,11.25
2023-06-17T04:05:33.068Z,11.25
2023-06-17T04:06:34.021Z,11.25
2023-06-17T04:07:35.015Z,11.25
2023-06-17T04:08:34.742Z,11.25
2023-06-17T04:09:35.267Z,11.25
2023-06-17T04:10:36.959Z,11.25
2023-06-17T04:11:36.883Z,11.25
2023-06-17T04:12:37.876Z,11.25
2023-06-17T04:13:38.508Z,11.25
2023-06-17T04:14:39.118Z,11.25
2023-06-17T04:15:39.864Z,11.25
2023-06-17T04:16:40.362Z,11.25
2023-06-17T04:17:41.568Z,11.25
2023-06-17T04:18:41.605Z,16.88
2023-06-17T04:19:42.327Z,16.88
2023-06-17T04:20:42.841Z,16.88
2023-06-17T04:21:43.815Z,16.88
2023-06-17T04:22:44.315Z,16.88
2023-06-17T04:23:45.077Z,16.88
2023-06-17T04:24:46.142Z,16.88
2023-06-17T04:25:47.022Z,16.88
2023-06-17T04:26:46.744Z,16.88
2023-06-17T04:27:47.534Z,16.88
2023-06-17T04:28:48.485Z,16.88
2023-06-17T04:29:48.784Z,16.88
2023-06-17T04:30:50.065Z,22.5
2023-06-17T04:31:50.371Z,22.5
2023-06-17T04:32:51.295Z,22.5
2023-06-17T04:33:51.973Z,22.5
2023-06-17T04:34:52.706Z,22.5
2023-06-17T04:35:53.204Z,22.5
2023-06-17T04:36:53.831Z,22.5
2023-06-17T04:37:54.386Z,22.5
2023-06-17T04:38:55.308Z,22.5
2023-06-17T04:39:56.038Z,22.5
2023-06-17T04:40:56.773Z,22.5
2023-06-17T04:41:57.959Z,22.5
2023-06-17T04:42:57.835Z,22.5
2023-06-17T04:43:58.262Z,22.5
2023-06-17T04:44:58.374Z,22.5
2023-06-17T04:45:58.887Z,22.5
2023-06-17T04:47:00.967Z,22.5
2023-06-17T04:48:00.634Z,22.5
2023-06-17T04:49:00.675Z,28.13
2023-06-17T04:50:01.293Z,28.13
2023-06-17T04:51:01.830Z,28.13
2023-06-17T04:52:01.955Z,28.13
2023-06-17T04:53:02.675Z,28.13
2023-06-17T04:54:03.538Z,28.13
2023-06-17T04:55:04.150Z,28.13
2023-06-17T04:56:04.868Z,28.13
2023-06-17T04:57:05.402Z,28.13
2023-06-17T04:58:06.399Z,28.13
2023-06-17T04:59:07.329Z,28.13
2023-06-17T05:00:07.629Z,28.13
2023-06-17T05:01:08.517Z,33.75
2023-06-17T05:02:09.413Z,33.75
2023-06-17T05:03:10.397Z,33.75
2023-06-17T05:04:11.383Z,33.75
2023-06-17T05:05:11.171Z,33.75
2023-06-17T05:06:12.072Z,33.75
2023-06-17T05:07:12.835Z,33.75
2023-06-17T05:08:13.425Z,39.38
2023-06-17T05:09:14.348Z,39.38
2023-06-17T05:10:15.222Z,39.38
2023-06-17T05:11:15.923Z,39.38
2023-06-17T05:12:16.479Z,39.38
2023-06-17T05:13:17.656Z,39.38
2023-06-17T05:14:18.520Z,39.38
2023-06-17T05:15:18.863Z,39.38
2023-06-17T05:16:19.510Z,39.38
2023-06-17T05:17:20.086Z,39.38
2023-06-17T05:18:21.161Z,39.38
2023-06-17T05:19:22.195Z,39.38
2023-06-17T05:20:23.413Z,45
2023-06-17T05:21:22.979Z,45
2023-06-17T05:22:23.693Z,45
2023-06-17T05:23:24.045Z,45
2023-06-17T05:24:25.532Z,50.63
2023-06-17T05:25:25.902Z,50.63
2023-06-17T05:26:26.199Z,50.63
2023-06-17T05:27:26.576Z,56.25
2023-06-17T05:28:27.396Z,56.25
2023-06-17T05:29:28.131Z,56.25
2023-06-17T05:30:29.254Z,56.25
2023-06-17T05:31:28.948Z,61.88
2023-06-17T05:32:29.953Z,61.88
2023-06-17T05:33:31.053Z,61.88
2023-06-17T05:34:32.036Z,61.88
2023-06-17T05:35:32.605Z,61.88
2023-06-17T05:36:37.451Z,61.88
2023-06-17T05:37:33.961Z,61.88
2023-06-17T05:38:34.882Z,61.88
2023-06-17T05:39:35.645Z,61.88
2023-06-17T05:40:36.679Z,61.88
2023-06-17T05:41:37.394Z,61.88
2023-06-17T05:42:37.693Z,61.88
2023-06-17T05:43:38.383Z,61.88
2023-06-17T05:44:38.561Z,61.88
2023-06-17T05:45:38.871Z,61.88
2023-06-17T05:46:39.901Z,67.5
2023-06-17T05:47:40.765Z,61.88
2023-06-17T05:48:42.943Z,61.88
2023-06-17T05:49:41.622Z,61.88
2023-06-17T05:50:42.564Z,61.88
2023-06-17T05:51:43.068Z,61.88
2023-06-17T05:52:43.972Z,61.88
2023-06-17T05:53:46.793Z,61.88
2023-06-17T05:54:44.821Z,61.88
2023-06-17T05:55:45.145Z,61.88
2023-06-17T05:56:45.655Z,61.88
2023-06-17T05:57:46.575Z,61.88
2023-06-17T05:58:47.364Z,61.88
2023-06-17T05:59:48.311Z,61.88
2023-06-17T06:00:49.008Z,61.88
2023-06-17T06:01:50.202Z,61.88
2023-06-17T06:02:50.129Z,61.88
2023-06-17T06:03:50.780Z,61.88
2023-06-17T06:04:51.366Z,61.88
2023-06-17T06:05:51.900Z,61.88
2023-06-17T06:06:52.626Z,61.88
2023-06-17T06:07:53.492Z,61.88
2023-06-17T06:08:54.236Z,61.88
2023-06-17T06:09:54.584Z,61.88
2023-06-17T06:10:55.746Z,61.88
2023-06-17T06:11:55.532Z,67.5
2023-06-17T06:12:56.252Z,67.5
2023-06-17T06:13:57.241Z,67.5
2023-06-17T06:14:58.089Z,67.5
2023-06-17T06:15:58.330Z,67.5
2023-06-17T06:16:59.182Z,67.5
2023-06-17T06:18:00.168Z,67.5
2023-06-17T06:19:00.994Z,67.5
2023-06-17T06:20:02.144Z,67.5
2023-06-17T06:21:02.716Z,67.5
2023-06-17T06:22:03.261Z,67.5
2023-06-17T06:23:03.764Z,67.5
2023-06-17T06:24:09.093Z,67.5
2023-06-17T06:25:05.228Z,67.5
2023-06-17T06:26:05.349Z,67.5
2023-06-17T06:27:05.837Z,61.88
2023-06-17T06:28:06.788Z,61.88
2023-06-17T06:29:08.129Z,56.25
2023-06-17T06:30:07.831Z,61.88
2023-06-17T06:31:08.617Z,73.13
2023-06-17T06:32:09.546Z,73.13
2023-06-17T06:33:10.094Z,73.13
2023-06-17T06:34:11.022Z,61.88
2023-06-17T06:35:11.694Z,61.88
2023-06-17T06:36:12.458Z,73.13
2023-06-17T06:37:13.193Z,78.75
2023-06-17T06:38:14.135Z,84.38
2023-06-17T06:39:15.451Z,84.38
2023-06-17T06:40:15.523Z,84.38
2023-06-17T06:41:15.649Z,90
2023-06-17T06:42:15.994Z,90
2023-06-17T06:43:16.792Z,101.25
2023-06-17T06:44:17.783Z,101.25
2023-06-17T06:45:17.872Z,101.25
2023-06-17T06:46:21.745Z,95.63
2023-06-17T06:47:18.560Z,95.63
2023-06-17T06:48:18.944Z,84.38
2023-06-17T06:49:19.639Z,78.75
2023-06-17T06:50:21.000Z,73.13
2023-06-17T06:51:20.863Z,90
2023-06-17T06:52:21.428Z,78.75
2023-06-17T06:53:21.973Z,78.75
2023-06-17T06:54:22.083Z,95.63
2023-06-17T06:55:23.524Z,84.38
2023-06-17T06:56:24.457Z,78.75
2023-06-17T06:57:23.812Z,90
2023-06-17T06:58:24.531Z,78.75
2023-06-17T06:59:25.335Z,90
2023-06-17T07:00:26.830Z,101.25
2023-06-17T07:01:27.198Z,106.88
2023-06-17T07:02:27.120Z,106.88
2023-06-17T07:03:27.916Z,106.88
2023-06-17T07:04:29.261Z,101.25
2023-06-17T07:05:30.354Z,101.25
2023-06-17T07:06:29.883Z,95.63
2023-06-17T07:07:30.606Z,95.63
2023-06-17T07:08:31.200Z,90
2023-06-17T07:09:31.772Z,90
2023-06-17T07:10:33.226Z,90
2023-06-17T07:11:33.150Z,95.63
2023-06-17T07:12:33.080Z,95.63
2023-06-17T07:13:33.817Z,95.63
2023-06-17T07:14:34.784Z,95.63
2023-06-17T07:15:35.457Z,101.25
2023-06-17T07:16:36.459Z,101.25
2023-06-17T07:17:37.370Z,101.25
2023-06-17T07:18:37.078Z,106.88
2023-06-17T07:19:37.811Z,101.25
2023-06-17T07:20:38.790Z,101.25
2023-06-17T07:21:39.288Z,101.25
2023-06-17T07:22:40.006Z,101.25
2023-06-17T07:23:40.743Z,106.88
2023-06-17T07:24:42.285Z,106.88
2023-06-17T07:25:41.908Z,106.88
2023-06-17T07:26:42.199Z,106.88
2023-06-17T07:27:42.992Z,106.88
2023-06-17T07:28:43.346Z,112.5
2023-06-17T07:29:44.122Z,106.88
2023-06-17T07:30:45.284Z,135
2023-06-17T07:31:45.381Z,123.75
2023-06-17T07:32:45.934Z,174.38
2023-06-17T07:33:45.264Z,219.38
2023-06-17T07:34:45.564Z,275.63
2023-06-17T07:35:47.128Z,168.75
2023-06-17T07:36:48.086Z,303.75
2023-06-17T07:37:48.596Z,230.63
2023-06-17T07:38:49.298Z,140.63
2023-06-17T07:39:50.419Z,163.13
2023-06-17T07:40:50.426Z,140.63
2023-06-17T07:41:51.159Z,146.25
2023-06-17T07:42:51.909Z,213.75
2023-06-17T07:43:52.742Z,337.5
2023-06-17T07:44:53.791Z,405
2023-06-17T07:45:54.090Z,658.13
2023-06-17T07:46:55.088Z,596.25
2023-06-17T07:47:55.089Z,573.75
2023-06-17T07:48:55.735Z,500.63
2023-06-17T07:49:56.458Z,495
2023-06-17T07:50:57.457Z,405
2023-06-17T07:51:58.214Z,776.25
2023-06-17T07:52:58.788Z,776.25
2023-06-17T07:53:59.353Z,725.63
2023-06-17T07:54:59.710Z,663.75
2023-06-17T07:56:00.573Z,635.63
2023-06-17T07:57:01.309Z,601.88
2023-06-17T07:58:01.640Z,680.63
2023-06-17T07:59:02.959Z,720
2023-06-17T08:00:03.001Z,556.88
2023-06-17T08:01:03.189Z,354.38
2023-06-17T08:02:03.824Z,191.25
2023-06-17T08:03:04.899Z,168.75
2023-06-17T08:04:06.493Z,258.75
2023-06-17T08:05:06.398Z,483.75
2023-06-17T08:06:07.292Z,517.5
2023-06-17T08:07:07.872Z,354.38
2023-06-17T08:08:08.599Z,264.38
2023-06-17T08:09:09.167Z,196.88
2023-06-17T08:10:12.682Z,163.13
2023-06-17T08:11:10.014Z,135
2023-06-17T08:12:10.629Z,146.25
2023-06-17T08:13:11.174Z,241.88
2023-06-17T08:14:11.759Z,365.63
2023-06-17T08:15:12.777Z,365.63
2023-06-17T08:16:13.834Z,511.88
2023-06-17T08:17:14.628Z,511.88
2023-06-17T08:18:15.556Z,438.75
2023-06-17T08:19:16.090Z,585
2023-06-17T08:20:17.355Z,618.75
2023-06-17T08:21:17.428Z,703.13
2023-06-17T08:22:17.763Z,585
2023-06-17T08:23:18.260Z,286.88
2023-06-17T08:24:18.871Z,213.75
2023-06-17T08:25:19.615Z,461.25
2023-06-17T08:26:20.290Z,663.75
2023-06-17T08:27:21.257Z,646.88
2023-06-17T08:28:21.390Z,556.88
2023-06-17T08:29:20.912Z,466.88
2023-06-17T08:30:22.344Z,225
2023-06-17T08:31:21.971Z,309.38
2023-06-17T08:32:22.491Z,551.25
2023-06-17T08:33:23.365Z,720
2023-06-17T08:34:23.489Z,748.13
2023-06-17T08:35:24.294Z,776.25
2023-06-17T08:36:24.976Z,770.63
2023-06-17T08:37:25.542Z,781.88
2023-06-17T08:38:26.137Z,748.13
2023-06-17T08:39:26.870Z,731.25
2023-06-17T08:40:28.265Z,720
2023-06-17T08:41:27.598Z,731.25
2023-06-17T08:42:27.729Z,714.38
2023-06-17T08:43:28.471Z,573.75
2023-06-17T08:44:29.208Z,258.75
2023-06-17T08:45:30.259Z,174.38
2023-06-17T08:46:29.858Z,174.38
2023-06-17T08:47:30.323Z,275.63
2023-06-17T08:48:31.153Z,438.75
2023-06-17T08:49:32.106Z,219.38
2023-06-17T08:50:32.991Z,151.88
2023-06-17T08:51:33.050Z,540
2023-06-17T08:52:34.004Z,90
2023-06-17T08:53:34.328Z,73.13
2023-06-17T08:54:35.064Z,61.88
2023-06-17T08:55:35.734Z,56.25
2023-06-17T08:56:36.362Z,56.25
2023-06-17T08:57:36.892Z,50.63
2023-06-17T08:58:37.621Z,50.63
2023-06-17T08:59:38.327Z,50.63
2023-06-17T09:00:39.739Z,50.63
2023-06-17T09:01:40.124Z,50.63
2023-06-17T09:02:40.387Z,56.25
2023-06-17T09:03:40.625Z,56.25
2023-06-17T09:04:41.567Z,61.88
2023-06-17T09:05:42.680Z,73.13
2023-06-17T09:06:43.435Z,157.5
2023-06-17T09:07:43.385Z,511.88
2023-06-17T09:08:43.889Z,450
2023-06-17T09:09:44.219Z,517.5
2023-06-17T09:10:45.178Z,168.75
2023-06-17T09:11:46.112Z,168.75
2023-06-17T09:12:46.852Z,624.38
2023-06-17T09:13:48.057Z,309.38
2023-06-17T09:14:47.794Z,601.88
2023-06-17T09:15:48.398Z,573.75
2023-06-17T09:16:49.402Z,500.63
2023-06-17T09:17:50.445Z,601.88
2023-06-17T09:18:49.964Z,202.5
2023-06-17T09:19:50.480Z,90
2023-06-17T09:20:51.003Z,84.38
2023-06-17T09:21:52.039Z,90
2023-06-17T09:22:55.258Z,101.25
2023-06-17T09:23:53.892Z,84.38
2023-06-17T09:24:55.017Z,67.5
2023-06-17T09:25:55.916Z,67.5
2023-06-17T09:26:56.853Z,67.5
2023-06-17T09:28:25.952Z,84.38
2023-06-17T09:29:58.230Z,112.5
2023-06-17T09:30:59.077Z,292.5
2023-06-17T09:31:59.772Z,84.38
2023-06-17T09:33:00.455Z,78.75
2023-06-17T09:34:01.423Z,67.5
2023-06-17T09:35:02.351Z,61.88
2023-06-17T09:36:02.656Z,56.25
2023-06-17T09:37:03.305Z,56.25
2023-06-17T09:38:19.309Z,61.88
2023-06-17T09:40:04.612Z,73.13
2023-06-17T09:41:08.666Z,101.25
2023-06-17T09:42:05.958Z,365.63
2023-06-17T09:43:27.914Z,309.38
2023-06-17T09:44:08.370Z,337.5
2023-06-17T09:45:09.262Z,61.88
2023-06-17T09:46:10.703Z,56.25
2023-06-17T09:48:11.469Z,67.5
2023-06-17T09:49:12.282Z,331.88
2023-06-17T09:50:13.234Z,337.5
2023-06-17T09:51:13.146Z,326.25
2023-06-17T09:52:13.931Z,320.63
2023-06-17T09:53:14.677Z,309.38
2023-06-17T09:54:14.786Z,315
2023-06-17T09:55:15.557Z,315
2023-06-17T09:56:16.667Z,315
2023-06-17T09:57:16.733Z,320.63
2023-06-17T09:58:17.550Z,320.63
2023-06-17T09:59:18.108Z,320.63
2023-06-17T10:00:18.987Z,315
2023-06-17T10:01:19.353Z,320.63
2023-06-17T10:02:18.872Z,320.63
2023-06-17T10:03:20.440Z,320.63
2023-06-17T10:04:20.833Z,320.63
2023-06-17T10:05:20.422Z,320.63
2023-06-17T10:06:20.799Z,320.63
2023-06-17T10:07:22.088Z,315
2023-06-17T10:08:22.871Z,315
2023-06-17T10:09:23.515Z,303.75
2023-06-17T10:10:24.207Z,315
2023-06-17T10:11:25.184Z,315
2023-06-17T10:12:26.163Z,326.25
2023-06-17T10:13:26.739Z,112.5
2023-06-17T10:14:27.262Z,101.25
2023-06-17T10:15:27.988Z,90
2023-06-17T10:16:28.636Z,84.38
2023-06-17T10:17:29.533Z,78.75
2023-06-17T10:18:30.761Z,78.75
2023-06-17T10:19:31.533Z,84.38
2023-06-17T10:20:33.611Z,78.75
2023-06-17T10:21:33.571Z,84.38
2023-06-17T10:22:34.591Z,95.63
2023-06-17T10:23:35.308Z,264.38
2023-06-17T10:24:36.079Z,106.88
2023-06-17T10:25:37.068Z,123.75
2023-06-17T10:26:37.770Z,326.25
2023-06-17T10:27:38.006Z,230.63
2023-06-17T10:28:38.742Z,101.25
2023-06-17T10:29:39.469Z,90
2023-06-17T10:30:40.254Z,84.38
2023-06-17T10:31:44.301Z,73.13
2023-06-17T10:32:42.259Z,73.13
2023-06-17T10:33:42.772Z,73.13
2023-06-17T10:34:43.132Z,67.5
2023-06-17T10:35:43.681Z,67.5
2023-06-17T10:36:44.217Z,73.13
2023-06-17T10:37:44.915Z,73.13
2023-06-17T10:38:45.238Z,73.13
2023-06-17T10:39:45.568Z,73.13
2023-06-17T10:40:46.528Z,78.75
2023-06-17T10:41:47.293Z,84.38
2023-06-17T10:42:48.207Z,84.38
2023-06-17T10:43:49.042Z,84.38
2023-06-17T10:44:50.926Z,84.38
2023-06-17T10:45:50.993Z,90
2023-06-17T10:46:50.923Z,129.38
2023-06-17T10:47:51.861Z,123.75
2023-06-17T10:48:51.612Z,84.38
2023-06-17T10:49:52.026Z,78.75
2023-06-17T10:50:54.842Z,67.5
2023-06-17T10:52:10.191Z,61.88
2023-06-17T10:53:54.422Z,56.25
2023-06-17T10:54:55.212Z,56.25
2023-06-17T10:55:56.041Z,50.63
2023-06-17T10:56:56.969Z,50.63
2023-06-17T10:57:57.785Z,50.63
2023-06-17T10:58:58.630Z,56.25
2023-06-17T10:59:59.343Z,61.88
2023-06-17T11:00:59.882Z,67.5
2023-06-17T11:02:01.014Z,67.5
2023-06-17T11:03:01.513Z,67.5
2023-06-17T11:04:01.326Z,73.13
2023-06-17T11:05:02.074Z,146.25
2023-06-17T11:06:02.482Z,90
2023-06-17T11:07:03.024Z,112.5
2023-06-17T11:08:03.922Z,174.38
2023-06-17T11:09:04.604Z,303.75
2023-06-17T11:10:05.839Z,298.13
2023-06-17T11:11:06.804Z,298.13
2023-06-17T11:12:07.323Z,298.13
2023-06-17T11:13:08.121Z,292.5
2023-06-17T11:14:08.472Z,292.5
2023-06-17T11:15:09.409Z,286.88
2023-06-17T11:16:09.946Z,292.5
2023-06-17T11:17:11.303Z,292.5
2023-06-17T11:18:11.552Z,292.5
2023-06-17T11:19:12.546Z,292.5
2023-06-17T11:20:13.474Z,298.13
2023-06-17T11:21:13.200Z,298.13
2023-06-17T11:22:14.191Z,309.38
2023-06-17T11:23:15.042Z,185.63
2023-06-17T11:24:16.523Z,225
2023-06-17T11:25:16.614Z,213.75
2023-06-17T11:26:17.329Z,275.63
2023-06-17T11:27:18.917Z,118.13
2023-06-17T11:28:18.603Z,174.38
2023-06-17T11:29:19.522Z,320.63
2023-06-17T11:30:22.228Z,253.13
2023-06-17T11:31:21.795Z,101.25
2023-06-17T11:32:21.723Z,118.13
2023-06-17T11:33:23.949Z,135
2023-06-17T11:34:23.447Z,163.13
2023-06-17T11:35:24.179Z,129.38
2023-06-17T11:36:24.602Z,129.38
2023-06-17T11:37:25.323Z,146.25
2023-06-17T11:38:26.124Z,315
2023-06-17T11:39:27.165Z,309.38
2023-06-17T11:40:27.045Z,309.38
2023-06-17T11:41:28.035Z,303.75
2023-06-17T11:42:28.879Z,298.13
2023-06-17T11:43:29.414Z,298.13
2023-06-17T11:44:30.139Z,292.5
2023-06-17T11:45:31.253Z,106.88
2023-06-17T11:46:32.045Z,264.38
2023-06-17T11:47:33.452Z,118.13
2023-06-17T11:48:33.946Z,84.38
2023-06-17T11:49:34.499Z,84.38
2023-06-17T11:50:35.739Z,84.38
2023-06-17T11:51:37.053Z,84.38
2023-06-17T11:52:36.205Z,84.38
2023-06-17T11:53:36.892Z,157.5
2023-06-17T11:54:37.464Z,292.5
2023-06-17T11:55:38.221Z,298.13
2023-06-17T11:56:38.636Z,95.63
2023-06-17T11:57:39.371Z,185.63
2023-06-17T11:58:39.773Z,95.63
2023-06-17T11:59:40.159Z,78.75
2023-06-17T12:00:41.166Z,95.63
2023-06-17T12:01:40.939Z,298.13
2023-06-17T12:02:42.795Z,225
2023-06-17T12:03:42.744Z,292.5
2023-06-17T12:04:43.780Z,286.88
2023-06-17T12:05:44.982Z,286.88
2023-06-17T12:06:45.691Z,292.5
2023-06-17T12:07:46.237Z,292.5
2023-06-17T12:08:47.778Z,286.88
2023-06-17T12:09:47.304Z,281.25
2023-06-17T12:10:48.293Z,281.25
2023-06-17T12:11:49.496Z,286.88
2023-06-17T12:12:49.452Z,275.63
2023-06-17T12:13:50.672Z,275.63
2023-06-17T12:14:50.413Z,270
2023-06-17T12:15:54.703Z,270
2023-06-17T12:16:51.572Z,270
2023-06-17T12:17:53.172Z,270
2023-06-17T12:19:53.595Z,264.38
2023-06-17T12:20:54.560Z,264.38
2023-06-17T12:21:55.117Z,264.38
2023-06-17T12:22:56.088Z,264.38
2023-06-17T12:23:58.040Z,264.38
2023-06-17T12:24:57.814Z,270
2023-06-17T12:25:58.331Z,258.75
2023-06-17T12:26:58.671Z,253.13
2023-06-17T12:27:59.018Z,258.75
2023-06-17T12:29:02.980Z,258.75
2023-06-17T12:30:02.882Z,258.75
2023-06-17T12:31:01.269Z,258.75
2023-06-17T12:32:02.290Z,101.25
2023-06-17T12:33:03.472Z,78.75
2023-06-17T12:34:03.284Z,78.75
2023-06-17T12:35:04.019Z,101.25
2023-06-17T12:36:04.698Z,253.13
2023-06-17T12:37:05.006Z,118.13
2023-06-17T12:38:05.461Z,185.63
2023-06-17T12:39:06.134Z,101.25
2023-06-17T12:40:06.885Z,95.63
2023-06-17T12:41:07.419Z,101.25
2023-06-17T12:42:11.166Z,264.38
2023-06-17T12:43:08.694Z,258.75
2023-06-17T12:44:09.260Z,258.75
2023-06-17T12:45:09.964Z,258.75
2023-06-17T12:46:11.273Z,258.75
2023-06-17T12:47:10.976Z,258.75
2023-06-17T12:48:11.712Z,258.75
2023-06-17T12:49:12.390Z,258.75
2023-06-17T12:50:13.430Z,258.75
2023-06-17T12:51:15.774Z,208.13
2023-06-17T12:52:14.689Z,78.75
2023-06-17T12:53:15.424Z,73.13
2023-06-17T12:54:16.194Z,67.5
2023-06-17T12:55:29.258Z,67.5
2023-06-17T12:57:20.902Z,67.5
2023-06-17T12:58:19.542Z,61.88
2023-06-17T13:00:19.946Z,236.25
2023-06-17T13:01:21.111Z,247.5
2023-06-17T13:02:20.787Z,202.5
2023-06-17T13:03:23.150Z,236.25
2023-06-17T13:04:22.126Z,101.25
2023-06-17T13:05:22.850Z,157.5
2023-06-17T13:06:23.552Z,140.63
2023-06-17T13:07:24.027Z,95.63
2023-06-17T13:08:24.571Z,219.38
2023-06-17T13:09:26.569Z,230.63
2023-06-17T13:10:25.311Z,225
2023-06-17T13:11:25.958Z,230.63
2023-06-17T13:12:26.179Z,225
2023-06-17T13:13:27.127Z,225
2023-06-17T13:14:28.513Z,225
2023-06-17T13:15:28.415Z,225
2023-06-17T13:16:28.931Z,219.38
2023-06-17T13:17:29.815Z,95.63
2023-06-17T13:18:30.962Z,73.13
2023-06-17T13:19:33.491Z,73.13
2023-06-17T13:20:32.387Z,219.38
2023-06-17T13:21:33.171Z,213.75
2023-06-17T13:22:33.549Z,213.75
2023-06-17T13:23:34.280Z,219.38
2023-06-17T13:24:35.316Z,219.38
2023-06-17T13:25:35.494Z,219.38
2023-06-17T13:26:36.403Z,219.38
2023-06-17T13:27:37.082Z,213.75
2023-06-17T13:28:38.129Z,213.75
2023-06-17T13:29:39.525Z,196.88
2023-06-17T13:30:40.140Z,208.13
2023-06-17T13:31:39.973Z,208.13
2023-06-17T13:32:40.752Z,202.5
2023-06-17T13:33:41.794Z,202.5
2023-06-17T13:34:42.946Z,180
2023-06-17T13:35:43.621Z,174.38