createdAt,value
2023-05-09T00:01:14.279Z,51154.00
2023-05-09T00:03:42.978Z,51173.88
2023-05-09T00:06:11.654Z,51150.03
2023-05-09T00:08:38.924Z,51150.03
2023-05-09T00:11:06.147Z,51134.13
2023-05-09T00:13:34.813Z,51159.97
2023-05-09T00:16:02.372Z,51157.97
2023-05-09T00:18:31.264Z,51122.19
2023-05-09T00:20:58.500Z,51157.97
2023-05-09T00:23:25.772Z,51122.19
2023-05-09T00:25:53.028Z,51136.09
2023-05-09T00:28:20.154Z,51159.97
2023-05-09T00:30:47.260Z,51154.00
2023-05-09T00:33:14.326Z,51138.09
2023-05-09T00:35:41.428Z,51132.13
2023-05-09T00:38:08.582Z,51136.09
2023-05-09T00:40:35.647Z,51148.03
2023-05-09T00:43:02.990Z,51134.13
2023-05-09T00:45:30.345Z,51130.13
2023-05-09T00:47:58.081Z,51130.13
2023-05-09T00:50:25.463Z,51142.06
2023-05-09T00:52:52.715Z,51130.13
2023-05-09T00:55:20.158Z,51140.09
2023-05-09T00:57:47.283Z,51159.97
2023-05-09T01:00:15.087Z,51154.00
2023-05-09T01:02:53.110Z,51112.25
2023-05-09T01:05:21.404Z,51126.16
2023-05-09T01:07:57.235Z,51138.09
2023-05-09T01:10:39.140Z,51142.06
2023-05-09T01:13:13.906Z,51148.03
2023-05-09T01:16:06.115Z,51120.19
2023-05-09T01:18:56.542Z,51134.13
2023-05-09T01:21:33.443Z,51114.25
2023-05-09T01:24:36.044Z,51159.97
2023-05-09T01:27:59.869Z,51140.09
2023-05-09T01:30:29.467Z,51130.13
2023-05-09T01:33:01.043Z,51124.19
2023-05-09T01:35:32.272Z,51132.13
2023-05-09T01:38:00.018Z,51142.06
2023-05-09T01:40:32.198Z,51114.25
2023-05-09T01:43:05.859Z,51120.19
2023-05-09T01:45:34.434Z,51116.22
2023-05-09T01:48:02.854Z,51142.06
2023-05-09T01:50:30.730Z,51157.97
2023-05-09T01:52:59.743Z,51122.19
2023-05-09T01:55:32.018Z,51157.97
2023-05-09T01:58:00.124Z,51146.03
2023-05-09T02:00:28.149Z,51110.25
2023-05-09T02:02:57.893Z,51144.06
2023-05-09T02:05:29.868Z,51118.22
2023-05-09T02:07:58.669Z,51140.09
2023-05-09T02:10:28.087Z,51146.03
2023-05-09T02:12:56.768Z,51146.03
2023-05-09T02:15:24.721Z,51140.09
2023-05-09T02:17:52.265Z,51130.13
2023-05-09T02:20:19.566Z,51138.09
2023-05-09T02:22:48.025Z,51130.13
2023-05-09T02:25:15.856Z,51130.13
2023-05-09T02:27:46.205Z,51114.25
2023-05-09T02:30:24.343Z,51118.22
2023-05-09T02:32:58.776Z,51150.03
2023-05-09T02:35:28.378Z,51126.16
2023-05-09T02:37:57.791Z,51150.03
2023-05-09T02:40:26.827Z,51116.22
2023-05-09T02:42:54.379Z,51132.13
2023-05-09T02:45:22.052Z,51116.22
2023-05-09T02:47:49.236Z,51122.19
2023-05-09T02:50:16.415Z,51120.19
2023-05-09T02:52:44.322Z,51138.09
2023-05-09T02:55:11.799Z,51140.09
2023-05-09T02:57:41.251Z,51132.13
2023-05-09T03:00:12.332Z,51106.28
2023-05-09T03:02:40.098Z,51126.16
2023-05-09T03:05:13.081Z,51148.03
2023-05-09T03:07:41.142Z,51084.41
2023-05-09T03:10:11.454Z,51116.22
2023-05-09T03:12:39.744Z,51146.03
2023-05-09T03:15:08.907Z,51122.19
2023-05-09T03:17:37.938Z,51110.25
2023-05-09T03:20:07.984Z,51100.31
2023-05-09T03:22:35.204Z,51116.22
2023-05-09T03:25:04.711Z,51098.34
2023-05-09T03:27:31.949Z,51116.22
2023-05-09T03:29:59.291Z,51102.31
2023-05-09T03:32:27.553Z,51116.22
2023-05-09T03:34:54.859Z,51146.03
2023-05-09T03:37:22.322Z,51084.41
2023-05-09T03:39:50.204Z,51122.19
2023-05-09T03:42:17.735Z,51118.22
2023-05-09T03:44:48.317Z,51114.25
2023-05-09T03:47:17.095Z,51092.38
2023-05-09T03:49:44.785Z,51104.28
2023-05-09T03:52:13.002Z,51094.34
2023-05-09T03:54:40.984Z,51136.09
2023-05-09T03:57:08.503Z,51116.22
2023-05-09T03:59:35.909Z,51108.28
2023-05-09T04:02:04.003Z,51124.19
2023-05-09T04:04:31.251Z,51122.19
2023-05-09T04:07:01.991Z,51102.31
2023-05-09T04:09:29.406Z,51110.25
2023-05-09T04:11:56.651Z,51120.19
2023-05-09T04:14:23.855Z,51110.25
2023-05-09T04:16:52.777Z,51088.41
2023-05-09T04:19:21.000Z,51132.13
2023-05-09T04:21:51.341Z,51144.06
2023-05-09T04:24:18.625Z,51150.03
2023-05-09T04:26:47.957Z,51110.25
2023-05-09T04:29:19.101Z,51100.31
2023-05-09T04:31:51.583Z,51134.13
2023-05-09T04:34:19.957Z,51142.06
2023-05-09T04:36:48.664Z,51128.16
2023-05-09T04:39:16.532Z,51116.22
2023-05-09T04:41:52.983Z,51124.19
2023-05-09T04:44:21.795Z,51134.13
2023-05-09T04:46:50.751Z,51134.13
2023-05-09T04:49:17.948Z,51136.09
2023-05-09T04:51:45.184Z,51126.16
2023-05-09T04:54:12.504Z,51142.06
2023-05-09T04:56:41.530Z,51126.16
2023-05-09T04:59:08.783Z,51140.09
2023-05-09T05:01:36.360Z,51150.03
2023-05-09T05:04:03.831Z,51154.00
2023-05-09T05:06:33.017Z,51132.13
2023-05-09T05:09:00.754Z,51138.09
2023-05-09T05:11:28.503Z,51130.13
2023-05-09T05:13:56.549Z,51150.03
2023-05-09T05:16:23.839Z,51154.00
2023-05-09T05:18:50.923Z,51154.00
2023-05-09T05:21:19.644Z,51132.13
2023-05-09T05:23:46.751Z,51130.13
2023-05-09T05:26:15.174Z,51152.00
2023-05-09T05:28:42.457Z,51157.97
2023-05-09T05:31:09.611Z,51154.00
2023-05-09T05:33:36.790Z,51152.00
2023-05-09T05:36:05.532Z,51177.84
2023-05-09T05:38:32.666Z,51173.88
2023-05-09T05:41:00.289Z,51179.84
2023-05-09T05:43:28.703Z,51189.78
2023-05-09T05:45:56.536Z,51157.97
2023-05-09T05:48:24.980Z,51155.97
2023-05-09T05:50:55.148Z,51146.03
2023-05-09T05:53:26.056Z,51154.00
2023-05-09T05:55:53.319Z,51181.81
2023-05-09T05:58:21.166Z,51193.75
2023-05-09T06:00:48.347Z,51161.94
2023-05-09T06:03:16.204Z,51175.88
2023-05-09T06:06:00.024Z,51175.88
2023-05-09T06:08:27.387Z,51201.72
2023-05-09T06:10:54.511Z,51177.84
2023-05-09T06:13:21.995Z,51199.72
2023-05-09T06:16:02.038Z,51173.88
2023-05-09T06:18:37.905Z,51187.78
2023-05-09T06:21:05.238Z,51179.84
2023-05-09T06:23:40.454Z,51205.69
2023-05-09T06:26:22.644Z,51189.78
2023-05-09T06:28:49.698Z,51175.88
2023-05-09T06:31:16.906Z,51185.81
2023-05-09T06:33:44.027Z,51189.78
2023-05-09T06:36:11.805Z,51229.53
2023-05-09T06:38:45.822Z,51195.75
2023-05-09T06:41:15.905Z,51171.88
2023-05-09T06:43:42.995Z,51217.59
2023-05-09T06:46:10.490Z,51225.56
2023-05-09T06:48:37.633Z,51217.59
2023-05-09T06:51:04.989Z,51219.59
2023-05-09T06:53:35.400Z,51197.72
2023-05-09T06:56:02.630Z,51207.66
2023-05-09T06:58:30.463Z,51243.47
2023-05-09T07:01:13.588Z,51229.53
2023-05-09T07:04:26.712Z,51217.59
2023-05-09T07:06:57.376Z,51203.69
2023-05-09T07:09:27.996Z,51241.47
2023-05-09T07:12:00.080Z,51199.72
2023-05-09T07:14:27.369Z,51219.59
2023-05-09T07:17:02.156Z,51229.53
2023-05-09T07:19:37.411Z,51215.63
2023-05-09T07:22:04.647Z,51233.50
2023-05-09T07:24:31.746Z,51227.56
2023-05-09T07:26:58.814Z,51209.66
2023-05-09T07:29:28.200Z,51205.69
2023-05-09T07:31:55.377Z,51213.63
2023-05-09T07:34:23.959Z,51225.56
2023-05-09T07:36:51.127Z,51229.53
2023-05-09T07:39:18.244Z,51219.59
2023-05-09T07:41:46.443Z,51217.59
2023-05-09T07:44:16.166Z,51253.41
2023-05-09T07:46:43.637Z,51239.47
2023-05-09T07:49:11.076Z,51225.56
2023-05-09T07:51:40.965Z,51225.56
2023-05-09T07:54:10.362Z,51227.56
2023-05-09T07:56:37.720Z,51247.44
2023-05-09T07:59:05.081Z,51211.66
2023-05-09T08:01:32.482Z,51235.50
2023-05-09T08:04:00.089Z,51247.44
2023-05-09T08:06:27.603Z,51233.50
2023-05-09T08:08:54.762Z,51227.56
2023-05-09T08:11:22.175Z,51227.56
2023-05-09T08:13:49.612Z,51215.63
2023-05-09T08:16:17.628Z,51257.38
2023-05-09T08:18:45.610Z,51255.38
2023-05-09T08:21:13.566Z,51247.44
2023-05-09T08:23:41.391Z,51235.50
2023-05-09T08:26:08.614Z,51249.41
2023-05-09T08:28:35.999Z,51215.63
2023-05-09T08:31:03.461Z,51239.47
2023-05-09T08:33:30.882Z,51247.44
2023-05-09T08:35:58.136Z,51259.34
2023-05-09T08:38:25.542Z,51269.31
2023-05-09T08:40:52.743Z,51231.53
2023-05-09T08:43:23.316Z,51249.41
2023-05-09T08:45:59.132Z,51233.50
2023-05-09T08:48:28.190Z,51255.38
2023-05-09T08:50:58.784Z,51241.47
2023-05-09T08:53:27.154Z,51271.28
2023-05-09T08:55:54.777Z,51269.31
2023-05-09T08:58:22.846Z,51243.47
2023-05-09T09:00:53.242Z,51263.34
2023-05-09T09:03:20.718Z,51239.47
2023-05-09T09:05:49.321Z,51259.34
2023-05-09T09:08:18.185Z,51263.34
2023-05-09T09:10:49.039Z,51261.34
2023-05-09T09:13:18.432Z,51261.34
2023-05-09T09:15:47.132Z,51259.34
2023-05-09T09:18:24.592Z,51269.31
2023-05-09T09:21:10.440Z,51267.31
2023-05-09T09:23:43.108Z,51263.34
2023-05-09T09:26:10.365Z,51279.25
2023-05-09T09:28:37.752Z,51259.34
2023-05-09T09:31:20.938Z,51261.34
2023-05-09T09:33:49.520Z,51239.47
2023-05-09T09:36:16.662Z,51287.19
2023-05-09T09:38:44.773Z,51283.22
2023-05-09T09:41:13.706Z,51255.38
2023-05-09T09:43:47.148Z,51255.38
2023-05-09T09:46:17.270Z,51287.19
2023-05-09T09:48:52.906Z,51307.06
2023-05-09T09:51:21.179Z,51259.34
2023-05-09T09:53:48.414Z,51265.31
2023-05-09T09:56:15.611Z,51259.34
2023-05-09T09:58:43.006Z,51273.28
2023-05-09T10:01:20.181Z,51293.16
2023-05-09T10:03:48.154Z,51273.28
2023-05-09T10:06:18.180Z,51289.19
2023-05-09T10:08:49.427Z,51277.25
2023-05-09T10:11:16.754Z,51285.19
2023-05-09T10:13:44.707Z,51279.25
2023-05-09T10:16:13.064Z,51297.13
2023-05-09T10:18:43.381Z,51283.22
2023-05-09T10:21:14.849Z,51281.22
2023-05-09T10:23:46.991Z,51287.19
2023-05-09T10:26:23.616Z,51279.25
2023-05-09T10:28:56.312Z,51283.22
2023-05-09T10:31:27.707Z,51328.94
2023-05-09T10:33:58.776Z,51319.00
2023-05-09T10:36:26.465Z,51352.78
2023-05-09T10:38:55.352Z,51303.09
2023-05-09T10:41:23.879Z,51322.97
2023-05-09T10:43:51.583Z,51315.03
2023-05-09T10:46:19.025Z,51321.00
2023-05-09T10:48:48.050Z,51321.00
2023-05-09T10:51:16.492Z,51305.09
2023-05-09T10:53:48.082Z,51303.09
2023-05-09T10:56:32.593Z,51317.00
2023-05-09T10:59:00.614Z,51317.00
2023-05-09T11:01:37.537Z,51315.03
2023-05-09T11:04:17.212Z,51313.03
2023-05-09T11:06:54.017Z,51334.91
2023-05-09T11:09:43.066Z,51332.91
2023-05-09T11:12:15.597Z,51317.00
2023-05-09T11:14:47.338Z,51338.88
2023-05-09T11:17:26.455Z,51338.88
2023-05-09T11:19:53.454Z,51301.09
2023-05-09T11:22:32.940Z,51338.88
2023-05-09T11:25:06.734Z,51334.91
2023-05-09T11:27:45.201Z,51372.69
2023-05-09T11:30:17.771Z,51328.94
2023-05-09T11:32:47.452Z,51346.84
2023-05-09T11:35:21.020Z,51374.66
2023-05-09T11:38:06.552Z,51344.84
2023-05-09T11:40:35.377Z,51392.56
2023-05-09T11:43:02.790Z,51384.59
2023-05-09T11:45:33.257Z,51396.53
2023-05-09T11:48:01.356Z,51432.31
2023-05-09T11:50:29.467Z,51480.03
2023-05-09T11:52:56.556Z,51535.69
2023-05-09T11:55:25.646Z,51686.81
2023-05-09T11:57:54.842Z,51816.06
2023-05-09T12:00:26.795Z,51927.41
2023-05-09T12:02:54.425Z,52082.50
2023-05-09T12:05:23.353Z,52128.22
2023-05-09T12:07:51.011Z,52024.84
2023-05-09T12:10:25.951Z,52104.38
2023-05-09T12:12:57.157Z,52179.94
2023-05-09T12:15:25.017Z,52207.78
2023-05-09T12:18:07.892Z,52263.47
2023-05-09T12:20:48.151Z,52229.66
2023-05-09T12:23:15.687Z,52370.84
2023-05-09T12:25:54.029Z,52442.44
2023-05-09T12:28:25.858Z,52454.38
2023-05-09T12:30:53.964Z,52529.94
2023-05-09T12:33:22.352Z,52762.63
2023-05-09T12:36:13.618Z,52567.72
2023-05-09T12:38:40.949Z,52478.22
2023-05-09T12:41:18.822Z,52474.25
2023-05-09T12:43:57.414Z,52555.78
2023-05-09T12:46:25.236Z,52520.00
2023-05-09T12:48:52.684Z,52569.72
2023-05-09T12:51:22.005Z,52607.50
2023-05-09T12:53:49.879Z,52669.16
2023-05-09T12:56:23.512Z,52752.69
2023-05-09T12:58:55.588Z,52685.06
2023-05-09T13:01:29.967Z,52802.41
2023-05-09T13:04:07.377Z,52955.56
2023-05-09T13:06:36.251Z,52704.97
2023-05-09T13:09:06.442Z,52549.81
2023-05-09T13:11:33.903Z,52627.38
2023-05-09T13:14:03.209Z,52852.13
2023-05-09T13:16:30.433Z,52979.44
2023-05-09T13:18:57.519Z,53118.66
2023-05-09T13:21:24.642Z,52987.38
2023-05-09T13:23:52.194Z,53088.81
2023-05-09T13:26:19.518Z,52987.38
2023-05-09T13:28:46.667Z,53003.28
2023-05-09T13:31:13.873Z,52856.13
2023-05-09T13:33:40.984Z,52816.34
2023-05-09T13:36:08.237Z,52788.50
2023-05-09T13:38:38.995Z,52923.75
2023-05-09T13:41:07.352Z,52850.16
2023-05-09T13:43:35.417Z,52885.94
2023-05-09T13:46:03.201Z,52778.53
2023-05-09T13:48:30.333Z,52879.97
2023-05-09T13:50:59.584Z,52983.41
2023-05-09T13:53:26.685Z,53021.19
2023-05-09T13:55:53.721Z,53166.41
2023-05-09T13:58:21.282Z,52921.75
2023-05-09T14:00:48.446Z,52927.72
2023-05-09T14:03:15.566Z,52961.53
2023-05-09T14:05:43.042Z,53134.56
2023-05-09T14:08:10.170Z,52804.41
2023-05-09T14:10:37.285Z,52907.81
2023-05-09T14:13:04.557Z,53066.94
2023-05-09T14:15:31.661Z,53037.13
2023-05-09T14:17:58.795Z,53128.59
2023-05-09T14:20:25.963Z,53255.91
2023-05-09T14:22:55.127Z,53184.31
2023-05-09T14:25:22.646Z,52943.63
2023-05-09T14:27:49.711Z,52931.69
2023-05-09T14:30:17.093Z,52947.59
2023-05-09T14:32:44.356Z,52915.78
2023-05-09T14:35:11.430Z,52885.94
2023-05-09T14:37:38.709Z,52981.41
2023-05-09T14:40:07.280Z,52935.66
2023-05-09T14:42:35.571Z,52796.44
2023-05-09T14:45:02.739Z,52824.28
2023-05-09T14:47:29.865Z,52939.66
2023-05-09T14:49:56.987Z,52864.06
2023-05-09T14:52:24.023Z,52927.72
2023-05-09T14:54:51.112Z,52860.09
2023-05-09T14:57:18.135Z,52905.84
2023-05-09T14:59:45.237Z,52840.19
2023-05-09T15:02:12.501Z,52756.66
2023-05-09T15:04:41.382Z,52846.16
2023-05-09T15:07:08.423Z,52999.31
2023-05-09T15:09:35.583Z,52872.03
2023-05-09T15:12:02.625Z,52868.03
2023-05-09T15:14:29.725Z,52907.81
2023-05-09T15:17:00.011Z,52987.38
2023-05-09T15:19:31.135Z,52903.84
2023-05-09T15:21:59.677Z,53039.09
2023-05-09T15:24:27.252Z,53116.69
2023-05-09T15:26:54.307Z,53132.59
2023-05-09T15:29:24.240Z,53094.78
2023-05-09T15:31:51.359Z,52965.50
2023-05-09T15:34:18.593Z,53148.50
2023-05-09T15:36:45.791Z,52985.41
2023-05-09T15:39:12.882Z,53015.22
2023-05-09T15:41:39.888Z,53009.25
2023-05-09T15:44:07.366Z,52893.91
2023-05-09T15:46:34.578Z,52830.25
2023-05-09T15:49:01.881Z,52697.00
2023-05-09T15:51:30.158Z,52784.50
2023-05-09T15:53:57.276Z,52585.63
2023-05-09T15:56:24.348Z,52802.41
2023-05-09T15:58:51.561Z,52766.59
2023-05-09T16:01:19.144Z,52754.69
2023-05-09T16:03:46.478Z,52780.53
2023-05-09T16:06:13.630Z,52621.44
2023-05-09T16:08:40.682Z,52862.09
2023-05-09T16:11:07.824Z,52876.00
2023-05-09T16:13:36.064Z,52756.66
2023-05-09T16:16:03.790Z,52909.81
2023-05-09T16:18:31.548Z,52736.78
2023-05-09T16:20:59.647Z,52778.53
2023-05-09T16:23:26.734Z,52639.31
2023-05-09T16:25:53.916Z,52637.34
2023-05-09T16:28:23.544Z,52615.47
2023-05-09T16:30:51.506Z,52661.19
2023-05-09T16:33:18.700Z,52623.41
2023-05-09T16:35:46.127Z,52669.16
2023-05-09T16:38:13.330Z,52790.47
2023-05-09T16:40:40.686Z,52854.13
2023-05-09T16:43:07.787Z,52659.22
2023-05-09T16:45:35.019Z,52621.44
2023-05-09T16:48:02.580Z,52567.72
2023-05-09T16:50:29.900Z,52502.09
2023-05-09T16:52:58.100Z,52484.19
2023-05-09T16:55:25.303Z,52450.38
2023-05-09T16:57:52.498Z,52187.88
2023-05-09T17:00:20.248Z,52092.44
2023-05-09T17:02:47.558Z,52185.91
2023-05-09T17:05:14.731Z,52150.09
2023-05-09T17:07:42.020Z,52052.66
2023-05-09T17:10:09.666Z,52034.78
2023-05-09T17:12:38.780Z,51981.09
2023-05-09T17:15:08.542Z,51929.38
2023-05-09T17:17:36.192Z,51796.16
2023-05-09T17:20:04.570Z,51796.16
2023-05-09T17:22:32.126Z,51752.41
2023-05-09T17:24:59.370Z,51774.28
2023-05-09T17:27:27.170Z,51841.91
2023-05-09T17:29:54.377Z,51871.72
2023-05-09T17:32:21.588Z,51816.06
2023-05-09T17:34:48.724Z,51786.22
2023-05-09T17:37:16.015Z,51812.06
2023-05-09T17:39:44.020Z,51754.41
2023-05-09T17:42:12.565Z,51770.31
2023-05-09T17:44:40.648Z,51732.53
2023-05-09T17:47:09.433Z,51764.34
2023-05-09T17:49:36.556Z,51732.53
2023-05-09T17:52:03.737Z,51631.13
2023-05-09T17:54:30.929Z,51579.44
2023-05-09T17:57:01.443Z,51511.84
2023-05-09T17:59:28.980Z,51482.03
2023-05-09T18:01:56.402Z,51478.03
2023-05-09T18:04:23.577Z,51430.34
2023-05-09T18:06:50.694Z,51432.31
2023-05-09T18:09:17.912Z,51418.41
2023-05-09T18:11:45.179Z,51420.41
2023-05-09T18:14:13.084Z,51398.53
2023-05-09T18:16:40.418Z,51378.66
2023-05-09T18:19:07.757Z,51376.66
2023-05-09T18:21:34.980Z,51388.59
2023-05-09T18:24:02.600Z,51364.72
2023-05-09T18:26:29.941Z,51348.81
2023-05-09T18:28:58.127Z,51368.69
2023-05-09T18:31:25.562Z,51342.84
2023-05-09T18:33:52.892Z,51350.81
2023-05-09T18:36:20.697Z,51342.84
2023-05-09T18:38:48.343Z,51336.91
2023-05-09T18:41:18.584Z,51348.81
2023-05-09T18:43:46.209Z,51305.09
2023-05-09T18:46:18.077Z,51321.00
2023-05-09T18:48:46.636Z,51322.97
2023-05-09T18:51:13.886Z,51317.00
2023-05-09T18:53:41.902Z,51326.94
2023-05-09T18:56:09.554Z,51313.03
2023-05-09T18:58:37.057Z,51321.00
2023-05-09T19:01:05.344Z,51319.00
2023-05-09T19:03:34.317Z,51313.03
2023-05-09T19:06:01.660Z,51297.13
2023-05-09T19:08:29.285Z,51305.09
2023-05-09T19:10:56.456Z,51279.25
2023-05-09T19:13:23.779Z,51277.25
2023-05-09T19:15:51.088Z,51247.44
2023-05-09T19:18:18.544Z,51285.19
2023-05-09T19:20:47.333Z,51283.22
2023-05-09T19:23:14.703Z,51293.16
2023-05-09T19:25:42.025Z,51281.22
2023-05-09T19:28:09.228Z,51289.19
2023-05-09T19:30:36.405Z,51289.19
2023-05-09T19:33:03.861Z,51275.25
2023-05-09T19:35:31.038Z,51275.25
2023-05-09T19:37:58.718Z,51269.31
2023-05-09T19:40:25.750Z,51297.13
2023-05-09T19:42:53.064Z,51253.41
2023-05-09T19:45:20.489Z,51279.25
2023-05-09T19:47:48.086Z,51277.25
2023-05-09T19:50:15.802Z,51255.38
2023-05-09T19:52:43.204Z,51243.47
2023-05-09T19:55:12.643Z,51245.44
2023-05-09T19:57:39.989Z,51269.31
2023-05-09T20:00:08.166Z,51259.34
2023-05-09T20:02:35.838Z,51237.50
2023-05-09T20:05:03.706Z,51259.34
2023-05-09T20:07:30.817Z,51271.28
2023-05-09T20:09:57.872Z,51267.31
2023-05-09T20:12:25.484Z,51257.38
2023-05-09T20:14:53.455Z,51245.44
2023-05-09T20:17:20.820Z,51255.38
2023-05-09T20:19:47.976Z,51241.47
2023-05-09T20:22:15.203Z,51229.53
2023-05-09T20:24:42.331Z,51237.50
2023-05-09T20:27:09.630Z,51241.47
2023-05-09T20:29:36.726Z,51229.53
2023-05-09T20:32:03.867Z,51231.53
2023-05-09T20:34:31.162Z,51229.53
2023-05-09T20:36:58.240Z,51263.34
2023-05-09T20:39:25.313Z,51253.41
2023-05-09T20:41:52.830Z,51249.41
2023-05-09T20:44:19.926Z,51231.53
2023-05-09T20:46:47.832Z,51229.53
2023-05-09T20:49:15.475Z,51221.59
2023-05-09T20:51:42.886Z,51265.31
2023-05-09T20:54:09.974Z,51267.31
2023-05-09T20:56:37.359Z,51205.69
2023-05-09T20:59:05.606Z,51247.44
2023-05-09T21:01:36.662Z,51243.47
2023-05-09T21:04:05.912Z,51233.50
2023-05-09T21:06:33.351Z,51211.66
2023-05-09T21:09:00.524Z,51247.44
2023-05-09T21:11:27.619Z,51227.56
2023-05-09T21:13:54.721Z,51229.53
2023-05-09T21:16:22.181Z,51195.75
2023-05-09T21:18:49.731Z,51225.56
2023-05-09T21:21:16.947Z,51233.50
2023-05-09T21:23:44.050Z,51227.56
2023-05-09T21:26:11.156Z,51209.66
2023-05-09T21:28:38.264Z,51237.50
2023-05-09T21:31:05.574Z,51225.56
2023-05-09T21:33:32.642Z,51217.59
2023-05-09T21:35:59.696Z,51225.56
2023-05-09T21:38:26.749Z,51217.59
2023-05-09T21:40:53.930Z,51225.56
2023-05-09T21:43:21.051Z,51231.53
2023-05-09T21:45:48.121Z,51245.44
2023-05-09T21:48:15.335Z,51239.47
2023-05-09T21:50:46.347Z,51251.41
2023-05-09T21:53:14.346Z,51255.38
2023-05-09T21:55:41.506Z,51201.72
2023-05-09T21:58:08.546Z,51233.50
2023-05-09T22:00:35.574Z,51235.50
2023-05-09T22:03:02.752Z,51223.56
2023-05-09T22:05:29.920Z,51227.56
2023-05-09T22:07:56.977Z,51239.47
2023-05-09T22:10:24.017Z,51225.56
2023-05-09T22:12:51.151Z,51225.56
2023-05-09T22:15:18.328Z,51211.66
2023-05-09T22:17:45.523Z,51223.56
2023-05-09T22:20:13.099Z,51235.50
2023-05-09T22:22:40.310Z,51225.56
2023-05-09T22:25:07.771Z,51207.66
2023-05-09T22:27:35.124Z,51209.66
2023-05-09T22:30:03.431Z,51243.47
2023-05-09T22:32:30.506Z,51225.56
2023-05-09T22:34:57.556Z,51209.66
2023-05-09T22:37:24.603Z,51231.53
2023-05-09T22:39:51.680Z,51201.72
2023-05-09T22:42:18.776Z,51213.63
2023-05-09T22:44:49.746Z,51219.59
2023-05-09T22:47:16.896Z,51219.59
2023-05-09T22:49:45.669Z,51215.63
2023-05-09T22:52:13.214Z,51221.59
2023-05-09T22:54:40.584Z,51205.69
2023-05-09T22:57:07.665Z,51227.56
2023-05-09T22:59:34.811Z,51209.66
2023-05-09T23:02:01.911Z,51217.59
2023-05-09T23:04:28.977Z,51199.72
2023-05-09T23:06:56.212Z,51215.63
2023-05-09T23:09:23.342Z,51205.69
2023-05-09T23:11:50.440Z,51219.59
2023-05-09T23:14:17.644Z,51209.66
2023-05-09T23:16:44.832Z,51201.72
2023-05-09T23:19:11.968Z,51207.66
2023-05-09T23:21:39.098Z,51201.72
2023-05-09T23:24:06.789Z,51215.63
2023-05-09T23:26:33.845Z,51193.75
2023-05-09T23:29:01.004Z,51195.75
2023-05-09T23:31:28.205Z,51227.56
2023-05-09T23:33:55.284Z,51203.69
2023-05-09T23:36:22.631Z,51211.66
2023-05-09T23:38:49.677Z,51199.72
2023-05-09T23:41:16.775Z,51181.81
2023-05-09T23:43:43.813Z,51189.78
2023-05-09T23:46:10.977Z,51211.66
2023-05-09T23:48:38.136Z,51221.59
2023-05-09T23:51:05.663Z,51173.88
2023-05-09T23:53:35.097Z,51209.66
2023-05-09T23:56:02.983Z,51199.72
2023-05-09T23:58:30.188Z,51223.56
