createdAt,value
2017-11-28T00:00:49.975Z,7.15
2017-11-28T00:03:16.699Z,7.07
2017-11-28T00:05:43.454Z,6.72
2017-11-28T00:08:10.206Z,7.35
2017-11-28T00:10:36.982Z,6.95
2017-11-28T00:13:03.748Z,7.75
2017-11-28T00:15:30.468Z,7.20
2017-11-28T00:17:57.253Z,7.55
2017-11-28T00:20:24.048Z,7.65
2017-11-28T00:22:50.814Z,7.60
2017-11-28T00:25:17.545Z,7.90
2017-11-28T00:27:44.294Z,8.50
2017-11-28T00:30:11.111Z,8.43
2017-11-28T00:32:37.847Z,8.95
2017-11-28T00:35:04.628Z,7.85
2017-11-28T00:37:31.378Z,7.10
2017-11-28T00:39:58.156Z,9.07
2017-11-28T00:42:24.931Z,8.10
2017-11-28T00:44:51.722Z,7.47
2017-11-28T00:47:18.541Z,8.85
2017-11-28T00:49:45.304Z,7.87
2017-11-28T00:52:12.055Z,8.00
2017-11-28T00:54:38.839Z,7.72
2017-11-28T00:57:05.598Z,8.93
2017-11-28T00:59:32.395Z,8.75
2017-11-28T01:01:59.176Z,7.45
2017-11-28T01:04:25.915Z,7.72
2017-11-28T01:06:52.690Z,8.95
2017-11-28T01:09:19.446Z,8.32
2017-11-28T01:11:46.203Z,8.60
2017-11-28T01:14:12.984Z,8.70
2017-11-28T01:16:39.762Z,8.02
2017-11-28T01:19:06.522Z,8.57
2017-11-28T01:21:33.305Z,8.90
2017-11-28T01:24:00.099Z,7.75
2017-11-28T01:26:26.885Z,8.73
2017-11-28T01:28:53.704Z,9.15
2017-11-28T01:31:20.479Z,8.82
2017-11-28T01:33:47.236Z,7.95
2017-11-28T01:36:13.994Z,8.27
2017-11-28T01:38:40.749Z,8.43
2017-11-28T01:41:07.515Z,8.95
2017-11-28T01:43:34.298Z,9.05
2017-11-28T01:46:01.057Z,8.52
2017-11-28T01:48:27.816Z,8.65
2017-11-28T01:50:54.610Z,9.05
2017-11-28T01:53:21.355Z,8.82
2017-11-28T01:55:48.103Z,8.10
2017-11-28T01:58:14.839Z,8.18
2017-11-28T02:00:41.572Z,7.62
2017-11-28T02:03:08.317Z,8.60
2017-11-28T02:05:35.054Z,9.07
2017-11-28T02:08:01.850Z,8.40
2017-11-28T02:10:28.642Z,7.60
2017-11-28T02:12:55.397Z,7.43
2017-11-28T02:15:22.144Z,8.07
2017-11-28T02:17:48.962Z,8.38
2017-11-28T02:20:15.738Z,7.82
2017-11-28T02:22:42.501Z,7.35
2017-11-28T02:25:09.286Z,8.63
2017-11-28T02:27:36.034Z,8.13
2017-11-28T02:30:02.799Z,9.10
2017-11-28T02:32:29.547Z,8.18
2017-11-28T02:34:56.331Z,7.30
2017-11-28T02:37:23.082Z,8.10
2017-11-28T02:39:49.852Z,8.05
2017-11-28T02:42:16.644Z,8.35
2017-11-28T02:44:43.403Z,7.55
2017-11-28T02:47:10.152Z,10.07
2017-11-28T02:49:37.729Z,8.23
2017-11-28T02:52:05.365Z,7.78
2017-11-28T02:54:32.129Z,7.87
2017-11-28T02:56:58.880Z,9.70
2017-11-28T02:59:27.518Z,8.50
2017-11-28T03:01:55.177Z,7.78
2017-11-28T03:04:21.961Z,7.80
2017-11-28T03:06:48.738Z,9.38
2017-11-28T03:09:16.446Z,9.57
2017-11-28T03:11:43.239Z,7.60
2017-11-28T03:14:14.821Z,9.77
2017-11-28T03:16:41.601Z,8.35
2017-11-28T03:19:09.335Z,8.27
2017-11-28T03:21:36.104Z,8.65
2017-11-28T03:24:03.683Z,7.90
2017-11-28T03:26:30.447Z,7.47
2017-11-28T03:28:59.106Z,8.25
2017-11-28T03:31:25.892Z,8.63
2017-11-28T03:33:52.713Z,8.70
2017-11-28T03:36:19.472Z,8.50
2017-11-28T03:38:46.218Z,7.25
2017-11-28T03:41:13.019Z,7.93
2017-11-28T03:43:39.831Z,7.50
2017-11-28T03:46:07.521Z,7.68
2017-11-28T03:48:34.294Z,7.65
2017-11-28T03:51:01.092Z,7.28
2017-11-28T03:53:27.824Z,6.70
2017-11-28T03:55:54.576Z,7.72
2017-11-28T03:58:21.356Z,6.50
2017-11-28T04:00:48.143Z,7.30
2017-11-28T04:03:14.938Z,7.35
2017-11-28T04:05:41.702Z,6.97
2017-11-28T04:08:08.482Z,7.10
2017-11-28T04:10:35.235Z,6.47
2017-11-28T04:13:01.989Z,5.60
2017-11-28T04:15:28.777Z,7.05
2017-11-28T04:17:55.560Z,7.37
2017-11-28T04:20:22.318Z,6.85
2017-11-28T04:22:49.069Z,8.95
2017-11-28T04:25:15.893Z,7.57
2017-11-28T04:27:42.657Z,7.72
2017-11-28T04:30:09.408Z,7.10
2017-11-28T04:32:36.155Z,6.70
2017-11-28T04:35:02.912Z,6.68
2017-11-28T04:37:29.653Z,5.93
2017-11-28T04:39:56.414Z,5.82
2017-11-28T04:42:23.152Z,5.97
2017-11-28T04:44:49.904Z,6.15
2017-11-28T04:47:16.656Z,6.68
2017-11-28T04:49:43.397Z,6.55
2017-11-28T04:52:10.149Z,6.93
2017-11-28T04:54:36.915Z,6.87
2017-11-28T04:57:03.664Z,5.90
2017-11-28T04:59:30.425Z,5.75
2017-11-28T05:01:57.208Z,6.43
2017-11-28T05:04:23.947Z,5.78
2017-11-28T05:06:50.706Z,5.85
2017-11-28T05:09:17.528Z,6.15
2017-11-28T05:11:44.300Z,7.00
2017-11-28T05:14:11.051Z,7.18
2017-11-28T05:16:37.866Z,8.38
2017-11-28T05:19:04.638Z,8.63
2017-11-28T05:21:31.401Z,8.10
2017-11-28T05:23:58.187Z,8.60
2017-11-28T05:26:24.952Z,9.70
2017-11-28T05:28:51.703Z,10.23
2017-11-28T05:31:18.482Z,9.48
2017-11-28T05:33:45.228Z,9.10
2017-11-28T05:36:11.971Z,12.15
2017-11-28T05:38:39.790Z,10.75
2017-11-28T05:41:06.536Z,10.95
2017-11-28T05:43:33.300Z,11.05
2017-11-28T05:46:00.085Z,10.93
2017-11-28T05:48:26.990Z,11.02
2017-11-28T05:50:53.762Z,10.05
2017-11-28T05:53:21.337Z,9.73
2017-11-28T05:55:48.084Z,10.57
2017-11-28T05:58:14.867Z,10.30
2017-11-28T06:00:41.639Z,11.43
2017-11-28T06:03:08.389Z,10.23
2017-11-28T06:05:35.135Z,10.90
2017-11-28T06:08:01.887Z,10.55
2017-11-28T06:10:28.629Z,9.70
2017-11-28T06:12:55.382Z,10.63
2017-11-28T06:15:22.148Z,10.23
2017-11-28T06:17:48.893Z,11.10
2017-11-28T06:20:15.653Z,10.80
2017-11-28T06:22:42.408Z,10.35
2017-11-28T06:25:09.175Z,10.05
2017-11-28T06:27:35.946Z,10.73
2017-11-28T06:30:02.709Z,10.68
2017-11-28T06:32:29.462Z,12.90
2017-11-28T06:34:56.214Z,10.00
2017-11-28T06:37:22.971Z,9.40
2017-11-28T06:39:49.738Z,10.32
2017-11-28T06:42:19.541Z,11.30
2017-11-28T06:44:46.287Z,9.27
2017-11-28T06:47:13.062Z,9.18
2017-11-28T06:49:39.828Z,10.30
2017-11-28T06:52:06.622Z,9.48
2017-11-28T06:54:33.369Z,10.93
2017-11-28T06:57:02.888Z,12.60
2017-11-28T06:59:29.641Z,14.00
2017-11-28T07:01:56.383Z,13.70
2017-11-28T07:04:23.116Z,11.88
2017-11-28T07:06:49.891Z,12.95
2017-11-28T07:09:16.647Z,12.98
2017-11-28T07:11:43.400Z,12.90
2017-11-28T07:14:10.155Z,11.75
2017-11-28T07:16:36.895Z,11.18
2017-11-28T07:19:03.636Z,13.10
2017-11-28T07:21:30.434Z,12.85
2017-11-28T07:23:57.179Z,13.85
2017-11-28T07:26:23.936Z,13.57
2017-11-28T07:28:50.692Z,14.65
2017-11-28T07:31:17.433Z,14.63
2017-11-28T07:33:44.175Z,12.95
2017-11-28T07:36:10.928Z,18.00
2017-11-28T07:38:37.697Z,12.70
2017-11-28T07:41:04.449Z,13.82
2017-11-28T07:43:31.181Z,16.27
2017-11-28T07:45:57.928Z,18.08
2017-11-28T07:48:24.686Z,17.40
2017-11-28T07:50:51.471Z,15.63
2017-11-28T07:53:18.228Z,16.80
2017-11-28T07:55:45.081Z,16.12
2017-11-28T07:58:11.837Z,15.77
2017-11-28T08:00:38.647Z,16.27
2017-11-28T08:03:05.422Z,15.50
2017-11-28T08:05:32.258Z,14.25
2017-11-28T08:07:59.021Z,14.18
2017-11-28T08:10:25.797Z,15.20
2017-11-28T08:12:52.560Z,14.20
2017-11-28T08:15:19.310Z,14.73
2017-11-28T08:17:46.055Z,15.80
2017-11-28T08:20:12.824Z,13.98
2017-11-28T08:22:39.652Z,14.68
2017-11-28T08:25:06.449Z,15.23
2017-11-28T08:27:33.227Z,16.23
2017-11-28T08:30:00.005Z,17.23
2017-11-28T08:32:26.791Z,18.37
2017-11-28T08:34:53.583Z,19.70
2017-11-28T08:37:20.386Z,17.80
2017-11-28T08:39:47.177Z,17.92
2017-11-28T08:42:13.976Z,19.55
2017-11-28T08:44:40.791Z,18.02
2017-11-28T08:47:07.588Z,16.37
2017-11-28T08:49:34.372Z,16.50
2017-11-28T08:52:01.156Z,17.58
2017-11-28T08:54:27.928Z,17.85
2017-11-28T08:56:54.687Z,17.05
2017-11-28T08:59:21.435Z,16.50
2017-11-28T09:01:48.193Z,16.85
2017-11-28T09:04:14.986Z,16.73
2017-11-28T09:06:41.740Z,16.98
2017-11-28T09:09:08.526Z,19.37
2017-11-28T09:11:35.275Z,18.70
2017-11-28T09:14:02.091Z,18.23
2017-11-28T09:16:28.850Z,17.05
2017-11-28T09:18:55.621Z,17.52
2017-11-28T09:21:22.381Z,18.50
2017-11-28T09:23:49.138Z,20.35
2017-11-28T09:26:15.917Z,19.10
2017-11-28T09:28:42.690Z,20.45
2017-11-28T09:31:09.430Z,18.87
2017-11-28T09:33:36.177Z,18.60
2017-11-28T09:36:02.933Z,20.80
2017-11-28T09:38:29.682Z,19.30
2017-11-28T09:40:56.462Z,21.10
2017-11-28T09:43:23.213Z,19.40
2017-11-28T09:45:50.169Z,19.80
2017-11-28T09:48:17.012Z,20.37
2017-11-28T09:50:43.785Z,19.75
2017-11-28T09:53:10.554Z,20.58
2017-11-28T09:55:37.342Z,21.80
2017-11-28T09:58:04.100Z,19.25
2017-11-28T10:00:30.866Z,18.75
2017-11-28T10:02:57.643Z,19.92
2017-11-28T10:05:24.433Z,18.62
2017-11-28T10:07:51.193Z,17.85
2017-11-28T10:10:37.203Z,18.73
2017-11-28T10:13:03.989Z,17.60
2017-11-28T10:15:30.739Z,17.52
2017-11-28T10:17:57.485Z,17.80
2017-11-28T10:20:24.247Z,18.77
2017-11-28T10:22:51.032Z,17.40
2017-11-28T10:25:17.791Z,18.80
2017-11-28T10:27:44.533Z,17.97
2017-11-28T10:30:29.552Z,16.67
2017-11-28T10:32:56.308Z,16.98
2017-11-28T10:35:23.060Z,16.27
2017-11-28T10:40:50.918Z,17.73
2017-11-28T10:43:17.695Z,17.53
2017-11-28T10:45:44.447Z,14.10
2017-11-28T10:48:11.246Z,16.70
2017-11-28T10:50:38.004Z,15.60
2017-11-28T10:53:04.796Z,16.37
2017-11-28T10:55:31.547Z,15.70
2017-11-28T10:57:58.325Z,14.60
2017-11-28T11:00:25.121Z,15.70
2017-11-28T11:02:51.903Z,17.17
2017-11-28T11:05:18.630Z,14.77
2017-11-28T11:07:45.380Z,15.50
2017-11-28T11:10:12.157Z,14.73
2017-11-28T11:12:38.894Z,14.47
2017-11-28T11:15:05.645Z,12.30
2017-11-28T11:17:32.424Z,11.17
2017-11-28T11:19:59.209Z,12.87
2017-11-28T11:22:25.956Z,12.13
2017-11-28T11:24:52.717Z,11.10
2017-11-28T11:27:19.473Z,11.60
2017-11-28T11:29:46.272Z,11.60
2017-11-28T11:32:13.056Z,12.80
2017-11-28T11:34:39.809Z,11.80
2017-11-28T11:37:06.569Z,9.90
2017-11-28T11:39:33.344Z,9.90
2017-11-28T11:42:00.084Z,10.80
2017-11-28T11:44:26.844Z,10.17
2017-11-28T11:46:53.606Z,11.17
2017-11-28T11:49:20.348Z,9.80
2017-11-28T11:51:47.155Z,9.83
2017-11-28T11:54:13.917Z,9.20
2017-11-28T11:56:40.705Z,10.03
2017-11-28T11:59:07.493Z,10.97
2017-11-28T12:01:34.262Z,10.73
2017-11-28T12:04:01.015Z,10.77
2017-11-28T12:06:27.791Z,9.10
2017-11-28T12:08:55.921Z,10.07
2017-11-28T12:11:22.686Z,9.27
2017-11-28T12:13:49.427Z,10.53
2017-11-28T12:16:18.092Z,9.27
2017-11-28T12:18:44.873Z,9.30
2017-11-28T12:21:11.617Z,9.23
2017-11-28T12:23:38.396Z,9.40
2017-11-28T12:26:05.164Z,8.57
2017-11-28T12:28:32.040Z,9.40
2017-11-28T12:30:58.790Z,9.00
2017-11-28T12:33:25.532Z,8.00
2017-11-28T12:35:52.289Z,7.83
2017-11-28T12:38:19.044Z,8.47
2017-11-28T12:40:45.784Z,8.17
2017-11-28T12:43:12.512Z,8.10
2017-11-28T12:45:39.339Z,7.33
2017-11-28T12:48:06.076Z,8.43
2017-11-28T12:50:32.849Z,8.57
2017-11-28T12:52:59.651Z,8.40
2017-11-28T12:55:26.716Z,8.47
2017-11-28T12:57:53.464Z,7.67
2017-11-28T13:00:20.237Z,8.30
2017-11-28T13:02:46.981Z,7.50
2017-11-28T13:05:13.744Z,8.20
2017-11-28T13:07:40.512Z,8.00
2017-11-28T13:10:07.261Z,7.70
2017-11-28T13:12:34.007Z,7.53
2017-11-28T13:15:00.767Z,6.60
2017-11-28T13:17:27.524Z,7.03
2017-11-28T13:19:54.267Z,7.50
2017-11-28T13:22:21.020Z,7.13
2017-11-28T13:24:48.261Z,6.87
2017-11-28T13:27:15.039Z,7.10
2017-11-28T13:29:41.782Z,7.17
2017-11-28T13:32:08.528Z,7.03
2017-11-28T13:34:35.281Z,6.37
2017-11-28T13:37:02.038Z,6.80
2017-11-28T13:39:28.775Z,7.00
2017-11-28T13:41:55.546Z,6.37
2017-11-28T13:44:22.308Z,6.37
2017-11-28T13:46:49.059Z,5.80
2017-11-28T13:49:15.804Z,6.70
2017-11-28T13:51:42.559Z,6.20
2017-11-28T13:54:09.310Z,6.33
2017-11-28T13:56:36.059Z,6.37
2017-11-28T13:59:02.838Z,7.10
2017-11-28T14:01:29.542Z,6.20
2017-11-28T14:03:56.288Z,6.63
2017-11-28T14:06:23.051Z,7.30
2017-11-28T14:08:49.798Z,6.87
2017-11-28T14:11:16.520Z,6.40
2017-11-28T14:13:43.264Z,7.07
2017-11-28T14:16:09.980Z,6.20
2017-11-28T14:18:36.749Z,8.20
2017-11-28T14:21:09.273Z,8.17
2017-11-28T14:23:41.792Z,6.47
2017-11-28T14:26:12.249Z,6.10
2017-11-28T14:28:55.751Z,6.37
2017-11-28T14:31:28.280Z,6.67
2017-11-28T14:33:55.648Z,6.80
2017-11-28T14:36:38.132Z,7.60
2017-11-28T14:39:04.903Z,6.60
2017-11-28T14:41:32.575Z,6.77
2017-11-28T14:44:02.294Z,7.10
2017-11-28T14:46:29.128Z,6.30
2017-11-28T14:48:55.910Z,7.97
2017-11-28T14:51:27.319Z,22.57
2017-11-28T14:53:59.779Z,27.70
2017-11-28T14:56:27.206Z,14.80
2017-11-28T14:58:59.787Z,13.13
2017-11-28T15:01:44.335Z,8.73
2017-11-28T15:04:16.749Z,7.23
2017-11-28T15:07:02.335Z,6.77
2017-11-28T15:09:34.771Z,6.60
2017-11-28T15:12:17.315Z,7.77
2017-11-28T15:15:01.706Z,6.87
2017-11-28T15:17:32.241Z,7.03
2017-11-28T15:19:59.967Z,7.07
2017-11-28T15:22:37.554Z,7.13
2017-11-28T15:25:20.027Z,7.43
2017-11-28T15:27:46.961Z,7.10
2017-11-28T15:30:13.732Z,8.00
2017-11-28T15:32:40.500Z,7.10
2017-11-28T15:35:07.262Z,8.07
2017-11-28T15:37:34.022Z,24.37
2017-11-28T15:40:00.787Z,20.40
2017-11-28T15:42:27.668Z,16.07
2017-11-28T15:44:54.433Z,20.05
2017-11-28T15:47:21.191Z,37.33
2017-11-28T15:49:47.935Z,21.53
2017-11-28T15:52:14.870Z,19.10
2017-11-28T15:54:41.749Z,15.70
2017-11-28T15:57:08.455Z,17.60
2017-11-28T15:59:35.201Z,20.52
2017-11-28T16:02:02.015Z,21.03
2017-11-28T16:04:28.801Z,27.00
2017-11-28T16:06:55.528Z,26.40
2017-11-28T16:09:22.281Z,25.40
2017-11-28T16:11:49.038Z,29.03
2017-11-28T16:14:15.800Z,39.87
2017-11-28T16:16:42.560Z,38.17
2017-11-28T16:19:09.319Z,31.83
2017-11-28T16:21:36.075Z,16.92
2017-11-28T16:24:02.972Z,12.80
2017-11-28T16:26:29.732Z,16.08
2017-11-28T16:28:56.483Z,14.55
2017-11-28T16:31:23.227Z,10.50
2017-11-28T16:33:49.988Z,13.30
2017-11-28T16:36:16.747Z,9.27
2017-11-28T16:38:43.509Z,12.23
2017-11-28T16:41:10.265Z,13.43
2017-11-28T16:43:37.033Z,11.55
2017-11-28T16:46:03.785Z,10.67
2017-11-28T16:48:30.526Z,7.80
2017-11-28T16:50:57.234Z,7.30
2017-11-28T16:53:23.986Z,6.70
2017-11-28T16:55:50.737Z,7.65
2017-11-28T16:58:17.479Z,8.87
2017-11-28T17:00:44.235Z,8.50
2017-11-28T17:03:11.067Z,10.43
2017-11-28T17:05:37.816Z,11.10
2017-11-28T17:08:04.586Z,9.20
2017-11-28T17:10:31.354Z,7.50
2017-11-28T17:12:58.129Z,8.55
2017-11-28T17:15:24.912Z,8.60
2017-11-28T17:17:51.699Z,9.40
2017-11-28T17:20:18.466Z,11.10
2017-11-28T17:22:45.212Z,10.80
2017-11-28T17:25:11.977Z,12.00
2017-11-28T17:27:38.947Z,12.17
2017-11-28T17:30:05.725Z,10.37
2017-11-28T17:32:32.742Z,9.43
2017-11-28T17:34:59.760Z,11.03
2017-11-28T17:37:26.567Z,9.13
2017-11-28T17:39:53.350Z,8.93
2017-11-28T17:42:20.106Z,9.53
2017-11-28T17:44:46.860Z,10.03
2017-11-28T17:47:13.624Z,7.90
2017-11-28T17:49:40.421Z,9.67
2017-11-28T17:52:07.164Z,7.73
2017-11-28T17:54:33.970Z,9.00
2017-11-28T17:57:00.756Z,9.60
2017-11-28T17:59:27.603Z,9.33
2017-11-28T18:01:54.361Z,9.50
2017-11-28T18:04:21.098Z,7.90
2017-11-28T18:06:47.858Z,7.23
2017-11-28T18:09:14.603Z,7.03
2017-11-28T18:11:41.341Z,7.50
2017-11-28T18:14:08.127Z,8.20
2017-11-28T18:16:34.932Z,9.60
2017-11-28T18:19:01.701Z,8.80
2017-11-28T18:21:28.456Z,8.70
2017-11-28T18:23:55.237Z,9.60
2017-11-28T18:26:22.041Z,10.93
2017-11-28T18:28:48.829Z,9.38
2017-11-28T18:31:15.617Z,10.23
2017-11-28T18:33:42.374Z,9.87
2017-11-28T18:36:09.121Z,10.27
2017-11-28T18:38:35.881Z,10.20
2017-11-28T18:41:02.646Z,10.50
2017-11-28T18:43:29.420Z,10.20
2017-11-28T18:45:57.059Z,9.30
2017-11-28T18:48:24.565Z,9.37
2017-11-28T18:50:51.322Z,9.43
2017-11-28T18:53:18.127Z,9.93
2017-11-28T18:55:44.885Z,10.57
2017-11-28T18:58:11.655Z,10.70
2017-11-28T19:00:38.438Z,10.23
2017-11-28T19:03:05.191Z,11.83
2017-11-28T19:05:31.936Z,11.80
2017-11-28T19:07:58.720Z,10.63
2017-11-28T19:10:25.507Z,11.43
2017-11-28T19:12:52.295Z,10.47
2017-11-28T19:15:19.858Z,12.27
2017-11-28T19:17:47.014Z,9.13
2017-11-28T19:20:13.780Z,9.23
2017-11-28T19:22:40.587Z,7.00
2017-11-28T19:25:07.360Z,8.53
2017-11-28T19:27:34.216Z,7.90
2017-11-28T19:30:01.004Z,9.27
2017-11-28T19:32:27.832Z,8.97
2017-11-28T19:34:54.591Z,8.10
2017-11-28T19:37:21.427Z,8.37
2017-11-28T19:39:48.264Z,7.93
2017-11-28T19:42:15.025Z,8.97
2017-11-28T19:44:41.805Z,9.27
2017-11-28T19:47:08.630Z,7.63
2017-11-28T19:49:35.406Z,8.93
2017-11-28T19:52:02.413Z,8.60
2017-11-28T19:54:29.306Z,8.30
2017-11-28T19:56:56.094Z,8.00
2017-11-28T19:59:22.891Z,9.00
2017-11-28T20:01:49.648Z,9.83
2017-11-28T20:04:16.395Z,9.80
2017-11-28T20:06:43.159Z,10.47
2017-11-28T20:09:09.980Z,9.47
2017-11-28T20:11:36.787Z,10.67
2017-11-28T20:14:03.778Z,9.67
2017-11-28T20:16:30.579Z,10.97
2017-11-28T20:18:57.377Z,9.20
2017-11-28T20:21:24.205Z,11.73
2017-11-28T20:23:51.000Z,9.73
2017-11-28T20:26:17.857Z,10.38
2017-11-28T20:28:45.639Z,10.63
2017-11-28T20:31:12.467Z,10.90
2017-11-28T20:33:39.279Z,9.93
2017-11-28T20:36:06.099Z,11.07
2017-11-28T20:38:32.924Z,10.37
2017-11-28T20:41:00.437Z,10.00
2017-11-28T20:43:27.253Z,11.80
2017-11-28T20:45:54.034Z,9.97
2017-11-28T20:48:20.819Z,9.30
2017-11-28T20:50:47.598Z,10.85
2017-11-28T20:53:14.406Z,9.00
2017-11-28T20:55:41.226Z,10.50
2017-11-28T20:58:08.016Z,6.70
2017-11-28T21:00:34.793Z,7.90
2017-11-28T21:03:01.608Z,8.13
2017-11-28T21:05:28.369Z,7.50
2017-11-28T21:07:55.139Z,7.43
2017-11-28T21:10:21.964Z,7.32
2017-11-28T21:12:48.763Z,8.52
2017-11-28T21:15:15.541Z,7.40
2017-11-28T21:17:42.333Z,7.70
2017-11-28T21:20:09.078Z,6.13
2017-11-28T21:22:35.852Z,6.72
2017-11-28T21:25:02.612Z,7.70
2017-11-28T21:27:30.234Z,6.43
2017-11-28T21:29:57.008Z,7.18
2017-11-28T21:32:23.751Z,6.32
2017-11-28T21:34:50.533Z,6.80
2017-11-28T21:37:17.314Z,6.40
2017-11-28T21:39:44.088Z,6.75
2017-11-28T21:42:10.875Z,6.57
2017-11-28T21:44:37.613Z,6.60
2017-11-28T21:47:04.351Z,6.75
2017-11-28T21:49:31.111Z,7.87
2017-11-28T21:51:57.953Z,8.07
2017-11-28T21:54:24.739Z,8.38
2017-11-28T21:56:51.540Z,8.95
2017-11-28T21:59:18.327Z,11.65
2017-11-28T22:01:45.052Z,11.57
2017-11-28T22:04:11.778Z,11.30
2017-11-28T22:06:38.567Z,12.25
2017-11-28T22:09:05.319Z,11.70
2017-11-28T22:11:32.094Z,12.20
2017-11-28T22:13:58.877Z,11.20
2017-11-28T22:16:25.663Z,11.23
2017-11-28T22:18:52.458Z,11.50
2017-11-28T22:21:19.217Z,12.57
2017-11-28T22:23:45.990Z,10.60
2017-11-28T22:26:12.752Z,12.17
2017-11-28T22:28:39.536Z,10.13
2017-11-28T22:31:06.284Z,10.83
2017-11-28T22:33:33.039Z,10.20
2017-11-28T22:35:59.772Z,10.83
2017-11-28T22:38:26.584Z,11.12
2017-11-28T22:40:53.339Z,10.50
2017-11-28T22:43:20.103Z,13.00
2017-11-28T22:45:46.850Z,11.65
2017-11-28T22:48:13.609Z,11.27
2017-11-28T22:50:40.369Z,10.57
2017-11-28T22:53:07.130Z,10.20
2017-11-28T22:55:33.882Z,11.15
2017-11-28T22:58:00.672Z,12.10
2017-11-28T23:00:27.438Z,10.15
2017-11-28T23:02:54.247Z,10.90
2017-11-28T23:05:21.039Z,12.02
2017-11-28T23:07:47.796Z,11.83
2017-11-28T23:10:14.536Z,11.10
2017-11-28T23:12:41.304Z,11.27
2017-11-28T23:15:08.051Z,11.23
2017-11-28T23:17:34.825Z,10.68
2017-11-28T23:20:01.596Z,10.73
2017-11-28T23:22:28.342Z,11.30
2017-11-28T23:24:55.089Z,10.47
2017-11-28T23:27:21.855Z,9.63
2017-11-28T23:29:48.653Z,10.10
2017-11-28T23:32:23.345Z,8.90
2017-11-28T23:34:50.176Z,10.68
2017-11-28T23:37:16.942Z,8.50
2017-11-28T23:39:43.734Z,9.02
2017-11-28T23:42:10.563Z,8.30
2017-11-28T23:44:37.353Z,9.55
2017-11-28T23:47:04.142Z,8.02
2017-11-28T23:49:30.939Z,10.15
2017-11-28T23:51:57.754Z,9.45
2017-11-28T23:54:24.533Z,9.02
2017-11-28T23:56:51.328Z,9.57
2017-11-28T23:59:18.122Z,8.40
