createdAt,value
2023-01-11T00:01:14.347Z,4.80
2023-01-11T00:03:42.935Z,5.43
2023-01-11T00:06:12.827Z,4.80
2023-01-11T00:08:41.358Z,5.13
2023-01-11T00:11:17.267Z,5.00
2023-01-11T00:13:46.521Z,5.03
2023-01-11T00:16:15.617Z,4.40
2023-01-11T00:18:44.286Z,4.60
2023-01-11T00:21:13.014Z,4.50
2023-01-11T00:23:41.659Z,4.27
2023-01-11T00:26:12.885Z,4.30
2023-01-11T00:28:42.818Z,4.30
2023-01-11T00:31:11.483Z,3.80
2023-01-11T00:33:40.081Z,4.30
2023-01-11T00:36:10.039Z,4.00
2023-01-11T00:38:53.976Z,4.40
2023-01-11T00:41:41.700Z,3.40
2023-01-11T00:44:31.471Z,3.37
2023-01-11T00:47:17.598Z,3.20
2023-01-11T00:49:46.296Z,3.43
2023-01-11T00:52:15.136Z,3.53
2023-01-11T00:54:43.699Z,3.73
2023-01-11T00:57:12.442Z,3.90
2023-01-11T00:59:42.007Z,3.80
2023-01-11T01:02:11.601Z,3.87
2023-01-11T01:04:40.922Z,3.77
2023-01-11T01:07:11.670Z,3.20
2023-01-11T01:09:40.292Z,3.17
2023-01-11T01:12:09.321Z,3.20
2023-01-11T01:14:37.270Z,3.10
2023-01-11T01:17:09.559Z,3.00
2023-01-11T01:19:40.310Z,2.90
2023-01-11T01:22:09.205Z,2.60
2023-01-11T01:24:37.601Z,2.77
2023-01-11T01:27:05.859Z,2.73
2023-01-11T01:29:34.434Z,3.00
2023-01-11T01:32:03.023Z,2.60
2023-01-11T01:34:32.670Z,2.90
2023-01-11T01:37:01.243Z,2.47
2023-01-11T01:39:29.985Z,3.20
2023-01-11T01:41:58.790Z,2.67
2023-01-11T01:44:57.872Z,2.63
2023-01-11T01:47:36.151Z,2.80
2023-01-11T01:50:14.207Z,2.67
2023-01-11T01:52:45.457Z,2.60
2023-01-11T01:55:22.131Z,2.63
2023-01-11T01:57:52.321Z,2.90
2023-01-11T02:00:21.804Z,3.10
2023-01-11T02:02:51.128Z,2.60
2023-01-11T02:05:21.140Z,3.00
2023-01-11T02:07:51.470Z,2.70
2023-01-11T02:10:22.963Z,3.00
2023-01-11T02:12:59.165Z,3.30
2023-01-11T02:15:28.306Z,3.30
2023-01-11T02:17:56.905Z,3.30
2023-01-11T02:21:10.058Z,3.73
2023-01-11T02:24:08.263Z,3.03
2023-01-11T02:27:13.706Z,3.17
2023-01-11T02:29:58.572Z,3.00
2023-01-11T02:32:41.152Z,2.43
2023-01-11T02:35:18.264Z,2.47
2023-01-11T02:38:03.069Z,2.67
2023-01-11T02:40:51.021Z,2.70
2023-01-11T02:43:48.257Z,2.80
2023-01-11T02:46:31.322Z,2.97
2023-01-11T02:49:09.546Z,2.70
2023-01-11T02:51:46.078Z,2.67
2023-01-11T02:54:17.400Z,2.70
2023-01-11T02:56:51.329Z,3.23
2023-01-11T02:59:24.977Z,2.70
2023-01-11T03:01:56.069Z,2.97
2023-01-11T03:04:29.816Z,2.70
2023-01-11T03:07:22.175Z,3.00
2023-01-11T03:10:08.589Z,2.87
2023-01-11T03:12:56.122Z,3.00
2023-01-11T03:15:50.228Z,2.70
2023-01-11T03:18:41.091Z,2.90
2023-01-11T03:21:39.533Z,2.47
2023-01-11T03:24:21.218Z,2.47
2023-01-11T03:27:10.210Z,2.33
2023-01-11T03:29:49.025Z,2.33
2023-01-11T03:32:29.471Z,2.40
2023-01-11T03:35:16.931Z,2.57
2023-01-11T03:37:49.202Z,2.67
2023-01-11T03:40:23.896Z,2.60
2023-01-11T03:43:14.591Z,2.40
2023-01-11T03:45:54.142Z,2.80
2023-01-11T03:48:27.018Z,2.87
2023-01-11T03:51:00.635Z,2.60
2023-01-11T03:53:35.669Z,2.63
2023-01-11T03:56:08.379Z,2.63
2023-01-11T03:58:37.599Z,2.50
2023-01-11T04:01:06.736Z,2.30
2023-01-11T04:03:35.443Z,2.40
2023-01-11T04:06:05.735Z,2.20
2023-01-11T04:08:34.410Z,2.30
2023-01-11T04:11:05.577Z,2.00
2023-01-11T04:13:34.433Z,2.37
2023-01-11T04:16:03.170Z,2.10
2023-01-11T04:18:31.803Z,2.17
2023-01-11T04:21:00.514Z,2.00
2023-01-11T04:23:31.013Z,2.07
2023-01-11T04:25:59.316Z,2.33
2023-01-11T04:28:27.932Z,2.10
2023-01-11T04:30:56.592Z,2.00
2023-01-11T04:33:25.194Z,1.80
2023-01-11T04:35:53.798Z,1.53
2023-01-11T04:38:24.995Z,1.80
2023-01-11T04:41:14.972Z,1.80
2023-01-11T04:43:42.684Z,1.80
2023-01-11T04:46:11.462Z,1.77
2023-01-11T04:48:40.338Z,1.87
2023-01-11T04:51:09.862Z,2.07
2023-01-11T04:53:38.713Z,1.90
2023-01-11T04:56:09.730Z,2.17
2023-01-11T04:58:38.433Z,2.17
2023-01-11T05:01:11.690Z,2.37
2023-01-11T05:03:40.628Z,2.70
2023-01-11T05:06:09.912Z,2.50
2023-01-11T05:08:38.601Z,2.13
2023-01-11T05:11:09.650Z,2.40
2023-01-11T05:13:44.278Z,2.60
2023-01-11T05:16:14.927Z,2.20
2023-01-11T05:18:44.969Z,2.23
2023-01-11T05:21:16.250Z,2.37
2023-01-11T05:23:45.149Z,2.20
2023-01-11T05:26:18.764Z,2.57
2023-01-11T05:28:48.573Z,2.10
2023-01-11T05:31:17.775Z,2.20
2023-01-11T05:33:46.823Z,1.93
2023-01-11T05:36:17.546Z,2.07
2023-01-11T05:38:48.252Z,2.30
2023-01-11T05:41:19.665Z,2.20
2023-01-11T05:44:08.468Z,2.17
2023-01-11T05:46:39.273Z,2.13
2023-01-11T05:49:09.713Z,2.20
2023-01-11T05:51:39.103Z,2.30
2023-01-11T05:54:10.674Z,2.20
2023-01-11T05:56:42.510Z,2.07
2023-01-11T05:59:11.333Z,2.10
2023-01-11T06:01:40.547Z,2.33
2023-01-11T06:04:09.199Z,2.30
2023-01-11T06:06:37.852Z,2.30
2023-01-11T06:09:06.599Z,2.30
2023-01-11T06:11:35.352Z,2.57
2023-01-11T06:14:05.366Z,2.47
2023-01-11T06:16:34.067Z,2.53
2023-01-11T06:19:02.494Z,2.37
2023-01-11T06:21:31.147Z,2.80
2023-01-11T06:24:00.130Z,2.90
2023-01-11T06:26:28.889Z,3.10
2023-01-11T06:28:57.454Z,3.17
2023-01-11T06:31:27.087Z,3.10
2023-01-11T06:33:55.777Z,3.00
2023-01-11T06:36:24.392Z,2.60
2023-01-11T06:38:53.859Z,2.70
2023-01-11T06:41:22.174Z,2.80
2023-01-11T06:43:52.431Z,2.60
2023-01-11T06:46:21.090Z,2.60
2023-01-11T06:48:50.687Z,3.17
2023-01-11T06:51:19.310Z,2.80
2023-01-11T06:53:47.891Z,2.73
2023-01-11T06:56:19.268Z,2.70
2023-01-11T06:58:48.810Z,2.53
2023-01-11T07:01:19.230Z,2.33
2023-01-11T07:03:47.906Z,2.37
2023-01-11T07:06:17.853Z,2.50
2023-01-11T07:08:46.442Z,2.50
2023-01-11T07:11:14.849Z,2.30
2023-01-11T07:13:43.223Z,2.70
2023-01-11T07:16:11.946Z,2.60
2023-01-11T07:18:40.594Z,2.33
2023-01-11T07:21:09.204Z,2.40
2023-01-11T07:23:38.800Z,2.30
2023-01-11T07:26:07.704Z,2.60
2023-01-11T07:28:36.453Z,2.57
2023-01-11T07:31:05.172Z,2.67
2023-01-11T07:33:33.783Z,2.80
2023-01-11T07:36:05.427Z,2.50
2023-01-11T07:38:34.099Z,2.50
2023-01-11T07:41:24.372Z,2.50
2023-01-11T07:43:51.978Z,2.47
2023-01-11T07:46:20.819Z,2.40
2023-01-11T07:48:49.566Z,2.40
2023-01-11T07:51:20.552Z,2.20
2023-01-11T07:53:49.130Z,2.40
2023-01-11T07:56:19.007Z,2.10
2023-01-11T07:58:47.583Z,2.20
2023-01-11T08:01:16.184Z,2.40
2023-01-11T08:03:44.841Z,2.33
2023-01-11T08:06:14.534Z,2.40
2023-01-11T08:08:42.970Z,2.13
2023-01-11T08:11:28.961Z,2.70
2023-01-11T08:14:16.472Z,2.37
2023-01-11T08:16:45.052Z,2.17
2023-01-11T08:19:13.759Z,2.40
2023-01-11T08:21:44.441Z,2.30
2023-01-11T08:24:12.828Z,2.47
2023-01-11T08:26:41.406Z,2.60
2023-01-11T08:29:11.220Z,2.60
2023-01-11T08:31:40.092Z,3.00
2023-01-11T08:34:09.401Z,2.73
2023-01-11T08:36:38.502Z,3.23
2023-01-11T08:39:07.334Z,3.30
2023-01-11T08:41:36.202Z,4.03
2023-01-11T08:44:04.764Z,3.70
2023-01-11T08:46:34.995Z,4.40
2023-01-11T08:49:03.511Z,4.50
2023-01-11T08:51:33.122Z,4.10
2023-01-11T08:54:01.743Z,3.50
2023-01-11T08:56:30.335Z,3.20
2023-01-11T08:58:59.409Z,2.93
2023-01-11T09:01:28.099Z,2.50
2023-01-11T09:03:57.907Z,2.57
2023-01-11T09:06:26.766Z,2.67
2023-01-11T09:08:55.544Z,2.63
2023-01-11T09:11:41.760Z,2.57
2023-01-11T09:14:10.395Z,2.93
2023-01-11T09:16:39.000Z,2.77
2023-01-11T09:19:08.622Z,2.60
2023-01-11T09:21:37.254Z,2.33
2023-01-11T09:24:06.620Z,2.40
2023-01-11T09:26:35.778Z,2.50
2023-01-11T09:29:04.521Z,2.60
2023-01-11T09:31:33.911Z,2.80
2023-01-11T09:34:07.281Z,2.97
2023-01-11T09:36:42.205Z,2.60
2023-01-11T09:39:14.746Z,3.20
2023-01-11T09:42:16.499Z,3.13
2023-01-11T09:44:53.012Z,3.70
2023-01-11T09:47:32.941Z,4.30
2023-01-11T09:50:07.553Z,3.90
2023-01-11T09:52:42.304Z,3.60
2023-01-11T09:55:21.325Z,3.33
2023-01-11T09:58:03.162Z,3.20
2023-01-11T10:00:49.951Z,3.03
2023-01-11T10:03:49.907Z,3.10
2023-01-11T10:06:30.213Z,2.67
2023-01-11T10:18:39.949Z,2.43
2023-01-11T10:18:49.436Z,2.83
2023-01-11T10:21:29.175Z,3.90
2023-01-11T10:24:03.414Z,5.70
2023-01-11T10:26:40.118Z,5.00
2023-01-11T10:29:47.237Z,4.80
2023-01-11T10:32:45.883Z,4.37
2023-01-11T10:35:41.746Z,4.17
2023-01-11T10:38:42.808Z,4.87
2023-01-11T10:41:26.146Z,3.67
2023-01-11T10:44:11.727Z,2.50
2023-01-11T10:46:48.856Z,2.50
2023-01-11T10:49:50.719Z,2.83
2023-01-11T10:52:35.101Z,2.83
2023-01-11T10:55:13.041Z,3.70
2023-01-11T10:58:03.579Z,3.87
2023-01-11T11:00:47.396Z,3.60
2023-01-11T11:03:57.287Z,3.87
2023-01-11T11:06:41.402Z,3.77
2023-01-11T11:09:42.310Z,4.50
2023-01-11T11:12:20.493Z,4.20
2023-01-11T11:14:59.846Z,4.97
2023-01-11T11:17:36.375Z,4.87
2023-01-11T11:20:16.297Z,5.13
2023-01-11T11:23:01.931Z,5.43
2023-01-11T11:25:38.190Z,5.43
2023-01-11T11:28:26.006Z,5.00
2023-01-11T11:30:58.362Z,6.17
2023-01-11T11:33:44.117Z,5.53
2023-01-11T11:36:17.626Z,5.70
2023-01-11T11:39:10.451Z,6.30
2023-01-11T11:41:49.273Z,5.13
2023-01-11T11:44:35.359Z,5.90
2023-01-11T11:47:19.156Z,8.83
2023-01-11T11:50:43.759Z,2.73
2023-01-11T11:53:53.323Z,10.60
2023-01-11T11:56:44.865Z,4.70
2023-01-11T11:59:36.880Z,3.90
2023-01-11T12:02:15.485Z,5.40
2023-01-11T12:04:50.841Z,4.83
2023-01-11T12:07:55.615Z,5.00
2023-01-11T12:10:32.190Z,4.90
2023-01-11T12:13:06.732Z,4.80
2023-01-11T12:19:27.921Z,4.73
2023-01-11T12:22:19.050Z,3.90
2023-01-11T12:25:03.374Z,4.73
2023-01-11T12:27:45.683Z,4.50
2023-01-11T12:30:35.678Z,3.87
2023-01-11T12:33:30.184Z,4.30
2023-01-11T12:36:09.320Z,4.37
2023-01-11T12:39:02.982Z,4.30
2023-01-11T12:41:50.255Z,5.17
2023-01-11T12:44:43.306Z,4.90
2023-01-11T12:48:06.224Z,4.40
2023-01-11T12:50:47.834Z,4.90
2023-01-11T12:53:33.794Z,3.93
2023-01-11T12:56:39.572Z,4.63
2023-01-11T13:03:58.095Z,5.63
2023-01-11T13:06:37.628Z,6.03
2023-01-11T13:09:11.506Z,5.57
2023-01-11T13:11:55.840Z,5.73
2023-01-11T13:14:46.824Z,4.73
2023-01-11T13:17:31.468Z,3.77
2023-01-11T13:20:27.203Z,3.33
2023-01-11T13:23:08.172Z,3.00
2023-01-11T13:25:45.905Z,3.27
2023-01-11T13:28:26.801Z,9.03
2023-01-11T13:30:56.309Z,5.07
2023-01-11T13:34:10.759Z,3.77
2023-01-11T13:36:49.038Z,2.90
2023-01-11T13:39:28.569Z,3.33
2023-01-11T13:42:03.745Z,2.90
2023-01-11T13:44:42.766Z,3.57
2023-01-11T13:47:20.913Z,5.40
2023-01-11T13:50:10.480Z,6.33
2023-01-11T13:52:57.371Z,3.93
2023-01-11T13:55:34.149Z,5.60
2023-01-11T13:58:10.555Z,4.07
2023-01-11T14:00:43.431Z,5.17
2023-01-11T14:03:26.979Z,2.40
2023-01-11T14:06:13.306Z,3.27
2023-01-11T14:09:12.804Z,3.20
2023-01-11T14:11:54.048Z,5.23
2023-01-11T14:14:47.942Z,4.00
2023-01-11T14:18:10.047Z,3.87
2023-01-11T14:20:48.562Z,3.60
2023-01-11T14:23:21.567Z,3.53
2023-01-11T14:26:28.788Z,1.70
2023-01-11T14:29:44.994Z,3.20
2023-01-11T14:32:41.543Z,2.87
2023-01-11T14:35:56.298Z,4.63
2023-01-11T14:38:50.555Z,2.57
2023-01-11T14:42:00.540Z,2.83
2023-01-11T14:45:00.181Z,1.70
2023-01-11T14:48:09.434Z,2.70
2023-01-11T14:51:09.352Z,2.70
2023-01-11T14:53:45.870Z,4.07
2023-01-11T14:56:54.428Z,3.80
2023-01-11T14:59:39.856Z,2.97
2023-01-11T15:02:18.004Z,4.53
2023-01-11T15:05:26.325Z,4.03
2023-01-11T15:08:25.233Z,3.70
2023-01-11T15:11:02.543Z,3.50
2023-01-11T15:13:35.951Z,5.17
2023-01-11T15:16:28.942Z,5.77
2023-01-11T15:18:59.933Z,4.40
2023-01-11T15:21:29.267Z,3.70
2023-01-11T15:24:00.342Z,3.23
2023-01-11T15:26:29.457Z,3.87
2023-01-11T15:29:01.281Z,3.90
2023-01-11T15:31:49.173Z,3.60
2023-01-11T15:34:28.997Z,3.47
2023-01-11T15:37:36.484Z,3.83
2023-01-11T15:40:37.900Z,3.57
2023-01-11T15:44:05.110Z,3.90
2023-01-11T15:47:36.449Z,5.80
2023-01-11T15:50:47.675Z,5.30
2023-01-11T15:54:03.931Z,4.47
2023-01-11T15:57:19.866Z,4.00
2023-01-11T16:00:25.050Z,4.23
2023-01-11T16:03:44.972Z,8.53
2023-01-11T16:06:29.284Z,5.07
2023-01-11T16:09:22.410Z,5.83
2023-01-11T16:12:13.385Z,5.80
2023-01-11T16:15:26.130Z,4.43
2023-01-11T16:18:12.521Z,4.17
2023-01-11T16:21:03.531Z,4.83
2023-01-11T16:23:36.403Z,3.60
2023-01-11T16:26:07.100Z,4.63
2023-01-11T16:28:36.047Z,5.37
2023-01-11T16:31:06.806Z,3.53
2023-01-11T16:33:37.559Z,3.90
2023-01-11T16:36:12.917Z,3.97
2023-01-11T16:38:53.342Z,3.30
2023-01-11T16:41:29.980Z,3.27
2023-01-11T16:44:43.197Z,3.83
2023-01-11T16:47:20.857Z,4.10
2023-01-11T16:52:54.445Z,5.67
2023-01-11T16:55:36.609Z,5.40
2023-01-11T16:58:18.295Z,5.60
2023-01-11T17:00:58.867Z,5.10
2023-01-11T17:03:29.712Z,5.23
2023-01-11T17:06:16.202Z,5.90
2023-01-11T17:08:49.976Z,6.07
2023-01-11T17:11:31.031Z,6.73
2023-01-11T17:14:31.023Z,9.47
2023-01-11T17:17:04.030Z,5.30
2023-01-11T17:19:36.738Z,4.87
2023-01-11T17:22:09.772Z,5.47
2023-01-11T17:24:47.632Z,5.60
2023-01-11T17:27:22.837Z,4.97
2023-01-11T17:29:55.894Z,6.93
2023-01-11T17:32:30.716Z,6.17
2023-01-11T17:35:03.529Z,7.87
2023-01-11T17:37:32.452Z,6.00
2023-01-11T17:40:03.005Z,5.10
2023-01-11T17:42:49.016Z,5.63
2023-01-11T17:45:23.029Z,5.53
2023-01-11T17:47:55.286Z,6.20
2023-01-11T17:50:29.441Z,6.47
2023-01-11T17:53:14.863Z,9.33
2023-01-11T17:55:53.929Z,8.43
2023-01-11T17:58:27.001Z,5.97
2023-01-11T18:01:22.505Z,7.10
2023-01-11T18:03:53.770Z,8.27
2023-01-11T18:06:32.272Z,7.63
2023-01-11T18:09:03.500Z,8.60
2023-01-11T18:11:37.278Z,9.10
2023-01-11T18:14:17.716Z,8.60
2023-01-11T18:16:58.785Z,9.97
2023-01-11T18:19:34.927Z,9.57
2023-01-11T18:22:03.808Z,9.20
2023-01-11T18:24:45.049Z,8.53
2023-01-11T18:27:24.346Z,9.00
2023-01-11T18:29:54.384Z,8.83
2023-01-11T18:32:23.077Z,9.57
2023-01-11T18:34:56.345Z,10.57
2023-01-11T18:37:25.231Z,10.63
2023-01-11T18:39:54.479Z,10.90
2023-01-11T18:42:32.230Z,11.37
2023-01-11T18:45:00.884Z,10.27
2023-01-11T18:47:30.510Z,10.13
2023-01-11T18:49:59.374Z,9.80
2023-01-11T18:52:29.517Z,9.20
2023-01-11T18:54:58.590Z,10.17
2023-01-11T18:57:28.180Z,10.40
2023-01-11T18:59:56.925Z,13.13
2023-01-11T19:02:29.251Z,13.93
2023-01-11T19:04:58.543Z,12.40
2023-01-11T19:07:27.790Z,11.27
2023-01-11T19:09:56.144Z,10.83
2023-01-11T19:12:25.013Z,11.93
2023-01-11T19:14:54.637Z,11.97
2023-01-11T19:17:23.224Z,12.03
2023-01-11T19:19:51.456Z,11.80
2023-01-11T19:22:23.286Z,11.80
2023-01-11T19:24:55.189Z,11.07
2023-01-11T19:27:24.034Z,12.33
2023-01-11T19:29:54.022Z,11.40
2023-01-11T19:32:25.087Z,11.57
2023-01-11T19:34:57.973Z,11.17
2023-01-11T19:37:28.100Z,11.37
2023-01-11T19:39:56.430Z,11.33
2023-01-11T19:42:24.993Z,11.43
2023-01-11T19:44:54.873Z,10.93
2023-01-11T19:47:23.596Z,11.70
2023-01-11T19:49:56.365Z,11.53
2023-01-11T19:52:24.933Z,12.37
2023-01-11T19:54:54.948Z,10.50
2023-01-11T19:57:23.683Z,9.10
2023-01-11T19:59:52.391Z,8.03
2023-01-11T20:02:23.081Z,6.40
2023-01-11T20:04:51.706Z,6.33
2023-01-11T20:07:20.370Z,5.10
2023-01-11T20:09:48.912Z,5.87
2023-01-11T20:12:17.470Z,4.77
2023-01-11T20:14:46.390Z,3.90
2023-01-11T20:17:19.170Z,4.43
2023-01-11T20:19:54.391Z,3.57
2023-01-11T20:22:23.702Z,3.60
2023-01-11T20:24:52.596Z,3.53
2023-01-11T20:27:21.248Z,4.80
2023-01-11T20:29:49.876Z,5.13
2023-01-11T20:32:39.881Z,5.60
2023-01-11T20:35:11.660Z,5.37
2023-01-11T20:37:40.452Z,5.93
2023-01-11T20:40:11.914Z,5.87
2023-01-11T20:42:41.830Z,6.17
2023-01-11T20:45:12.503Z,6.60
2023-01-11T20:47:41.063Z,6.53
2023-01-11T20:50:11.708Z,6.83
2023-01-11T20:52:40.321Z,6.90
2023-01-11T20:55:10.180Z,6.67
2023-01-11T20:57:38.987Z,6.93
2023-01-11T21:02:38.588Z,7.40
2023-01-11T21:05:08.506Z,6.73
2023-01-11T21:07:38.106Z,6.50
2023-01-11T21:10:09.057Z,7.33
2023-01-11T21:15:08.667Z,5.50
2023-01-11T21:17:37.398Z,5.57
2023-01-11T21:20:07.321Z,5.77
2023-01-11T21:22:37.187Z,5.47
2023-01-11T21:25:06.397Z,5.20
2023-01-11T21:27:35.151Z,5.80
2023-01-11T21:30:03.913Z,5.67
2023-01-11T21:32:32.548Z,5.23
2023-01-11T21:35:01.100Z,5.67
2023-01-11T21:37:30.095Z,6.33
2023-01-11T21:40:00.214Z,6.37
2023-01-11T21:42:29.303Z,5.83
2023-01-11T21:44:57.893Z,6.80
2023-01-11T21:47:26.492Z,7.37
2023-01-11T21:49:55.075Z,8.20
2023-01-11T21:52:23.291Z,8.23
2023-01-11T21:54:53.666Z,6.87
2023-01-11T21:57:23.358Z,7.73
2023-01-11T21:59:52.099Z,7.17
2023-01-11T22:02:20.968Z,6.70
2023-01-11T22:04:53.114Z,6.27
2023-01-11T22:07:21.659Z,6.00
2023-01-11T22:10:04.042Z,6.07
2023-01-11T22:12:35.019Z,6.37
2023-01-11T22:15:03.784Z,6.00
2023-01-11T22:17:31.969Z,6.07
2023-01-11T22:20:00.260Z,4.60
2023-01-11T22:22:29.203Z,4.73
2023-01-11T22:24:57.851Z,4.30
2023-01-11T22:27:26.484Z,4.40
2023-01-11T22:29:56.089Z,6.43
2023-01-11T22:32:24.843Z,3.60
2023-01-11T22:34:53.444Z,3.20
2023-01-11T22:37:22.061Z,2.73
2023-01-11T22:39:50.705Z,2.40
2023-01-11T22:42:19.448Z,2.00
2023-01-11T22:44:48.073Z,1.87
2023-01-11T22:47:17.972Z,1.80
2023-01-11T22:49:46.490Z,1.57
2023-01-11T22:52:15.081Z,1.50
2023-01-11T22:54:43.694Z,1.50
2023-01-11T22:57:11.944Z,1.40
2023-01-11T22:59:40.552Z,1.50
2023-01-11T23:02:09.184Z,1.70
2023-01-11T23:04:38.743Z,1.43
2023-01-11T23:07:07.402Z,1.50
2023-01-11T23:09:35.999Z,2.10
2023-01-11T23:12:22.817Z,1.73
2023-01-11T23:14:51.390Z,1.80
2023-01-11T23:17:20.635Z,1.87
2023-01-11T23:19:50.249Z,1.97
2023-01-11T23:22:18.870Z,2.13
2023-01-11T23:24:47.488Z,2.07
2023-01-11T23:27:16.280Z,1.93
2023-01-11T23:29:44.926Z,2.50
2023-01-11T23:32:13.632Z,2.00
2023-01-11T23:34:42.251Z,1.77
2023-01-11T23:37:11.868Z,1.83
2023-01-11T23:39:40.520Z,2.27
2023-01-11T23:42:26.282Z,1.90
2023-01-11T23:44:54.889Z,2.00
2023-01-11T23:47:24.029Z,2.20
2023-01-11T23:49:55.133Z,2.27
2023-01-11T23:52:26.617Z,2.20
2023-01-11T23:54:55.349Z,2.10
2023-01-11T23:57:26.184Z,2.40
2023-01-11T23:59:54.475Z,2.33
