createdAt,value
2023-04-11T00:00:21.778Z,1.10
2023-04-11T00:01:13.165Z,1.22
2023-04-11T00:02:04.801Z,1.15
2023-04-11T00:03:00.134Z,1.14
2023-04-11T00:03:53.147Z,1.17
2023-04-11T00:04:44.891Z,1.11
2023-04-11T00:05:36.488Z,1.16
2023-04-11T00:06:27.897Z,1.17
2023-04-11T00:07:21.735Z,1.01
2023-04-11T00:08:15.078Z,0.92
2023-04-11T00:09:06.709Z,1.14
2023-04-11T00:10:02.110Z,0.99
2023-04-11T00:10:53.532Z,1.32
2023-04-11T00:11:45.280Z,1.15
2023-04-11T00:12:36.941Z,1.05
2023-04-11T00:13:28.624Z,1.25
2023-04-11T00:14:20.403Z,1.22
2023-04-11T00:15:12.051Z,1.12
2023-04-11T00:16:03.727Z,1.29
2023-04-11T00:16:55.704Z,1.15
2023-04-11T00:17:47.319Z,1.15
2023-04-11T00:18:39.274Z,1.33
2023-04-11T00:19:34.733Z,1.11
2023-04-11T00:20:26.460Z,1.24
2023-04-11T00:21:18.135Z,1.38
2023-04-11T00:22:10.092Z,1.35
2023-04-11T00:23:01.912Z,1.33
2023-04-11T00:23:54.357Z,1.34
2023-04-11T00:24:45.845Z,1.26
2023-04-11T00:25:37.455Z,0.98
2023-04-11T00:26:29.032Z,1.06
2023-04-11T00:27:21.899Z,1.15
2023-04-11T00:28:13.551Z,1.11
2023-04-11T00:29:10.488Z,1.19
2023-04-11T00:30:02.013Z,1.30
2023-04-11T00:30:53.417Z,1.12
2023-04-11T00:31:45.092Z,1.30
2023-04-11T00:32:36.576Z,1.18
2023-04-11T00:33:30.368Z,1.26
2023-04-11T00:34:22.141Z,1.31
2023-04-11T00:35:13.571Z,1.15
2023-04-11T00:36:05.483Z,1.26
2023-04-11T00:37:00.189Z,1.16
2023-04-11T00:37:56.366Z,1.29
2023-04-11T00:38:48.106Z,1.10
2023-04-11T00:39:40.102Z,1.19
2023-04-11T00:40:34.279Z,1.45
2023-04-11T00:41:25.747Z,1.26
2023-04-11T00:42:17.305Z,1.20
2023-04-11T00:43:10.037Z,1.09
2023-04-11T00:44:01.646Z,1.39
2023-04-11T00:44:53.402Z,1.30
2023-04-11T00:45:45.508Z,1.43
2023-04-11T00:46:39.637Z,1.16
2023-04-11T00:47:33.383Z,1.21
2023-04-11T00:48:28.189Z,1.36
2023-04-11T00:49:19.891Z,1.39
2023-04-11T00:50:14.157Z,1.24
2023-04-11T00:51:06.079Z,1.10
2023-04-11T00:51:59.164Z,1.24
2023-04-11T00:52:53.059Z,1.26
2023-04-11T00:53:45.655Z,1.42
2023-04-11T00:54:40.242Z,1.38
2023-04-11T00:55:32.941Z,1.35
2023-04-11T00:56:24.760Z,1.35
2023-04-11T00:57:16.777Z,1.54
2023-04-11T00:58:08.790Z,1.26
2023-04-11T00:59:00.436Z,1.33
2023-04-11T00:59:52.147Z,1.47
2023-04-11T01:00:44.588Z,1.33
2023-04-11T01:01:39.144Z,1.55
2023-04-11T01:02:30.957Z,1.20
2023-04-11T01:03:23.053Z,1.34
2023-04-11T01:04:17.331Z,1.60
2023-04-11T01:05:11.072Z,1.60
2023-04-11T01:06:07.613Z,1.41
2023-04-11T01:07:06.188Z,1.41
2023-04-11T01:07:59.822Z,1.53
2023-04-11T01:08:52.278Z,1.61
2023-04-11T01:09:46.146Z,1.63
2023-04-11T01:10:42.601Z,1.86
2023-04-11T01:11:34.275Z,2.08
2023-04-11T01:12:26.118Z,1.93
2023-04-11T01:13:18.826Z,2.12
2023-04-11T01:14:12.297Z,1.90
2023-04-11T01:15:06.300Z,1.71
2023-04-11T01:15:58.238Z,2.01
2023-04-11T01:16:50.931Z,2.14
2023-04-11T01:17:43.029Z,2.22
2023-04-11T01:18:34.686Z,2.05
2023-04-11T01:19:29.371Z,2.31
2023-04-11T01:20:22.045Z,1.89
2023-04-11T01:21:14.561Z,2.48
2023-04-11T01:22:08.719Z,2.63
2023-04-11T01:23:03.219Z,2.57
2023-04-11T01:23:56.703Z,2.77
2023-04-11T01:24:48.889Z,2.88
2023-04-11T01:25:40.791Z,2.66
2023-04-11T01:26:32.647Z,2.76
2023-04-11T01:27:24.340Z,2.84
2023-04-11T01:28:15.780Z,2.53
2023-04-11T01:29:07.332Z,2.43
2023-04-11T01:29:58.781Z,2.61
2023-04-11T01:30:50.635Z,2.34
2023-04-11T01:31:42.194Z,2.91
2023-04-11T01:32:36.000Z,2.71
2023-04-11T01:33:27.870Z,2.86
2023-04-11T01:34:21.824Z,3.03
2023-04-11T01:35:14.434Z,3.10
2023-04-11T01:36:08.446Z,2.84
2023-04-11T01:37:00.644Z,2.83
2023-04-11T01:37:57.467Z,2.84
2023-04-11T01:38:49.378Z,2.93
2023-04-11T01:39:41.316Z,3.02
2023-04-11T01:40:33.354Z,3.06
2023-04-11T01:41:26.853Z,3.43
2023-04-11T01:42:22.287Z,3.07
2023-04-11T01:43:16.943Z,3.29
2023-04-11T01:44:08.470Z,3.17
2023-04-11T01:45:02.216Z,3.10
2023-04-11T01:45:53.701Z,3.19
2023-04-11T01:46:46.525Z,3.35
2023-04-11T01:47:38.113Z,3.28
2023-04-11T01:48:31.813Z,3.05
2023-04-11T01:49:27.799Z,3.17
2023-04-11T01:50:19.612Z,3.00
2023-04-11T01:51:11.626Z,2.99
2023-04-11T01:52:03.148Z,2.56
2023-04-11T01:52:54.641Z,3.13
2023-04-11T01:53:47.588Z,3.23
2023-04-11T01:54:39.184Z,3.12
2023-04-11T01:55:31.238Z,3.21
2023-04-11T01:56:23.147Z,3.08
2023-04-11T01:57:16.828Z,3.35
2023-04-11T01:58:08.263Z,3.32
2023-04-11T01:58:59.682Z,3.00
2023-04-11T01:59:51.196Z,3.45
2023-04-11T02:00:42.675Z,3.60
2023-04-11T02:01:36.116Z,3.51
2023-04-11T02:02:27.878Z,3.37
2023-04-11T02:03:20.996Z,3.51
2023-04-11T02:04:15.480Z,3.80
2023-04-11T02:05:09.530Z,4.24
2023-04-11T02:06:01.009Z,4.04
2023-04-11T02:06:54.132Z,3.80
2023-04-11T02:07:51.039Z,3.97
2023-04-11T02:08:45.760Z,3.50
2023-04-11T02:09:38.285Z,3.75
2023-04-11T02:10:29.790Z,4.32
2023-04-11T02:11:21.334Z,3.67
2023-04-11T02:12:13.931Z,3.69
2023-04-11T02:13:05.606Z,3.78
2023-04-11T02:13:57.357Z,3.94
2023-04-11T02:14:49.850Z,4.22
2023-04-11T02:15:41.431Z,3.94
2023-04-11T02:16:50.077Z,3.58
2023-04-11T02:17:45.391Z,4.48
2023-04-11T02:18:38.209Z,4.27
2023-04-11T02:19:30.934Z,3.93
2023-04-11T02:20:23.083Z,4.25
2023-04-11T02:21:14.535Z,3.87
2023-04-11T02:22:06.141Z,3.80
2023-04-11T02:22:58.899Z,4.02
2023-04-11T02:23:50.625Z,4.16
2023-04-11T02:24:42.131Z,4.17
2023-04-11T02:25:33.800Z,4.58
2023-04-11T02:26:26.816Z,4.23
2023-04-11T02:27:24.749Z,4.68
2023-04-11T02:28:19.409Z,3.84
2023-04-11T02:29:10.915Z,4.27
2023-04-11T02:30:05.793Z,4.61
2023-04-11T02:30:57.385Z,4.33
2023-04-11T02:31:49.617Z,4.43
2023-04-11T02:32:42.478Z,5.02
2023-04-11T02:33:34.003Z,4.86
2023-04-11T02:34:25.574Z,4.50
2023-04-11T02:35:18.064Z,4.94
2023-04-11T02:36:09.595Z,4.74
2023-04-11T02:37:01.122Z,4.71
2023-04-11T02:37:52.560Z,4.55
2023-04-11T02:38:43.988Z,4.03
2023-04-11T02:39:35.525Z,5.06
2023-04-11T02:40:26.952Z,5.16
2023-04-11T02:41:18.458Z,4.85
2023-04-11T02:42:10.019Z,4.76
2023-04-11T02:43:01.584Z,5.58
2023-04-11T02:43:54.191Z,5.16
2023-04-11T02:44:45.947Z,4.61
2023-04-11T02:45:37.658Z,4.45
2023-04-11T02:46:29.392Z,4.33
2023-04-11T02:47:25.058Z,4.34
2023-04-11T02:48:16.576Z,3.84
2023-04-11T02:49:11.058Z,4.21
2023-04-11T02:50:03.156Z,4.34
2023-04-11T02:51:05.203Z,4.34
2023-04-11T02:51:56.631Z,4.18
2023-04-11T02:52:49.159Z,4.15
2023-04-11T02:53:43.797Z,4.97
2023-04-11T02:54:39.269Z,5.64
2023-04-11T02:55:30.669Z,5.30
2023-04-11T02:56:24.277Z,5.10
2023-04-11T02:57:19.828Z,4.60
2023-04-11T02:58:17.809Z,4.80
2023-04-11T02:59:10.566Z,5.13
2023-04-11T03:00:04.738Z,4.92
2023-04-11T03:01:07.936Z,5.12
2023-04-11T03:02:01.245Z,5.86
2023-04-11T03:02:56.974Z,5.27
2023-04-11T03:03:49.856Z,5.70
2023-04-11T03:04:41.672Z,5.11
2023-04-11T03:05:40.191Z,5.49
2023-04-11T03:06:31.674Z,5.23
2023-04-11T03:07:27.357Z,5.11
2023-04-11T03:08:22.107Z,5.71
2023-04-11T03:09:16.840Z,5.01
2023-04-11T03:10:10.295Z,4.83
2023-04-11T03:11:02.587Z,5.32
2023-04-11T03:11:54.155Z,4.39
2023-04-11T03:12:48.670Z,5.13
2023-04-11T03:13:43.877Z,6.09
2023-04-11T03:14:35.358Z,5.90
2023-04-11T03:15:27.904Z,5.89
2023-04-11T03:16:19.968Z,5.70
2023-04-11T03:17:11.770Z,5.67
2023-04-11T03:18:03.390Z,5.26
2023-04-11T03:18:55.207Z,5.77
2023-04-11T03:19:47.639Z,5.86
2023-04-11T03:20:41.548Z,5.98
2023-04-11T03:21:35.548Z,6.03
2023-04-11T03:22:27.774Z,6.56
2023-04-11T03:23:19.281Z,6.47
2023-04-11T03:24:12.647Z,6.52
2023-04-11T03:25:06.370Z,5.70
2023-04-11T03:26:00.535Z,5.35
2023-04-11T03:26:52.729Z,5.55
2023-04-11T03:27:47.760Z,5.49
2023-04-11T03:28:39.971Z,5.18
2023-04-11T03:29:32.584Z,5.69
2023-04-11T03:30:33.454Z,6.04
2023-04-11T03:31:26.745Z,6.04
2023-04-11T03:32:19.351Z,5.25
2023-04-11T03:33:10.856Z,5.74
2023-04-11T03:34:02.381Z,5.97
2023-04-11T03:34:54.466Z,6.89
2023-04-11T03:35:47.229Z,7.05
2023-04-11T03:36:38.724Z,6.74
2023-04-11T03:37:30.350Z,6.54
2023-04-11T03:38:21.972Z,6.18
2023-04-11T03:39:13.546Z,5.93
2023-04-11T03:40:08.297Z,5.97
2023-04-11T03:41:01.773Z,5.62
2023-04-11T03:41:53.259Z,6.07
2023-04-11T03:42:50.490Z,6.36
2023-04-11T03:43:47.319Z,6.09
2023-04-11T03:44:39.721Z,6.46
2023-04-11T03:45:31.321Z,6.12
2023-04-11T03:46:26.187Z,6.12
2023-04-11T03:47:17.934Z,6.21
2023-04-11T03:48:09.810Z,5.95
2023-04-11T03:49:30.632Z,6.35
2023-04-11T03:50:22.151Z,6.01
2023-04-11T03:51:19.387Z,6.89
2023-04-11T03:52:19.085Z,6.24
2023-04-11T03:53:14.165Z,6.31
2023-04-11T03:54:08.783Z,6.18
2023-04-11T03:55:05.995Z,6.29
2023-04-11T03:55:58.254Z,6.65
2023-04-11T03:56:57.276Z,7.38
2023-04-11T03:57:50.585Z,6.49
2023-04-11T03:58:43.031Z,6.43
2023-04-11T03:59:37.235Z,5.89
2023-04-11T04:00:32.785Z,5.80
2023-04-11T04:01:32.290Z,5.90
2023-04-11T04:02:27.695Z,6.07
2023-04-11T04:03:19.741Z,5.93
2023-04-11T04:04:13.775Z,5.82
2023-04-11T04:05:09.466Z,6.35
2023-04-11T04:06:02.784Z,5.98
2023-04-11T04:06:56.735Z,5.66
2023-04-11T04:07:55.893Z,5.67
2023-04-11T04:08:59.721Z,5.97
2023-04-11T04:09:54.400Z,5.61
2023-04-11T04:10:47.203Z,5.94
2023-04-11T04:11:39.532Z,5.75
2023-04-11T04:12:31.108Z,5.14
2023-04-11T04:13:33.942Z,5.89
2023-04-11T04:14:35.864Z,5.75
2023-04-11T04:15:27.358Z,5.10
2023-04-11T04:16:19.818Z,5.01
2023-04-11T04:17:20.069Z,5.21
2023-04-11T04:18:12.291Z,5.29
2023-04-11T04:19:11.358Z,5.73
2023-04-11T04:20:07.029Z,5.46
2023-04-11T04:21:03.709Z,5.87
2023-04-11T04:21:58.145Z,5.87
2023-04-11T04:22:55.600Z,5.36
2023-04-11T04:23:55.965Z,5.69
2023-04-11T04:24:53.842Z,5.40
2023-04-11T04:25:52.751Z,5.52
2023-04-11T04:26:49.956Z,4.88
2023-04-11T04:28:03.281Z,4.94
2023-04-11T04:29:04.567Z,5.73
2023-04-11T04:30:15.679Z,5.46
2023-04-11T04:31:36.544Z,5.82
2023-04-11T04:32:31.391Z,5.61
2023-04-11T04:33:32.942Z,5.37
2023-04-11T04:34:29.249Z,5.65
2023-04-11T04:35:23.490Z,4.63
2023-04-11T04:36:17.803Z,5.20
2023-04-11T04:37:21.687Z,4.72
2023-04-11T04:38:18.917Z,5.74
2023-04-11T04:39:17.469Z,5.51
2023-04-11T04:40:13.896Z,4.94
2023-04-11T04:41:15.664Z,5.61
2023-04-11T04:42:14.851Z,5.94
2023-04-11T04:43:09.206Z,5.41
2023-04-11T04:44:09.965Z,6.31
2023-04-11T04:45:11.350Z,5.62
2023-04-11T04:46:03.701Z,5.50
2023-04-11T04:47:03.780Z,5.53
2023-04-11T04:47:56.479Z,5.18
2023-04-11T04:48:47.941Z,5.50
2023-04-11T04:49:39.338Z,5.77
2023-04-11T04:50:30.875Z,5.53
2023-04-11T04:51:25.323Z,4.98
2023-04-11T04:52:17.004Z,5.61
2023-04-11T04:53:08.990Z,5.35
2023-04-11T04:54:05.135Z,4.93
2023-04-11T04:54:58.326Z,5.20
2023-04-11T04:55:51.052Z,4.83
2023-04-11T04:56:44.701Z,4.97
2023-04-11T04:57:37.322Z,4.89
2023-04-11T04:58:29.036Z,5.05
2023-04-11T04:59:23.206Z,5.37
2023-04-11T05:00:23.244Z,5.18
2023-04-11T05:01:22.452Z,4.83
2023-04-11T05:02:17.177Z,4.96
2023-04-11T05:03:10.779Z,4.62
2023-04-11T05:04:02.940Z,5.40
2023-04-11T05:05:17.983Z,4.72
2023-04-11T05:06:09.802Z,5.16
2023-04-11T05:07:02.542Z,4.76
2023-04-11T05:07:55.881Z,5.05
2023-04-11T05:08:48.508Z,5.57
2023-04-11T05:09:40.683Z,5.35
2023-04-11T05:10:37.543Z,4.69
2023-04-11T05:11:38.192Z,5.11
2023-04-11T05:12:29.975Z,4.69
2023-04-11T05:13:26.999Z,4.25
2023-04-11T05:14:18.542Z,4.77
2023-04-11T05:15:11.674Z,4.91
2023-04-11T05:16:07.044Z,5.23
2023-04-11T05:16:59.073Z,5.57
2023-04-11T05:17:50.812Z,5.19
2023-04-11T05:18:43.514Z,4.84
2023-04-11T05:19:35.636Z,5.06
2023-04-11T05:20:29.582Z,5.31
2023-04-11T05:21:22.341Z,4.82
2023-04-11T05:22:16.413Z,4.93
2023-04-11T05:23:14.707Z,5.40
2023-04-11T05:24:06.278Z,6.03
2023-04-11T05:25:04.246Z,6.45
2023-04-11T05:25:58.309Z,6.88
2023-04-11T05:26:52.104Z,5.33
2023-04-11T05:27:44.995Z,4.54
2023-04-11T05:28:37.285Z,4.36
2023-04-11T05:29:33.560Z,4.70
2023-04-11T05:30:26.725Z,4.57
2023-04-11T05:31:19.224Z,5.21
2023-04-11T05:32:11.012Z,4.88
2023-04-11T05:33:02.518Z,4.93
2023-04-11T05:33:54.728Z,4.68
2023-04-11T05:34:59.023Z,4.80
2023-04-11T05:36:02.810Z,4.42
2023-04-11T05:36:54.274Z,4.62
2023-04-11T05:37:46.030Z,4.29
2023-04-11T05:38:37.488Z,5.18
2023-04-11T05:39:29.124Z,5.21
2023-04-11T05:40:21.072Z,4.65
2023-04-11T05:41:15.890Z,5.01
2023-04-11T05:42:08.095Z,5.03
2023-04-11T05:42:59.868Z,4.51
2023-04-11T05:43:51.663Z,4.87
2023-04-11T05:44:44.792Z,4.92
2023-04-11T05:45:36.336Z,4.98
2023-04-11T05:46:33.258Z,5.30
2023-04-11T05:47:24.917Z,5.04
2023-04-11T05:48:19.500Z,4.71
2023-04-11T05:49:12.599Z,4.47
2023-04-11T05:50:04.521Z,5.18
2023-04-11T05:50:57.646Z,5.19
2023-04-11T05:51:49.300Z,5.10
2023-04-11T05:52:40.723Z,4.86
2023-04-11T05:53:33.242Z,4.39
2023-04-11T05:54:36.018Z,4.88
2023-04-11T05:55:27.514Z,4.71
2023-04-11T05:56:19.209Z,4.84
2023-04-11T05:57:11.116Z,5.03
2023-04-11T05:58:04.975Z,5.17
2023-04-11T05:59:01.634Z,5.06
2023-04-11T05:59:53.703Z,5.17
2023-04-11T06:00:46.056Z,5.23
2023-04-11T06:01:39.828Z,4.64
2023-04-11T06:02:31.804Z,4.92
2023-04-11T06:03:23.624Z,4.78
2023-04-11T06:04:15.474Z,4.52
2023-04-11T06:05:11.880Z,4.71
2023-04-11T06:06:03.913Z,4.38
2023-04-11T06:06:55.918Z,4.87
2023-04-11T06:07:49.838Z,4.78
2023-04-11T06:08:41.766Z,4.86
2023-04-11T06:09:36.649Z,5.07
2023-04-11T06:10:30.368Z,5.33
2023-04-11T06:11:22.468Z,5.01
2023-04-11T06:12:13.883Z,5.54
2023-04-11T06:13:07.931Z,4.96
2023-04-11T06:13:59.329Z,4.86
2023-04-11T06:14:50.788Z,4.84
2023-04-11T06:15:42.426Z,5.10
2023-04-11T06:16:36.651Z,5.06
2023-04-11T06:17:28.369Z,5.14
2023-04-11T06:18:19.933Z,5.05
2023-04-11T06:19:11.551Z,5.06
2023-04-11T06:20:06.211Z,5.11
2023-04-11T06:21:00.615Z,5.33
2023-04-11T06:21:52.152Z,5.08
2023-04-11T06:22:44.089Z,4.67
2023-04-11T06:23:35.578Z,5.05
2023-04-11T06:24:38.612Z,5.30
2023-04-11T06:25:30.165Z,4.48
2023-04-11T06:26:21.688Z,4.65
2023-04-11T06:27:13.929Z,4.75
2023-04-11T06:28:05.827Z,4.51
2023-04-11T06:28:57.272Z,4.91
2023-04-11T06:29:48.846Z,4.94
2023-04-11T06:30:40.818Z,4.61
2023-04-11T06:31:33.414Z,4.63
2023-04-11T06:32:27.923Z,4.48
2023-04-11T06:33:20.470Z,4.32
2023-04-11T06:34:11.980Z,4.59
2023-04-11T06:35:03.911Z,4.20
2023-04-11T06:35:55.515Z,4.58
2023-04-11T06:36:50.178Z,4.73
2023-04-11T06:37:42.306Z,4.71
2023-04-11T06:38:36.500Z,4.17
2023-04-11T06:39:27.931Z,4.19
2023-04-11T06:40:20.618Z,5.15
2023-04-11T06:41:12.338Z,4.74
2023-04-11T06:42:06.301Z,4.64
2023-04-11T06:43:00.098Z,4.73
2023-04-11T06:43:51.752Z,4.52
2023-04-11T06:44:43.369Z,5.41
2023-04-11T06:45:37.155Z,5.28
2023-04-11T06:46:28.635Z,4.80
2023-04-11T06:47:20.466Z,4.86
2023-04-11T06:48:13.935Z,4.80
2023-04-11T06:49:08.343Z,4.41
2023-04-11T06:49:59.914Z,4.87
2023-04-11T06:50:51.391Z,4.67
2023-04-11T06:51:43.175Z,4.47
2023-04-11T06:52:34.658Z,4.66
2023-04-11T06:53:26.434Z,4.79
2023-04-11T06:54:18.653Z,5.05
2023-04-11T06:55:12.055Z,4.82
2023-04-11T06:56:03.636Z,4.21
2023-04-11T06:56:57.407Z,4.72
2023-04-11T06:57:49.287Z,4.46
2023-04-11T06:58:42.138Z,4.65
2023-04-11T06:59:34.737Z,4.65
2023-04-11T07:00:28.703Z,4.63
2023-04-11T07:01:25.470Z,4.24
2023-04-11T07:02:17.223Z,4.36
2023-04-11T07:03:12.638Z,4.39
2023-04-11T07:04:05.081Z,4.27
2023-04-11T07:04:57.124Z,4.12
2023-04-11T07:05:51.520Z,4.54
2023-04-11T07:06:46.329Z,4.56
2023-04-11T07:07:37.880Z,4.84
2023-04-11T07:08:31.348Z,4.48
2023-04-11T07:09:24.132Z,5.05
2023-04-11T07:10:15.698Z,5.32
2023-04-11T07:11:07.530Z,4.85
2023-04-11T07:11:59.321Z,4.11
2023-04-11T07:12:51.077Z,4.75
2023-04-11T07:13:42.480Z,4.87
2023-04-11T07:14:33.954Z,4.75
2023-04-11T07:15:25.363Z,4.64
2023-04-11T07:16:16.907Z,4.25
2023-04-11T07:17:11.021Z,4.17
2023-04-11T07:18:02.668Z,4.12
2023-04-11T07:18:58.813Z,4.03
2023-04-11T07:19:50.767Z,4.00
2023-04-11T07:20:42.216Z,3.81
2023-04-11T07:21:33.710Z,3.81
2023-04-11T07:22:25.123Z,4.01
2023-04-11T07:23:16.591Z,3.99
2023-04-11T07:24:10.745Z,4.11
2023-04-11T07:25:06.122Z,4.52
2023-04-11T07:25:57.739Z,3.65
2023-04-11T07:26:51.813Z,4.24
2023-04-11T07:27:43.549Z,4.57
2023-04-11T07:28:38.687Z,4.03
2023-04-11T07:29:30.825Z,4.34
2023-04-11T07:30:22.985Z,4.27
2023-04-11T07:31:16.290Z,4.45
2023-04-11T07:32:07.886Z,4.37
2023-04-11T07:32:59.420Z,4.17
2023-04-11T07:33:51.501Z,4.36
2023-04-11T07:34:42.926Z,4.70
2023-04-11T07:35:34.977Z,4.72
2023-04-11T07:36:26.664Z,4.64
2023-04-11T07:37:18.184Z,4.40
2023-04-11T07:38:10.281Z,5.35
2023-04-11T07:39:09.462Z,5.52
2023-04-11T07:40:01.040Z,5.07
2023-04-11T07:40:57.631Z,4.61
2023-04-11T07:41:53.616Z,4.66
2023-04-11T07:42:46.375Z,4.40
2023-04-11T07:43:38.166Z,4.77
2023-04-11T07:44:32.869Z,4.76
2023-04-11T07:45:24.444Z,4.61
2023-04-11T07:46:16.052Z,3.98
2023-04-11T07:47:07.586Z,4.11
2023-04-11T07:48:02.862Z,4.25
2023-04-11T07:48:54.356Z,3.87
2023-04-11T07:49:45.789Z,4.01
2023-04-11T07:50:37.322Z,4.50
2023-04-11T07:51:28.976Z,3.86
2023-04-11T07:52:20.702Z,4.00
2023-04-11T07:53:13.169Z,4.27
2023-04-11T07:54:06.663Z,3.80
2023-04-11T07:54:58.200Z,3.86
2023-04-11T07:55:51.281Z,4.09
2023-04-11T07:56:42.907Z,3.87
2023-04-11T07:57:34.396Z,4.05
2023-04-11T07:58:25.904Z,3.92
2023-04-11T07:59:17.327Z,4.47
2023-04-11T08:00:18.621Z,4.18
2023-04-11T08:01:21.568Z,4.60
2023-04-11T08:02:13.317Z,4.12
2023-04-11T08:03:06.550Z,4.13
2023-04-11T08:03:58.592Z,4.29
2023-04-11T08:04:50.853Z,4.27
2023-04-11T08:05:42.465Z,4.39
2023-04-11T08:06:34.341Z,4.02
2023-04-11T08:07:25.829Z,4.23
2023-04-11T08:08:17.430Z,3.98
2023-04-11T08:09:08.864Z,3.85
2023-04-11T08:10:00.364Z,3.61
2023-04-11T08:10:52.368Z,4.08
2023-04-11T08:11:48.358Z,3.87
2023-04-11T08:12:42.518Z,3.82
2023-04-11T08:13:34.066Z,4.02
2023-04-11T08:14:27.564Z,3.50
2023-04-11T08:15:19.252Z,4.55
2023-04-11T08:16:15.046Z,6.23
2023-04-11T08:17:17.684Z,4.56
2023-04-11T08:18:21.349Z,3.99
2023-04-11T08:19:13.111Z,4.48
2023-04-11T08:20:05.630Z,3.92
2023-04-11T08:20:57.249Z,3.78
2023-04-11T08:21:48.764Z,3.93
2023-04-11T08:22:44.419Z,3.69
2023-04-11T08:23:37.173Z,3.86
2023-04-11T08:24:28.681Z,3.81
2023-04-11T08:25:23.024Z,4.28
2023-04-11T08:26:14.567Z,4.12
2023-04-11T08:27:06.936Z,3.79
2023-04-11T08:27:58.349Z,3.97
2023-04-11T08:28:50.018Z,3.94
2023-04-11T08:29:41.575Z,3.99
2023-04-11T08:30:33.290Z,4.04
2023-04-11T08:31:24.849Z,4.14
2023-04-11T08:32:16.554Z,4.21
2023-04-11T08:33:10.199Z,4.02
2023-04-11T08:34:03.167Z,3.77
2023-04-11T08:34:58.470Z,3.61
2023-04-11T08:35:50.000Z,3.84
2023-04-11T08:36:44.523Z,3.29
2023-04-11T08:37:36.001Z,3.17
2023-04-11T08:38:27.477Z,3.59
2023-04-11T08:39:18.887Z,3.92
2023-04-11T08:40:11.468Z,3.86
2023-04-11T08:41:05.719Z,4.21
2023-04-11T08:41:57.144Z,3.75
2023-04-11T08:42:48.870Z,3.59
2023-04-11T08:43:40.316Z,3.72
2023-04-11T08:44:31.774Z,3.53
2023-04-11T08:45:23.569Z,3.22
2023-04-11T08:46:15.860Z,3.97
2023-04-11T08:47:07.887Z,3.30
2023-04-11T08:48:01.148Z,3.59
2023-04-11T08:48:54.842Z,3.06
2023-04-11T08:49:46.351Z,2.81
2023-04-11T08:50:41.518Z,2.70
2023-04-11T08:51:33.154Z,2.64
2023-04-11T08:52:25.601Z,2.49
2023-04-11T08:53:18.931Z,2.26
2023-04-11T08:54:10.849Z,2.23
2023-04-11T08:55:03.531Z,2.40
2023-04-11T08:55:55.115Z,2.54
2023-04-11T08:56:47.597Z,2.38
2023-04-11T08:57:39.066Z,2.36
2023-04-11T08:58:32.993Z,2.57
2023-04-11T08:59:24.394Z,2.54
2023-04-11T09:00:19.312Z,2.44
2023-04-11T09:01:33.930Z,2.42
2023-04-11T09:02:27.791Z,2.45
2023-04-11T09:03:19.522Z,2.56
2023-04-11T09:04:13.919Z,2.87
2023-04-11T09:05:05.807Z,3.88
2023-04-11T09:05:58.863Z,3.54
2023-04-11T09:07:00.575Z,3.57
2023-04-11T09:07:52.639Z,2.86
2023-04-11T09:08:44.123Z,2.52
2023-04-11T09:09:36.895Z,2.22
2023-04-11T09:10:28.404Z,2.33
2023-04-11T09:11:19.874Z,2.80
2023-04-11T09:12:12.880Z,2.59
2023-04-11T09:13:27.198Z,2.21
2023-04-11T09:14:19.103Z,2.38
2023-04-11T09:15:27.277Z,2.48
2023-04-11T09:16:20.630Z,2.52
2023-04-11T09:17:16.849Z,2.52
2023-04-11T09:18:12.230Z,2.25
2023-04-11T09:19:04.136Z,2.08
2023-04-11T09:19:55.763Z,2.07
2023-04-11T09:21:00.644Z,2.03
2023-04-11T09:21:54.096Z,2.13
2023-04-11T09:22:49.440Z,2.46
2023-04-11T09:23:41.624Z,2.64
2023-04-11T09:24:36.789Z,2.30
2023-04-11T09:25:28.354Z,2.40
2023-04-11T09:26:27.885Z,2.64
2023-04-11T09:27:24.343Z,2.59
2023-04-11T09:28:15.960Z,2.97
2023-04-11T09:29:07.499Z,2.86
2023-04-11T09:29:59.208Z,2.35
2023-04-11T09:30:52.775Z,2.64
2023-04-11T09:31:45.718Z,3.21
2023-04-11T09:32:37.210Z,3.01
2023-04-11T09:33:29.900Z,2.95
2023-04-11T09:34:28.428Z,2.71
2023-04-11T09:35:25.175Z,3.19
2023-04-11T09:36:24.792Z,2.80
2023-04-11T09:37:17.715Z,2.70
2023-04-11T09:38:09.408Z,2.75
2023-04-11T09:39:16.899Z,2.68
2023-04-11T09:40:11.984Z,2.78
2023-04-11T09:41:04.622Z,3.13
2023-04-11T09:41:58.223Z,2.52
2023-04-11T09:43:00.333Z,3.10
2023-04-11T09:43:55.363Z,2.29
2023-04-11T09:44:49.841Z,2.60
2023-04-11T09:45:53.634Z,2.74
2023-04-11T09:46:59.760Z,2.66
2023-04-11T09:47:53.770Z,2.48
2023-04-11T09:48:46.844Z,2.44
2023-04-11T09:49:39.189Z,2.29
2023-04-11T09:50:31.794Z,1.96
2023-04-11T09:51:35.747Z,2.34
2023-04-11T09:52:31.707Z,2.45
2023-04-11T09:53:23.813Z,1.83
2023-04-11T09:54:15.940Z,2.21
2023-04-11T09:55:08.211Z,2.43
2023-04-11T09:56:00.852Z,2.15
2023-04-11T09:56:52.496Z,2.29
2023-04-11T09:57:52.536Z,2.25
2023-04-11T09:58:44.109Z,2.40
2023-04-11T09:59:40.653Z,2.40
2023-04-11T10:00:32.734Z,2.45
2023-04-11T10:01:24.900Z,2.12
2023-04-11T10:02:16.551Z,2.86
2023-04-11T10:03:08.305Z,2.60
2023-04-11T10:04:02.095Z,2.43
2023-04-11T10:04:54.704Z,2.43
2023-04-11T10:05:48.328Z,2.68
2023-04-11T10:06:53.344Z,2.55
2023-04-11T10:07:57.920Z,2.31
2023-04-11T10:08:51.412Z,2.67
2023-04-11T10:09:45.819Z,2.90
2023-04-11T10:10:37.417Z,2.58
2023-04-11T10:11:29.206Z,2.37
2023-04-11T10:12:50.562Z,2.51
2023-04-11T10:13:46.695Z,2.86
2023-04-11T10:14:38.179Z,2.71
2023-04-11T10:15:30.068Z,2.66
2023-04-11T10:16:22.903Z,2.95
2023-04-11T10:17:23.345Z,2.98
2023-04-11T10:18:15.675Z,2.18
2023-04-11T10:19:07.083Z,2.03
2023-04-11T10:19:58.513Z,2.26
2023-04-11T10:20:50.473Z,2.48
2023-04-11T10:21:44.582Z,2.36
2023-04-11T10:22:43.668Z,2.33
2023-04-11T10:24:09.041Z,2.26
2023-04-11T10:25:17.949Z,2.53
2023-04-11T10:26:14.340Z,2.63
2023-04-11T10:27:06.166Z,2.68
2023-04-11T10:28:04.822Z,2.75
2023-04-11T10:28:56.589Z,2.47
2023-04-11T10:29:52.863Z,3.24
2023-04-11T10:30:44.764Z,2.62
2023-04-11T10:32:09.422Z,2.18
2023-04-11T10:33:12.007Z,2.03
2023-04-11T10:34:15.805Z,2.17
2023-04-11T10:35:16.307Z,2.27
2023-04-11T10:36:10.729Z,2.52
2023-04-11T10:37:09.500Z,2.49
2023-04-11T10:38:01.011Z,2.71
2023-04-11T10:38:53.753Z,2.55
2023-04-11T10:39:48.345Z,2.87
2023-04-11T10:41:18.159Z,2.53
2023-04-11T10:42:31.850Z,2.32
2023-04-11T10:43:24.674Z,2.47
2023-04-11T10:44:20.931Z,2.44
2023-04-11T10:45:25.009Z,2.38
2023-04-11T10:46:17.735Z,2.51
2023-04-11T10:47:17.472Z,2.34
2023-04-11T10:48:13.447Z,2.14
2023-04-11T10:49:05.571Z,2.05
2023-04-11T10:49:58.338Z,2.25
2023-04-11T10:50:50.336Z,2.26
2023-04-11T10:51:41.994Z,2.19
2023-04-11T10:52:38.377Z,2.52
2023-04-11T10:53:36.204Z,2.36
2023-04-11T10:54:28.424Z,2.36
2023-04-11T10:55:21.392Z,2.47
2023-04-11T10:56:13.059Z,2.76
2023-04-11T10:57:04.548Z,2.26
2023-04-11T10:58:14.118Z,2.65
2023-04-11T10:59:05.951Z,2.41
2023-04-11T10:59:58.095Z,2.44
2023-04-11T11:00:49.701Z,2.59
2023-04-11T11:01:48.946Z,2.33
2023-04-11T11:02:44.258Z,2.55
2023-04-11T11:03:37.894Z,2.58
2023-04-11T11:04:40.151Z,2.29
2023-04-11T11:05:32.110Z,2.17
2023-04-11T11:06:25.726Z,2.52
2023-04-11T11:07:19.541Z,2.51
2023-04-11T11:08:14.073Z,2.32
2023-04-11T11:09:22.138Z,2.18
2023-04-11T11:10:14.020Z,2.30
2023-04-11T11:11:09.712Z,2.60
2023-04-11T11:12:10.743Z,2.77
2023-04-11T11:13:04.237Z,2.90
2023-04-11T11:13:56.488Z,2.86
2023-04-11T11:14:50.529Z,2.72
2023-04-11T11:15:50.910Z,2.71
2023-04-11T11:16:46.567Z,2.80
2023-04-11T11:17:38.367Z,2.52
2023-04-11T11:18:30.449Z,2.50
2023-04-11T11:19:21.883Z,3.39
2023-04-11T11:20:20.343Z,3.22
2023-04-11T11:21:17.100Z,2.49
2023-04-11T11:22:25.688Z,2.29
2023-04-11T11:23:17.376Z,2.19
2023-04-11T11:24:09.052Z,1.97
2023-04-11T11:25:10.446Z,1.94
2023-04-11T11:26:02.297Z,2.07
2023-04-11T11:26:55.587Z,2.24
2023-04-11T11:27:47.035Z,2.05
2023-04-11T11:28:48.905Z,2.56
2023-04-11T11:29:40.770Z,2.24
2023-04-11T11:30:33.111Z,2.15
2023-04-11T11:31:39.164Z,1.81
2023-04-11T11:32:32.788Z,1.84
2023-04-11T11:33:26.877Z,2.06
2023-04-11T11:34:31.446Z,2.01
2023-04-11T11:35:25.849Z,2.19
2023-04-11T11:36:17.557Z,3.21
2023-04-11T11:37:11.965Z,2.26
2023-04-11T11:38:08.626Z,1.78
2023-04-11T11:39:00.903Z,2.25
2023-04-11T11:39:53.945Z,1.94
2023-04-11T11:40:48.049Z,1.67
2023-04-11T11:41:41.344Z,1.99
2023-04-11T11:42:32.944Z,1.98
2023-04-11T11:43:28.235Z,2.38
2023-04-11T11:44:28.462Z,1.96
2023-04-11T11:45:22.075Z,1.89
2023-04-11T11:46:14.977Z,1.74
2023-04-11T11:47:15.349Z,1.65
2023-04-11T11:48:07.456Z,2.06
2023-04-11T11:49:08.326Z,2.21
2023-04-11T11:49:59.905Z,2.14
2023-04-11T11:50:58.225Z,2.00
2023-04-11T11:51:49.750Z,2.02
2023-04-11T11:52:53.645Z,2.20
2023-04-11T11:54:01.688Z,2.33
2023-04-11T11:54:53.074Z,2.01
2023-04-11T11:55:46.777Z,2.02
2023-04-11T11:56:39.710Z,2.41
2023-04-11T11:57:36.467Z,2.17
2023-04-11T11:58:28.057Z,1.89
2023-04-11T11:59:28.258Z,2.09
2023-04-11T12:00:28.332Z,2.02
2023-04-11T12:01:22.758Z,2.01