createdAt,value
2023-03-02T00:01:56.950Z,7.00
2023-03-02T00:04:28.686Z,8.17
2023-03-02T00:07:00.982Z,8.23
2023-03-02T00:09:29.705Z,10.00
2023-03-02T00:11:59.092Z,7.30
2023-03-02T00:14:27.663Z,6.90
2023-03-02T00:16:57.701Z,10.18
2023-03-02T00:19:26.118Z,8.45
2023-03-02T00:21:54.806Z,11.27
2023-03-02T00:24:23.400Z,8.27
2023-03-02T00:26:51.648Z,10.17
2023-03-02T00:29:19.829Z,7.20
2023-03-02T00:31:48.232Z,6.93
2023-03-02T00:34:18.045Z,10.10
2023-03-02T00:36:49.548Z,7.30
2023-03-02T00:39:20.265Z,8.52
2023-03-02T00:41:49.446Z,12.47
2023-03-02T00:44:18.670Z,7.57
2023-03-02T00:46:47.705Z,6.03
2023-03-02T00:49:17.546Z,7.23
2023-03-02T00:51:46.147Z,7.28
2023-03-02T00:54:14.993Z,11.87
2023-03-02T00:56:44.127Z,9.17
2023-03-02T00:59:26.162Z,8.67
2023-03-02T01:01:58.421Z,11.27
2023-03-02T01:04:42.645Z,7.07
2023-03-02T01:07:13.147Z,6.83
2023-03-02T01:09:42.886Z,8.07
2023-03-02T01:12:14.401Z,8.43
2023-03-02T01:14:47.092Z,7.15
2023-03-02T01:17:16.020Z,8.57
2023-03-02T01:19:45.946Z,9.53
2023-03-02T01:22:17.303Z,7.90
2023-03-02T01:24:45.713Z,11.00
2023-03-02T01:27:17.066Z,8.03
2023-03-02T01:29:45.714Z,8.10
2023-03-02T01:32:14.045Z,9.40
2023-03-02T01:34:43.262Z,9.13
2023-03-02T01:37:13.306Z,7.30
2023-03-02T01:39:41.713Z,7.63
2023-03-02T01:42:36.058Z,7.77
2023-03-02T01:45:04.736Z,7.93
2023-03-02T01:47:41.118Z,7.50
2023-03-02T01:50:30.166Z,8.73
2023-03-02T01:53:17.391Z,8.00
2023-03-02T01:55:56.537Z,10.00
2023-03-02T01:58:27.240Z,8.88
2023-03-02T02:00:57.840Z,12.70
2023-03-02T02:03:35.560Z,8.37
2023-03-02T02:06:13.365Z,7.57
2023-03-02T02:08:43.191Z,8.60
2023-03-02T02:11:12.128Z,8.93
2023-03-02T02:13:40.550Z,7.10
2023-03-02T02:16:14.754Z,7.75
2023-03-02T02:18:44.126Z,8.80
2023-03-02T02:21:13.545Z,8.48
2023-03-02T02:23:51.671Z,7.70
2023-03-02T02:26:32.907Z,7.87
2023-03-02T02:29:04.311Z,8.73
2023-03-02T02:31:37.515Z,8.00
2023-03-02T02:34:12.384Z,8.07
2023-03-02T02:37:18.369Z,8.40
2023-03-02T02:39:50.037Z,7.83
2023-03-02T02:42:22.782Z,6.20
2023-03-02T02:45:01.870Z,9.63
2023-03-02T02:47:33.547Z,6.97
2023-03-02T02:50:02.090Z,7.57
2023-03-02T02:52:32.644Z,11.63
2023-03-02T02:55:01.603Z,9.27
2023-03-02T02:57:55.547Z,10.67
2023-03-02T03:00:26.164Z,8.20
2023-03-02T03:03:03.696Z,7.37
2023-03-02T03:05:32.456Z,7.37
2023-03-02T03:08:54.213Z,6.97
2023-03-02T03:11:27.721Z,7.00
2023-03-02T03:28:07.400Z,8.53
2023-03-02T03:30:36.853Z,8.67
2023-03-02T03:33:06.170Z,6.30
2023-03-02T03:35:36.935Z,8.13
2023-03-02T03:38:07.674Z,8.60
2023-03-02T03:40:36.263Z,8.87
2023-03-02T03:43:06.186Z,7.90
2023-03-02T03:45:36.389Z,6.87
2023-03-02T03:48:07.876Z,7.97
2023-03-02T03:50:39.818Z,7.20
2023-03-02T03:53:08.116Z,9.07
2023-03-02T03:55:36.818Z,8.47
2023-03-02T03:58:07.150Z,8.25
2023-03-02T04:00:35.617Z,12.63
2023-03-02T04:03:05.077Z,9.43
2023-03-02T04:05:34.404Z,9.60
2023-03-02T04:08:03.594Z,8.00
2023-03-02T04:10:32.521Z,9.50
2023-03-02T04:13:04.400Z,7.43
2023-03-02T04:15:37.976Z,8.03
2023-03-02T04:18:06.702Z,7.07
2023-03-02T04:20:34.792Z,7.87
2023-03-02T04:23:02.933Z,6.77
2023-03-02T04:25:32.501Z,8.63
2023-03-02T04:28:18.298Z,9.87
2023-03-02T04:30:57.892Z,8.07
2023-03-02T04:33:26.279Z,6.93
2023-03-02T04:35:55.182Z,8.60
2023-03-02T04:38:24.318Z,10.13
2023-03-02T04:40:52.531Z,13.48
2023-03-02T04:43:20.725Z,9.77
2023-03-02T04:46:22.056Z,9.00
2023-03-02T04:48:52.785Z,8.50
2023-03-02T04:51:36.153Z,8.57
2023-03-02T04:54:10.400Z,9.00
2023-03-02T04:56:38.617Z,9.73
2023-03-02T04:59:09.082Z,6.97
2023-03-02T05:01:38.606Z,10.67
2023-03-02T05:04:06.768Z,10.93
2023-03-02T05:06:35.218Z,10.47
2023-03-02T05:09:04.749Z,11.13
2023-03-02T05:11:34.619Z,11.70
2023-03-02T05:14:05.236Z,8.60
2023-03-02T05:16:35.868Z,8.97
2023-03-02T05:19:18.493Z,8.20
2023-03-02T05:21:47.318Z,11.53
2023-03-02T05:24:15.669Z,9.87
2023-03-02T05:26:43.883Z,11.53
2023-03-02T05:29:12.500Z,8.93
2023-03-02T05:31:43.825Z,8.57
2023-03-02T05:34:22.198Z,10.93
2023-03-02T05:36:53.180Z,11.10
2023-03-02T05:39:21.301Z,9.87
2023-03-02T05:41:49.618Z,11.07
2023-03-02T05:44:19.757Z,13.47
2023-03-02T05:46:49.542Z,10.37
2023-03-02T05:49:19.816Z,10.03
2023-03-02T05:51:48.005Z,10.83
2023-03-02T05:54:16.549Z,9.30
2023-03-02T05:56:44.843Z,9.30
2023-03-02T05:59:13.111Z,7.67
2023-03-02T06:01:41.394Z,12.40
2023-03-02T06:04:12.245Z,10.50
2023-03-02T06:06:42.367Z,11.73
2023-03-02T06:09:10.606Z,12.43
2023-03-02T06:11:38.954Z,9.57
2023-03-02T06:14:07.698Z,14.90
2023-03-02T06:16:37.250Z,19.40
2023-03-02T06:19:06.009Z,16.03
2023-03-02T06:21:34.428Z,15.47
2023-03-02T06:24:04.592Z,12.10
2023-03-02T06:26:33.103Z,15.37
2023-03-02T06:29:01.591Z,12.50
2023-03-02T06:31:30.504Z,13.60
2023-03-02T06:33:59.151Z,10.93
2023-03-02T06:36:27.774Z,9.43
2023-03-02T06:38:56.353Z,9.47
2023-03-02T06:41:25.937Z,13.77
2023-03-02T06:43:54.263Z,12.80
2023-03-02T06:46:22.945Z,11.27
2023-03-02T06:48:51.272Z,15.07
2023-03-02T06:51:19.659Z,7.63
2023-03-02T06:53:48.557Z,16.43
2023-03-02T06:56:16.823Z,10.53
2023-03-02T06:58:46.408Z,9.37
2023-03-02T07:01:17.693Z,10.27
2023-03-02T07:03:46.155Z,10.30
2023-03-02T07:06:15.816Z,9.97
2023-03-02T07:08:44.209Z,9.67
2023-03-02T07:11:14.357Z,10.77
2023-03-02T07:13:42.708Z,10.17
2023-03-02T07:16:14.258Z,17.43
2023-03-02T07:18:43.154Z,14.15
2023-03-02T07:21:12.901Z,13.82
2023-03-02T07:23:43.332Z,15.38
2023-03-02T07:26:12.947Z,14.45
2023-03-02T07:28:43.404Z,12.45
2023-03-02T07:31:16.883Z,9.43
2023-03-02T07:33:45.186Z,7.60
2023-03-02T07:36:14.017Z,9.32
2023-03-02T07:38:42.342Z,9.98
2023-03-02T07:41:12.347Z,9.90
2023-03-02T07:43:40.688Z,8.15
2023-03-02T07:46:08.996Z,9.15
2023-03-02T07:48:38.634Z,10.27
2023-03-02T07:51:07.992Z,10.40
2023-03-02T07:53:36.946Z,14.38
2023-03-02T07:56:09.136Z,8.55
2023-03-02T07:58:38.414Z,21.67
2023-03-02T08:01:06.927Z,12.60
2023-03-02T08:03:36.095Z,9.50
2023-03-02T08:06:08.466Z,11.80
2023-03-02T08:08:37.185Z,11.02
2023-03-02T08:11:07.183Z,9.88
2023-03-02T08:13:38.463Z,9.63
2023-03-02T08:16:09.399Z,9.13
2023-03-02T08:18:39.511Z,10.18
2023-03-02T08:21:15.466Z,8.52
2023-03-02T08:23:44.349Z,8.93
2023-03-02T08:26:14.744Z,13.60
2023-03-02T08:28:44.827Z,9.07
2023-03-02T08:31:14.446Z,10.85
2023-03-02T08:33:43.228Z,9.18
2023-03-02T08:36:15.499Z,7.45
2023-03-02T08:38:44.343Z,11.98
2023-03-02T08:41:14.202Z,8.23
2023-03-02T08:43:43.218Z,9.55
2023-03-02T08:46:13.242Z,7.10
2023-03-02T08:48:42.264Z,9.15
2023-03-02T08:51:12.881Z,9.38
2023-03-02T08:53:45.091Z,9.50
2023-03-02T08:56:18.477Z,11.30
2023-03-02T08:58:47.902Z,9.02
2023-03-02T09:01:18.808Z,8.77
2023-03-02T09:03:50.597Z,7.97
2023-03-02T09:06:21.090Z,10.90
2023-03-02T09:08:50.820Z,9.77
2023-03-02T09:11:19.750Z,7.38
2023-03-02T09:13:48.489Z,9.95
2023-03-02T09:16:17.457Z,7.38
2023-03-02T09:18:45.845Z,9.98
2023-03-02T09:21:14.229Z,8.73
2023-03-02T09:23:43.118Z,10.85
2023-03-02T09:26:12.798Z,11.48
2023-03-02T09:28:44.184Z,10.25
2023-03-02T09:31:13.541Z,9.27
2023-03-02T09:33:41.980Z,13.02
2023-03-02T09:36:12.754Z,8.88
2023-03-02T09:38:41.096Z,9.23
2023-03-02T09:41:35.259Z,9.48
2023-03-02T09:44:12.894Z,10.95
2023-03-02T09:46:47.782Z,10.70
2023-03-02T09:49:27.098Z,10.90
2023-03-02T09:52:11.699Z,12.38
2023-03-02T09:54:41.672Z,9.20
2023-03-02T09:57:23.009Z,8.93
2023-03-02T09:59:59.837Z,10.00
2023-03-02T10:02:37.246Z,14.35
2023-03-02T10:05:14.428Z,9.45
2023-03-02T10:07:42.770Z,9.77
2023-03-02T10:10:24.068Z,10.45
2023-03-02T10:13:11.975Z,10.75
2023-03-02T10:15:46.992Z,8.77
2023-03-02T10:18:21.843Z,10.30
2023-03-02T10:20:55.493Z,8.20
2023-03-02T10:23:40.961Z,8.60
2023-03-02T10:26:17.627Z,7.45
2023-03-02T10:28:51.930Z,9.23
2023-03-02T10:31:28.301Z,8.07
2023-03-02T10:33:57.101Z,10.70
2023-03-02T10:36:27.445Z,6.75
2023-03-02T10:38:56.814Z,12.52
2023-03-02T10:41:29.894Z,11.32
2023-03-02T10:44:05.501Z,5.68
2023-03-02T10:46:42.201Z,10.65
2023-03-02T10:49:27.693Z,8.50
2023-03-02T10:52:01.919Z,7.25
2023-03-02T10:54:35.310Z,7.38
2023-03-02T10:57:05.666Z,8.20
2023-03-02T10:59:44.912Z,6.15
2023-03-02T11:02:22.836Z,9.40
2023-03-02T11:04:57.423Z,5.85
2023-03-02T11:07:27.799Z,6.45
2023-03-02T11:10:03.920Z,10.23
2023-03-02T11:12:33.028Z,8.52
2023-03-02T11:15:22.785Z,6.20
2023-03-02T11:17:55.327Z,4.60
2023-03-02T11:20:26.969Z,8.75
2023-03-02T11:23:03.703Z,8.07
2023-03-02T11:25:37.549Z,7.57
2023-03-02T11:28:13.651Z,11.60
2023-03-02T11:30:48.712Z,9.68
2023-03-02T11:33:22.016Z,15.80
2023-03-02T11:35:54.922Z,7.07
2023-03-02T11:38:27.472Z,9.45
2023-03-02T11:40:58.499Z,8.57
2023-03-02T11:43:27.962Z,7.03
2023-03-02T11:46:00.556Z,9.95
2023-03-02T11:48:34.744Z,8.00
2023-03-02T11:51:05.725Z,6.65
2023-03-02T11:53:43.413Z,9.15
2023-03-02T11:56:11.848Z,8.38
2023-03-02T11:58:40.797Z,8.80
2023-03-02T12:01:25.876Z,9.80
2023-03-02T12:03:55.930Z,11.02
2023-03-02T12:06:30.662Z,16.05
2023-03-02T12:09:30.910Z,7.90
2023-03-02T12:12:01.867Z,8.55
2023-03-02T12:14:38.878Z,8.65
2023-03-02T12:17:31.225Z,8.10
2023-03-02T12:20:23.467Z,11.90
2023-03-02T12:22:52.109Z,9.75
2023-03-02T12:25:38.088Z,11.13
2023-03-02T12:28:06.858Z,9.27
2023-03-02T12:30:35.178Z,9.18
2023-03-02T12:33:18.165Z,11.20
2023-03-02T12:35:48.578Z,8.65
2023-03-02T12:38:30.966Z,6.05
2023-03-02T12:41:22.641Z,7.57
2023-03-02T12:44:04.375Z,11.65
2023-03-02T12:46:34.317Z,7.30
2023-03-02T12:49:35.371Z,8.85
2023-03-02T12:52:17.979Z,8.65
2023-03-02T12:54:46.228Z,11.45
2023-03-02T12:57:19.230Z,8.73
2023-03-02T12:59:53.535Z,9.65
2023-03-02T13:02:26.454Z,8.90
2023-03-02T13:04:57.905Z,10.43
2023-03-02T13:07:28.964Z,10.32
2023-03-02T13:09:59.741Z,8.07
2023-03-02T13:12:29.713Z,7.63
2023-03-02T13:15:00.011Z,9.15
2023-03-02T13:17:31.339Z,7.55
2023-03-02T13:20:03.333Z,7.28
2023-03-02T13:22:32.199Z,6.95
2023-03-02T13:25:03.796Z,9.75
2023-03-02T13:27:34.001Z,6.85
2023-03-02T13:30:11.310Z,10.23
2023-03-02T13:32:43.185Z,7.97
2023-03-02T13:35:25.550Z,10.70
2023-03-02T13:38:01.694Z,8.90
2023-03-02T13:40:39.220Z,7.53
2023-03-02T13:43:22.552Z,6.28
2023-03-02T13:45:55.654Z,8.23
2023-03-02T13:48:24.958Z,7.53
2023-03-02T13:50:57.472Z,6.88
2023-03-02T13:53:26.664Z,9.48
2023-03-02T13:55:56.252Z,9.02
2023-03-02T13:58:26.490Z,7.45
2023-03-02T14:00:58.087Z,6.55
2023-03-02T14:03:29.437Z,7.63
2023-03-02T14:06:00.562Z,8.20
2023-03-02T14:08:29.423Z,10.73
2023-03-02T14:10:59.577Z,7.80
2023-03-02T14:13:34.236Z,9.18
2023-03-02T14:16:02.625Z,9.45
2023-03-02T14:18:37.206Z,10.75
2023-03-02T14:21:08.004Z,10.68
2023-03-02T14:23:36.318Z,12.18
2023-03-02T14:26:07.671Z,10.65
2023-03-02T14:28:36.753Z,10.40
2023-03-02T14:31:04.990Z,12.15
2023-03-02T14:33:34.692Z,13.65
2023-03-02T14:36:03.942Z,15.18
2023-03-02T14:38:34.092Z,14.68
2023-03-02T14:41:02.404Z,12.07
2023-03-02T14:43:30.768Z,13.50
2023-03-02T14:45:59.936Z,11.30
2023-03-02T14:48:28.437Z,11.40
2023-03-02T14:50:59.687Z,10.00
2023-03-02T14:53:31.732Z,13.35
2023-03-02T14:56:07.083Z,12.07
2023-03-02T14:58:36.075Z,11.82
2023-03-02T15:01:05.446Z,13.23
2023-03-02T15:03:33.790Z,14.77
2023-03-02T15:06:03.748Z,12.95
2023-03-02T15:08:35.374Z,16.38
2023-03-02T15:11:05.022Z,12.55
2023-03-02T15:13:33.248Z,14.65
2023-03-02T15:16:01.640Z,13.88
2023-03-02T15:18:30.203Z,17.23
2023-03-02T15:20:58.556Z,16.58
2023-03-02T15:23:27.176Z,15.05
2023-03-02T15:26:00.632Z,15.30
2023-03-02T15:28:31.406Z,17.15
2023-03-02T15:31:07.270Z,15.68
2023-03-02T15:33:35.619Z,14.52
2023-03-02T15:36:06.359Z,15.30
2023-03-02T15:38:35.648Z,13.93
2023-03-02T15:41:06.749Z,16.83
2023-03-02T15:43:36.340Z,17.52
2023-03-02T15:46:05.581Z,19.77
2023-03-02T15:48:34.720Z,16.38
2023-03-02T15:51:05.333Z,17.77
2023-03-02T15:53:37.913Z,17.05
2023-03-02T15:56:07.849Z,17.27
2023-03-02T15:58:37.893Z,16.45
2023-03-02T16:01:09.655Z,20.33
2023-03-02T16:03:38.530Z,22.98
2023-03-02T16:06:08.722Z,19.02
2023-03-02T16:08:37.131Z,20.50
2023-03-02T16:11:08.047Z,22.85
2023-03-02T16:13:37.701Z,18.45
2023-03-02T16:16:07.340Z,35.55
2023-03-02T16:18:35.638Z,23.42
2023-03-02T16:21:04.039Z,23.00
2023-03-02T16:23:35.411Z,21.45
2023-03-02T16:26:10.865Z,23.05
2023-03-02T16:28:41.224Z,24.70
2023-03-02T16:31:12.333Z,25.73
2023-03-02T16:33:42.122Z,25.10
2023-03-02T16:36:11.474Z,26.70
2023-03-02T16:38:40.035Z,26.17
2023-03-02T16:41:14.436Z,27.70
2023-03-02T16:43:47.388Z,25.58
2023-03-02T16:46:16.161Z,35.38
2023-03-02T16:48:45.509Z,28.77
2023-03-02T16:51:14.266Z,25.65
2023-03-02T16:53:43.152Z,30.55
2023-03-02T16:56:12.954Z,26.50
2023-03-02T16:58:45.813Z,26.92
2023-03-02T17:01:16.979Z,24.67
2023-03-02T17:03:46.065Z,30.50
2023-03-02T17:06:15.996Z,29.23
2023-03-02T17:08:44.437Z,29.10
2023-03-02T17:11:12.619Z,28.55
2023-03-02T17:13:41.388Z,33.83
2023-03-02T17:16:11.737Z,29.77
2023-03-02T17:18:41.154Z,34.42
2023-03-02T17:21:09.640Z,32.47
2023-03-02T17:23:38.095Z,33.28
2023-03-02T17:26:06.682Z,42.28
2023-03-02T17:28:35.430Z,36.17
2023-03-02T17:31:04.562Z,38.03
2023-03-02T17:33:34.730Z,36.53
2023-03-02T17:36:07.364Z,36.88
2023-03-02T17:38:35.678Z,36.25
2023-03-02T17:41:04.897Z,39.80
2023-03-02T17:43:34.566Z,40.13
2023-03-02T17:46:11.187Z,37.15
2023-03-02T17:48:41.748Z,40.05
2023-03-02T17:51:11.770Z,40.10
2023-03-02T17:53:40.360Z,35.40
2023-03-02T17:56:09.291Z,43.85
2023-03-02T17:58:44.786Z,48.42
2023-03-02T18:01:15.852Z,46.10
2023-03-02T18:03:46.073Z,46.88
2023-03-02T18:06:15.698Z,46.95
2023-03-02T18:08:44.011Z,48.05
2023-03-02T18:11:12.429Z,49.45
2023-03-02T18:13:41.067Z,51.22
2023-03-02T18:16:09.887Z,50.03
2023-03-02T18:18:38.322Z,52.38
2023-03-02T18:21:08.578Z,51.78
2023-03-02T18:23:36.937Z,55.20
2023-03-02T18:26:05.335Z,56.40
2023-03-02T18:28:33.664Z,53.03
2023-03-02T18:31:02.167Z,57.03
2023-03-02T18:33:30.762Z,56.30
2023-03-02T18:36:00.635Z,62.63
2023-03-02T18:38:31.057Z,60.92
2023-03-02T18:41:00.780Z,64.00
2023-03-02T18:43:30.285Z,58.65
2023-03-02T18:45:58.665Z,60.10
2023-03-02T18:48:26.877Z,66.13
2023-03-02T18:50:55.431Z,61.50
2023-03-02T18:53:24.364Z,68.05
2023-03-02T18:55:55.625Z,66.78
2023-03-02T18:58:25.308Z,71.78
2023-03-02T19:00:54.809Z,66.57
2023-03-02T19:03:24.798Z,67.38
2023-03-02T19:05:57.603Z,71.40
2023-03-02T19:08:27.890Z,68.22
2023-03-02T19:10:57.597Z,68.43
2023-03-02T19:13:26.313Z,73.47
2023-03-02T19:15:55.555Z,62.72
2023-03-02T19:18:26.175Z,62.15
2023-03-02T19:20:55.814Z,62.00
2023-03-02T19:23:24.506Z,67.93
2023-03-02T19:25:53.092Z,62.88
2023-03-02T19:28:22.770Z,58.78
2023-03-02T19:30:51.926Z,58.65
2023-03-02T19:33:25.022Z,55.60
2023-03-02T19:35:53.460Z,55.75
2023-03-02T19:38:22.644Z,56.92
2023-03-02T19:40:51.425Z,55.95
2023-03-02T19:43:20.382Z,58.85
2023-03-02T19:45:50.126Z,61.33
2023-03-02T19:48:18.496Z,52.97
2023-03-02T19:50:47.030Z,53.65
2023-03-02T19:53:17.112Z,51.97
2023-03-02T19:55:45.935Z,53.97
2023-03-02T19:58:17.348Z,53.30
2023-03-02T20:00:46.219Z,55.20
2023-03-02T20:03:15.975Z,50.88
2023-03-02T20:05:44.732Z,52.53
2023-03-02T20:08:13.358Z,54.85
2023-03-02T20:10:44.627Z,56.67
2023-03-02T20:13:13.534Z,57.10
2023-03-02T20:15:46.177Z,52.80
2023-03-02T20:18:18.735Z,49.78
2023-03-02T20:20:48.597Z,54.35
2023-03-02T20:23:17.812Z,52.15
2023-03-02T20:25:48.237Z,62.63
2023-03-02T20:28:18.744Z,61.88
2023-03-02T20:30:49.931Z,54.20
2023-03-02T20:33:25.743Z,54.30
2023-03-02T20:35:54.914Z,58.47
2023-03-02T20:38:45.664Z,49.25
2023-03-02T20:41:41.542Z,52.00
2023-03-02T20:44:21.377Z,47.40
2023-03-02T20:46:53.083Z,48.25
2023-03-02T20:49:39.215Z,55.83
2023-03-02T20:52:33.286Z,49.95
2023-03-02T20:55:07.689Z,50.55
2023-03-02T20:58:14.963Z,51.22
2023-03-02T21:00:48.676Z,62.58
2023-03-02T21:03:19.088Z,47.17
2023-03-02T21:05:53.510Z,50.50
2023-03-02T21:08:24.660Z,42.53
2023-03-02T21:10:53.066Z,45.22
2023-03-02T21:13:22.473Z,48.95
2023-03-02T21:15:51.801Z,46.28
2023-03-02T21:18:20.198Z,70.78
2023-03-02T21:20:50.043Z,52.80
2023-03-02T21:23:18.324Z,56.20
2023-03-02T21:25:47.419Z,45.95
2023-03-02T21:28:15.959Z,115.75
2023-03-02T21:30:44.771Z,84.73
2023-03-02T21:33:13.596Z,43.33
2023-03-02T21:35:41.995Z,47.85
2023-03-02T21:38:12.234Z,43.58
2023-03-02T21:40:45.955Z,47.53
2023-03-02T21:43:16.090Z,65.97
2023-03-02T21:45:44.403Z,56.10
2023-03-02T21:48:14.933Z,61.55
2023-03-02T21:50:43.642Z,120.82
2023-03-02T21:53:13.302Z,55.00
2023-03-02T21:55:42.460Z,45.83
2023-03-02T21:58:14.730Z,43.00
2023-03-02T22:00:43.102Z,85.70
2023-03-02T22:03:11.380Z,41.33
2023-03-02T22:05:40.518Z,46.80
2023-03-02T22:08:09.008Z,95.67
2023-03-02T22:10:42.779Z,108.20
2023-03-02T22:13:23.008Z,43.53
2023-03-02T22:15:59.689Z,48.07
2023-03-02T22:18:29.520Z,79.23
2023-03-02T22:24:29.128Z,52.10
2023-03-02T22:27:03.204Z,55.47
2023-03-02T22:29:42.141Z,49.30
2023-03-02T22:32:30.149Z,46.45
2023-03-02T22:35:34.064Z,51.00
2023-03-02T22:38:08.614Z,96.45
2023-03-02T22:40:37.048Z,46.55
2023-03-02T22:43:18.584Z,41.15
2023-03-02T22:45:47.912Z,41.08
2023-03-02T22:48:18.221Z,50.55
2023-03-02T22:50:47.956Z,34.53
2023-03-02T22:53:25.412Z,37.50
2023-03-02T22:56:00.113Z,39.88
2023-03-02T22:58:45.795Z,79.15
2023-03-02T23:01:21.703Z,43.50
2023-03-02T23:03:52.159Z,80.75
2023-03-02T23:06:29.833Z,44.87
2023-03-02T23:09:03.130Z,36.50
2023-03-02T23:11:47.375Z,65.70
2023-03-02T23:14:24.315Z,40.47
2023-03-02T23:16:55.744Z,43.38
2023-03-02T23:19:24.492Z,38.35
2023-03-02T23:21:56.450Z,42.60
2023-03-02T23:24:25.901Z,47.07
2023-03-02T23:27:04.404Z,43.63
2023-03-02T23:30:03.353Z,37.80
2023-03-02T23:32:40.465Z,41.13
2023-03-02T23:35:20.418Z,38.25
2023-03-02T23:37:59.535Z,42.33
2023-03-02T23:40:36.522Z,57.22
2023-03-02T23:43:06.272Z,37.38
2023-03-02T23:45:35.872Z,47.25
2023-03-02T23:48:04.328Z,37.50
2023-03-02T23:50:32.664Z,42.40
2023-03-02T23:53:01.283Z,32.63
2023-03-02T23:55:29.831Z,31.80
