createdAt,value
2022-09-12T00:01:22.608Z,10.10
2022-09-12T00:03:52.412Z,10.10
2022-09-12T00:06:23.282Z,10.10
2022-09-12T00:11:19.385Z,10.00
2022-09-12T00:16:17.482Z,10.00
2022-09-12T00:18:47.292Z,10.00
2022-09-12T00:21:17.404Z,10.00
2022-09-12T00:23:45.628Z,10.10
2022-09-12T00:26:13.899Z,10.10
2022-09-12T00:28:42.200Z,10.10
2022-09-12T00:31:14.388Z,10.10
2022-09-12T00:33:42.436Z,10.20
2022-09-12T00:36:21.617Z,10.00
2022-09-12T00:38:51.308Z,10.00
2022-09-12T00:41:46.551Z,10.10
2022-09-12T00:44:13.968Z,10.10
2022-09-12T00:47:05.701Z,10.10
2022-09-12T00:49:43.895Z,10.10
2022-09-12T00:52:20.677Z,10.10
2022-09-12T00:55:05.496Z,10.10
2022-09-12T00:57:54.539Z,10.00
2022-09-12T01:00:25.432Z,10.00
2022-09-12T01:02:58.675Z,10.00
2022-09-12T01:05:30.018Z,10.00
2022-09-12T01:07:58.308Z,10.00
2022-09-12T01:10:26.065Z,10.00
2022-09-12T01:12:54.062Z,10.00
2022-09-12T01:21:02.751Z,10.00
2022-09-12T01:23:51.487Z,10.00
2022-09-12T01:26:33.121Z,10.00
2022-09-12T01:29:12.555Z,10.00
2022-09-12T01:32:22.623Z,10.00
2022-09-12T01:35:04.940Z,10.00
2022-09-12T01:40:01.867Z,10.00
2022-09-12T01:42:36.406Z,9.90
2022-09-12T01:48:06.694Z,7.80
2022-09-12T01:50:40.502Z,10.00
2022-09-12T01:53:14.815Z,10.00
2022-09-12T01:55:51.490Z,10.00
2022-09-12T01:58:34.811Z,10.00
2022-09-12T02:01:31.737Z,10.00
2022-09-12T02:04:16.386Z,10.00
2022-09-12T02:07:07.364Z,10.00
2022-09-12T02:09:53.616Z,10.00
2022-09-12T02:12:26.949Z,9.90
2022-09-12T02:15:00.541Z,9.90
2022-09-12T02:17:30.365Z,10.00
2022-09-12T02:20:06.451Z,10.00
2022-09-12T02:22:37.735Z,9.90
2022-09-12T02:25:09.414Z,9.90
2022-09-12T02:27:47.240Z,10.00
2022-09-12T02:30:16.677Z,9.90
2022-09-12T02:33:06.110Z,9.90
2022-09-12T02:35:47.832Z,9.90
2022-09-12T02:38:45.495Z,9.90
2022-09-12T02:41:20.951Z,9.90
2022-09-12T02:43:50.151Z,9.90
2022-09-12T02:46:51.821Z,9.80
2022-09-12T02:49:20.091Z,9.90
2022-09-12T02:51:49.185Z,9.80
2022-09-12T02:56:47.180Z,9.90
2022-09-12T02:59:21.623Z,9.70
2022-09-12T03:02:14.299Z,9.80
2022-09-12T03:05:07.433Z,9.80
2022-09-12T03:10:33.806Z,9.80
2022-09-12T03:13:14.857Z,9.80
2022-09-12T03:15:45.795Z,9.80
2022-09-12T03:18:52.457Z,9.80
2022-09-12T03:21:56.807Z,9.80
2022-09-12T03:24:49.238Z,9.80
2022-09-12T03:27:24.521Z,9.80
2022-09-12T03:29:53.428Z,9.80
2022-09-12T03:32:23.350Z,9.80
2022-09-12T03:34:51.553Z,9.80
2022-09-12T03:37:19.394Z,9.80
2022-09-12T03:42:16.387Z,9.80
2022-09-12T03:44:44.131Z,9.80
2022-09-12T03:47:11.987Z,9.80
2022-09-12T03:49:40.026Z,9.80
2022-09-12T03:52:07.745Z,9.80
2022-09-12T03:54:35.626Z,9.80
2022-09-12T03:57:03.436Z,9.80
2022-09-12T03:59:31.425Z,9.80
2022-09-12T04:01:59.222Z,9.70
2022-09-12T04:06:55.254Z,9.70
2022-09-12T04:09:22.910Z,9.80
2022-09-12T04:11:50.926Z,9.90
2022-09-12T04:14:18.888Z,9.80
2022-09-12T04:19:16.562Z,9.80
2022-09-12T04:21:44.373Z,9.80
2022-09-12T04:24:12.315Z,9.80
2022-09-12T04:26:40.407Z,9.80
2022-09-12T04:31:35.779Z,9.80
2022-09-12T04:34:03.810Z,9.80
2022-09-12T04:39:00.606Z,9.80
2022-09-12T04:41:36.511Z,9.80
2022-09-12T04:44:11.825Z,9.80
2022-09-12T04:46:42.707Z,10.10
2022-09-12T04:51:40.219Z,9.90
2022-09-12T04:54:20.229Z,9.80
2022-09-12T04:56:52.590Z,9.90
2022-09-12T04:59:22.508Z,9.90
2022-09-12T05:01:50.507Z,9.90
2022-09-12T05:04:18.946Z,9.90
2022-09-12T05:06:47.633Z,10.00
2022-09-12T05:09:16.619Z,9.90
2022-09-12T05:14:34.158Z,10.00
2022-09-12T05:17:02.289Z,10.00
2022-09-12T05:19:31.039Z,10.00
2022-09-12T05:24:28.420Z,10.10
2022-09-12T05:26:56.183Z,10.10
2022-09-12T05:29:25.235Z,10.10
2022-09-12T05:31:53.274Z,10.20
2022-09-12T05:34:21.698Z,10.10
2022-09-12T05:36:50.176Z,10.20
2022-09-12T05:39:18.683Z,10.20
2022-09-12T05:44:15.455Z,10.30
2022-09-12T05:46:45.266Z,10.30
2022-09-12T05:49:14.700Z,10.30
2022-09-12T05:51:45.316Z,12.00
2022-09-12T05:54:15.209Z,10.40
2022-09-12T05:56:44.426Z,10.50
2022-09-12T05:59:32.635Z,10.50
2022-09-12T06:02:00.496Z,10.50
2022-09-12T06:04:28.806Z,10.60
2022-09-12T06:06:57.243Z,10.60
2022-09-12T06:09:25.831Z,10.80
2022-09-12T06:11:53.763Z,10.70
2022-09-12T06:14:22.580Z,10.70
2022-09-12T06:19:21.787Z,10.70
2022-09-12T06:21:50.062Z,10.70
2022-09-12T06:24:18.984Z,10.70
2022-09-12T06:26:47.903Z,10.60
2022-09-12T06:29:19.435Z,10.80
2022-09-12T06:34:17.321Z,10.90
2022-09-12T06:36:46.332Z,10.70
2022-09-12T06:39:24.099Z,10.60
2022-09-12T06:41:52.742Z,10.80
2022-09-12T06:44:22.080Z,10.90
2022-09-12T06:46:50.303Z,10.90
2022-09-12T06:49:18.458Z,10.90
2022-09-12T06:51:46.019Z,10.90
2022-09-12T06:54:15.799Z,11.00
2022-09-12T06:56:43.271Z,11.00
2022-09-12T06:59:10.747Z,11.00
2022-09-12T07:01:38.620Z,11.00
2022-09-12T07:04:06.646Z,11.00
2022-09-12T07:06:40.683Z,11.00
2022-09-12T07:09:10.817Z,11.10
2022-09-12T07:11:41.657Z,11.00
2022-09-12T07:14:10.956Z,11.10
2022-09-12T07:16:38.841Z,11.10
2022-09-12T07:19:08.093Z,11.10
2022-09-12T07:21:40.640Z,11.20
2022-09-12T07:24:10.391Z,11.30
2022-09-12T07:26:38.490Z,11.30
2022-09-12T07:29:34.707Z,11.30
2022-09-12T07:31:55.984Z,11.30
2022-09-12T07:34:23.634Z,11.40
2022-09-12T07:36:51.259Z,11.50
2022-09-12T07:39:19.126Z,11.50
2022-09-12T07:41:47.010Z,11.20
2022-09-12T07:44:14.480Z,11.50
2022-09-12T07:46:41.767Z,11.50
2022-09-12T07:49:09.448Z,11.50
2022-09-12T07:51:37.445Z,11.60
2022-09-12T07:54:09.375Z,11.60
2022-09-12T07:56:39.382Z,11.70
2022-09-12T07:59:07.780Z,11.90
2022-09-12T08:01:35.580Z,12.10
2022-09-12T08:04:04.985Z,12.20
2022-09-12T08:06:36.532Z,12.30
2022-09-12T08:09:05.678Z,12.40
2022-09-12T08:11:33.038Z,12.40
2022-09-12T08:14:02.948Z,12.50
2022-09-12T08:16:32.183Z,12.50
2022-09-12T08:19:02.481Z,12.40
2022-09-12T08:21:31.817Z,12.00
2022-09-12T08:24:07.095Z,12.30
2022-09-12T08:26:34.978Z,12.30
2022-09-12T08:29:02.617Z,12.40
2022-09-12T08:31:36.482Z,12.50
2022-09-12T08:34:05.740Z,12.40
2022-09-12T08:36:33.760Z,12.40
2022-09-12T08:39:06.029Z,12.30
2022-09-12T08:41:36.399Z,12.10
2022-09-12T08:44:29.004Z,11.10
2022-09-12T08:47:40.919Z,12.50
2022-09-12T08:50:16.543Z,12.90
2022-09-12T08:53:03.101Z,13.30
2022-09-12T08:55:36.901Z,13.60
2022-09-12T08:58:28.777Z,13.70
2022-09-12T09:01:07.448Z,13.80
2022-09-12T09:03:53.425Z,13.80
2022-09-12T09:06:32.649Z,13.70
2022-09-12T09:09:39.612Z,13.50
2022-09-12T09:12:16.805Z,13.20
2022-09-12T09:15:01.190Z,13.20
2022-09-12T09:18:23.518Z,13.00
2022-09-12T09:21:00.363Z,12.80
2022-09-12T09:23:48.585Z,12.60
2022-09-12T09:26:26.718Z,12.40
2022-09-12T09:29:17.536Z,12.50
2022-09-12T09:31:52.315Z,12.60
2022-09-12T09:34:21.110Z,12.70
2022-09-12T09:37:20.004Z,12.80
2022-09-12T09:40:21.990Z,12.90
2022-09-12T09:43:16.236Z,12.90
2022-09-12T09:45:47.836Z,12.80
2022-09-12T09:48:35.077Z,12.70
2022-09-12T09:51:09.363Z,12.40
2022-09-12T09:53:46.780Z,12.30
2022-09-12T09:56:30.700Z,12.20
2022-09-12T09:58:59.017Z,12.10
2022-09-12T10:01:27.624Z,12.10
2022-09-12T10:03:56.354Z,12.20
2022-09-12T10:06:31.027Z,12.20
2022-09-12T10:09:28.191Z,12.30
2022-09-12T10:11:57.024Z,12.60
2022-09-12T10:14:40.720Z,12.70
2022-09-12T10:17:39.503Z,12.60
2022-09-12T10:20:29.461Z,12.80
2022-09-12T10:22:58.481Z,12.50
2022-09-12T10:25:27.306Z,12.40
2022-09-12T10:28:21.958Z,12.30
2022-09-12T10:30:57.326Z,12.10
2022-09-12T10:33:26.590Z,12.10
2022-09-12T10:35:55.223Z,12.00
2022-09-12T10:38:28.675Z,12.00
2022-09-12T10:41:01.413Z,12.00
2022-09-12T10:43:42.436Z,12.00
2022-09-12T10:46:18.218Z,12.00
2022-09-12T10:49:13.345Z,11.90
2022-09-12T10:51:40.894Z,12.00
2022-09-12T10:54:11.575Z,12.00
2022-09-12T10:57:15.646Z,12.00
2022-09-12T11:00:17.099Z,14.00
2022-09-12T11:02:59.558Z,12.00
2022-09-12T11:05:26.735Z,12.00
2022-09-12T11:08:04.119Z,12.10
2022-09-12T11:10:51.709Z,11.90
2022-09-12T11:13:46.436Z,11.90
2022-09-12T11:16:31.734Z,11.80
2022-09-12T11:19:15.711Z,11.90
2022-09-12T11:22:20.476Z,11.90
2022-09-12T11:25:15.886Z,11.90
2022-09-12T11:28:02.212Z,11.90
2022-09-12T11:30:47.058Z,11.80
2022-09-12T11:33:47.876Z,11.60
2022-09-12T11:36:29.737Z,11.80
2022-09-12T11:39:13.419Z,11.80
2022-09-12T11:41:58.167Z,11.70
2022-09-12T11:44:38.700Z,12.00
2022-09-12T11:47:12.924Z,11.70
2022-09-12T11:49:51.711Z,11.70
2022-09-12T11:52:29.896Z,11.70
2022-09-12T11:55:06.110Z,11.60
2022-09-12T11:57:51.807Z,11.60
2022-09-12T12:00:24.690Z,11.60
2022-09-12T12:03:03.485Z,11.70
2022-09-12T12:05:55.561Z,11.80
2022-09-12T12:08:24.713Z,11.50
2022-09-12T12:10:56.488Z,11.80
2022-09-12T12:13:43.334Z,11.90
2022-09-12T12:16:28.268Z,11.90
2022-09-12T12:19:01.144Z,11.80
2022-09-12T12:21:46.402Z,12.10
2022-09-12T12:24:18.419Z,11.80
2022-09-12T12:26:57.528Z,11.80
2022-09-12T12:29:44.169Z,11.80
2022-09-12T12:32:16.505Z,11.80
2022-09-12T12:34:47.815Z,11.80
2022-09-12T12:37:21.407Z,11.80
2022-09-12T12:42:35.909Z,11.70
2022-09-12T12:45:09.454Z,11.70
2022-09-12T12:47:36.910Z,11.70
2022-09-12T12:53:01.887Z,11.70
2022-09-12T12:55:36.084Z,11.70
2022-09-12T12:58:05.940Z,11.70
2022-09-12T13:00:40.229Z,11.70
2022-09-12T13:03:25.994Z,11.70
2022-09-12T13:06:01.232Z,11.70
2022-09-12T13:11:03.272Z,11.80
2022-09-12T13:13:42.784Z,11.90
2022-09-12T13:16:12.634Z,12.00
2022-09-12T13:18:47.883Z,12.00
2022-09-12T13:21:18.463Z,12.10
2022-09-12T13:23:59.811Z,12.00
2022-09-12T13:26:27.385Z,11.90
2022-09-12T13:29:31.887Z,11.90
2022-09-12T13:32:02.200Z,11.70
2022-09-12T13:34:35.203Z,11.50
2022-09-12T13:37:10.695Z,11.60
2022-09-12T13:40:14.390Z,11.40
2022-09-12T13:42:48.635Z,11.40
2022-09-12T13:45:27.064Z,11.20
2022-09-12T13:48:00.948Z,11.20
2022-09-12T13:50:33.463Z,11.20
2022-09-12T13:53:07.489Z,11.20
2022-09-12T13:55:41.027Z,11.10
2022-09-12T13:58:20.527Z,11.10
2022-09-12T14:00:59.949Z,11.20
2022-09-12T14:03:48.865Z,11.10
2022-09-12T14:06:18.694Z,11.20
2022-09-12T14:08:48.434Z,11.20
2022-09-12T14:11:26.578Z,11.20
2022-09-12T14:13:55.871Z,11.20
2022-09-12T14:16:29.251Z,11.20
2022-09-12T14:18:57.540Z,11.20
2022-09-12T14:21:28.563Z,11.20
2022-09-12T14:23:57.527Z,11.20
2022-09-12T14:26:26.231Z,11.30
2022-09-12T14:28:54.101Z,11.30
2022-09-12T14:31:30.299Z,11.30
2022-09-12T14:34:09.981Z,11.30
2022-09-12T14:36:50.587Z,11.30
2022-09-12T14:39:23.983Z,11.30
2022-09-12T14:42:00.349Z,11.30
2022-09-12T14:44:28.851Z,11.30
2022-09-12T14:47:16.226Z,11.40
2022-09-12T14:49:43.931Z,11.30
2022-09-12T14:52:32.442Z,11.30
2022-09-12T14:55:28.102Z,11.30
2022-09-12T14:58:16.978Z,11.30
2022-09-12T15:00:56.947Z,11.30
2022-09-12T15:03:32.919Z,11.30
2022-09-12T15:06:04.898Z,11.30
2022-09-12T15:08:32.864Z,11.30
2022-09-12T15:11:00.814Z,11.30
2022-09-12T15:13:30.256Z,11.40
2022-09-12T15:16:00.035Z,11.40
2022-09-12T15:21:01.800Z,11.30
2022-09-12T15:23:41.893Z,11.30
2022-09-12T15:26:12.791Z,11.30
2022-09-12T15:28:40.246Z,11.30
2022-09-12T15:31:15.928Z,11.20
2022-09-12T15:33:44.626Z,11.20
2022-09-12T15:36:16.411Z,11.20
2022-09-12T15:38:44.214Z,11.20
2022-09-12T15:41:39.240Z,11.20
2022-09-12T15:44:08.181Z,11.10
2022-09-12T15:46:35.734Z,10.50
2022-09-12T15:49:03.169Z,11.00
2022-09-12T15:51:30.466Z,10.90
2022-09-12T15:53:57.998Z,10.80
2022-09-12T15:56:26.968Z,11.00
2022-09-12T15:58:59.288Z,10.80
2022-09-12T16:01:28.963Z,10.80
2022-09-12T16:03:56.770Z,10.70
2022-09-12T16:06:25.090Z,10.70
2022-09-12T16:08:52.896Z,10.70
2022-09-12T16:11:25.864Z,10.60
2022-09-12T16:13:54.100Z,10.70
2022-09-12T16:16:22.234Z,10.60
2022-09-12T16:18:50.205Z,10.60
2022-09-12T16:21:17.886Z,10.60
2022-09-12T16:23:46.462Z,10.60
2022-09-12T16:26:14.158Z,10.80
2022-09-12T16:28:41.513Z,10.50
2022-09-12T16:31:10.997Z,10.50
2022-09-12T16:33:38.947Z,10.50
2022-09-12T16:36:11.680Z,10.60
2022-09-12T16:38:46.933Z,10.60
2022-09-12T16:41:14.969Z,10.50
2022-09-12T16:43:43.091Z,10.50
2022-09-12T16:46:20.864Z,10.50
2022-09-12T16:48:52.472Z,10.50
2022-09-12T16:51:23.850Z,10.40
2022-09-12T16:53:51.604Z,10.50
2022-09-12T16:56:19.156Z,10.50
2022-09-12T16:58:46.924Z,10.50
2022-09-12T17:01:17.146Z,10.50
2022-09-12T17:03:44.945Z,10.50
2022-09-12T17:06:17.463Z,10.30
2022-09-12T17:08:47.343Z,10.40
2022-09-12T17:11:36.485Z,10.40
2022-09-12T17:14:06.930Z,10.40
2022-09-12T17:16:40.387Z,10.40
2022-09-12T17:19:08.693Z,10.40
2022-09-12T17:21:36.594Z,10.40
2022-09-12T17:24:03.809Z,10.40
2022-09-12T17:26:31.658Z,10.30
2022-09-12T17:28:58.831Z,10.40
2022-09-12T17:31:26.792Z,10.40
2022-09-12T17:33:58.706Z,10.40
2022-09-12T17:36:27.548Z,10.30
2022-09-12T17:38:55.061Z,10.30
2022-09-12T17:41:25.059Z,10.30
2022-09-12T17:43:57.546Z,10.30
2022-09-12T17:46:35.853Z,10.30
2022-09-12T17:49:08.358Z,10.30
2022-09-12T17:54:10.145Z,10.30
2022-09-12T17:56:37.996Z,10.30
2022-09-12T17:59:06.984Z,10.20
2022-09-12T18:01:53.381Z,10.20
2022-09-12T18:04:21.191Z,10.20
2022-09-12T18:06:49.020Z,10.20
2022-09-12T18:09:22.145Z,10.20
2022-09-12T18:11:50.395Z,10.20
2022-09-12T18:14:18.353Z,10.20
2022-09-12T18:16:46.447Z,10.20
2022-09-12T18:19:14.830Z,10.20
2022-09-12T18:21:42.446Z,10.30
2022-09-12T18:24:10.577Z,8.70
2022-09-12T18:26:38.139Z,10.20
2022-09-12T18:29:05.943Z,10.20
2022-09-12T18:31:33.552Z,10.10
2022-09-12T18:34:01.444Z,9.90
2022-09-12T18:36:30.247Z,10.10
2022-09-12T18:39:00.486Z,10.10
2022-09-12T18:41:29.099Z,10.10
2022-09-12T18:44:00.863Z,10.10
2022-09-12T18:46:30.421Z,10.10
2022-09-12T18:48:58.436Z,10.10
2022-09-12T18:51:31.539Z,10.10
2022-09-12T18:54:08.755Z,10.10
2022-09-12T18:56:38.461Z,10.10
2022-09-12T18:59:07.334Z,10.10
2022-09-12T19:01:38.713Z,10.20
2022-09-12T19:04:07.755Z,10.10
2022-09-12T19:06:37.842Z,10.10
2022-09-12T19:09:08.179Z,10.10
2022-09-12T19:11:39.336Z,10.20
2022-09-12T19:14:07.561Z,10.20
2022-09-12T19:16:36.014Z,10.20
2022-09-12T19:19:03.499Z,10.20
2022-09-12T19:21:32.965Z,10.20
2022-09-12T19:24:05.637Z,10.20
2022-09-12T19:26:34.030Z,10.20
2022-09-12T19:29:03.041Z,10.20
2022-09-12T19:31:30.758Z,10.20
2022-09-12T19:34:06.393Z,10.20
2022-09-12T19:36:45.475Z,10.20
2022-09-12T19:39:14.427Z,10.20
2022-09-12T19:44:09.848Z,10.20
2022-09-12T19:49:05.099Z,10.20
2022-09-12T19:54:00.373Z,10.20
2022-09-12T19:56:27.953Z,10.20
2022-09-12T19:58:56.827Z,10.20
2022-09-12T20:01:28.658Z,10.20
2022-09-12T20:03:57.136Z,10.20
2022-09-12T20:08:52.326Z,10.20
2022-09-12T20:11:21.132Z,10.10
2022-09-12T20:13:48.408Z,10.20
2022-09-12T20:16:22.106Z,10.10
2022-09-12T20:18:54.699Z,10.10
2022-09-12T20:21:31.446Z,10.10
2022-09-12T20:24:07.411Z,10.10
2022-09-12T20:29:02.855Z,10.10
2022-09-12T20:31:31.191Z,10.10
2022-09-12T20:33:58.835Z,10.10
2022-09-12T20:36:26.240Z,10.10
2022-09-12T20:38:59.952Z,10.10
2022-09-12T20:41:35.986Z,10.10
2022-09-12T20:44:03.452Z,10.10
2022-09-12T20:48:58.740Z,10.10
2022-09-12T20:51:26.961Z,10.10
2022-09-12T20:53:55.292Z,10.10
2022-09-12T20:56:23.888Z,10.10
2022-09-12T20:58:51.841Z,10.10
2022-09-12T21:01:23.640Z,10.10
2022-09-12T21:03:51.589Z,10.20
2022-09-12T21:06:19.641Z,10.20
2022-09-12T21:08:50.594Z,10.10
2022-09-12T21:11:19.830Z,10.20
2022-09-12T21:16:18.741Z,10.30
2022-09-12T21:18:46.696Z,10.10
2022-09-12T21:21:15.371Z,10.20
2022-09-12T21:26:10.719Z,10.20
2022-09-12T21:28:38.178Z,10.20
2022-09-12T21:31:05.742Z,10.10
2022-09-12T21:33:33.249Z,10.20
2022-09-12T21:36:05.796Z,10.10
2022-09-12T21:46:07.300Z,10.20
2022-09-12T21:48:35.201Z,10.20
2022-09-12T21:53:30.362Z,10.00
2022-09-12T21:56:02.978Z,10.20
2022-09-12T21:58:30.687Z,10.10
2022-09-12T22:00:58.214Z,10.10
2022-09-12T22:03:26.199Z,10.10
2022-09-12T22:06:01.809Z,10.10
2022-09-12T22:08:30.798Z,10.10
2022-09-12T22:11:00.890Z,10.10
2022-09-12T22:13:28.586Z,10.10
2022-09-12T22:15:56.319Z,10.10
2022-09-12T22:21:02.606Z,10.10
2022-09-12T22:26:16.794Z,10.10
2022-09-12T22:28:44.388Z,10.10
2022-09-12T22:31:13.339Z,10.10
2022-09-12T22:33:41.342Z,10.10
2022-09-12T22:36:09.837Z,10.10
2022-09-12T22:38:37.407Z,10.10
2022-09-12T22:41:09.324Z,10.20
2022-09-12T22:43:37.001Z,10.10
2022-09-12T22:46:09.354Z,10.10
2022-09-12T22:48:37.883Z,10.10
2022-09-12T22:51:05.791Z,10.10
2022-09-12T22:53:33.188Z,10.20
2022-09-12T22:56:00.694Z,10.20
2022-09-12T22:58:28.038Z,10.70
2022-09-12T23:00:55.526Z,10.30
2022-09-12T23:08:19.394Z,10.20
2022-09-12T23:10:46.918Z,10.20
2022-09-12T23:13:14.351Z,10.20
2022-09-12T23:18:10.484Z,10.20
2022-09-12T23:23:05.603Z,10.20
2022-09-12T23:25:33.223Z,10.30
2022-09-12T23:28:00.678Z,10.20
2022-09-12T23:30:28.128Z,10.20
2022-09-12T23:32:56.612Z,10.20
2022-09-12T23:35:24.540Z,10.30
2022-09-12T23:37:52.347Z,10.20
2022-09-12T23:40:19.878Z,10.30
2022-09-12T23:42:47.339Z,10.20
2022-09-12T23:45:14.649Z,10.50
2022-09-12T23:47:42.089Z,12.00
2022-09-12T23:50:09.724Z,10.20
2022-09-12T23:52:37.484Z,10.70
2022-09-12T23:55:05.336Z,10.20
2022-09-12T23:57:32.949Z,10.20
