createdAt,value
2018-08-25T00:01:09.584Z,25.26
2018-08-25T00:03:35.543Z,25.30
2018-08-25T00:06:01.603Z,25.38
2018-08-25T00:08:27.571Z,25.31
2018-08-25T00:10:53.533Z,25.25
2018-08-25T00:13:19.502Z,25.28
2018-08-25T00:15:45.463Z,25.27
2018-08-25T00:18:11.499Z,25.30
2018-08-25T00:20:37.475Z,25.34
2018-08-25T00:23:03.504Z,25.29
2018-08-25T00:25:29.501Z,25.23
2018-08-25T00:27:55.466Z,25.32
2018-08-25T00:30:21.438Z,25.35
2018-08-25T00:32:47.456Z,25.22
2018-08-25T00:35:13.442Z,25.28
2018-08-25T00:37:39.412Z,25.29
2018-08-25T00:40:05.386Z,25.21
2018-08-25T00:42:31.368Z,25.32
2018-08-25T00:44:57.346Z,25.31
2018-08-25T00:47:23.319Z,25.30
2018-08-25T00:49:49.290Z,25.33
2018-08-25T00:52:15.345Z,25.23
2018-08-25T00:54:41.365Z,25.27
2018-08-25T00:57:07.332Z,25.30
2018-08-25T00:59:33.323Z,25.30
2018-08-25T01:01:59.379Z,25.34
2018-08-25T01:04:25.383Z,25.20
2018-08-25T01:06:51.337Z,25.28
2018-08-25T01:09:17.335Z,25.25
2018-08-25T01:11:43.307Z,25.27
2018-08-25T01:14:09.260Z,25.27
2018-08-25T01:16:35.252Z,25.34
2018-08-25T01:19:01.212Z,25.29
2018-08-25T01:21:27.156Z,25.21
2018-08-25T01:23:53.160Z,25.22
2018-08-25T01:26:19.130Z,25.38
2018-08-25T01:28:45.104Z,25.28
2018-08-25T01:31:11.092Z,25.26
2018-08-25T01:33:37.074Z,25.23
2018-08-25T01:36:03.044Z,25.35
2018-08-25T01:38:29.012Z,25.35
2018-08-25T01:40:54.977Z,25.29
2018-08-25T01:43:20.936Z,25.16
2018-08-25T01:45:46.943Z,25.26
2018-08-25T01:48:12.960Z,25.30
2018-08-25T01:50:40.068Z,25.21
2018-08-25T01:53:06.014Z,25.27
2018-08-25T01:55:31.972Z,25.24
2018-08-25T01:57:58.082Z,25.18
2018-08-25T02:00:24.038Z,25.19
2018-08-25T02:02:50.098Z,25.21
2018-08-25T02:05:15.984Z,25.22
2018-08-25T02:07:41.936Z,25.25
2018-08-25T02:10:07.892Z,25.26
2018-08-25T02:12:33.940Z,25.20
2018-08-25T02:14:59.901Z,25.21
2018-08-25T02:17:26.542Z,25.22
2018-08-25T02:19:52.501Z,25.20
2018-08-25T02:22:18.513Z,25.28
2018-08-25T02:24:44.483Z,25.16
2018-08-25T02:27:10.487Z,25.14
2018-08-25T02:29:36.480Z,25.23
2018-08-25T02:32:02.440Z,25.21
2018-08-25T02:34:28.423Z,25.23
2018-08-25T02:36:54.373Z,25.20
2018-08-25T02:39:20.373Z,25.21
2018-08-25T02:41:46.335Z,25.26
2018-08-25T02:44:12.330Z,25.21
2018-08-25T02:46:38.283Z,25.30
2018-08-25T02:49:04.249Z,25.19
2018-08-25T02:51:30.237Z,25.12
2018-08-25T02:53:56.218Z,25.20
2018-08-25T02:56:22.173Z,25.12
2018-08-25T02:58:48.138Z,25.18
2018-08-25T03:01:14.128Z,25.15
2018-08-25T03:03:40.230Z,25.10
2018-08-25T03:06:06.194Z,25.18
2018-08-25T03:08:32.178Z,25.15
2018-08-25T03:10:58.132Z,25.16
2018-08-25T03:13:24.095Z,25.19
2018-08-25T03:15:50.086Z,25.16
2018-08-25T03:18:16.075Z,25.16
2018-08-25T03:20:42.031Z,25.14
2018-08-25T03:23:08.020Z,25.15
2018-08-25T03:25:34.014Z,25.10
2018-08-25T03:27:59.997Z,25.09
2018-08-25T03:30:25.955Z,25.11
2018-08-25T03:32:51.919Z,25.07
2018-08-25T03:35:17.873Z,25.09
2018-08-25T03:37:43.827Z,25.08
2018-08-25T03:40:09.788Z,25.06
2018-08-25T03:42:35.864Z,25.09
2018-08-25T03:45:01.835Z,25.09
2018-08-25T03:47:27.826Z,25.07
2018-08-25T03:49:53.808Z,25.06
2018-08-25T03:52:19.868Z,25.06
2018-08-25T03:54:45.844Z,25.09
2018-08-25T03:57:11.932Z,25.11
2018-08-25T03:59:37.916Z,24.99
2018-08-25T04:02:03.893Z,25.00
2018-08-25T04:04:29.912Z,25.05
2018-08-25T04:06:55.945Z,25.08
2018-08-25T04:09:21.946Z,25.00
2018-08-25T04:11:47.911Z,25.07
2018-08-25T04:14:13.920Z,25.07
2018-08-25T04:16:39.869Z,25.09
2018-08-25T04:19:05.854Z,25.06
2018-08-25T04:21:31.923Z,25.02
2018-08-25T04:23:57.971Z,24.97
2018-08-25T04:26:23.949Z,24.94
2018-08-25T04:28:49.913Z,24.99
2018-08-25T04:31:15.923Z,24.95
2018-08-25T04:33:41.889Z,25.01
2018-08-25T04:36:07.848Z,24.96
2018-08-25T04:38:33.853Z,24.98
2018-08-25T04:40:59.814Z,24.95
2018-08-25T04:43:25.786Z,24.95
2018-08-25T04:45:51.817Z,24.92
2018-08-25T04:48:17.772Z,24.92
2018-08-25T04:50:43.762Z,24.94
2018-08-25T04:53:09.741Z,24.90
2018-08-25T04:55:35.708Z,24.94
2018-08-25T04:58:01.687Z,24.92
2018-08-25T05:00:27.647Z,24.91
2018-08-25T05:02:53.607Z,24.89
2018-08-25T05:05:19.580Z,24.88
2018-08-25T05:07:45.766Z,24.87
2018-08-25T05:10:11.842Z,24.86
2018-08-25T05:12:37.830Z,24.87
2018-08-25T05:15:03.810Z,24.87
2018-08-25T05:17:29.798Z,24.86
2018-08-25T05:19:55.759Z,24.86
2018-08-25T05:22:21.743Z,24.87
2018-08-25T05:24:47.718Z,24.86
2018-08-25T05:27:13.712Z,24.87
2018-08-25T05:29:39.702Z,24.84
2018-08-25T05:32:05.708Z,24.87
2018-08-25T05:34:31.665Z,24.84
2018-08-25T05:36:57.640Z,24.87
2018-08-25T05:39:23.744Z,24.86
2018-08-25T05:41:49.716Z,24.84
2018-08-25T05:44:15.744Z,24.86
2018-08-25T05:46:41.680Z,24.82
2018-08-25T05:49:07.663Z,24.81
2018-08-25T05:51:33.642Z,24.77
2018-08-25T05:53:59.602Z,24.81
2018-08-25T05:56:25.604Z,24.78
2018-08-25T05:58:51.567Z,24.79
2018-08-25T06:01:17.542Z,24.79
2018-08-25T06:03:43.552Z,24.78
2018-08-25T06:06:09.552Z,24.76
2018-08-25T06:08:35.532Z,24.81
2018-08-25T06:11:01.537Z,24.78
2018-08-25T06:13:27.629Z,24.81
2018-08-25T06:15:53.568Z,24.82
2018-08-25T06:18:19.537Z,24.79
2018-08-25T06:20:45.498Z,24.79
2018-08-25T06:23:11.467Z,24.79
2018-08-25T06:25:37.446Z,24.79
2018-08-25T06:28:03.435Z,24.75
2018-08-25T06:30:29.450Z,24.78
2018-08-25T06:32:55.504Z,24.78
2018-08-25T06:35:21.586Z,24.74
2018-08-25T06:37:47.620Z,24.71
2018-08-25T06:40:13.598Z,24.76
2018-08-25T06:42:39.606Z,24.74
2018-08-25T06:45:05.614Z,24.75
2018-08-25T06:47:31.584Z,24.87
2018-08-25T06:49:57.647Z,24.77
2018-08-25T06:52:23.777Z,24.74
2018-08-25T06:54:50.733Z,24.73
2018-08-25T06:57:16.715Z,24.70
2018-08-25T06:59:42.703Z,24.75
2018-08-25T07:02:08.743Z,24.74
2018-08-25T07:04:34.700Z,24.72
2018-08-25T07:07:00.780Z,24.74
2018-08-25T07:09:26.751Z,24.76
2018-08-25T07:11:52.716Z,24.76
2018-08-25T07:14:18.663Z,24.77
2018-08-25T07:16:44.617Z,24.80
2018-08-25T07:19:10.589Z,24.76
2018-08-25T07:21:36.571Z,24.71
2018-08-25T07:24:02.583Z,24.71
2018-08-25T07:26:28.552Z,24.70
2018-08-25T07:28:54.532Z,24.70
2018-08-25T07:31:20.496Z,24.88
2018-08-25T07:33:46.486Z,24.84
2018-08-25T07:36:12.452Z,24.79
2018-08-25T07:38:38.397Z,24.95
2018-08-25T07:41:04.365Z,24.88
2018-08-25T07:43:30.349Z,24.77
2018-08-25T07:45:56.446Z,24.82
2018-08-25T07:48:22.424Z,24.80
2018-08-25T07:50:48.387Z,24.84
2018-08-25T07:53:14.427Z,24.73
2018-08-25T07:55:40.401Z,24.73
2018-08-25T07:58:06.406Z,24.74
2018-08-25T08:00:32.357Z,24.76
2018-08-25T08:02:58.265Z,24.75
2018-08-25T08:05:24.234Z,24.74
2018-08-25T08:07:50.197Z,24.74
2018-08-25T08:10:16.156Z,24.74
2018-08-25T08:12:42.122Z,24.74
2018-08-25T08:15:08.059Z,24.71
2018-08-25T08:17:34.059Z,24.69
2018-08-25T08:20:00.036Z,24.72
2018-08-25T08:22:26.023Z,24.89
2018-08-25T08:24:51.994Z,24.77
2018-08-25T08:27:17.945Z,24.76
2018-08-25T08:29:43.984Z,24.69
2018-08-25T08:32:09.940Z,24.69
2018-08-25T08:34:35.985Z,24.66
2018-08-25T08:37:01.958Z,24.70
2018-08-25T08:39:27.966Z,24.70
2018-08-25T08:41:53.868Z,24.66
2018-08-25T08:44:19.827Z,24.71
2018-08-25T08:46:45.814Z,24.73
2018-08-25T08:49:11.772Z,24.72
2018-08-25T08:51:38.652Z,24.72
2018-08-25T08:54:04.602Z,24.75
2018-08-25T08:56:30.583Z,24.73
2018-08-25T08:58:56.542Z,24.71
2018-08-25T09:01:22.500Z,24.69
2018-08-25T09:03:48.451Z,25.05
2018-08-25T09:06:14.488Z,24.85
2018-08-25T09:08:40.457Z,24.76
2018-08-25T09:11:06.444Z,24.76
2018-08-25T09:13:32.405Z,24.77
2018-08-25T09:15:58.383Z,24.73
2018-08-25T09:18:24.328Z,24.74
2018-08-25T09:20:50.322Z,24.73
2018-08-25T09:23:16.318Z,24.70
2018-08-25T09:25:42.287Z,24.70
2018-08-25T09:28:08.249Z,24.72
2018-08-25T09:30:34.232Z,24.72
2018-08-25T09:33:01.214Z,24.70
2018-08-25T09:35:27.177Z,24.71
2018-08-25T09:37:53.131Z,24.76
2018-08-25T09:40:19.094Z,24.72
2018-08-25T09:42:45.068Z,24.76
2018-08-25T09:45:11.033Z,24.76
2018-08-25T09:47:37.007Z,24.72
2018-08-25T09:50:02.972Z,24.73
2018-08-25T09:52:28.958Z,24.73
2018-08-25T09:54:54.910Z,24.76
2018-08-25T09:57:20.869Z,24.74
2018-08-25T09:59:46.819Z,24.86
2018-08-25T10:02:12.784Z,24.80
2018-08-25T10:04:38.732Z,24.76
2018-08-25T10:07:04.706Z,24.79
2018-08-25T10:09:30.680Z,24.75
2018-08-25T10:11:56.632Z,24.77
2018-08-25T10:14:22.606Z,24.99
2018-08-25T10:16:48.685Z,24.91
2018-08-25T10:19:14.742Z,24.84
2018-08-25T10:21:40.715Z,24.78
2018-08-25T10:24:06.683Z,24.76
2018-08-25T10:26:32.657Z,24.72
2018-08-25T10:28:58.679Z,24.69
2018-08-25T10:31:24.654Z,24.74
2018-08-25T10:33:50.619Z,24.74
2018-08-25T10:36:16.602Z,24.72
2018-08-25T10:38:42.558Z,24.77
2018-08-25T10:41:08.604Z,24.76
2018-08-25T10:43:34.607Z,24.74
2018-08-25T10:46:00.605Z,24.75
2018-08-25T10:48:26.545Z,24.75
2018-08-25T10:50:52.571Z,24.78
2018-08-25T10:53:18.636Z,24.73
2018-08-25T10:55:44.620Z,24.77
2018-08-25T10:58:10.576Z,24.76
2018-08-25T11:00:36.574Z,24.76
2018-08-25T11:03:02.499Z,24.77
2018-08-25T11:05:28.492Z,24.78
2018-08-25T11:07:54.531Z,24.77
2018-08-25T11:10:20.501Z,24.75
2018-08-25T11:12:46.790Z,24.72
2018-08-25T11:15:12.786Z,24.70
2018-08-25T11:17:38.776Z,24.73
2018-08-25T11:20:04.763Z,24.74
2018-08-25T11:22:30.758Z,24.75
2018-08-25T11:24:56.724Z,24.70
2018-08-25T11:27:22.703Z,24.71
2018-08-25T11:29:48.661Z,24.72
2018-08-25T11:32:14.633Z,24.75
2018-08-25T11:34:40.591Z,24.71
2018-08-25T11:37:06.657Z,24.69
2018-08-25T11:39:32.592Z,24.69
2018-08-25T11:41:58.561Z,24.70
2018-08-25T11:44:24.545Z,24.66
2018-08-25T11:46:50.575Z,24.70
2018-08-25T11:49:16.566Z,24.68
2018-08-25T11:51:42.526Z,24.73
2018-08-25T11:54:08.658Z,24.76
2018-08-25T11:56:34.557Z,24.79
2018-08-25T11:59:00.503Z,24.74
2018-08-25T12:01:26.454Z,24.70
2018-08-25T12:03:52.426Z,24.70
2018-08-25T12:06:18.370Z,24.68
2018-08-25T12:08:44.352Z,24.77
2018-08-25T12:11:10.353Z,24.73
2018-08-25T12:13:36.355Z,24.76
2018-08-25T12:16:02.321Z,24.76
2018-08-25T12:18:28.307Z,24.88
2018-08-25T12:20:54.272Z,24.76
2018-08-25T12:23:20.246Z,24.72
2018-08-25T12:25:46.207Z,24.71
2018-08-25T12:28:12.164Z,24.72
2018-08-25T12:30:38.169Z,24.71
2018-08-25T12:33:04.222Z,24.68
2018-08-25T12:35:30.198Z,24.72
2018-08-25T12:37:56.151Z,24.71
2018-08-25T12:40:22.152Z,24.73
2018-08-25T12:42:48.126Z,24.71
2018-08-25T12:45:14.129Z,24.66
2018-08-25T12:47:40.165Z,24.66
2018-08-25T12:50:06.132Z,24.69
2018-08-25T12:52:32.097Z,24.78
2018-08-25T12:54:58.049Z,24.68
2018-08-25T12:57:24.011Z,24.66
2018-08-25T12:59:49.964Z,24.64
2018-08-25T13:02:15.963Z,24.62
2018-08-25T13:04:41.905Z,24.62
2018-08-25T13:07:07.859Z,24.59
2018-08-25T13:09:33.912Z,24.63
2018-08-25T13:11:59.878Z,24.57
2018-08-25T13:14:25.888Z,24.61
2018-08-25T13:16:51.892Z,24.63
2018-08-25T13:19:17.873Z,24.63
2018-08-25T13:21:43.902Z,24.59
2018-08-25T13:24:09.855Z,24.63
2018-08-25T13:26:35.903Z,24.63
2018-08-25T13:29:01.955Z,24.64
2018-08-25T13:31:27.918Z,24.62
2018-08-25T13:33:53.880Z,24.62
2018-08-25T13:36:19.823Z,24.62
2018-08-25T13:38:45.796Z,24.63
2018-08-25T13:41:11.762Z,24.64
2018-08-25T13:43:37.780Z,24.64
2018-08-25T13:46:03.696Z,24.63
2018-08-25T13:48:29.655Z,24.67
2018-08-25T13:50:55.647Z,24.67
2018-08-25T13:53:21.618Z,24.66
2018-08-25T13:55:47.582Z,24.63
2018-08-25T13:58:13.617Z,24.60
2018-08-25T14:00:39.558Z,24.62
2018-08-25T14:03:05.518Z,24.60
2018-08-25T14:05:31.637Z,24.57
2018-08-25T14:07:57.747Z,24.56
2018-08-25T14:10:23.714Z,24.59
2018-08-25T14:12:49.686Z,24.59
2018-08-25T14:15:15.641Z,24.58
2018-08-25T14:17:41.622Z,24.58
2018-08-25T14:20:07.634Z,24.56
2018-08-25T14:22:33.618Z,24.56
2018-08-25T14:24:59.581Z,24.62
2018-08-25T14:27:25.573Z,24.58
2018-08-25T14:29:51.526Z,24.55
2018-08-25T14:32:17.544Z,24.59
2018-08-25T14:34:43.552Z,24.57
2018-08-25T14:37:09.592Z,24.58
2018-08-25T14:39:35.549Z,24.54
2018-08-25T14:42:01.498Z,24.59
2018-08-25T14:44:27.476Z,24.62
2018-08-25T14:46:53.470Z,24.62
2018-08-25T14:49:19.472Z,24.59
2018-08-25T14:51:45.444Z,24.61
2018-08-25T14:54:11.418Z,24.59
2018-08-25T14:56:37.386Z,24.57
2018-08-25T14:59:03.344Z,24.56
2018-08-25T15:01:29.321Z,24.58
2018-08-25T15:03:55.351Z,24.59
2018-08-25T15:06:21.384Z,24.55
2018-08-25T15:08:47.348Z,24.57
2018-08-25T15:11:13.334Z,24.57
2018-08-25T15:13:39.324Z,24.59
2018-08-25T15:16:05.320Z,24.69
2018-08-25T15:18:31.287Z,24.74
2018-08-25T15:20:57.255Z,24.63
2018-08-25T15:23:23.227Z,24.58
2018-08-25T15:25:49.168Z,24.53
2018-08-25T15:28:15.168Z,24.55
2018-08-25T15:30:41.140Z,24.56
2018-08-25T15:33:07.119Z,24.58
2018-08-25T15:35:33.119Z,24.52
2018-08-25T15:37:59.153Z,24.55
2018-08-25T15:40:25.165Z,24.56
2018-08-25T15:42:51.155Z,24.59
2018-08-25T15:45:17.106Z,24.55
2018-08-25T15:47:43.075Z,24.58
2018-08-25T15:50:09.045Z,24.56
2018-08-25T15:52:35.125Z,24.56
2018-08-25T15:55:01.107Z,24.63
2018-08-25T15:57:27.143Z,24.64
2018-08-25T15:59:53.014Z,24.58
2018-08-25T16:02:18.947Z,24.60
2018-08-25T16:04:44.905Z,24.57
2018-08-25T16:07:10.852Z,24.56
2018-08-25T16:09:36.816Z,24.57
2018-08-25T16:12:02.839Z,24.52
2018-08-25T16:14:28.773Z,24.52
2018-08-25T16:16:54.746Z,24.50
2018-08-25T16:19:20.744Z,24.56
2018-08-25T16:21:46.768Z,24.56
2018-08-25T16:24:12.734Z,24.55
2018-08-25T16:26:38.708Z,24.56
2018-08-25T16:29:04.717Z,24.55
2018-08-25T16:31:30.682Z,24.57
2018-08-25T16:33:56.641Z,24.54
2018-08-25T16:36:22.634Z,24.55
2018-08-25T16:38:48.613Z,24.54
2018-08-25T16:41:14.568Z,24.54
2018-08-25T16:43:40.532Z,24.54
2018-08-25T16:46:06.526Z,24.54
2018-08-25T16:48:32.571Z,24.52
2018-08-25T16:50:58.501Z,24.52
2018-08-25T16:53:24.482Z,24.49
2018-08-25T16:55:50.458Z,24.50
2018-08-25T16:58:16.418Z,24.54
2018-08-25T17:00:42.436Z,24.52
2018-08-25T17:03:08.395Z,24.54
2018-08-25T17:05:34.395Z,24.50
2018-08-25T17:08:00.399Z,24.50
2018-08-25T17:10:26.417Z,24.52
2018-08-25T17:12:52.380Z,24.51
2018-08-25T17:15:19.288Z,24.50
2018-08-25T17:17:45.271Z,24.52
2018-08-25T17:20:11.271Z,24.51
2018-08-25T17:22:37.287Z,24.53
2018-08-25T17:25:03.254Z,24.50
2018-08-25T17:27:29.217Z,24.50
2018-08-25T17:29:55.181Z,24.46
2018-08-25T17:32:21.814Z,24.48
2018-08-25T17:34:47.827Z,24.50
2018-08-25T17:37:13.875Z,24.51
2018-08-25T17:39:39.854Z,24.50
2018-08-25T17:42:05.820Z,24.48
2018-08-25T17:44:31.813Z,24.45
2018-08-25T17:46:57.796Z,24.48
2018-08-25T17:49:23.798Z,24.46
2018-08-25T17:51:49.915Z,24.47
2018-08-25T17:54:15.903Z,24.46
2018-08-25T17:56:41.887Z,24.48
2018-08-25T17:59:07.891Z,24.48
2018-08-25T18:01:33.904Z,24.46
2018-08-25T18:03:59.941Z,24.52
2018-08-25T18:06:25.931Z,24.46
2018-08-25T18:08:51.884Z,24.47
2018-08-25T18:11:17.876Z,24.43
2018-08-25T18:13:43.838Z,24.43
2018-08-25T18:16:09.821Z,24.46
2018-08-25T18:18:35.786Z,24.45
2018-08-25T18:21:01.890Z,24.45
2018-08-25T18:23:27.928Z,24.44
2018-08-25T18:25:54.102Z,24.42
2018-08-25T18:28:20.142Z,24.41
2018-08-25T18:30:46.206Z,24.41
2018-08-25T18:33:12.452Z,24.41
2018-08-25T18:35:38.795Z,24.42
2018-08-25T18:38:04.809Z,24.41
2018-08-25T18:40:31.001Z,24.45
2018-08-25T18:42:57.316Z,24.46
2018-08-25T18:45:23.571Z,24.45
2018-08-25T18:47:49.579Z,24.45
2018-08-25T18:50:15.808Z,24.43
2018-08-25T18:52:41.837Z,24.41
2018-08-25T18:55:08.095Z,24.44
2018-08-25T18:57:34.164Z,24.39
2018-08-25T19:00:00.148Z,24.41
2018-08-25T19:02:26.200Z,24.41
2018-08-25T19:04:52.125Z,24.40
2018-08-25T19:07:18.369Z,24.39
2018-08-25T19:09:44.619Z,24.40
2018-08-25T19:12:10.776Z,24.43
2018-08-25T19:14:36.827Z,24.43
2018-08-25T19:17:03.049Z,24.39
2018-08-25T19:19:29.156Z,24.41
2018-08-25T19:21:55.395Z,24.39
2018-08-25T19:24:21.708Z,24.38
2018-08-25T19:26:47.996Z,24.39
2018-08-25T19:29:14.221Z,24.37
2018-08-25T19:31:40.484Z,24.35
2018-08-25T19:34:06.741Z,24.35
2018-08-25T19:36:33.054Z,24.33
2018-08-25T19:38:59.301Z,24.36
2018-08-25T19:41:25.674Z,24.34
2018-08-25T19:43:52.956Z,24.34
2018-08-25T19:46:19.198Z,24.35
2018-08-25T19:48:45.425Z,24.39
2018-08-25T19:51:11.860Z,24.34
2018-08-25T19:53:38.173Z,24.34
2018-08-25T19:56:04.501Z,24.35
2018-08-25T19:58:30.635Z,24.33
2018-08-25T20:00:56.858Z,24.33
2018-08-25T20:03:23.237Z,24.33
2018-08-25T20:05:49.566Z,24.33
2018-08-25T20:08:15.817Z,24.31
2018-08-25T20:10:42.082Z,24.32
2018-08-25T20:13:08.506Z,24.33
2018-08-25T20:15:35.820Z,24.33
2018-08-25T20:18:01.833Z,24.32
2018-08-25T20:20:27.874Z,24.28
2018-08-25T20:22:54.061Z,24.44
2018-08-25T20:25:20.066Z,24.31
2018-08-25T20:27:46.111Z,24.26
2018-08-25T20:30:12.335Z,24.36
2018-08-25T20:32:38.358Z,24.33
2018-08-25T20:35:04.590Z,24.33
2018-08-25T20:37:30.833Z,24.35
2018-08-25T20:39:57.086Z,24.29
2018-08-25T20:42:23.101Z,24.30
2018-08-25T20:44:49.243Z,24.31
2018-08-25T20:47:15.434Z,24.30
2018-08-25T20:49:41.457Z,24.28
2018-08-25T20:52:07.381Z,24.27
2018-08-25T20:54:33.332Z,24.27
2018-08-25T20:56:59.328Z,24.23
2018-08-25T20:59:25.291Z,24.24
2018-08-25T21:01:51.250Z,24.26
2018-08-25T21:04:17.216Z,24.23
2018-08-25T21:06:43.286Z,24.19
2018-08-25T21:09:09.205Z,24.18
2018-08-25T21:11:35.161Z,24.21
2018-08-25T21:14:01.167Z,24.23
2018-08-25T21:16:27.128Z,24.20
2018-08-25T21:18:53.059Z,24.16
2018-08-25T21:21:19.038Z,24.19
2018-08-25T21:23:45.004Z,24.14
2018-08-25T21:26:10.990Z,24.17
2018-08-25T21:28:36.941Z,24.20
2018-08-25T21:31:02.931Z,24.15
2018-08-25T21:33:28.870Z,24.17
2018-08-25T21:35:54.843Z,24.15
2018-08-25T21:38:20.904Z,24.13
2018-08-25T21:40:46.904Z,24.12
2018-08-25T21:43:12.902Z,24.12
2018-08-25T21:45:38.858Z,24.11
2018-08-25T21:48:04.865Z,24.13
2018-08-25T21:50:30.846Z,24.12
2018-08-25T21:52:56.875Z,24.08
2018-08-25T21:55:22.848Z,24.05
2018-08-25T21:57:48.804Z,24.08
2018-08-25T22:00:14.781Z,24.08
2018-08-25T22:02:40.759Z,24.06
2018-08-25T22:05:06.802Z,24.04
2018-08-25T22:07:32.817Z,24.02
2018-08-25T22:09:58.814Z,24.08
2018-08-25T22:12:24.875Z,24.10
2018-08-25T22:14:50.829Z,24.04
2018-08-25T22:17:16.823Z,24.05
2018-08-25T22:19:42.819Z,24.03
2018-08-25T22:22:09.019Z,24.05
2018-08-25T22:24:34.991Z,24.00
2018-08-25T22:27:00.985Z,24.02
2018-08-25T22:29:27.005Z,24.03
2018-08-25T22:31:53.028Z,24.03
2018-08-25T22:34:18.996Z,24.02
2018-08-25T22:36:44.977Z,24.00
2018-08-25T22:39:10.994Z,24.00
2018-08-25T22:41:37.037Z,23.99
2018-08-25T22:44:03.073Z,23.96
2018-08-25T22:46:29.029Z,23.96
2018-08-25T22:48:54.994Z,23.98
2018-08-25T22:51:21.009Z,23.93
2018-08-25T22:53:46.985Z,23.99
2018-08-25T22:56:12.995Z,23.94
2018-08-25T22:58:38.963Z,23.93
2018-08-25T23:01:04.961Z,23.93
2018-08-25T23:03:30.944Z,23.91
2018-08-25T23:05:56.926Z,23.93
2018-08-25T23:08:22.883Z,23.92
2018-08-25T23:10:48.860Z,23.95
2018-08-25T23:13:14.869Z,23.93
2018-08-25T23:15:40.839Z,23.90
2018-08-25T23:18:06.825Z,23.89
2018-08-25T23:20:32.789Z,23.85
2018-08-25T23:22:58.755Z,23.92
2018-08-25T23:25:24.730Z,23.87
2018-08-25T23:27:50.690Z,23.87
2018-08-25T23:30:16.723Z,23.90
2018-08-25T23:32:42.644Z,23.92
2018-08-25T23:35:08.627Z,23.92
2018-08-25T23:37:34.584Z,23.94
2018-08-25T23:40:00.548Z,23.94
2018-08-25T23:42:26.516Z,23.93
2018-08-25T23:44:52.501Z,23.89
2018-08-25T23:47:18.460Z,23.84
2018-08-25T23:49:44.430Z,23.88
2018-08-25T23:52:10.413Z,23.88
2018-08-25T23:54:36.371Z,23.86
2018-08-25T23:57:02.323Z,23.89
2018-08-25T23:59:28.303Z,23.82
