createdAt,value
2023-01-29T00:00:32.002Z,618.00
2023-01-29T00:01:31.991Z,617.00
2023-01-29T00:02:31.959Z,615.00
2023-01-29T00:03:31.957Z,612.00
2023-01-29T00:04:31.937Z,611.00
2023-01-29T00:05:31.928Z,613.00
2023-01-29T00:06:31.923Z,613.00
2023-01-29T00:07:31.952Z,615.00
2023-01-29T00:08:31.898Z,615.00
2023-01-29T00:09:31.906Z,612.00
2023-01-29T00:10:31.925Z,615.00
2023-01-29T00:11:31.911Z,614.00
2023-01-29T00:12:31.863Z,613.00
2023-01-29T00:13:31.882Z,614.00
2023-01-29T00:14:31.888Z,614.00
2023-01-29T00:15:31.840Z,614.00
2023-01-29T00:16:31.849Z,615.00
2023-01-29T00:17:31.858Z,618.00
2023-01-29T00:18:31.882Z,618.00
2023-01-29T00:19:31.836Z,620.00
2023-01-29T00:20:31.835Z,621.00
2023-01-29T00:21:31.839Z,620.00
2023-01-29T00:22:31.940Z,619.00
2023-01-29T00:23:31.837Z,618.00
2023-01-29T00:24:31.824Z,620.00
2023-01-29T00:25:31.823Z,621.00
2023-01-29T00:26:31.828Z,623.00
2023-01-29T00:27:31.787Z,626.00
2023-01-29T00:28:31.835Z,627.00
2023-01-29T00:29:31.844Z,626.00
2023-01-29T00:30:31.856Z,624.00
2023-01-29T00:31:31.987Z,623.00
2023-01-29T00:32:31.896Z,620.00
2023-01-29T00:33:31.952Z,616.00
2023-01-29T00:34:31.942Z,617.00
2023-01-29T00:35:31.961Z,616.00
2023-01-29T00:36:31.967Z,615.00
2023-01-29T00:37:31.997Z,616.00
2023-01-29T00:38:32.054Z,617.00
2023-01-29T00:39:46.762Z,619.00
2023-01-29T00:40:33.035Z,617.00
2023-01-29T00:41:32.058Z,617.00
2023-01-29T00:42:32.046Z,617.00
2023-01-29T00:43:32.042Z,619.00
2023-01-29T00:44:32.053Z,617.00
2023-01-29T00:45:32.029Z,618.00
2023-01-29T00:46:32.048Z,619.00
2023-01-29T00:47:32.012Z,620.00
2023-01-29T00:48:32.021Z,621.00
2023-01-29T00:49:31.985Z,618.00
2023-01-29T00:50:31.960Z,619.00
2023-01-29T00:51:31.940Z,619.00
2023-01-29T00:52:31.997Z,618.00
2023-01-29T00:53:31.938Z,619.00
2023-01-29T00:54:33.143Z,616.00
2023-01-29T00:55:31.942Z,615.00
2023-01-29T00:56:31.935Z,614.00
2023-01-29T00:57:31.924Z,611.00
2023-01-29T00:58:31.955Z,610.00
2023-01-29T00:59:31.927Z,612.00
2023-01-29T01:00:32.025Z,610.00
2023-01-29T01:01:31.911Z,610.00
2023-01-29T01:02:31.919Z,606.00
2023-01-29T01:03:31.925Z,607.00
2023-01-29T01:04:34.104Z,607.00
2023-01-29T01:05:31.928Z,607.00
2023-01-29T01:06:31.948Z,606.00
2023-01-29T01:07:31.951Z,607.00
2023-01-29T01:08:31.922Z,607.00
2023-01-29T01:09:31.953Z,608.00
2023-01-29T01:10:31.914Z,608.00
2023-01-29T01:11:31.928Z,609.00
2023-01-29T01:12:31.925Z,610.00
2023-01-29T01:13:31.942Z,611.00
2023-01-29T01:14:31.877Z,608.00
2023-01-29T01:15:31.895Z,608.00
2023-01-29T01:16:31.940Z,607.00
2023-01-29T01:17:31.871Z,607.00
2023-01-29T01:18:31.872Z,607.00
2023-01-29T01:19:31.866Z,609.00
2023-01-29T01:20:31.836Z,609.00
2023-01-29T01:21:31.859Z,610.00
2023-01-29T01:22:31.847Z,610.00
2023-01-29T01:23:31.841Z,607.00
2023-01-29T01:24:31.864Z,606.00
2023-01-29T01:25:31.804Z,607.00
2023-01-29T01:26:31.810Z,607.00
2023-01-29T01:27:31.786Z,607.00
2023-01-29T01:28:31.790Z,610.00
2023-01-29T01:29:31.792Z,612.00
2023-01-29T01:30:31.790Z,610.00
2023-01-29T01:31:31.825Z,610.00
2023-01-29T01:32:31.805Z,609.00
2023-01-29T01:33:31.755Z,609.00
2023-01-29T01:34:31.759Z,611.00
2023-01-29T01:35:31.743Z,612.00
2023-01-29T01:36:31.736Z,611.00
2023-01-29T01:37:31.731Z,610.00
2023-01-29T01:38:31.733Z,609.00
2023-01-29T01:39:31.748Z,608.00
2023-01-29T01:40:31.709Z,607.00
2023-01-29T01:41:31.728Z,607.00
2023-01-29T01:42:32.075Z,608.00
2023-01-29T01:43:31.723Z,608.00
2023-01-29T01:44:31.702Z,610.00
2023-01-29T02:56:31.181Z,615.00
2023-01-29T02:57:31.230Z,614.00
2023-01-29T02:58:31.195Z,610.00
2023-01-29T02:59:31.183Z,612.00
2023-01-29T03:00:31.200Z,611.00
2023-01-29T03:01:31.133Z,613.00
2023-01-29T03:02:31.261Z,613.00
2023-01-29T03:03:31.121Z,615.00
2023-01-29T03:04:31.174Z,614.00
2023-01-29T03:05:31.157Z,615.00
2023-01-29T03:06:31.155Z,614.00
2023-01-29T03:07:31.158Z,614.00
2023-01-29T03:08:31.166Z,615.00
2023-01-29T03:09:31.123Z,615.00
2023-01-29T03:10:31.111Z,614.00
2023-01-29T03:11:31.126Z,616.00
2023-01-29T03:12:31.121Z,614.00
2023-01-29T03:13:31.159Z,614.00
2023-01-29T03:14:31.133Z,615.00
2023-01-29T03:15:31.182Z,613.00
2023-01-29T03:16:31.286Z,612.00
2023-01-29T03:17:31.223Z,616.00
2023-01-29T03:18:31.191Z,615.00
2023-01-29T03:19:31.200Z,614.00
2023-01-29T03:20:31.224Z,615.00
2023-01-29T03:21:31.286Z,616.00
2023-01-29T03:50:31.652Z,611.00
2023-01-29T03:55:31.716Z,606.00
2023-01-29T03:56:31.748Z,605.00
2023-01-29T03:57:31.741Z,602.00
2023-01-29T03:58:31.732Z,604.00
2023-01-29T03:59:31.750Z,606.00
2023-01-29T04:00:31.797Z,608.00
2023-01-29T04:01:31.834Z,608.00
2023-01-29T04:02:31.797Z,609.00
2023-01-29T04:03:31.847Z,614.00
2023-01-29T04:04:31.840Z,616.00
2023-01-29T04:05:31.862Z,615.00
2023-01-29T04:06:31.858Z,615.00
2023-01-29T04:07:31.890Z,614.00
2023-01-29T04:08:31.933Z,614.00
2023-01-29T04:09:31.903Z,613.00
2023-01-29T04:10:31.920Z,615.00
2023-01-29T04:11:31.910Z,616.00
2023-01-29T04:12:31.932Z,616.00
2023-01-29T04:13:31.968Z,614.00
2023-01-29T04:14:32.008Z,615.00
2023-01-29T04:15:31.969Z,618.00
2023-01-29T04:16:32.035Z,620.00
2023-01-29T04:17:32.031Z,620.00
2023-01-29T04:18:32.016Z,617.00
2023-01-29T04:19:32.052Z,619.00
2023-01-29T04:20:32.093Z,618.00
2023-01-29T04:21:32.104Z,617.00
2023-01-29T04:22:32.099Z,616.00
2023-01-29T04:23:32.118Z,616.00
2023-01-29T04:24:32.122Z,616.00
2023-01-29T04:25:32.168Z,616.00
2023-01-29T04:26:32.189Z,616.00
2023-01-29T04:27:32.190Z,618.00
2023-01-29T04:28:32.186Z,621.00
2023-01-29T04:29:32.216Z,623.00
2023-01-29T04:30:32.199Z,622.00
2023-01-29T04:31:32.346Z,621.00
2023-01-29T04:32:32.298Z,619.00
2023-01-29T04:33:32.293Z,618.00
2023-01-29T04:34:32.303Z,616.00
2023-01-29T04:35:32.304Z,614.00
2023-01-29T04:36:32.376Z,615.00
2023-01-29T04:37:32.346Z,614.00
2023-01-29T04:38:32.377Z,612.00
2023-01-29T04:39:32.388Z,611.00
2023-01-29T04:40:32.401Z,610.00
2023-01-29T04:41:32.422Z,609.00
2023-01-29T04:42:32.437Z,609.00
2023-01-29T04:43:32.450Z,607.00
2023-01-29T04:44:32.453Z,608.00
2023-01-29T04:45:32.536Z,609.00
2023-01-29T04:46:32.516Z,607.00
2023-01-29T04:47:32.646Z,606.00
2023-01-29T04:48:32.549Z,605.00
2023-01-29T04:49:32.559Z,604.00
2023-01-29T04:50:32.634Z,604.00
2023-01-29T04:51:32.597Z,605.00
2023-01-29T04:52:32.643Z,606.00
2023-01-29T04:53:32.617Z,603.00
2023-01-29T04:54:32.658Z,602.00
2023-01-29T04:55:32.654Z,604.00
2023-01-29T04:57:32.675Z,605.00
2023-01-29T11:37:41.719Z,591.00
2023-01-29T11:38:41.771Z,593.00
2023-01-29T11:39:41.751Z,595.00
2023-01-29T11:40:41.760Z,595.00
2023-01-29T11:41:41.809Z,595.00
2023-01-29T11:42:41.800Z,594.00
2023-01-29T11:43:41.836Z,595.00
2023-01-29T11:44:41.850Z,598.00
2023-01-29T11:45:41.882Z,599.00
2023-01-29T11:46:41.910Z,599.00
2023-01-29T11:47:41.882Z,599.00
2023-01-29T11:48:41.925Z,600.00
2023-01-29T11:49:41.923Z,597.00
2023-01-29T11:50:41.950Z,596.00
2023-01-29T11:51:41.972Z,595.00
2023-01-29T11:52:41.984Z,596.00
2023-01-29T11:53:42.073Z,597.00
2023-01-29T11:54:42.016Z,596.00
2023-01-29T11:55:50.607Z,596.00
2023-01-29T11:56:43.029Z,594.00
2023-01-29T11:57:41.989Z,593.00
2023-01-29T11:58:42.008Z,592.00
2023-01-29T11:59:42.014Z,591.00
2023-01-29T12:00:41.977Z,591.00
2023-01-29T12:01:41.974Z,591.00
2023-01-29T12:02:42.057Z,592.00
2023-01-29T12:03:42.000Z,592.00
2023-01-29T12:04:41.959Z,591.00
2023-01-29T12:05:42.022Z,591.00
2023-01-29T12:06:41.941Z,591.00
2023-01-29T12:07:41.932Z,590.00
2023-01-29T12:08:41.950Z,591.00
2023-01-29T12:09:41.941Z,592.00
2023-01-29T12:10:41.930Z,594.00
2023-01-29T12:11:41.936Z,595.00
2023-01-29T12:12:41.915Z,592.00
2023-01-29T12:13:41.913Z,592.00
2023-01-29T12:14:41.895Z,591.00
2023-01-29T12:15:41.896Z,591.00
2023-01-29T12:16:41.886Z,596.00
2023-01-29T12:17:41.871Z,596.00
2023-01-29T12:18:41.874Z,594.00
2023-01-29T12:19:41.882Z,594.00
2023-01-29T12:20:41.848Z,593.00
2023-01-29T12:21:41.883Z,594.00
2023-01-29T12:22:41.833Z,595.00
2023-01-29T12:23:41.875Z,594.00
2023-01-29T12:24:41.845Z,591.00
2023-01-29T12:25:41.877Z,591.00
2023-01-29T12:26:41.934Z,589.00
2023-01-29T12:27:42.050Z,588.00
2023-01-29T12:28:41.936Z,589.00
2023-01-29T12:29:41.984Z,591.00
2023-01-29T12:37:42.213Z,603.00
2023-01-29T12:39:42.256Z,600.00
2023-01-29T12:40:42.264Z,598.00
2023-01-29T12:41:43.618Z,597.00
2023-01-29T12:42:42.311Z,597.00
2023-01-29T12:43:42.321Z,597.00
2023-01-29T12:44:42.369Z,599.00
2023-01-29T12:45:42.398Z,598.00
2023-01-29T12:46:42.440Z,599.00
2023-01-29T12:47:42.419Z,598.00
2023-01-29T12:48:42.464Z,595.00
2023-01-29T12:49:42.522Z,594.00
2023-01-29T12:50:42.547Z,597.00
2023-01-29T12:51:42.545Z,597.00
2023-01-29T12:52:42.582Z,597.00
2023-01-29T12:53:42.641Z,598.00
2023-01-29T12:54:42.671Z,600.00
2023-01-29T12:55:42.683Z,599.00
2023-01-29T12:56:42.720Z,599.00
2023-01-29T12:57:42.767Z,602.00
2023-01-29T12:58:42.797Z,602.00
2023-01-29T12:59:42.840Z,600.00
2023-01-29T13:05:43.050Z,598.00
2023-01-29T13:11:43.294Z,600.00
2023-01-29T13:12:43.328Z,599.00
2023-01-29T13:13:43.417Z,598.00
2023-01-29T13:14:43.448Z,597.00
2023-01-29T13:15:43.610Z,596.00
2023-01-29T13:16:43.603Z,595.00
2023-01-29T13:17:43.653Z,596.00
2023-01-29T13:18:43.652Z,597.00
2023-01-29T13:19:43.705Z,596.00
2023-01-29T13:20:43.776Z,597.00
2023-01-29T13:25:44.007Z,592.00
2023-01-29T17:09:51.727Z,595.00
2023-01-29T17:10:51.732Z,596.00
2023-01-29T17:11:51.796Z,596.00
2023-01-29T17:31:52.986Z,593.00
2023-01-29T19:56:01.755Z,599.00
2023-01-29T19:57:01.827Z,597.00
2023-01-29T19:58:01.872Z,598.00
2023-01-29T19:59:01.953Z,599.00
2023-01-29T20:00:02.006Z,598.00
2023-01-29T20:01:02.072Z,599.00
2023-01-29T20:02:02.152Z,601.00
2023-01-29T20:03:02.136Z,600.00
2023-01-29T20:04:02.233Z,600.00
2023-01-29T20:05:02.270Z,599.00
2023-01-29T20:06:02.326Z,600.00
2023-01-29T20:07:02.361Z,600.00
2023-01-29T20:08:02.437Z,603.00
2023-01-29T20:09:02.486Z,602.00
2023-01-29T20:10:02.524Z,601.00
2023-01-29T20:11:02.619Z,600.00
2023-01-29T20:12:02.652Z,600.00
2023-01-29T20:13:02.699Z,602.00
2023-01-29T20:14:02.776Z,599.00
2023-01-29T20:15:02.847Z,599.00
2023-01-29T20:16:02.919Z,599.00
2023-01-29T20:17:02.886Z,600.00
2023-01-29T20:18:02.902Z,599.00
2023-01-29T20:19:14.504Z,599.00
2023-01-29T20:20:03.977Z,599.00
2023-01-29T20:21:02.948Z,599.00
2023-01-29T20:22:02.920Z,600.00
2023-01-29T20:23:02.940Z,598.00
2023-01-29T20:24:02.917Z,598.00
2023-01-29T20:25:02.923Z,598.00
2023-01-29T20:26:02.907Z,599.00
2023-01-29T20:27:02.900Z,599.00
2023-01-29T20:28:02.926Z,599.00
2023-01-29T20:29:02.938Z,596.00
2023-01-29T20:30:02.988Z,597.00
2023-01-29T20:31:03.132Z,601.00
2023-01-29T20:32:03.094Z,601.00
2023-01-29T20:33:03.153Z,603.00
2023-01-29T20:34:03.216Z,604.00
2023-01-29T20:35:03.259Z,606.00
2023-01-29T20:36:03.316Z,606.00
2023-01-29T20:37:03.331Z,605.00
2023-01-29T20:38:03.414Z,606.00
2023-01-29T20:39:03.393Z,606.00
2023-01-29T20:40:03.462Z,608.00
2023-01-29T20:41:03.531Z,609.00
2023-01-29T20:42:03.531Z,609.00
2023-01-29T20:43:03.594Z,610.00
2023-01-29T20:44:03.634Z,609.00
2023-01-29T20:45:03.703Z,608.00
2023-01-29T20:46:03.829Z,608.00
2023-01-29T20:47:03.791Z,608.00
2023-01-29T20:48:03.822Z,609.00
2023-01-29T20:49:03.869Z,605.00
2023-01-29T20:50:03.934Z,606.00
2023-01-29T20:51:03.997Z,606.00
2023-01-29T20:52:04.085Z,605.00
2023-01-29T20:53:04.153Z,603.00
2023-01-29T20:54:04.211Z,605.00
2023-01-29T20:55:04.276Z,604.00
2023-01-29T20:56:04.771Z,604.00
2023-01-29T20:57:04.334Z,605.00
2023-01-29T20:58:06.402Z,604.00
2023-01-29T20:59:04.473Z,604.00
2023-01-29T21:00:04.457Z,603.00
2023-01-29T21:01:04.570Z,605.00
2023-01-29T21:02:04.674Z,604.00
2023-01-29T21:03:04.606Z,603.00
2023-01-29T21:04:04.685Z,604.00
2023-01-29T21:05:04.727Z,604.00
2023-01-29T21:06:04.811Z,604.00
2023-01-29T21:07:04.829Z,603.00
2023-01-29T21:08:04.849Z,603.00
2023-01-29T21:09:04.873Z,605.00
2023-01-29T21:10:04.928Z,605.00
2023-01-29T21:11:04.979Z,605.00
2023-01-29T21:12:04.991Z,605.00
2023-01-29T21:13:05.058Z,605.00
2023-01-29T21:14:05.080Z,606.00
2023-01-29T21:15:05.118Z,605.00
2023-01-29T21:16:05.175Z,606.00
2023-01-29T21:17:05.220Z,604.00
2023-01-29T21:18:05.297Z,604.00
2023-01-29T21:19:05.296Z,605.00
2023-01-29T21:20:05.347Z,606.00
2023-01-29T21:21:05.420Z,607.00
2023-01-29T21:22:05.429Z,608.00
2023-01-29T21:23:07.168Z,606.00
2023-01-29T21:24:05.488Z,605.00
2023-01-29T23:33:12.235Z,614.00
2023-01-29T23:34:11.803Z,614.00
2023-01-29T23:35:11.882Z,613.00
2023-01-29T23:36:11.897Z,613.00
2023-01-29T23:37:11.921Z,609.00
2023-01-29T23:38:11.988Z,609.00
2023-01-29T23:39:12.031Z,609.00
2023-01-29T23:40:12.051Z,608.00
2023-01-29T23:41:12.116Z,608.00
2023-01-29T23:42:12.166Z,609.00
2023-01-29T23:43:12.180Z,611.00
2023-01-29T23:44:12.291Z,611.00
2023-01-29T23:45:12.287Z,612.00
2023-01-29T23:46:12.373Z,611.00
2023-01-29T23:47:12.387Z,612.00
2023-01-29T23:48:12.400Z,613.00
2023-01-29T23:49:12.521Z,612.00
2023-01-29T23:50:12.572Z,611.00
2023-01-29T23:51:12.636Z,609.00
2023-01-29T23:52:12.657Z,610.00
2023-01-29T23:53:12.726Z,608.00
2023-01-29T23:54:12.800Z,607.00
2023-01-29T23:55:12.871Z,607.00
2023-01-29T23:56:12.888Z,606.00
2023-01-29T23:57:12.957Z,606.00
2023-01-29T23:58:12.983Z,605.00
2023-01-29T23:59:13.126Z,606.00
