createdAt,value
2023-01-28T00:10:20.406Z,30.20
2023-01-28T00:12:51.001Z,26.20
2023-01-28T00:15:19.250Z,27.00
2023-01-28T00:17:49.357Z,25.40
2023-01-28T00:20:17.427Z,23.90
2023-01-28T00:22:51.728Z,27.10
2023-01-28T00:25:20.067Z,24.50
2023-01-28T00:27:49.912Z,22.40
2023-01-28T00:30:18.926Z,23.40
2023-01-28T00:32:48.024Z,22.70
2023-01-28T00:35:16.379Z,21.70
2023-01-28T00:37:46.633Z,22.10
2023-01-28T00:40:14.797Z,23.00
2023-01-28T00:42:42.880Z,19.10
2023-01-28T00:45:11.015Z,24.30
2023-01-28T00:47:39.524Z,22.10
2023-01-28T00:50:07.752Z,22.80
2023-01-28T00:52:35.872Z,22.30
2023-01-28T00:55:04.771Z,23.10
2023-01-28T00:57:33.340Z,22.00
2023-01-28T01:00:02.053Z,23.10
2023-01-28T01:02:30.442Z,22.40
2023-01-28T01:04:58.495Z,25.60
2023-01-28T01:07:41.627Z,22.80
2023-01-28T01:10:15.049Z,23.30
2023-01-28T01:12:43.076Z,24.20
2023-01-28T01:15:11.405Z,22.20
2023-01-28T01:17:45.035Z,22.90
2023-01-28T01:20:15.279Z,19.70
2023-01-28T01:22:43.394Z,25.80
2023-01-28T01:25:12.953Z,20.50
2023-01-28T01:27:43.777Z,19.70
2023-01-28T01:30:12.704Z,21.90
2023-01-28T01:32:41.335Z,23.00
2023-01-28T01:35:10.064Z,24.20
2023-01-28T01:37:39.795Z,20.30
2023-01-28T01:40:09.476Z,20.90
2023-01-28T01:42:38.005Z,23.10
2023-01-28T01:45:08.054Z,24.80
2023-01-28T01:47:44.747Z,23.50
2023-01-28T01:50:15.577Z,23.60
2023-01-28T01:52:43.752Z,23.40
2023-01-28T01:55:14.202Z,22.80
2023-01-28T01:57:42.353Z,24.00
2023-01-28T02:00:10.984Z,19.70
2023-01-28T02:02:46.248Z,27.60
2023-01-28T05:58:05.578Z,32.50
2023-01-28T06:00:34.256Z,33.70
2023-01-28T06:03:02.863Z,33.80
2023-01-28T06:05:31.663Z,36.90
2023-01-28T06:08:00.449Z,34.40
2023-01-28T06:10:28.592Z,35.30
2023-01-28T06:12:57.267Z,34.90
2023-01-28T06:15:31.476Z,32.70
2023-01-28T06:18:15.464Z,30.40
2023-01-28T06:20:43.818Z,31.80
2023-01-28T06:23:12.368Z,26.80
2023-01-28T06:25:40.416Z,22.90
2023-01-28T06:28:13.180Z,25.00
2023-01-28T06:30:41.742Z,30.70
2023-01-28T06:33:09.754Z,29.90
2023-01-28T06:35:40.296Z,28.30
2023-01-28T06:38:08.597Z,35.60
2023-01-28T06:40:37.207Z,66.30
2023-01-28T06:43:05.658Z,56.80
2023-01-28T06:45:35.613Z,54.60
2023-01-28T06:48:05.664Z,36.90
2023-01-28T06:50:36.640Z,30.50
2023-01-28T06:53:05.539Z,30.70
2023-01-28T06:55:33.546Z,32.30
2023-01-28T06:58:02.231Z,33.80
2023-01-28T07:00:31.482Z,24.40
2023-01-28T07:02:59.580Z,24.80
2023-01-28T07:05:27.960Z,25.80
2023-01-28T07:07:56.942Z,31.20
2023-01-28T07:10:24.916Z,28.30
2023-01-28T07:12:53.957Z,26.00
2023-01-28T07:15:22.152Z,24.60
2023-01-28T07:17:50.198Z,27.10
2023-01-28T07:20:18.688Z,23.90
2023-01-28T07:22:47.095Z,26.90
2023-01-28T07:25:15.254Z,22.90
2023-01-28T07:27:50.862Z,31.70
2023-01-28T07:30:24.407Z,27.10
2023-01-28T07:32:54.984Z,29.20
2023-01-28T07:35:23.427Z,32.70
2023-01-28T07:37:55.669Z,34.30
2023-01-28T07:40:24.421Z,25.30
2023-01-28T07:42:53.391Z,27.80
2023-01-28T07:45:24.384Z,29.80
2023-01-28T07:48:01.992Z,27.30
2023-01-28T07:50:30.992Z,26.30
2023-01-28T07:52:59.174Z,29.00
2023-01-28T07:55:30.233Z,29.10
2023-01-28T07:58:00.323Z,26.00
2023-01-28T08:00:29.700Z,36.60
2023-01-28T08:02:59.273Z,30.90
2023-01-28T08:05:32.433Z,28.30
2023-01-28T08:08:01.115Z,29.70
2023-01-28T08:10:30.458Z,25.90
2023-01-28T08:12:59.732Z,32.00
2023-01-28T08:15:28.812Z,30.50
2023-01-28T08:17:58.958Z,38.50
2023-01-28T08:20:28.064Z,36.10
2023-01-28T08:23:13.063Z,34.20
2023-01-28T08:25:41.095Z,27.80
2023-01-28T08:28:10.599Z,26.70
2023-01-28T08:30:39.109Z,25.00
2023-01-28T08:33:09.053Z,24.90
2023-01-28T08:35:37.639Z,27.10
2023-01-28T08:38:06.379Z,29.40
2023-01-28T08:40:34.904Z,23.10
2023-01-28T08:43:03.541Z,23.80
2023-01-28T08:45:32.574Z,23.10
2023-01-28T08:48:02.073Z,24.60
2023-01-28T08:50:33.047Z,23.10
2023-01-28T08:53:12.762Z,22.40
2023-01-28T08:55:40.821Z,25.30
2023-01-28T08:58:13.700Z,25.10
2023-01-28T09:00:42.132Z,24.10
2023-01-28T09:03:10.304Z,22.90
2023-01-28T09:05:38.933Z,29.80
2023-01-28T09:08:10.020Z,25.20
2023-01-28T09:10:38.733Z,28.50
2023-01-28T09:13:07.953Z,31.60
2023-01-28T09:15:36.072Z,30.20
2023-01-28T09:18:05.373Z,23.70
2023-01-28T09:20:33.770Z,24.00
2023-01-28T09:23:01.905Z,25.80
2023-01-28T09:25:30.499Z,27.30
2023-01-28T09:27:58.670Z,22.70
2023-01-28T09:30:26.829Z,23.20
2023-01-28T09:32:55.252Z,24.00
2023-01-28T09:35:23.410Z,25.20
2023-01-28T09:37:52.141Z,24.10
2023-01-28T09:40:40.665Z,25.40
2023-01-28T09:43:33.806Z,21.80
2023-01-28T09:46:05.905Z,20.90
2023-01-28T09:48:45.414Z,24.10
2023-01-28T09:51:33.164Z,23.60
2023-01-28T13:57:25.147Z,15.40
2023-01-28T14:00:26.111Z,15.10
2023-01-28T14:03:14.197Z,13.30
2023-01-28T14:06:18.717Z,15.80
2023-01-28T14:09:14.766Z,13.40
2023-01-28T14:11:58.068Z,12.00
2023-01-28T14:17:04.067Z,12.50
2023-01-28T14:19:34.192Z,13.20
2023-01-28T14:22:09.371Z,11.70
2023-01-28T14:24:38.539Z,10.90
2023-01-28T14:27:37.641Z,11.10
2023-01-28T14:30:16.537Z,11.30
2023-01-28T14:32:49.240Z,10.30
2023-01-28T14:35:33.965Z,9.90
2023-01-28T14:38:08.016Z,10.10
2023-01-28T14:40:38.085Z,11.00
2023-01-28T14:43:08.703Z,11.50
2023-01-28T14:46:36.088Z,12.70
2023-01-28T14:49:19.280Z,12.20
2023-01-28T14:52:13.023Z,12.80
2023-01-28T14:54:54.414Z,12.40
2023-01-28T14:58:02.583Z,13.50
2023-01-28T15:00:34.453Z,12.60
2023-01-28T15:03:27.154Z,14.70
2023-01-28T15:06:12.201Z,14.50
2023-01-28T15:08:43.241Z,11.80
2023-01-28T15:11:13.790Z,14.60
2023-01-28T15:13:50.664Z,10.40
2023-01-28T15:16:24.499Z,12.60
2023-01-28T15:18:56.591Z,14.10
2023-01-28T15:21:30.447Z,23.50
2023-01-28T15:24:00.446Z,18.60
2023-01-28T15:26:33.256Z,20.60
2023-01-28T15:29:01.632Z,23.40
2023-01-28T15:31:34.998Z,18.10
2023-01-28T15:36:33.018Z,16.20
2023-01-28T15:39:01.575Z,19.40
2023-01-28T15:41:39.521Z,22.00
2023-01-28T15:44:39.251Z,25.10
2023-01-28T15:47:32.567Z,22.50
2023-01-28T15:50:04.851Z,16.00
2023-01-28T15:52:38.387Z,17.90
2023-01-28T15:55:07.736Z,19.30
2023-01-28T15:57:35.799Z,17.10
2023-01-28T16:00:14.236Z,13.90
2023-01-28T16:02:52.406Z,13.90
2023-01-28T16:05:32.002Z,10.60
2023-01-28T16:08:02.446Z,9.20
2023-01-28T16:10:31.551Z,8.60
2023-01-28T16:13:26.568Z,7.70
2023-01-28T16:15:56.802Z,11.80
2023-01-28T16:18:41.613Z,8.90
2023-01-28T16:21:12.844Z,9.60
2023-01-28T16:23:40.963Z,9.60
2023-01-28T16:26:26.115Z,11.10
2023-01-28T16:29:20.853Z,10.70
2023-01-28T16:31:48.967Z,9.80
2023-01-28T16:34:17.228Z,8.00
2023-01-28T16:36:45.475Z,9.70
2023-01-28T16:39:14.203Z,13.50
2023-01-28T16:41:44.084Z,11.90
2023-01-28T16:44:13.929Z,12.50
2023-01-28T16:46:42.634Z,10.20
2023-01-28T16:49:15.326Z,11.50
2023-01-28T16:51:44.168Z,15.60
2023-01-28T16:54:13.844Z,11.50
2023-01-28T16:56:46.444Z,10.80
2023-01-28T16:59:16.160Z,9.50
2023-01-28T17:01:45.843Z,11.40
2023-01-28T17:04:13.989Z,12.80
2023-01-28T17:06:43.287Z,11.70
2023-01-28T17:09:12.883Z,13.60
2023-01-28T17:11:41.839Z,14.10
2023-01-28T17:14:11.239Z,12.40
2023-01-28T17:16:40.144Z,15.70
2023-01-28T17:19:08.276Z,12.30
2023-01-28T17:21:37.815Z,14.60
2023-01-28T17:24:06.545Z,12.90
2023-01-28T17:26:36.547Z,13.90
2023-01-28T17:29:05.646Z,15.30
2023-01-28T17:31:36.432Z,15.40
2023-01-28T17:34:08.187Z,14.80
2023-01-28T17:36:36.452Z,12.80
2023-01-28T17:39:06.894Z,20.00
2023-01-28T17:41:36.372Z,19.70
2023-01-28T17:44:04.663Z,22.10
2023-01-28T17:46:32.932Z,21.30
2023-01-28T17:49:02.048Z,18.00
2023-01-28T17:51:31.075Z,17.50
2023-01-28T17:53:59.211Z,19.50
2023-01-28T17:56:29.912Z,21.50
2023-01-28T21:59:39.827Z,7.80
2023-01-28T22:02:32.077Z,10.30
2023-01-28T22:05:07.196Z,9.10
2023-01-28T22:10:10.755Z,8.50
2023-01-28T22:12:41.003Z,11.20
2023-01-28T22:15:10.112Z,13.80
2023-01-28T22:17:38.427Z,11.70
2023-01-28T22:20:07.455Z,12.10
2023-01-28T22:22:36.541Z,10.50
2023-01-28T22:25:08.186Z,7.90
2023-01-28T22:27:36.371Z,13.70
2023-01-28T22:30:06.262Z,11.50
2023-01-28T22:32:34.860Z,14.30
2023-01-28T22:35:04.810Z,10.20
2023-01-28T22:37:35.052Z,5.80
2023-01-28T22:40:03.203Z,11.00
2023-01-28T22:42:34.787Z,12.80
2023-01-28T22:45:03.863Z,9.80
2023-01-28T22:47:32.055Z,10.10
2023-01-28T22:50:00.703Z,11.70
2023-01-28T22:52:28.984Z,10.70
2023-01-28T22:54:57.152Z,11.40
2023-01-28T22:57:25.152Z,11.00
2023-01-28T23:00:00.029Z,10.20
2023-01-28T23:02:29.114Z,12.30
2023-01-28T23:04:57.252Z,12.60
2023-01-28T23:07:25.905Z,9.80
2023-01-28T23:09:53.966Z,10.10
2023-01-28T23:12:23.115Z,11.10
2023-01-28T23:15:10.208Z,9.80
2023-01-28T23:17:57.194Z,7.60
2023-01-28T23:20:44.536Z,16.80
2023-01-28T23:23:35.403Z,15.60
2023-01-28T23:26:04.653Z,16.20
2023-01-28T23:28:34.049Z,13.40
2023-01-28T23:31:02.063Z,11.40
2023-01-28T23:33:31.753Z,11.90
2023-01-28T23:36:00.178Z,10.70
2023-01-28T23:38:28.778Z,11.90
2023-01-28T23:40:57.042Z,9.70
2023-01-28T23:43:24.967Z,11.80
2023-01-28T23:45:53.092Z,12.00
2023-01-28T23:48:21.186Z,11.40
2023-01-28T23:50:54.577Z,10.70
2023-01-28T23:53:23.576Z,11.80
2023-01-28T23:55:51.558Z,11.30
2023-01-28T23:58:33.537Z,12.60
