createdAt,value
2019-03-13T05:20:28.153Z,7.46
2019-03-13T05:21:27.994Z,7.43
2019-03-13T05:22:27.982Z,7.43
2019-03-13T05:23:27.975Z,7.40
2019-03-13T05:35:55.164Z,7.60
2019-03-13T05:36:55.010Z,7.64
2019-03-13T05:37:54.994Z,7.58
2019-03-13T05:38:54.987Z,7.58
2019-03-13T05:39:54.975Z,7.61
2019-03-13T05:40:54.969Z,7.55
2019-03-13T05:41:54.957Z,7.58
2019-03-13T05:48:47.156Z,7.67
2019-03-13T05:49:47.148Z,7.69
2019-03-13T05:50:47.141Z,7.67
2019-03-13T05:51:47.129Z,7.63
2019-03-13T05:52:47.119Z,7.79
2019-03-13T05:53:47.111Z,7.61
2019-03-13T05:54:47.101Z,7.68
2019-03-13T05:55:47.104Z,7.71
2019-03-13T05:56:47.100Z,7.68
2019-03-13T05:57:47.076Z,7.67
2019-03-13T05:58:47.065Z,7.69
2019-03-13T05:59:47.058Z,7.67
2019-03-13T06:00:47.046Z,7.71
2019-03-13T06:01:47.040Z,7.63
2019-03-13T06:02:48.047Z,7.63
2019-03-13T06:03:47.021Z,7.68
2019-03-13T06:04:47.010Z,7.67
2019-03-13T06:05:47.007Z,7.63
2019-03-13T06:06:46.993Z,7.68
2019-03-13T06:07:46.986Z,7.63
2019-03-13T06:08:46.975Z,7.67
2019-03-13T06:09:46.969Z,7.67
2019-03-13T06:10:46.965Z,7.68
2019-03-13T06:11:46.949Z,7.61
2019-03-13T06:12:46.941Z,7.69
2019-03-13T06:13:47.443Z,7.63
2019-03-13T06:14:46.922Z,7.71
2019-03-13T06:15:46.914Z,7.61
2019-03-13T06:16:46.903Z,7.68
2019-03-13T06:17:46.895Z,7.61
2019-03-13T06:18:46.885Z,7.58
2019-03-13T06:19:46.877Z,7.68
2019-03-13T06:20:46.867Z,7.74
2019-03-13T06:21:46.861Z,7.68
2019-03-13T06:22:46.848Z,7.63
2019-03-13T06:23:48.128Z,7.67
2019-03-13T06:24:46.830Z,7.69
2019-03-13T06:25:46.823Z,7.69
2019-03-13T06:26:46.812Z,7.69
2019-03-13T06:27:46.942Z,7.68
2019-03-13T06:28:46.794Z,7.67
2019-03-13T06:29:46.787Z,7.60
2019-03-13T06:30:46.776Z,7.67
2019-03-13T06:31:46.769Z,7.67
2019-03-13T06:32:46.758Z,7.63
2019-03-13T06:33:46.752Z,7.63
2019-03-13T06:34:46.941Z,7.68
2019-03-13T06:40:45.766Z,7.69
2019-03-13T17:54:42.204Z,7.60
2019-03-13T18:03:57.750Z,7.57
2019-03-13T18:04:57.743Z,7.63
2019-03-13T18:05:57.735Z,7.60
2019-03-13T18:09:43.438Z,7.58
2019-03-13T18:10:43.433Z,7.61
2019-03-13T18:12:30.847Z,7.58
2019-03-13T18:15:56.508Z,7.69
2019-03-13T18:16:56.503Z,7.71
2019-03-13T18:17:56.492Z,7.75
2019-03-13T18:18:56.487Z,7.72
2019-03-13T18:19:56.476Z,7.69
2019-03-13T18:20:56.470Z,7.69
2019-03-13T18:21:56.459Z,7.79
2019-03-13T20:53:27.632Z,7.93
2019-03-13T21:47:19.496Z,8.20
2019-03-13T21:48:19.492Z,8.18
2019-03-13T21:49:19.480Z,8.15
2019-03-13T21:50:19.474Z,8.12
2019-03-13T21:51:19.465Z,8.18
2019-03-13T21:52:19.459Z,8.15
2019-03-13T21:53:19.453Z,8.26
2019-03-13T21:54:19.445Z,8.15
2019-03-13T21:55:19.441Z,8.22
2019-03-13T21:56:19.441Z,8.25
2019-03-13T21:57:19.423Z,8.22
2019-03-13T21:58:19.415Z,8.37
2019-03-13T21:59:19.405Z,8.29
2019-03-13T22:00:19.397Z,8.33
2019-03-13T22:01:20.469Z,8.34
2019-03-13T22:02:28.398Z,8.33
2019-03-13T22:03:29.589Z,8.18
2019-03-13T22:04:24.238Z,8.25
2019-03-13T22:06:28.494Z,8.22
2019-03-13T22:07:19.551Z,8.15
2019-03-13T22:08:19.335Z,8.19
2019-03-13T22:09:19.332Z,8.23
2019-03-13T22:10:19.322Z,8.12
2019-03-13T22:11:19.325Z,8.18
2019-03-13T22:12:19.306Z,8.15
2019-03-13T22:13:19.301Z,8.23
2019-03-13T22:14:19.292Z,8.25
2019-03-13T22:15:19.286Z,8.29
2019-03-13T22:16:19.275Z,8.26
2019-03-13T22:17:19.270Z,8.26
2019-03-13T22:18:19.262Z,8.29
2019-03-13T22:19:19.257Z,8.23
2019-03-13T22:20:19.246Z,8.25
2019-03-13T22:21:19.241Z,8.12
2019-03-13T22:24:51.729Z,8.19
2019-03-13T22:25:51.718Z,8.02
2019-03-13T22:26:51.708Z,8.07
2019-03-13T22:30:44.115Z,8.05
2019-03-13T22:31:44.108Z,8.10
2019-03-13T22:32:44.097Z,8.05
2019-03-13T22:34:41.526Z,8.07
2019-03-13T22:35:41.519Z,7.95
2019-03-13T22:36:41.510Z,8.04
2019-03-13T22:37:41.505Z,7.92
2019-03-13T22:38:41.495Z,8.02
2019-03-13T22:39:41.491Z,7.92
2019-03-13T22:40:41.480Z,7.97
2019-03-13T22:41:41.475Z,7.90
2019-03-13T22:42:41.466Z,7.87
2019-03-13T22:43:44.768Z,7.86
2019-03-13T22:44:41.450Z,7.82
2019-03-13T22:45:41.445Z,7.79
2019-03-13T22:46:41.436Z,7.82
2019-03-13T22:47:42.899Z,7.86
2019-03-13T22:48:41.429Z,7.85
2019-03-13T22:49:41.427Z,7.90
2019-03-13T22:50:41.405Z,7.90
2019-03-13T22:51:41.399Z,7.92
2019-03-13T22:52:41.390Z,7.87
2019-03-13T22:53:41.384Z,7.83
2019-03-13T22:54:44.198Z,7.89
2019-03-13T22:55:41.375Z,7.85
2019-03-13T22:58:31.232Z,7.92
2019-03-13T22:59:31.217Z,7.95
2019-03-13T23:00:34.032Z,7.89
2019-03-13T23:01:31.205Z,7.98
2019-03-13T23:02:31.197Z,8.04
2019-03-13T23:03:31.186Z,8.05
2019-03-13T23:05:13.588Z,8.02
2019-03-13T23:06:13.580Z,8.00
2019-03-13T23:07:13.569Z,7.93
2019-03-13T23:10:39.239Z,7.93
2019-03-13T23:21:43.065Z,7.93
2019-03-13T23:24:00.529Z,7.92
2019-03-13T23:25:00.520Z,7.86
2019-03-13T23:26:00.515Z,7.77
2019-03-13T23:27:00.618Z,7.77
2019-03-13T23:28:00.513Z,7.75
2019-03-13T23:32:01.234Z,7.71
2019-03-13T23:33:01.223Z,7.64
