createdAt,value
2019-04-28T00:01:48.540Z,3.42
2019-04-28T00:06:44.773Z,3.72
2019-04-28T00:09:14.060Z,4.03
2019-04-28T00:11:42.624Z,4.00
2019-04-28T00:14:11.969Z,3.80
2019-04-28T00:16:41.188Z,4.12
2019-04-28T00:19:11.022Z,3.83
2019-04-28T00:21:47.244Z,4.03
2019-04-28T00:26:58.500Z,3.87
2019-04-28T00:29:37.638Z,3.27
2019-04-28T00:31:57.175Z,2.70
2019-04-28T00:34:25.632Z,3.60
2019-04-28T00:36:55.737Z,4.10
2019-04-28T00:39:24.231Z,3.55
2019-04-28T00:41:52.684Z,3.60
2019-04-28T00:44:22.102Z,3.62
2019-04-28T00:46:51.235Z,3.83
2019-04-28T00:49:23.245Z,3.22
2019-04-28T00:51:51.616Z,2.98
2019-04-28T00:54:21.727Z,3.27
2019-04-28T00:56:51.727Z,3.70
2019-04-28T00:59:21.715Z,3.25
2019-04-28T01:01:54.963Z,3.08
2019-04-28T01:04:23.411Z,3.05
2019-04-28T01:06:52.176Z,3.47
2019-04-28T01:09:22.258Z,3.98
2019-04-28T01:11:51.462Z,3.47
2019-04-28T01:14:21.467Z,3.65
2019-04-28T01:16:51.755Z,3.12
2019-04-28T01:19:24.743Z,4.20
2019-04-28T01:21:57.571Z,2.92
2019-04-28T01:24:26.116Z,2.95
2019-04-28T01:26:56.109Z,3.25
2019-04-28T01:29:24.600Z,3.30
2019-04-28T01:31:54.706Z,2.95
2019-04-28T01:34:24.131Z,3.50
2019-04-28T01:36:52.689Z,3.30
2019-04-28T01:39:21.316Z,2.70
2019-04-28T01:41:49.757Z,2.65
2019-04-28T01:44:19.822Z,2.70
2019-04-28T01:46:49.666Z,2.87
2019-04-28T01:49:19.576Z,2.70
2019-04-28T01:52:00.943Z,3.02
2019-04-28T01:54:30.248Z,3.08
2019-04-28T01:57:01.136Z,2.72
2019-04-28T01:59:30.265Z,2.77
2019-04-28T02:02:00.034Z,3.25
2019-04-28T02:04:32.099Z,2.83
2019-04-28T02:06:59.874Z,4.12
2019-04-28T02:09:29.597Z,2.62
2019-04-28T02:11:58.331Z,2.85
2019-04-28T02:14:26.820Z,2.80
2019-04-28T02:16:55.264Z,2.90
2019-04-28T02:19:23.716Z,2.98
2019-04-28T02:22:02.762Z,2.58
2019-04-28T02:24:37.440Z,2.90
2019-04-28T02:27:06.259Z,2.80
2019-04-28T02:29:34.992Z,2.22
2019-04-28T02:32:04.098Z,3.08
2019-04-28T02:34:32.615Z,2.80
2019-04-28T02:37:01.869Z,3.02
2019-04-28T02:39:31.541Z,2.70
2019-04-28T02:42:01.647Z,2.87
2019-04-28T02:44:33.911Z,2.75
2019-04-28T02:47:01.055Z,3.08
2019-04-28T02:49:34.467Z,2.75
2019-04-28T02:52:04.610Z,2.87
2019-04-28T02:54:33.062Z,2.95
2019-04-28T02:57:01.641Z,3.87
2019-04-28T02:59:30.533Z,3.40
2019-04-28T03:02:00.652Z,2.95
2019-04-28T03:04:30.816Z,2.87
2019-04-28T03:07:01.337Z,3.37
2019-04-28T03:09:30.772Z,3.37
2019-04-28T03:12:01.401Z,2.70
2019-04-28T03:14:30.486Z,3.22
2019-04-28T03:17:00.864Z,2.98
2019-04-28T03:19:31.059Z,3.15
2019-04-28T03:22:01.338Z,3.33
2019-04-28T03:24:31.579Z,3.12
2019-04-28T03:27:03.643Z,3.02
2019-04-28T03:29:34.078Z,3.02
2019-04-28T03:32:28.664Z,3.12
2019-04-28T03:34:43.659Z,2.65
2019-04-28T03:37:11.932Z,3.35
2019-04-28T03:39:40.628Z,2.85
2019-04-28T03:42:11.681Z,2.80
2019-04-28T03:44:41.440Z,2.58
2019-04-28T03:47:10.636Z,2.62
2019-04-28T03:49:42.834Z,3.20
2019-04-28T03:52:10.677Z,2.58
2019-04-28T03:54:41.041Z,2.25
2019-04-28T03:57:11.499Z,2.60
2019-04-28T03:59:43.098Z,3.00
2019-04-28T04:02:11.353Z,2.58
2019-04-28T04:04:41.434Z,2.20
2019-04-28T04:07:11.110Z,2.50
2019-04-28T04:09:41.543Z,2.27
2019-04-28T04:12:14.636Z,2.45
2019-04-28T04:14:47.476Z,2.37
2019-04-28T04:17:17.577Z,2.58
2019-04-28T04:19:46.154Z,2.75
2019-04-28T04:22:14.660Z,2.67
2019-04-28T04:24:43.101Z,2.30
2019-04-28T04:27:11.593Z,2.50
2019-04-28T04:29:43.303Z,2.40
2019-04-28T04:32:19.242Z,3.00
2019-04-28T04:34:40.819Z,2.98
2019-04-28T04:37:10.428Z,3.08
2019-04-28T04:39:40.716Z,2.85
2019-04-28T04:42:10.554Z,2.85
2019-04-28T04:44:41.532Z,3.10
2019-04-28T04:47:10.904Z,2.87
2019-04-28T04:49:40.468Z,3.10
2019-04-28T04:52:10.483Z,2.98
2019-04-28T04:54:40.136Z,2.60
2019-04-28T04:57:11.015Z,2.50
2019-04-28T04:59:40.126Z,3.00
2019-04-28T05:02:26.736Z,2.92
2019-04-28T05:04:48.272Z,2.70
2019-04-28T05:07:16.715Z,2.65
2019-04-28T05:09:45.392Z,2.67
2019-04-28T05:12:13.907Z,2.52
2019-04-28T05:14:42.361Z,2.55
2019-04-28T05:17:10.844Z,2.58
2019-04-28T05:19:40.176Z,2.90
2019-04-28T05:22:10.150Z,2.87
2019-04-28T05:24:46.168Z,3.02
2019-04-28T05:27:13.472Z,4.67
2019-04-28T05:29:41.922Z,4.83
2019-04-28T05:32:10.870Z,6.28
2019-04-28T05:34:46.376Z,9.68
2019-04-28T05:37:10.827Z,5.80
2019-04-28T05:39:40.574Z,2.60
2019-04-28T05:42:09.767Z,3.02
2019-04-28T05:44:40.807Z,2.85
2019-04-28T05:47:09.977Z,2.90
2019-04-28T05:49:40.836Z,2.72
2019-04-28T05:52:27.485Z,2.92
2019-04-28T05:57:35.912Z,3.05
2019-04-28T06:00:23.101Z,3.02
2019-04-28T06:02:56.854Z,2.77
2019-04-28T06:05:25.537Z,2.77
2019-04-28T06:08:01.789Z,2.60
2019-04-28T06:10:30.242Z,2.80
2019-04-28T06:12:59.709Z,2.65
2019-04-28T06:15:29.516Z,2.65
2019-04-28T06:18:00.019Z,2.62
2019-04-28T06:20:30.219Z,2.77
2019-04-28T06:22:58.517Z,2.67
2019-04-28T06:25:26.971Z,3.00
2019-04-28T06:27:55.423Z,2.92
2019-04-28T06:30:23.971Z,3.00
2019-04-28T06:32:52.415Z,2.95
2019-04-28T06:35:20.875Z,3.08
2019-04-28T06:37:49.373Z,2.87
2019-04-28T06:40:17.819Z,2.70
2019-04-28T06:42:46.270Z,2.92
2019-04-28T06:45:14.920Z,2.80
2019-04-28T06:47:43.367Z,3.00
2019-04-28T06:50:12.454Z,2.60
2019-04-28T06:52:40.925Z,2.77
2019-04-28T06:55:09.713Z,2.90
2019-04-28T06:57:38.155Z,3.10
2019-04-28T07:00:08.263Z,2.95
2019-04-28T07:02:36.721Z,3.17
2019-04-28T07:05:08.431Z,2.75
2019-04-28T07:07:36.936Z,3.30
2019-04-28T07:10:07.089Z,2.80
2019-04-28T07:12:35.598Z,2.92
2019-04-28T07:15:05.730Z,3.37
2019-04-28T07:17:34.257Z,3.10
2019-04-28T07:20:04.362Z,3.42
2019-04-28T07:22:33.513Z,4.40
2019-04-28T07:25:01.976Z,3.55
2019-04-28T07:27:30.525Z,4.95
2019-04-28T07:29:59.080Z,4.15
2019-04-28T07:32:27.617Z,3.83
2019-04-28T07:34:56.060Z,3.98
2019-04-28T07:37:24.734Z,3.55
2019-04-28T07:39:53.184Z,3.55
2019-04-28T07:42:21.627Z,4.12
2019-04-28T07:44:50.112Z,4.50
2019-04-28T07:47:18.637Z,4.40
2019-04-28T07:49:47.157Z,5.25
2019-04-28T07:52:20.037Z,4.53
2019-04-28T07:54:48.661Z,5.67
2019-04-28T07:57:17.121Z,5.72
2019-04-28T07:59:45.661Z,5.47
2019-04-28T08:02:14.112Z,4.95
2019-04-28T08:04:42.633Z,6.15
2019-04-28T08:07:11.126Z,5.58
2019-04-28T08:09:39.579Z,4.75
2019-04-28T08:12:08.025Z,5.10
2019-04-28T08:14:36.604Z,5.50
2019-04-28T08:17:05.234Z,5.80
2019-04-28T08:19:33.692Z,4.90
2019-04-28T08:22:02.185Z,5.20
2019-04-28T08:24:30.761Z,5.33
2019-04-28T08:26:59.501Z,5.15
2019-04-28T08:29:28.003Z,5.40
2019-04-28T08:32:04.178Z,5.10
2019-04-28T08:37:00.412Z,5.08
2019-04-28T08:39:28.856Z,5.67
2019-04-28T08:41:57.348Z,5.45
2019-04-28T08:44:25.795Z,5.10
2019-04-28T08:46:54.245Z,5.42
2019-04-28T08:49:22.793Z,5.90
2019-04-28T08:51:51.315Z,6.12
2019-04-28T08:54:19.853Z,5.67
2019-04-28T08:56:48.329Z,5.15
2019-04-28T08:59:16.846Z,5.00
2019-04-28T09:01:45.348Z,4.33
2019-04-28T09:04:15.548Z,4.40
2019-04-28T09:06:44.183Z,4.15
2019-04-28T09:09:20.682Z,4.67
2019-04-28T09:11:49.149Z,4.40
2019-04-28T09:14:17.605Z,4.37
2019-04-28T09:16:46.100Z,4.50
2019-04-28T09:19:14.567Z,3.92
2019-04-28T09:21:43.023Z,3.47
2019-04-28T09:24:11.643Z,3.75
2019-04-28T09:26:40.116Z,3.80
2019-04-28T09:29:08.632Z,4.42
2019-04-28T09:31:37.130Z,4.35
2019-04-28T09:34:05.645Z,4.05
2019-04-28T09:36:34.248Z,4.30
2019-04-28T09:39:03.310Z,4.33
2019-04-28T09:41:31.769Z,4.25
2019-04-28T09:44:04.511Z,4.00
2019-04-28T09:46:34.715Z,3.47
2019-04-28T09:49:03.166Z,3.70
2019-04-28T09:51:31.629Z,4.15
2019-04-28T09:54:00.198Z,4.60
2019-04-28T09:56:28.644Z,4.37
2019-04-28T09:58:57.172Z,4.17
2019-04-28T10:01:25.835Z,3.50
2019-04-28T10:03:54.294Z,3.90
2019-04-28T10:06:22.745Z,3.35
2019-04-28T10:08:51.217Z,3.98
2019-04-28T10:11:30.013Z,3.08
2019-04-28T10:13:49.929Z,3.40
2019-04-28T10:16:18.459Z,3.40
2019-04-28T10:18:46.964Z,2.85
2019-04-28T10:21:15.412Z,3.20
2019-04-28T10:23:43.904Z,3.17
2019-04-28T10:26:12.363Z,4.70
2019-04-28T10:28:40.820Z,3.60
2019-04-28T10:31:09.366Z,3.12
2019-04-28T10:33:39.477Z,3.67
2019-04-28T10:36:08.006Z,3.65
2019-04-28T10:38:38.169Z,3.55
2019-04-28T10:41:10.981Z,4.10
2019-04-28T10:43:39.620Z,3.95
2019-04-28T10:46:08.105Z,3.85
2019-04-28T10:48:36.711Z,4.30
2019-04-28T10:51:05.317Z,3.70
2019-04-28T10:53:33.876Z,3.60
2019-04-28T10:56:02.592Z,3.70
2019-04-28T10:58:31.039Z,3.58
2019-04-28T11:00:59.532Z,4.17
2019-04-28T11:03:27.988Z,3.83
2019-04-28T11:05:56.507Z,4.33
2019-04-28T11:08:32.463Z,4.05
2019-04-28T11:11:02.655Z,4.08
2019-04-28T11:13:31.181Z,4.00
2019-04-28T11:15:59.732Z,3.77
2019-04-28T11:18:28.255Z,4.70
2019-04-28T11:20:56.786Z,5.62
2019-04-28T11:23:25.281Z,3.60
2019-04-28T11:25:53.901Z,3.40
2019-04-28T11:28:22.361Z,3.37
2019-04-28T11:30:50.929Z,3.90
2019-04-28T11:33:21.032Z,4.20
2019-04-28T11:35:50.321Z,4.12
2019-04-28T11:38:18.808Z,4.17
2019-04-28T11:40:47.336Z,3.47
2019-04-28T11:43:15.780Z,3.75
2019-04-28T11:45:44.264Z,4.05
2019-04-28T11:48:12.739Z,3.60
2019-04-28T11:50:41.422Z,3.25
2019-04-28T11:53:09.922Z,3.47
2019-04-28T11:55:38.518Z,3.10
2019-04-28T11:58:07.529Z,2.77
2019-04-28T12:00:36.087Z,3.25
2019-04-28T12:03:04.603Z,2.80
2019-04-28T12:05:35.009Z,3.25
2019-04-28T12:08:03.588Z,3.00
2019-04-28T12:10:36.772Z,3.40
2019-04-28T12:13:06.878Z,3.42
2019-04-28T12:15:43.139Z,3.92
2019-04-28T12:18:22.192Z,4.25
2019-04-28T12:20:50.737Z,3.92
2019-04-28T12:23:19.192Z,5.10
2019-04-28T12:25:47.715Z,4.80
2019-04-28T12:28:16.216Z,4.70
2019-04-28T12:30:44.692Z,4.80
2019-04-28T12:33:13.145Z,4.90
2019-04-28T12:35:47.871Z,4.60
2019-04-28T12:38:11.798Z,5.00
2019-04-28T12:40:40.330Z,3.80
2019-04-28T12:43:08.882Z,3.75
2019-04-28T12:45:37.340Z,3.45
2019-04-28T12:48:05.855Z,3.40
2019-04-28T12:50:38.661Z,3.22
2019-04-28T12:53:07.185Z,3.25
2019-04-28T12:55:35.634Z,2.87
2019-04-28T12:58:04.983Z,3.25
2019-04-28T13:00:51.341Z,3.30
2019-04-28T13:03:24.469Z,3.02
2019-04-28T13:06:01.504Z,3.50
2019-04-28T13:08:24.807Z,3.15
2019-04-28T13:10:53.321Z,3.67
2019-04-28T13:13:21.778Z,3.58
2019-04-28T13:15:50.403Z,3.42
2019-04-28T13:18:18.906Z,3.72
2019-04-28T13:20:47.359Z,3.90
2019-04-28T13:23:15.820Z,3.58
2019-04-28T13:25:44.373Z,3.70
2019-04-28T13:28:12.835Z,3.40
2019-04-28T13:30:41.431Z,3.15
2019-04-28T13:33:10.035Z,3.50
2019-04-28T13:35:38.535Z,3.10
2019-04-28T13:38:06.978Z,2.70
2019-04-28T13:40:37.954Z,2.80
2019-04-28T13:43:06.469Z,2.70
2019-04-28T13:45:36.283Z,2.77
2019-04-28T13:48:05.015Z,2.65
2019-04-28T13:50:37.312Z,2.87
2019-04-28T13:53:06.771Z,2.90
2019-04-28T13:55:46.545Z,3.15
2019-04-28T13:58:16.952Z,2.77
2019-04-28T14:00:53.411Z,2.87
2019-04-28T14:03:32.446Z,3.15
2019-04-28T14:06:02.588Z,3.30
2019-04-28T14:08:31.134Z,3.00
2019-04-28T14:10:59.597Z,3.05
2019-04-28T14:13:28.225Z,2.98
2019-04-28T14:15:56.869Z,2.80
2019-04-28T14:18:25.348Z,2.98
2019-04-28T14:20:53.993Z,2.65
2019-04-28T14:23:22.447Z,3.15
2019-04-28T14:25:50.975Z,3.98
2019-04-28T14:28:19.519Z,4.03
2019-04-28T14:30:47.984Z,4.10
2019-04-28T14:33:16.798Z,4.22
2019-04-28T14:35:45.421Z,4.37
2019-04-28T14:38:13.936Z,4.62
2019-04-28T14:40:42.396Z,5.30
2019-04-28T14:43:10.889Z,5.62
2019-04-28T14:45:39.336Z,5.05
2019-04-28T14:48:08.763Z,5.15
2019-04-28T14:50:37.251Z,6.03
2019-04-28T14:53:08.522Z,6.12
2019-04-28T14:55:35.888Z,6.78
2019-04-28T14:58:04.447Z,7.47
2019-04-28T15:00:40.302Z,7.53
2019-04-28T15:03:10.444Z,7.40
2019-04-28T15:05:46.279Z,7.12
2019-04-28T15:08:32.583Z,7.92
2019-04-28T15:11:11.843Z,7.30
2019-04-28T15:13:40.403Z,7.60
2019-04-28T15:16:08.951Z,7.60
2019-04-28T15:18:37.485Z,8.65
2019-04-28T15:21:05.976Z,7.47
2019-04-28T15:23:34.438Z,7.75
2019-04-28T15:26:02.892Z,7.58
2019-04-28T15:28:31.392Z,8.18
2019-04-28T15:30:59.858Z,7.92
2019-04-28T15:33:28.300Z,7.35
2019-04-28T15:35:56.802Z,8.55
2019-04-28T15:38:25.253Z,8.63
2019-04-28T15:40:53.731Z,10.60
2019-04-28T15:43:22.232Z,10.65
2019-04-28T15:45:50.697Z,10.80
2019-04-28T15:48:19.151Z,11.03
2019-04-28T15:50:47.657Z,10.25
2019-04-28T15:53:16.123Z,10.75
2019-04-28T15:55:52.241Z,10.32
2019-04-28T16:00:57.744Z,9.88
2019-04-28T16:03:26.280Z,10.28
2019-04-28T16:05:54.751Z,9.55
2019-04-28T16:08:23.235Z,9.83
2019-04-28T16:10:51.708Z,9.25
2019-04-28T16:13:20.226Z,8.83
2019-04-28T16:15:48.801Z,8.63
2019-04-28T16:18:17.251Z,8.43
2019-04-28T16:20:45.725Z,8.95
2019-04-28T16:23:14.368Z,8.50
2019-04-28T16:25:42.844Z,8.68
2019-04-28T16:28:11.369Z,9.23
2019-04-28T16:30:39.942Z,8.70
2019-04-28T16:33:08.404Z,8.78
2019-04-28T16:35:36.848Z,9.10
2019-04-28T16:38:05.424Z,9.40
2019-04-28T16:40:34.793Z,8.95
2019-04-28T16:43:04.016Z,8.70
2019-04-28T16:45:32.578Z,9.50
2019-04-28T16:48:01.034Z,8.50
2019-04-28T16:50:29.488Z,8.88
2019-04-28T16:52:58.004Z,9.10
2019-04-28T16:55:28.109Z,8.90
2019-04-28T16:58:14.743Z,8.83
2019-04-28T17:03:24.250Z,8.55
2019-04-28T17:05:52.709Z,9.33
2019-04-28T17:08:21.177Z,9.20
2019-04-28T17:10:49.759Z,9.30
2019-04-28T17:13:18.262Z,8.90
2019-04-28T17:15:47.261Z,8.88
2019-04-28T17:18:15.903Z,9.38
2019-04-28T17:20:44.435Z,9.05
2019-04-28T17:23:13.025Z,9.45
2019-04-28T17:25:41.586Z,9.13
2019-04-28T17:28:10.391Z,9.45
2019-04-28T17:30:38.838Z,8.73
2019-04-28T17:33:07.411Z,8.40
2019-04-28T17:35:35.951Z,8.53
2019-04-28T17:38:06.846Z,8.43
2019-04-28T17:40:35.019Z,7.70
2019-04-28T17:43:03.542Z,7.85
2019-04-28T17:45:32.172Z,8.50
2019-04-28T17:48:02.300Z,8.45
2019-04-28T17:50:31.028Z,8.73
2019-04-28T17:52:59.492Z,9.20
2019-04-28T17:55:28.060Z,9.55
2019-04-28T17:57:56.535Z,9.58
2019-04-28T18:00:29.291Z,9.40
2019-04-28T18:03:02.199Z,9.20
2019-04-28T18:05:35.332Z,8.93
2019-04-28T18:08:04.437Z,9.95
2019-04-28T18:10:33.341Z,9.33
2019-04-28T18:13:01.792Z,9.63
2019-04-28T18:15:40.761Z,9.88
2019-04-28T18:18:13.572Z,9.88
2019-04-28T18:21:01.416Z,11.28
2019-04-28T18:23:29.866Z,10.20
2019-04-28T18:25:58.323Z,11.73
2019-04-28T18:28:26.822Z,12.82
2019-04-28T18:30:56.927Z,11.55
2019-04-28T18:33:43.479Z,12.18
2019-04-28T18:36:32.060Z,10.98
2019-04-28T18:39:01.665Z,11.78
2019-04-28T18:41:47.912Z,12.80
2019-04-28T18:44:20.768Z,12.55
2019-04-28T18:46:49.291Z,12.45
2019-04-28T18:49:17.750Z,12.23
2019-04-28T18:51:46.256Z,12.82
2019-04-28T18:54:14.717Z,12.28
2019-04-28T18:56:43.230Z,12.35
2019-04-28T18:59:11.737Z,12.50
2019-04-28T19:01:57.759Z,13.00
2019-04-28T19:04:26.253Z,13.05
2019-04-28T19:07:04.885Z,14.20
2019-04-28T19:09:35.726Z,14.05
2019-04-28T19:12:12.214Z,24.77
2019-04-28T19:14:51.567Z,21.30
2019-04-28T19:17:27.799Z,18.40
2019-04-28T19:19:56.357Z,16.17
2019-04-28T19:22:24.819Z,16.60
2019-04-28T19:24:53.267Z,16.52
2019-04-28T19:27:21.751Z,17.25
2019-04-28T19:29:50.206Z,16.65
2019-04-28T19:32:18.661Z,17.32
2019-04-28T19:34:47.165Z,18.20
2019-04-28T19:37:15.804Z,19.25
2019-04-28T19:39:44.273Z,20.35
2019-04-28T19:42:12.830Z,20.92
2019-04-28T19:44:41.283Z,19.37
2019-04-28T19:47:09.748Z,19.15
2019-04-28T19:49:38.317Z,21.42
2019-04-28T19:52:06.903Z,20.72
2019-04-28T19:54:37.019Z,20.50
2019-04-28T19:57:07.237Z,21.33
2019-04-28T19:59:54.052Z,21.75
2019-04-28T20:02:23.104Z,27.10
2019-04-28T20:04:51.570Z,26.68
2019-04-28T20:07:20.037Z,21.00
2019-04-28T20:09:48.530Z,21.23
2019-04-28T20:12:16.974Z,20.57
2019-04-28T20:14:45.438Z,20.32
2019-04-28T20:17:13.930Z,21.05
2019-04-28T20:19:42.396Z,21.90
2019-04-28T20:22:10.853Z,23.57
2019-04-28T20:24:46.884Z,23.70
2019-04-28T20:27:09.527Z,23.52
2019-04-28T20:29:38.053Z,21.55
2019-04-28T20:32:06.570Z,22.50
2019-04-28T20:34:35.028Z,22.40
2019-04-28T20:39:57.206Z,21.87
2019-04-28T20:42:43.471Z,22.93
2019-04-28T20:45:13.757Z,21.02
2019-04-28T20:47:42.207Z,22.37
2019-04-28T20:50:11.101Z,21.97
2019-04-28T20:52:39.584Z,23.30
2019-04-28T20:55:08.204Z,22.93
2019-04-28T20:57:36.662Z,20.65
2019-04-28T21:00:06.210Z,21.15
2019-04-28T21:02:34.762Z,22.67
2019-04-28T21:05:22.665Z,23.62
2019-04-28T21:07:51.124Z,28.40
2019-04-28T21:10:19.571Z,33.92
2019-04-28T21:12:48.075Z,37.53
2019-04-28T21:15:16.693Z,33.02
2019-04-28T21:17:45.237Z,33.35
2019-04-28T21:20:13.801Z,32.03
2019-04-28T21:22:42.247Z,31.68
2019-04-28T21:25:10.969Z,29.48
2019-04-28T21:27:39.453Z,24.43
2019-04-28T21:30:08.364Z,22.75
2019-04-28T21:32:36.818Z,23.20
2019-04-28T21:35:05.758Z,23.65
2019-04-28T21:37:34.214Z,25.15
2019-04-28T21:40:02.753Z,34.88
2019-04-28T21:42:45.115Z,34.95
2019-04-28T21:45:31.502Z,27.67
2019-04-28T21:47:59.999Z,24.05
2019-04-28T21:50:28.462Z,23.55
2019-04-28T21:52:56.913Z,24.10
2019-04-28T21:55:25.407Z,22.75
2019-04-28T21:57:53.871Z,24.80
2019-04-28T22:00:27.054Z,24.02
2019-04-28T22:02:55.558Z,24.30
2019-04-28T22:05:30.152Z,23.25
2019-04-28T22:07:54.182Z,22.20
2019-04-28T22:10:22.683Z,25.23
2019-04-28T22:12:51.133Z,25.85
2019-04-28T22:15:19.609Z,23.87
2019-04-28T22:17:48.083Z,23.20
2019-04-28T22:20:16.540Z,24.18
2019-04-28T22:22:44.991Z,24.72
2019-04-28T22:25:20.963Z,25.02
2019-04-28T22:30:17.292Z,24.90
2019-04-28T22:32:45.799Z,24.63
2019-04-28T22:35:15.865Z,25.82
2019-04-28T22:37:44.324Z,24.70
2019-04-28T22:40:12.980Z,25.08
2019-04-28T22:42:41.504Z,24.92
2019-04-28T22:45:10.800Z,25.50
2019-04-28T22:47:39.294Z,25.05
2019-04-28T22:50:23.048Z,25.43
2019-04-28T22:52:51.740Z,24.47
2019-04-28T22:55:21.846Z,24.72
2019-04-28T22:58:08.448Z,23.55
2019-04-28T23:03:11.726Z,24.20
2019-04-28T23:05:40.394Z,24.05
2019-04-28T23:08:09.507Z,24.18
2019-04-28T23:10:37.954Z,24.07
2019-04-28T23:13:06.534Z,25.12
2019-04-28T23:15:35.065Z,25.90
2019-04-28T23:18:03.655Z,25.20
2019-04-28T23:20:33.796Z,25.17
2019-04-28T23:23:03.890Z,25.05
2019-04-28T23:25:32.336Z,24.12
2019-04-28T23:28:00.893Z,22.85
2019-04-28T23:30:34.950Z,24.67
2019-04-28T23:33:03.694Z,22.37
2019-04-28T23:35:32.141Z,23.15
2019-04-28T23:38:00.599Z,22.87
2019-04-28T23:40:29.089Z,22.50
2019-04-28T23:42:59.187Z,21.45
2019-04-28T23:45:27.721Z,23.62
2019-04-28T23:47:56.212Z,23.60
2019-04-28T23:50:32.027Z,23.55
2019-04-28T23:53:02.157Z,23.98
2019-04-28T23:55:30.616Z,23.42
2019-04-28T23:57:59.075Z,24.37
