createdAt,value
2023-02-12T00:02:28.213Z,2.86
2023-02-12T00:05:41.621Z,2.83
2023-02-12T00:08:51.899Z,2.99
2023-02-12T00:12:00.190Z,2.94
2023-02-12T00:15:09.956Z,2.77
2023-02-12T00:18:18.409Z,2.73
2023-02-12T00:21:28.765Z,2.69
2023-02-12T00:24:37.116Z,2.81
2023-02-12T00:27:45.810Z,2.77
2023-02-12T00:30:54.287Z,2.61
2023-02-12T00:34:02.527Z,2.66
2023-02-12T00:37:12.117Z,2.46
2023-02-12T00:40:20.611Z,2.54
2023-02-12T00:43:29.255Z,2.66
2023-02-12T00:46:37.642Z,2.81
2023-02-12T00:49:46.021Z,2.79
2023-02-12T00:52:56.677Z,2.79
2023-02-12T00:56:05.893Z,2.89
2023-02-12T00:59:14.221Z,2.79
2023-02-12T01:02:22.576Z,2.68
2023-02-12T01:05:30.824Z,2.66
2023-02-12T01:08:40.383Z,2.69
2023-02-12T01:11:48.979Z,2.79
2023-02-12T01:14:58.573Z,2.81
2023-02-12T01:18:07.205Z,2.81
2023-02-12T01:21:19.278Z,2.76
2023-02-12T01:24:29.046Z,2.74
2023-02-12T01:27:39.817Z,2.77
2023-02-12T01:30:48.209Z,2.78
2023-02-12T01:33:59.940Z,2.69
2023-02-12T01:37:08.393Z,2.84
2023-02-12T01:40:19.955Z,2.88
2023-02-12T01:43:28.192Z,2.98
2023-02-12T01:46:36.866Z,2.93
2023-02-12T01:49:49.455Z,2.91
2023-02-12T01:53:00.773Z,2.91
2023-02-12T01:56:10.893Z,2.97
2023-02-12T01:59:21.606Z,3.01
2023-02-12T02:02:33.173Z,2.97
2023-02-12T02:05:50.906Z,3.00
2023-02-12T02:08:59.483Z,3.01
2023-02-12T02:12:27.063Z,2.91
2023-02-12T02:15:45.741Z,2.92
2023-02-12T02:19:03.494Z,2.90
2023-02-12T02:22:32.227Z,2.98
2023-02-12T02:26:16.872Z,3.00
2023-02-12T02:29:58.922Z,3.02
2023-02-12T02:33:28.166Z,3.02
2023-02-12T02:36:59.202Z,3.07
2023-02-12T02:40:15.728Z,3.06
2023-02-12T02:43:30.773Z,3.06
2023-02-12T02:46:46.955Z,3.09
2023-02-12T02:50:03.465Z,3.07
2023-02-12T02:53:18.496Z,3.05
2023-02-12T02:56:28.907Z,2.99
2023-02-12T02:59:45.736Z,2.76
2023-02-12T03:03:03.386Z,2.94
2023-02-12T03:06:22.033Z,2.47
2023-02-12T03:09:38.620Z,2.21
2023-02-12T03:12:55.121Z,2.33
2023-02-12T03:16:10.908Z,2.48
2023-02-12T03:19:23.891Z,2.68
2023-02-12T03:22:38.628Z,2.62
2023-02-12T03:25:57.938Z,2.82
2023-02-12T03:29:06.452Z,2.99
2023-02-12T03:32:36.929Z,3.02
2023-02-12T03:35:56.851Z,2.93
2023-02-12T03:39:14.703Z,2.95
2023-02-12T03:42:36.457Z,2.88
2023-02-12T03:45:55.560Z,2.79
2023-02-12T03:49:11.469Z,2.79
2023-02-12T03:52:19.760Z,2.76
2023-02-12T03:55:32.036Z,2.78
2023-02-12T03:58:44.061Z,2.83
2023-02-12T04:01:56.771Z,2.81
2023-02-12T04:05:06.975Z,2.48
2023-02-12T04:08:15.489Z,2.37
2023-02-12T04:11:35.188Z,2.35
2023-02-12T04:14:53.553Z,2.39
2023-02-12T04:18:11.442Z,2.44
2023-02-12T04:21:39.342Z,2.46
2023-02-12T04:25:00.839Z,2.70
2023-02-12T04:28:24.953Z,2.60
2023-02-12T04:31:40.418Z,2.74
2023-02-12T04:34:58.361Z,2.87
2023-02-12T04:38:15.946Z,2.84
2023-02-12T04:41:25.431Z,2.80
2023-02-12T04:44:40.107Z,2.80
2023-02-12T04:47:48.430Z,2.79
2023-02-12T04:50:56.864Z,2.80
2023-02-12T04:54:05.511Z,2.79
2023-02-12T04:57:13.674Z,2.71
2023-02-12T05:00:23.802Z,2.66
2023-02-12T05:03:32.072Z,2.66
2023-02-12T05:06:41.721Z,2.68
2023-02-12T05:09:49.904Z,2.71
2023-02-12T05:12:58.102Z,2.74
2023-02-12T05:16:09.668Z,2.69
2023-02-12T05:19:18.292Z,2.76
2023-02-12T05:22:26.797Z,2.80
2023-02-12T05:25:35.050Z,2.83
2023-02-12T05:28:43.300Z,2.80
2023-02-12T05:31:52.987Z,2.85
2023-02-12T05:35:01.218Z,2.81
2023-02-12T05:38:09.464Z,2.83
2023-02-12T05:41:20.759Z,2.78
2023-02-12T05:44:28.887Z,2.82
2023-02-12T05:47:38.408Z,2.80
2023-02-12T05:50:46.722Z,2.84
2023-02-12T05:54:00.282Z,2.89
2023-02-12T05:57:08.792Z,2.80
2023-02-12T06:00:17.901Z,2.78
2023-02-12T06:03:27.510Z,2.74
2023-02-12T06:06:36.331Z,2.79
2023-02-12T06:09:44.408Z,2.75
2023-02-12T06:12:56.273Z,2.72
2023-02-12T06:16:05.364Z,2.74
2023-02-12T06:19:15.186Z,2.67
2023-02-12T06:22:23.592Z,2.69
2023-02-12T06:25:31.878Z,2.75
2023-02-12T06:28:40.589Z,2.64
2023-02-12T06:31:49.768Z,2.59
2023-02-12T06:34:59.444Z,2.66
2023-02-12T06:38:07.687Z,2.74
2023-02-12T06:41:16.851Z,2.72
2023-02-12T06:44:27.551Z,2.68
2023-02-12T06:47:36.053Z,2.88
2023-02-12T06:50:45.688Z,2.91
2023-02-12T06:53:56.508Z,2.83
2023-02-12T06:58:24.903Z,2.81
2023-02-12T07:01:33.198Z,2.75
2023-02-12T07:04:41.630Z,2.67
2023-02-12T07:07:51.584Z,2.66
2023-02-12T07:10:59.928Z,2.64
2023-02-12T07:14:08.756Z,2.62
2023-02-12T07:17:18.362Z,2.57
2023-02-12T07:20:26.642Z,2.63
2023-02-12T07:23:37.572Z,2.68
2023-02-12T07:26:45.848Z,2.82
2023-02-12T07:29:54.248Z,2.94
2023-02-12T07:33:02.812Z,3.23
2023-02-12T07:36:13.851Z,3.55
2023-02-12T07:39:23.780Z,4.05
2023-02-12T07:42:31.933Z,4.59
2023-02-12T07:45:46.951Z,5.17
2023-02-12T07:48:56.329Z,5.83
2023-02-12T07:52:04.611Z,5.90
2023-02-12T07:55:14.141Z,5.61
2023-02-12T07:58:22.329Z,5.32
2023-02-12T08:01:33.393Z,5.05
2023-02-12T08:04:41.612Z,4.98
2023-02-12T08:07:49.809Z,5.05
2023-02-12T08:10:59.304Z,5.03
2023-02-12T08:14:08.325Z,4.93
2023-02-12T08:17:16.781Z,5.07
2023-02-12T08:20:25.297Z,5.11
2023-02-12T08:23:35.655Z,5.17
2023-02-12T08:26:45.459Z,5.23
2023-02-12T08:29:53.667Z,5.30
2023-02-12T08:33:01.769Z,5.45
2023-02-12T08:36:12.795Z,5.61
2023-02-12T08:39:21.614Z,5.93
2023-02-12T08:42:31.121Z,5.81
2023-02-12T08:45:39.376Z,5.54
2023-02-12T08:48:48.154Z,5.74
2023-02-12T08:51:59.821Z,6.03
2023-02-12T08:55:08.979Z,5.69
2023-02-12T08:58:18.536Z,5.90
2023-02-12T09:01:30.012Z,5.96
2023-02-12T09:04:38.483Z,5.96
2023-02-12T09:07:46.779Z,6.07
2023-02-12T09:10:55.309Z,6.20
2023-02-12T09:14:09.128Z,6.23
2023-02-12T09:17:17.704Z,6.43
2023-02-12T09:20:26.131Z,6.55
2023-02-12T09:23:34.806Z,6.47
2023-02-12T09:26:43.409Z,6.25
2023-02-12T09:29:52.890Z,6.44
2023-02-12T09:33:01.038Z,6.56
2023-02-12T09:36:12.664Z,6.90
2023-02-12T09:39:21.207Z,7.17
2023-02-12T09:42:53.130Z,7.37
2023-02-12T09:46:11.618Z,7.34
2023-02-12T09:49:42.946Z,7.23
2023-02-12T09:52:52.361Z,7.09
2023-02-12T09:56:00.947Z,7.11
2023-02-12T09:59:10.895Z,7.12
2023-02-12T10:02:24.105Z,7.23
2023-02-12T10:05:39.924Z,7.25
2023-02-12T10:09:09.438Z,7.37
2023-02-12T10:12:27.313Z,7.47
2023-02-12T10:15:45.709Z,7.48
2023-02-12T10:19:14.285Z,7.54
2023-02-12T10:22:33.980Z,7.65
2023-02-12T10:25:53.122Z,7.82
2023-02-12T10:29:15.893Z,7.85
2023-02-12T10:32:31.793Z,8.02
2023-02-12T10:35:52.069Z,7.87
2023-02-12T10:39:12.843Z,7.98
2023-02-12T10:42:39.583Z,7.93
2023-02-12T10:45:47.874Z,7.79
2023-02-12T10:49:00.955Z,7.82
2023-02-12T10:52:35.170Z,7.80
2023-02-12T10:55:44.107Z,8.02
2023-02-12T10:58:56.947Z,7.85
2023-02-12T11:02:06.588Z,7.61
2023-02-12T11:05:26.442Z,7.74
2023-02-12T11:08:39.579Z,7.92
2023-02-12T11:11:49.605Z,7.86
2023-02-12T11:15:02.010Z,7.61
2023-02-12T11:18:25.292Z,7.48
2023-02-12T11:21:37.102Z,7.44
2023-02-12T11:24:47.844Z,7.70
2023-02-12T11:28:16.542Z,7.61
2023-02-12T11:31:27.502Z,7.49
2023-02-12T11:34:36.967Z,7.60
2023-02-12T11:37:48.336Z,7.83
2023-02-12T11:41:09.538Z,7.87
2023-02-12T11:44:24.164Z,8.03
2023-02-12T11:47:37.045Z,8.17
2023-02-12T11:50:50.355Z,8.18
2023-02-12T11:54:06.308Z,8.33
2023-02-12T11:57:47.239Z,8.46
2023-02-12T12:01:05.897Z,8.50
2023-02-12T12:04:19.082Z,8.54
2023-02-12T12:07:33.245Z,8.35
2023-02-12T12:10:48.328Z,8.27
2023-02-12T12:14:08.323Z,8.25
2023-02-12T12:17:37.138Z,8.31
2023-02-12T12:20:55.074Z,8.57
2023-02-12T12:24:13.304Z,8.46
2023-02-12T12:27:50.407Z,8.16
2023-02-12T12:31:09.354Z,8.21
2023-02-12T12:34:21.025Z,8.18
2023-02-12T12:37:41.113Z,7.95
2023-02-12T12:41:08.778Z,7.85
2023-02-12T12:44:53.112Z,7.82
2023-02-12T12:48:21.855Z,8.02
2023-02-12T12:52:04.397Z,8.17
2023-02-12T12:55:53.638Z,8.56
2023-02-12T12:59:33.370Z,8.86
2023-02-12T13:03:20.875Z,8.83
2023-02-12T13:06:57.209Z,9.03
2023-02-12T13:10:25.960Z,8.88
2023-02-12T13:13:39.233Z,9.02
2023-02-12T13:16:56.954Z,8.96
2023-02-12T13:20:19.402Z,8.78
2023-02-12T13:23:42.410Z,8.52
2023-02-12T13:26:56.708Z,8.56
2023-02-12T13:30:18.449Z,8.49
2023-02-12T13:33:34.464Z,8.59
2023-02-12T13:36:46.559Z,8.46
2023-02-12T13:40:00.280Z,8.43
2023-02-12T13:43:29.899Z,8.48
2023-02-12T13:46:56.048Z,8.52
2023-02-12T13:50:21.734Z,8.62
2023-02-12T13:53:48.212Z,8.67
2023-02-12T13:57:02.098Z,8.63
2023-02-12T14:01:03.800Z,8.67
2023-02-12T14:04:33.251Z,8.66
2023-02-12T14:07:45.504Z,8.67
2023-02-12T14:11:08.380Z,8.69
2023-02-12T14:14:29.141Z,8.67
2023-02-12T14:17:56.570Z,8.67
2023-02-12T14:21:42.165Z,8.65
2023-02-12T14:24:53.483Z,8.60
2023-02-12T14:28:20.961Z,8.47
2023-02-12T14:31:39.328Z,8.48
2023-02-12T14:34:51.969Z,8.49
2023-02-12T14:38:03.081Z,8.44
2023-02-12T14:41:44.270Z,8.50
2023-02-12T14:44:57.911Z,8.38
2023-02-12T14:48:06.930Z,8.34
2023-02-12T14:51:23.986Z,8.30
2023-02-12T14:54:36.770Z,8.22
2023-02-12T14:57:46.351Z,8.13
2023-02-12T15:00:58.955Z,8.09
2023-02-12T15:04:22.369Z,8.10
2023-02-12T15:07:42.106Z,8.16
2023-02-12T15:10:56.875Z,8.09
2023-02-12T15:14:08.702Z,7.98
2023-02-12T15:17:27.275Z,7.92
2023-02-12T15:20:45.971Z,7.75
2023-02-12T15:24:15.138Z,7.55
2023-02-12T15:27:23.681Z,7.40
2023-02-12T15:30:36.518Z,7.30
2023-02-12T15:33:50.715Z,7.21
2023-02-12T15:37:03.821Z,7.06
2023-02-12T15:40:17.712Z,6.92
2023-02-12T15:43:31.527Z,6.77
2023-02-12T15:46:39.900Z,6.66
2023-02-12T15:49:48.198Z,6.56
2023-02-12T15:52:57.296Z,6.43
2023-02-12T15:56:14.347Z,6.28
2023-02-12T15:59:28.315Z,6.15
2023-02-12T16:02:37.326Z,6.16
2023-02-12T16:05:46.150Z,6.08
2023-02-12T16:09:03.426Z,5.94
2023-02-12T16:12:19.201Z,5.86
2023-02-12T16:15:32.012Z,5.78
2023-02-12T16:18:43.178Z,5.64
2023-02-12T16:21:56.725Z,5.68
2023-02-12T16:25:16.597Z,5.52
2023-02-12T16:28:31.158Z,5.57
2023-02-12T16:31:39.647Z,5.53
2023-02-12T16:34:59.118Z,5.39
2023-02-12T16:38:43.983Z,5.18
2023-02-12T16:41:57.857Z,5.02
2023-02-12T16:45:39.019Z,4.92
2023-02-12T16:48:51.767Z,4.92
2023-02-12T16:52:32.567Z,4.73
2023-02-12T16:55:42.255Z,4.56
2023-02-12T16:58:54.558Z,4.30
2023-02-12T17:02:11.048Z,4.31
2023-02-12T17:05:26.202Z,4.13
2023-02-12T17:08:45.745Z,4.05
2023-02-12T17:11:57.021Z,4.03
2023-02-12T17:15:06.359Z,3.93
2023-02-12T17:18:14.766Z,3.80
2023-02-12T17:21:28.606Z,3.78
2023-02-12T17:24:37.087Z,3.73
2023-02-12T17:27:47.448Z,3.51
2023-02-12T17:30:56.798Z,3.40
2023-02-12T17:34:06.223Z,3.25
2023-02-12T17:37:14.479Z,3.15
2023-02-12T17:40:22.694Z,3.10
2023-02-12T17:43:32.502Z,3.00
2023-02-12T17:46:41.691Z,2.94
2023-02-12T17:49:49.843Z,3.01
2023-02-12T17:52:58.159Z,2.90
2023-02-12T17:56:11.420Z,3.09
2023-02-12T17:59:21.215Z,3.11
2023-02-12T18:02:29.603Z,2.99
2023-02-12T18:05:42.787Z,2.93
2023-02-12T18:08:50.984Z,3.00
2023-02-12T18:12:00.138Z,3.09
2023-02-12T18:15:11.223Z,3.16
2023-02-12T18:18:19.446Z,3.15
2023-02-12T18:21:28.733Z,3.27
2023-02-12T18:24:37.764Z,3.27
2023-02-12T18:27:46.161Z,3.36
2023-02-12T18:30:59.544Z,3.40
2023-02-12T18:34:08.858Z,3.33
2023-02-12T18:37:17.143Z,3.35
2023-02-12T18:40:26.395Z,3.30
2023-02-12T18:43:36.034Z,3.19
2023-02-12T18:46:46.121Z,3.22
2023-02-12T18:49:54.580Z,3.21
2023-02-12T18:53:02.872Z,3.22
2023-02-12T18:56:12.965Z,3.17
2023-02-12T18:59:22.592Z,3.15
2023-02-12T19:02:32.203Z,3.19
2023-02-12T19:05:40.920Z,3.19
2023-02-12T19:08:49.450Z,3.10
2023-02-12T19:12:00.526Z,3.03
2023-02-12T19:15:09.885Z,2.96
2023-02-12T19:18:20.557Z,2.75
2023-02-12T19:21:28.843Z,2.74
2023-02-12T19:24:46.244Z,2.68
2023-02-12T19:27:55.062Z,2.66
2023-02-12T19:31:13.543Z,2.68
2023-02-12T19:34:26.050Z,2.65
2023-02-12T19:37:34.553Z,2.76
2023-02-12T19:40:43.085Z,2.84
2023-02-12T19:43:55.887Z,2.85
2023-02-12T19:47:04.204Z,2.91
2023-02-12T19:50:14.133Z,3.02
2023-02-12T19:53:22.551Z,3.05
2023-02-12T19:56:32.475Z,3.00
2023-02-12T19:59:42.237Z,3.02
2023-02-12T20:02:50.528Z,2.98
2023-02-12T20:06:05.140Z,2.97
2023-02-12T20:09:14.936Z,2.97
2023-02-12T20:12:23.222Z,2.97
2023-02-12T20:15:31.503Z,2.99
2023-02-12T20:18:40.290Z,2.88
2023-02-12T20:21:55.107Z,2.89
2023-02-12T20:25:03.636Z,2.95
2023-02-12T20:28:12.400Z,2.86
2023-02-12T20:31:26.609Z,2.96
2023-02-12T20:34:49.929Z,2.82
2023-02-12T20:38:00.420Z,2.80
2023-02-12T20:41:10.683Z,2.80
2023-02-12T20:44:21.973Z,2.79
2023-02-12T20:47:30.433Z,2.76
2023-02-12T20:50:38.863Z,2.78
2023-02-12T20:53:50.110Z,2.75
2023-02-12T20:56:58.548Z,2.76
2023-02-12T21:00:08.703Z,2.80
2023-02-12T21:03:18.334Z,2.78
2023-02-12T21:06:26.839Z,2.75
2023-02-12T21:09:36.588Z,2.71
2023-02-12T21:12:44.930Z,2.66
2023-02-12T21:15:55.040Z,2.67
2023-02-12T21:19:05.067Z,2.63
2023-02-12T21:22:13.573Z,2.71
2023-02-12T21:25:24.165Z,2.76
2023-02-12T21:28:34.036Z,2.74
2023-02-12T21:31:46.630Z,2.63
2023-02-12T21:34:55.084Z,2.56
2023-02-12T21:38:03.546Z,2.67
2023-02-12T21:41:16.071Z,2.63
2023-02-12T21:44:26.132Z,2.58
2023-02-12T21:47:36.398Z,2.54
2023-02-12T21:50:44.651Z,2.56
2023-02-12T21:53:55.157Z,2.59
2023-02-12T21:57:04.903Z,2.55
2023-02-12T22:00:14.752Z,2.52
2023-02-12T22:03:23.346Z,2.49
2023-02-12T22:06:32.238Z,2.44
2023-02-12T22:09:40.847Z,2.49
2023-02-12T22:12:50.498Z,2.46
2023-02-12T22:15:59.118Z,2.50
2023-02-12T22:19:07.613Z,2.51
2023-02-12T22:22:15.904Z,2.35
2023-02-12T22:25:25.054Z,2.30
2023-02-12T22:28:35.493Z,2.24
2023-02-12T22:31:46.374Z,2.20
2023-02-12T22:34:54.858Z,2.30
2023-02-12T22:38:04.508Z,2.30
2023-02-12T22:41:12.635Z,2.25
2023-02-12T22:44:22.759Z,2.24
2023-02-12T22:47:33.294Z,2.24
2023-02-12T22:50:41.630Z,2.29
2023-02-12T22:53:50.765Z,2.23
2023-02-12T22:56:59.120Z,2.30
2023-02-12T23:00:10.447Z,2.20
2023-02-12T23:03:18.820Z,2.18
2023-02-12T23:06:30.765Z,2.20
2023-02-12T23:09:39.943Z,2.16
2023-02-12T23:12:48.442Z,2.15
2023-02-12T23:15:58.544Z,2.12
2023-02-12T23:19:07.003Z,2.19
2023-02-12T23:22:15.507Z,2.16
2023-02-12T23:25:23.923Z,2.20
2023-02-12T23:28:32.406Z,2.19
2023-02-12T23:31:42.394Z,2.24
2023-02-12T23:34:50.964Z,2.24
2023-02-12T23:37:59.248Z,2.19
2023-02-12T23:41:07.634Z,2.15
2023-02-12T23:44:15.983Z,2.08
2023-02-12T23:47:25.769Z,2.07
2023-02-12T23:50:34.270Z,2.00
2023-02-12T23:53:42.448Z,2.02
2023-02-12T23:56:50.859Z,1.88
2023-02-12T23:59:59.179Z,1.88
