createdAt,value
2019-03-26T00:04:06.572Z,10.3
2019-03-26T00:09:05.441Z,10.4
2019-03-26T00:14:05.502Z,10.4
2019-03-26T00:19:05.515Z,10.4
2019-03-26T00:24:05.460Z,10.4
2019-03-26T00:29:05.426Z,10.5
2019-03-26T00:34:19.996Z,10.4
2019-03-26T00:39:05.431Z,10.4
2019-03-26T00:44:05.435Z,10.4
2019-03-26T00:49:05.446Z,10.4
2019-03-26T00:54:05.429Z,10.4
2019-03-26T00:59:05.403Z,10.4
2019-03-26T01:04:05.422Z,10.4
2019-03-26T01:09:05.362Z,10.4
2019-03-26T01:14:05.424Z,10.4
2019-03-26T01:19:05.406Z,10.2
2019-03-26T01:24:05.394Z,9.9
2019-03-26T01:29:05.391Z,9.9
2019-03-26T01:34:05.383Z,10
2019-03-26T01:39:05.335Z,10.1
2019-03-26T01:44:10.139Z,10.1
2019-03-26T01:49:10.108Z,10
2019-03-26T01:54:10.136Z,9.6
2019-03-26T01:59:10.114Z,9.4
2019-03-26T02:04:10.136Z,9.3
2019-03-26T02:09:10.117Z,9.2
2019-03-26T02:14:10.096Z,9.2
2019-03-26T02:19:10.117Z,9.4
2019-03-26T02:24:10.086Z,9.6
2019-03-26T02:29:10.121Z,9.7
2019-03-26T02:34:10.083Z,9.7
2019-03-26T02:39:10.136Z,9.8
2019-03-26T02:44:10.073Z,9.8
2019-03-26T02:49:10.060Z,9.8
2019-03-26T02:54:10.067Z,9.9
2019-03-26T02:59:10.131Z,9.9
2019-03-26T03:04:10.072Z,9.9
2019-03-26T03:09:10.031Z,9.9
2019-03-26T03:14:10.077Z,9.9
2019-03-26T03:19:10.008Z,9.9
2019-03-26T03:24:10.027Z,9.8
2019-03-26T03:29:10.019Z,9.4
2019-03-26T03:34:10.105Z,9.2
2019-03-26T03:39:10.124Z,9.2
2019-03-26T03:44:10.001Z,9.4
2019-03-26T03:49:10.027Z,9.5
2019-03-26T03:54:10.086Z,9.6
2019-03-26T03:59:10.016Z,9.6
2019-03-26T04:04:09.991Z,9.7
2019-03-26T04:09:09.978Z,9.7
2019-03-26T04:14:10.004Z,9.8
2019-03-26T04:19:09.969Z,9.8
2019-03-26T04:24:09.941Z,9.8
2019-03-26T04:29:10.003Z,9.8
2019-03-26T04:34:09.920Z,9.8
2019-03-26T04:39:09.922Z,9.8
2019-03-26T04:44:10.001Z,9.8
2019-03-26T04:49:09.959Z,9.9
2019-03-26T04:54:09.923Z,9.9
2019-03-26T04:59:09.953Z,9.9
2019-03-26T05:04:09.937Z,9.9
2019-03-26T05:09:09.925Z,10
2019-03-26T05:14:09.921Z,9.9
2019-03-26T05:19:09.878Z,9.6
2019-03-26T05:24:09.870Z,9.4
2019-03-26T05:29:09.886Z,9.4
2019-03-26T05:34:09.885Z,9.6
2019-03-26T05:39:09.840Z,9.7
2019-03-26T05:44:09.873Z,10.2
2019-03-26T05:49:09.873Z,10.5
2019-03-26T05:54:09.840Z,10.5
2019-03-26T05:59:09.869Z,10.4
2019-03-26T06:04:09.853Z,10.4
2019-03-26T06:09:09.861Z,10.4
2019-03-26T06:14:09.816Z,10.4
2019-03-26T06:19:09.812Z,10.4
2019-03-26T06:24:09.834Z,10.5
2019-03-26T06:29:09.820Z,10.5
2019-03-26T06:34:10.825Z,10.5
2019-03-26T06:39:09.802Z,10.6
2019-03-26T06:44:09.820Z,10.6
2019-03-26T06:49:09.818Z,10.7
2019-03-26T06:54:09.754Z,10.5
2019-03-26T06:59:09.751Z,10.2
2019-03-26T07:04:09.817Z,10.1
2019-03-26T07:09:09.748Z,10
2019-03-26T07:14:09.790Z,10
2019-03-26T07:19:09.849Z,10.1
2019-03-26T07:24:09.757Z,10.2
2019-03-26T07:29:09.746Z,10.3
2019-03-26T07:34:09.765Z,10.5
2019-03-26T07:39:09.726Z,10.6
2019-03-26T07:44:09.724Z,10.8
2019-03-26T07:49:09.775Z,11
2019-03-26T07:54:09.787Z,11.3
2019-03-26T07:59:09.721Z,11.4
2019-03-26T08:04:12.909Z,11.6
2019-03-26T08:09:09.950Z,11.6
2019-03-26T08:14:09.784Z,11.5
2019-03-26T08:19:09.691Z,11.4
2019-03-26T08:24:09.746Z,11.2
2019-03-26T08:29:09.728Z,11.1
2019-03-26T08:34:09.671Z,11
2019-03-26T08:39:09.803Z,11.2
2019-03-26T08:44:09.689Z,11.4
2019-03-26T08:49:09.689Z,11.6
2019-03-26T08:54:09.662Z,11.8
2019-03-26T08:59:09.635Z,11.9
2019-03-26T09:04:09.672Z,12
2019-03-26T09:09:09.673Z,12.3
2019-03-26T09:14:09.634Z,12.5
2019-03-26T09:19:09.621Z,12.6
2019-03-26T09:24:09.671Z,12.7
2019-03-26T09:29:09.615Z,12.8
2019-03-26T09:34:10.240Z,12.9
2019-03-26T09:39:09.645Z,13
2019-03-26T09:44:09.624Z,13.3
2019-03-26T09:49:09.575Z,13.6
2019-03-26T09:54:09.592Z,13.6
2019-03-26T09:59:09.600Z,13.6
2019-03-26T10:04:09.597Z,13.7
2019-03-26T10:09:09.605Z,13.6
2019-03-26T10:14:09.590Z,13.4
2019-03-26T10:19:09.574Z,13.2
2019-03-26T10:24:09.573Z,13
2019-03-26T10:29:31.437Z,12.8
2019-03-26T10:34:09.529Z,12.6
2019-03-26T10:39:09.557Z,12.8
2019-03-26T10:44:09.572Z,13.4
2019-03-26T10:49:09.551Z,14
2019-03-26T10:54:09.555Z,13.9
2019-03-26T10:59:09.550Z,13.7
2019-03-26T11:04:09.560Z,13.6
2019-03-26T11:09:27.547Z,14.3
2019-03-26T11:14:09.554Z,15.2
2019-03-26T11:19:09.480Z,15.1
2019-03-26T11:24:09.509Z,14.7
2019-03-26T11:29:11.059Z,14.2
2019-03-26T11:34:09.477Z,13.8
2019-03-26T11:39:09.600Z,13.8
2019-03-26T11:44:09.492Z,13.8
2019-03-26T11:49:09.500Z,13.9
2019-03-26T11:54:09.479Z,14.6
2019-03-26T11:59:09.554Z,14.4
2019-03-26T12:04:09.464Z,14.6
2019-03-26T12:09:09.439Z,14.6
2019-03-26T12:14:09.511Z,14.6
2019-03-26T12:19:09.442Z,14.3
2019-03-26T12:24:09.462Z,14
2019-03-26T12:29:10.692Z,13.8
2019-03-26T12:34:09.485Z,13.6
2019-03-26T12:39:09.442Z,13.5
2019-03-26T12:44:09.401Z,13.4
2019-03-26T12:49:10.454Z,13.4
2019-03-26T12:54:09.396Z,13.4
2019-03-26T12:59:09.416Z,16.1
2019-03-26T13:04:16.999Z,18.4
2019-03-26T13:09:10.592Z,18.9
2019-03-26T13:14:09.397Z,19.3
2019-03-26T13:19:09.396Z,20
2019-03-26T13:24:11.852Z,20.3
2019-03-26T13:29:09.366Z,20.5
2019-03-26T13:34:09.346Z,19.5
2019-03-26T13:39:10.669Z,18.3
2019-03-26T13:44:09.385Z,17.3
2019-03-26T13:49:09.367Z,16.6
2019-03-26T13:54:10.525Z,16
2019-03-26T13:59:09.335Z,15.7
2019-03-26T14:04:09.320Z,16.1
2019-03-26T14:09:09.365Z,16
2019-03-26T14:14:10.822Z,15.8
2019-03-26T14:19:09.343Z,15.4
2019-03-26T14:24:13.693Z,15.2
2019-03-26T14:29:09.349Z,15
2019-03-26T14:34:09.362Z,14.8
2019-03-26T14:39:09.323Z,14.5
2019-03-26T14:44:09.329Z,14.4
2019-03-26T14:49:09.374Z,14.3
2019-03-26T14:54:09.262Z,14.3
2019-03-26T14:59:09.295Z,14.3
2019-03-26T15:04:09.311Z,14.1
2019-03-26T15:09:09.266Z,14
2019-03-26T15:14:09.299Z,13.9
2019-03-26T15:19:09.251Z,13.8
2019-03-26T15:24:09.279Z,13.8
2019-03-26T15:29:09.292Z,13.7
2019-03-26T15:34:09.259Z,13.7
2019-03-26T15:39:09.260Z,13.5
2019-03-26T15:44:09.236Z,13.4
2019-03-26T15:49:10.686Z,13.3
2019-03-26T15:54:09.251Z,13.2
2019-03-26T15:59:09.222Z,13.1
2019-03-26T16:04:09.258Z,13.1
2019-03-26T16:09:09.201Z,13
2019-03-26T16:14:09.213Z,12.9
2019-03-26T16:19:09.241Z,12.8
2019-03-26T16:24:11.698Z,12.8
2019-03-26T16:29:13.540Z,12.8
2019-03-26T16:34:09.245Z,12.7
2019-03-26T16:39:10.313Z,12.6
2019-03-26T16:44:09.238Z,12.6
2019-03-26T16:49:09.198Z,12.5
2019-03-26T16:59:09.439Z,12.4
2019-03-26T17:04:09.478Z,12.4
2019-03-26T17:09:09.424Z,12.3
2019-03-26T17:14:09.458Z,12.3
2019-03-26T17:19:09.369Z,12.4
2019-03-26T17:24:09.372Z,12.3
2019-03-26T17:29:09.392Z,12.2
2019-03-26T17:34:09.444Z,12.2
2019-03-26T17:39:09.360Z,12.1
2019-03-26T17:44:09.378Z,12.1
2019-03-26T17:49:09.348Z,12
2019-03-26T17:54:09.390Z,12
2019-03-26T17:59:09.423Z,11.9
2019-03-26T18:04:09.339Z,11.9
2019-03-26T18:09:09.411Z,11.9
2019-03-26T18:14:09.322Z,11.9
2019-03-26T18:19:09.379Z,11.8
2019-03-26T18:24:12.219Z,11.8
2019-03-26T18:29:32.083Z,11.8
2019-03-26T18:34:30.037Z,11.8
2019-03-26T18:39:30.016Z,11.8
2019-03-26T18:44:30.051Z,11.7
2019-03-26T18:49:29.993Z,11.7
2019-03-26T18:54:29.966Z,11.7
2019-03-26T18:59:29.968Z,11.6
2019-03-26T19:04:29.959Z,11.4
2019-03-26T19:09:29.965Z,11.1
2019-03-26T19:14:29.974Z,10.9
2019-03-26T19:19:29.946Z,10.7
2019-03-26T19:24:29.974Z,10.6
2019-03-26T19:29:29.958Z,10.6
2019-03-26T19:34:29.914Z,10.8
2019-03-26T19:39:29.899Z,10.9
2019-03-26T19:44:29.952Z,11
2019-03-26T19:49:29.935Z,11
2019-03-26T19:54:29.926Z,11.1
2019-03-26T19:59:29.971Z,11
2019-03-26T20:04:29.888Z,10.8
2019-03-26T20:09:29.890Z,10.5
2019-03-26T20:14:29.885Z,10.4
2019-03-26T20:19:29.884Z,10.3
2019-03-26T20:24:29.861Z,10.3
2019-03-26T20:29:29.888Z,10.2
2019-03-26T20:34:29.946Z,10.2
2019-03-26T20:39:29.869Z,10.3
2019-03-26T20:44:29.865Z,10.5
2019-03-26T20:49:29.926Z,10.6
2019-03-26T20:54:29.847Z,10.6
2019-03-26T21:32:25.400Z,11
2019-03-26T21:37:25.450Z,10.8
2019-03-26T21:42:25.419Z,10.5
2019-03-26T21:47:25.444Z,10.3
2019-03-26T21:52:25.458Z,10.3
2019-03-26T21:57:25.405Z,10.4
2019-03-26T22:02:25.433Z,10.5
2019-03-26T22:07:25.411Z,10.5
2019-03-26T22:12:25.404Z,10.6
2019-03-26T22:17:25.405Z,10.6
2019-03-26T22:22:25.432Z,10.6
2019-03-26T22:27:25.390Z,10.6
2019-03-26T22:32:25.361Z,10.6
2019-03-26T22:37:25.410Z,10.3
2019-03-26T22:42:25.381Z,10.1
2019-03-26T22:47:25.343Z,9.9
2019-03-26T22:52:25.345Z,10.1
2019-03-26T22:57:25.370Z,10.2
2019-03-26T23:02:25.348Z,10.2
2019-03-26T23:07:25.361Z,10.3
2019-03-26T23:12:25.338Z,10.3
2019-03-26T23:17:25.313Z,10.3
2019-03-26T23:22:25.336Z,10.1
2019-03-26T23:27:25.322Z,9.9
2019-03-26T23:32:25.329Z,9.8
2019-03-26T23:37:25.308Z,9.9
2019-03-26T23:42:25.277Z,10
2019-03-26T23:47:25.420Z,10.1
2019-03-26T23:52:25.290Z,10.2
2019-03-26T23:57:25.353Z,10.2
