createdAt,value
2022-10-01T00:01:52.379Z,11.20
2022-10-01T00:04:19.216Z,11.20
2022-10-01T00:06:46.053Z,11.90
2022-10-01T00:11:41.168Z,11.30
2022-10-01T00:14:10.125Z,11.30
2022-10-01T00:16:36.993Z,11.30
2022-10-01T00:19:03.874Z,11.30
2022-10-01T00:21:32.631Z,11.30
2022-10-01T00:24:01.501Z,11.30
2022-10-01T00:26:30.694Z,11.30
2022-10-01T00:28:59.307Z,11.40
2022-10-01T00:31:28.513Z,11.40
2022-10-01T00:33:56.394Z,11.30
2022-10-01T00:38:50.392Z,11.30
2022-10-01T00:41:18.326Z,11.30
2022-10-01T00:43:47.474Z,11.30
2022-10-01T00:46:19.482Z,11.30
2022-10-01T00:48:55.368Z,11.30
2022-10-01T00:51:22.340Z,11.30
2022-10-01T00:56:16.498Z,11.30
2022-10-01T00:58:43.810Z,11.40
2022-10-01T01:06:08.071Z,11.50
2022-10-01T01:11:10.360Z,11.40
2022-10-01T01:13:43.049Z,11.40
2022-10-01T01:16:16.219Z,11.40
2022-10-01T01:18:50.453Z,11.50
2022-10-01T01:21:26.820Z,12.50
2022-10-01T01:24:29.934Z,11.50
2022-10-01T01:27:10.772Z,11.50
2022-10-01T01:29:43.777Z,11.50
2022-10-01T01:32:15.085Z,11.50
2022-10-01T01:34:46.636Z,14.10
2022-10-01T01:37:17.472Z,11.50
2022-10-01T01:39:48.858Z,11.50
2022-10-01T01:42:21.352Z,11.60
2022-10-01T01:44:54.240Z,11.60
2022-10-01T01:47:23.483Z,11.60
2022-10-01T01:49:52.349Z,11.60
2022-10-01T01:54:49.627Z,11.70
2022-10-01T01:57:16.845Z,11.70
2022-10-01T01:59:43.981Z,13.20
2022-10-01T02:02:15.637Z,11.70
2022-10-01T02:04:46.792Z,11.70
2022-10-01T02:07:27.131Z,11.60
2022-10-01T02:10:04.441Z,11.70
2022-10-01T02:12:40.779Z,11.70
2022-10-01T02:15:14.679Z,11.70
2022-10-01T02:17:53.521Z,11.60
2022-10-01T02:20:28.067Z,11.60
2022-10-01T02:22:59.242Z,11.60
2022-10-01T02:25:31.295Z,11.60
2022-10-01T02:28:02.506Z,11.50
2022-10-01T02:30:32.282Z,11.60
2022-10-01T02:33:02.034Z,11.60
2022-10-01T02:35:31.269Z,13.00
2022-10-01T02:38:01.453Z,11.50
2022-10-01T02:40:32.333Z,11.60
2022-10-01T02:43:03.589Z,11.60
2022-10-01T02:45:32.458Z,11.60
2022-10-01T02:48:03.367Z,11.60
2022-10-01T02:50:35.488Z,11.60
2022-10-01T02:53:06.084Z,11.70
2022-10-01T02:55:36.497Z,11.70
2022-10-01T02:58:03.580Z,12.30
2022-10-01T03:00:30.520Z,11.70
2022-10-01T03:02:57.397Z,11.60
2022-10-01T03:05:26.016Z,11.50
2022-10-01T03:07:53.241Z,11.50
2022-10-01T03:12:47.205Z,11.40
2022-10-01T03:15:16.169Z,11.30
2022-10-01T03:20:10.839Z,11.40
2022-10-01T03:22:39.205Z,11.30
2022-10-01T03:25:06.473Z,11.30
2022-10-01T03:37:21.942Z,10.90
2022-10-01T03:39:50.127Z,10.80
2022-10-01T03:42:17.164Z,10.80
2022-10-01T03:47:11.320Z,11.00
2022-10-01T03:57:04.566Z,10.60
2022-10-01T03:59:32.233Z,10.70
2022-10-01T04:04:28.753Z,10.60
2022-10-01T04:06:55.602Z,10.50
2022-10-01T04:14:18.609Z,10.40
2022-10-01T04:21:39.992Z,10.40
2022-10-01T04:24:07.008Z,10.40
2022-10-01T04:29:02.087Z,10.40
2022-10-01T04:31:35.327Z,10.40
2022-10-01T04:34:02.838Z,10.40
2022-10-01T04:36:29.626Z,10.60
2022-10-01T04:39:01.689Z,10.40
2022-10-01T04:41:30.673Z,10.40
2022-10-01T04:43:59.378Z,10.40
2022-10-01T04:48:54.862Z,10.40
2022-10-01T04:53:49.196Z,10.30
2022-10-01T04:56:15.977Z,10.20
2022-10-01T05:03:37.348Z,10.10
2022-10-01T05:06:05.886Z,10.00
2022-10-01T05:08:32.671Z,10.00
2022-10-01T05:13:31.673Z,10.10
2022-10-01T05:18:25.760Z,10.00
2022-10-01T05:20:52.542Z,10.00
2022-10-01T05:23:20.654Z,10.10
2022-10-01T05:25:47.462Z,10.00
2022-10-01T05:30:48.922Z,10.00
2022-10-01T05:35:42.834Z,10.10
2022-10-01T05:38:09.755Z,10.10
2022-10-01T05:40:37.841Z,10.00
2022-10-01T05:43:04.821Z,10.10
2022-10-01T05:48:00.640Z,10.10
2022-10-01T05:52:55.847Z,10.20
2022-10-01T05:55:23.442Z,10.10
2022-10-01T05:57:59.709Z,10.10
2022-10-01T06:02:56.542Z,10.20
2022-10-01T06:05:24.054Z,10.20
2022-10-01T06:07:51.898Z,10.20
2022-10-01T06:10:19.196Z,10.20
2022-10-01T06:12:46.417Z,10.30
2022-10-01T06:15:15.582Z,10.30
2022-10-01T06:17:45.659Z,10.20
2022-10-01T06:20:13.092Z,10.20
2022-10-01T06:22:40.994Z,10.30
2022-10-01T06:25:08.890Z,10.20
2022-10-01T06:27:35.728Z,10.30
2022-10-01T06:30:03.278Z,10.30
2022-10-01T06:32:34.827Z,10.40
2022-10-01T06:35:02.162Z,10.40
2022-10-01T06:37:29.599Z,10.40
2022-10-01T06:39:56.488Z,11.60
2022-10-01T06:42:23.446Z,10.40
2022-10-01T06:44:50.216Z,10.40
2022-10-01T06:47:17.004Z,10.40
2022-10-01T06:49:47.688Z,11.70
2022-10-01T06:52:33.751Z,10.50
2022-10-01T06:55:01.381Z,10.50
2022-10-01T06:57:28.790Z,10.50
2022-10-01T06:59:55.899Z,10.50
2022-10-01T07:02:28.119Z,10.50
2022-10-01T07:04:58.866Z,10.50
2022-10-01T07:07:30.149Z,12.00
2022-10-01T07:09:57.261Z,10.60
2022-10-01T07:12:24.248Z,10.70
2022-10-01T07:14:51.222Z,10.60
2022-10-01T07:17:18.071Z,10.70
2022-10-01T07:22:13.402Z,10.80
2022-10-01T07:24:40.246Z,10.80
2022-10-01T07:27:07.587Z,10.80
2022-10-01T07:29:34.680Z,10.90
2022-10-01T07:32:02.300Z,11.00
2022-10-01T07:34:31.135Z,11.00
2022-10-01T07:36:58.000Z,11.00
2022-10-01T07:39:26.200Z,11.00
2022-10-01T07:41:52.983Z,11.00
2022-10-01T07:46:48.322Z,11.20
2022-10-01T07:51:43.845Z,11.30
2022-10-01T07:54:11.011Z,11.50
2022-10-01T07:56:39.181Z,11.30
2022-10-01T07:59:06.172Z,11.30
2022-10-01T08:01:33.339Z,11.40
2022-10-01T08:04:00.918Z,11.40
2022-10-01T08:06:27.746Z,11.30
2022-10-01T08:08:54.540Z,11.30
2022-10-01T08:13:49.874Z,11.50
2022-10-01T08:16:16.759Z,11.40
2022-10-01T08:18:43.568Z,11.50
2022-10-01T08:21:10.515Z,11.50
2022-10-01T08:23:37.314Z,11.50
2022-10-01T08:26:07.325Z,11.60
2022-10-01T08:28:34.177Z,11.70
2022-10-01T08:31:09.936Z,12.20
2022-10-01T08:33:37.985Z,11.90
2022-10-01T08:36:08.949Z,12.10
2022-10-01T08:38:36.108Z,12.30
2022-10-01T08:41:23.036Z,12.30
2022-10-01T08:43:51.153Z,12.40
2022-10-01T08:46:23.428Z,12.50
2022-10-01T08:48:57.495Z,12.60
2022-10-01T08:51:32.544Z,12.60
2022-10-01T08:54:08.030Z,12.70
2022-10-01T08:56:38.866Z,12.90
2022-10-01T08:59:14.153Z,12.80
2022-10-01T09:01:42.325Z,12.80
2022-10-01T09:04:10.847Z,12.90
2022-10-01T09:06:38.463Z,12.90
2022-10-01T09:09:29.422Z,12.90
2022-10-01T09:12:12.088Z,12.90
2022-10-01T09:14:51.014Z,12.90
2022-10-01T09:17:31.457Z,12.80
2022-10-01T09:20:06.494Z,13.00
2022-10-01T09:22:38.751Z,13.00
2022-10-01T09:25:13.913Z,13.10
2022-10-01T09:27:40.807Z,13.20
2022-10-01T09:30:13.671Z,13.20
2022-10-01T09:32:45.788Z,13.20
2022-10-01T09:35:29.108Z,13.00
2022-10-01T09:37:59.709Z,13.00
2022-10-01T09:40:34.776Z,13.00
2022-10-01T09:43:02.364Z,13.20
2022-10-01T09:45:29.464Z,13.30
2022-10-01T09:48:04.567Z,13.30
2022-10-01T09:50:41.991Z,13.40
2022-10-01T09:53:16.383Z,13.60
2022-10-01T09:55:50.382Z,13.80
2022-10-01T09:58:20.785Z,13.90
2022-10-01T10:00:51.468Z,13.90
2022-10-01T10:03:29.943Z,14.10
2022-10-01T10:05:59.237Z,14.30
2022-10-01T10:08:29.761Z,14.20
2022-10-01T10:11:00.427Z,14.50
2022-10-01T10:13:35.331Z,14.70
2022-10-01T10:16:10.525Z,14.80
2022-10-01T10:18:40.001Z,14.80
2022-10-01T10:21:14.396Z,14.80
2022-10-01T10:23:49.551Z,14.80
2022-10-01T10:26:20.825Z,15.10
2022-10-01T10:28:48.079Z,15.10
2022-10-01T10:31:17.238Z,15.10
2022-10-01T10:33:54.308Z,15.10
2022-10-01T10:36:26.210Z,15.00
2022-10-01T10:38:53.664Z,15.00
2022-10-01T10:41:26.329Z,15.10
2022-10-01T10:43:57.626Z,15.20
2022-10-01T10:46:30.404Z,15.10
2022-10-01T10:49:06.021Z,15.00
2022-10-01T10:51:48.593Z,15.00
2022-10-01T10:54:24.490Z,14.90
2022-10-01T10:56:56.289Z,14.80
2022-10-01T10:59:23.059Z,14.70
2022-10-01T11:01:50.734Z,14.90
2022-10-01T11:04:32.038Z,14.90
2022-10-01T11:07:01.447Z,14.90
2022-10-01T11:09:37.672Z,15.00
2022-10-01T11:12:17.173Z,15.00
2022-10-01T11:15:02.213Z,15.10
2022-10-01T11:17:55.199Z,15.10
2022-10-01T11:20:36.127Z,15.20
2022-10-01T11:23:27.578Z,15.20
2022-10-01T11:26:04.735Z,15.30
2022-10-01T11:28:45.038Z,15.30
2022-10-01T11:31:22.330Z,15.30
2022-10-01T11:34:01.157Z,15.40
2022-10-01T11:36:37.489Z,15.40
2022-10-01T11:39:06.234Z,15.50
2022-10-01T11:41:38.186Z,15.60
2022-10-01T11:44:13.710Z,15.80
2022-10-01T11:46:48.713Z,15.70
2022-10-01T11:49:38.429Z,16.70
2022-10-01T11:52:14.698Z,15.80
2022-10-01T11:54:56.431Z,15.80
2022-10-01T11:57:42.685Z,15.80
2022-10-01T12:00:12.840Z,15.90
2022-10-01T12:02:48.870Z,16.00
2022-10-01T12:05:18.800Z,16.10
2022-10-01T12:07:53.666Z,16.10
2022-10-01T12:10:33.227Z,16.10
2022-10-01T12:13:07.733Z,17.10
2022-10-01T12:15:42.716Z,16.20
2022-10-01T12:18:16.028Z,16.10
2022-10-01T12:20:47.443Z,16.10
2022-10-01T12:23:19.889Z,16.00
2022-10-01T12:25:55.370Z,16.10
2022-10-01T12:28:28.052Z,16.20
2022-10-01T12:31:02.166Z,16.30
2022-10-01T12:33:54.077Z,16.40
2022-10-01T12:36:30.918Z,16.50
2022-10-01T12:39:12.692Z,16.60
2022-10-01T12:41:52.857Z,16.60
2022-10-01T12:44:47.071Z,17.90
2022-10-01T12:47:25.336Z,16.50
2022-10-01T12:50:01.696Z,16.50
2022-10-01T12:52:39.167Z,16.60
2022-10-01T12:55:34.267Z,18.50
2022-10-01T12:58:12.685Z,16.60
2022-10-01T13:00:46.404Z,16.60
2022-10-01T13:03:28.189Z,16.50
2022-10-01T13:06:10.281Z,16.50
2022-10-01T13:08:47.481Z,16.50
2022-10-01T13:11:28.142Z,16.50
2022-10-01T13:13:56.156Z,16.60
2022-10-01T13:16:28.362Z,17.40
2022-10-01T13:19:03.237Z,17.00
2022-10-01T13:21:42.896Z,17.30
2022-10-01T13:24:16.863Z,17.60
2022-10-01T13:26:50.237Z,17.60
2022-10-01T13:29:29.815Z,18.00
2022-10-01T13:31:59.308Z,17.60
2022-10-01T13:34:36.210Z,17.70
2022-10-01T13:37:14.735Z,17.50
2022-10-01T13:39:43.390Z,16.90
2022-10-01T13:42:20.359Z,16.90
2022-10-01T13:44:53.521Z,16.80
2022-10-01T13:47:21.713Z,16.30
2022-10-01T13:49:55.941Z,15.20
2022-10-01T13:52:24.429Z,13.60
2022-10-01T13:54:53.909Z,13.20
2022-10-01T13:57:34.555Z,13.10
2022-10-01T14:00:19.544Z,13.10
2022-10-01T14:03:01.134Z,13.00
2022-10-01T14:05:34.904Z,13.10
2022-10-01T14:08:12.046Z,13.00
2022-10-01T14:11:03.842Z,12.90
2022-10-01T14:13:54.738Z,12.70
2022-10-01T14:16:21.924Z,12.70
2022-10-01T14:18:49.744Z,12.50
2022-10-01T14:21:30.318Z,12.50
2022-10-01T14:24:02.524Z,12.60
2022-10-01T14:26:37.438Z,12.50
2022-10-01T14:29:18.907Z,12.60
2022-10-01T14:31:56.520Z,12.60
2022-10-01T14:34:51.950Z,12.70
2022-10-01T14:37:19.756Z,12.70
2022-10-01T14:39:46.591Z,13.00
2022-10-01T14:42:17.257Z,12.90
2022-10-01T14:44:47.222Z,13.00
2022-10-01T14:47:19.154Z,13.00
2022-10-01T14:52:21.544Z,13.00
2022-10-01T14:54:52.430Z,13.00
2022-10-01T14:57:30.806Z,12.90
2022-10-01T15:00:01.499Z,12.80
2022-10-01T15:04:57.305Z,12.80
2022-10-01T15:07:25.295Z,12.80
2022-10-01T15:09:52.224Z,13.40
2022-10-01T15:12:22.097Z,15.10
2022-10-01T15:14:53.649Z,12.90
2022-10-01T15:17:24.993Z,13.40
2022-10-01T15:19:55.022Z,12.90
2022-10-01T15:22:23.068Z,14.20
2022-10-01T15:24:52.527Z,12.80
2022-10-01T15:27:20.898Z,12.80
2022-10-01T15:29:56.013Z,12.80
2022-10-01T15:32:26.926Z,14.40
2022-10-01T15:34:56.001Z,12.90
2022-10-01T15:37:27.877Z,12.90
2022-10-01T15:39:54.970Z,12.90
2022-10-01T15:42:25.634Z,12.90
2022-10-01T15:45:11.874Z,13.50
2022-10-01T15:47:49.211Z,13.10
2022-10-01T15:50:19.202Z,13.20
2022-10-01T15:52:51.794Z,13.40
2022-10-01T15:55:21.693Z,13.40
2022-10-01T15:57:51.537Z,13.40
2022-10-01T16:05:44.321Z,13.10
2022-10-01T16:08:21.275Z,13.10
2022-10-01T16:11:07.187Z,13.00
2022-10-01T16:13:39.075Z,13.00
2022-10-01T16:16:08.488Z,13.00
2022-10-01T16:18:37.342Z,13.00
2022-10-01T16:21:09.093Z,13.00
2022-10-01T16:23:40.454Z,12.90
2022-10-01T16:26:28.915Z,13.00
2022-10-01T16:28:57.052Z,12.90
2022-10-01T16:31:24.521Z,13.00
2022-10-01T16:33:52.077Z,14.20
2022-10-01T16:36:23.995Z,13.00
2022-10-01T16:38:50.969Z,14.60
2022-10-01T16:41:22.132Z,13.00
2022-10-01T16:43:49.638Z,13.00
2022-10-01T16:46:16.550Z,13.00
2022-10-01T16:48:43.597Z,13.00
2022-10-01T16:51:10.382Z,13.00
2022-10-01T16:53:39.370Z,13.00
2022-10-01T16:56:06.350Z,13.10
2022-10-01T16:58:33.154Z,13.00
2022-10-01T17:01:06.690Z,13.00
2022-10-01T17:03:33.630Z,13.10
2022-10-01T17:06:00.456Z,13.00
2022-10-01T17:08:27.487Z,12.90
2022-10-01T17:10:59.021Z,12.90
2022-10-01T17:13:26.818Z,12.90
2022-10-01T17:15:54.154Z,12.80
2022-10-01T17:18:21.761Z,13.90
2022-10-01T17:20:48.637Z,12.80
2022-10-01T17:23:17.229Z,12.60
2022-10-01T17:25:44.315Z,12.60
2022-10-01T17:28:14.921Z,12.60
2022-10-01T17:30:43.824Z,12.60
2022-10-01T17:33:11.700Z,12.60
2022-10-01T17:35:42.826Z,12.50
2022-10-01T17:38:10.150Z,12.50
2022-10-01T17:40:39.462Z,12.40
2022-10-01T17:43:06.288Z,12.30
2022-10-01T17:45:34.689Z,12.30
2022-10-01T17:48:01.730Z,12.30
2022-10-01T17:50:28.554Z,12.30
2022-10-01T17:55:23.760Z,12.20
2022-10-01T17:57:50.754Z,12.20
2022-10-01T18:00:18.625Z,12.20
2022-10-01T18:02:46.830Z,12.10
2022-10-01T18:05:14.900Z,12.10
2022-10-01T18:07:42.296Z,12.10
2022-10-01T18:10:12.135Z,11.60
2022-10-01T18:12:39.314Z,12.10
2022-10-01T18:15:07.121Z,12.10
2022-10-01T18:17:36.318Z,11.90
2022-10-01T18:20:06.266Z,11.90
2022-10-01T18:22:33.666Z,11.90
2022-10-01T18:25:00.679Z,11.80
2022-10-01T18:27:27.457Z,11.80
2022-10-01T18:29:54.305Z,11.80
2022-10-01T18:32:23.466Z,11.70
2022-10-01T18:34:54.399Z,11.70
2022-10-01T18:37:36.254Z,11.70
2022-10-01T18:40:10.757Z,11.60
2022-10-01T18:42:45.932Z,11.60
2022-10-01T18:45:18.580Z,13.30
2022-10-01T18:47:58.262Z,11.60
2022-10-01T18:50:31.156Z,11.60
2022-10-01T18:53:15.417Z,11.50
2022-10-01T18:56:08.274Z,11.80
2022-10-01T18:59:10.183Z,11.40
2022-10-01T19:01:44.294Z,11.40
2022-10-01T19:04:31.506Z,11.40
2022-10-01T19:07:08.375Z,11.30
2022-10-01T19:09:48.330Z,11.30
2022-10-01T19:12:43.997Z,11.30
2022-10-01T19:15:20.822Z,11.30
2022-10-01T19:18:05.371Z,11.20
2022-10-01T19:20:46.106Z,11.20
2022-10-01T19:23:29.109Z,11.20
2022-10-01T19:26:03.876Z,11.30
2022-10-01T19:28:45.053Z,11.20
2022-10-01T19:31:19.706Z,11.30
2022-10-01T19:33:51.903Z,11.30
2022-10-01T19:36:34.246Z,11.30
2022-10-01T19:39:06.433Z,11.20
2022-10-01T19:41:43.093Z,11.20
2022-10-01T19:44:13.850Z,11.20
2022-10-01T19:46:45.928Z,11.20
2022-10-01T19:49:19.062Z,11.20
2022-10-01T19:51:49.093Z,11.20
2022-10-01T19:54:16.955Z,11.20
2022-10-01T19:56:48.550Z,11.20
2022-10-01T19:59:19.650Z,11.20
2022-10-01T20:01:51.034Z,11.20
2022-10-01T20:04:25.251Z,11.30
2022-10-01T20:06:57.549Z,11.20
2022-10-01T20:09:28.615Z,11.30
2022-10-01T20:12:09.220Z,11.30
2022-10-01T20:15:07.844Z,11.40
2022-10-01T20:17:47.726Z,11.40
2022-10-01T20:20:20.923Z,11.40
2022-10-01T20:23:08.278Z,11.50
2022-10-01T20:25:43.584Z,11.50
2022-10-01T20:28:19.224Z,11.60
2022-10-01T20:30:58.245Z,12.80
2022-10-01T20:33:32.269Z,11.60
2022-10-01T20:36:05.495Z,11.70
2022-10-01T20:38:36.443Z,11.60
2022-10-01T20:41:09.750Z,11.60
2022-10-01T20:43:44.464Z,11.70
2022-10-01T20:46:15.197Z,12.10
2022-10-01T20:48:45.038Z,11.70
2022-10-01T20:51:17.098Z,11.60
2022-10-01T20:53:50.803Z,11.50
2022-10-01T20:56:21.439Z,11.50
2022-10-01T20:58:57.276Z,11.50
2022-10-01T21:01:27.001Z,11.50
2022-10-01T21:04:00.311Z,11.50
2022-10-01T21:06:35.293Z,11.50
2022-10-01T21:09:09.863Z,11.40
2022-10-01T21:11:40.134Z,11.50
2022-10-01T21:14:16.787Z,11.50
2022-10-01T21:17:09.252Z,11.50
2022-10-01T21:19:47.145Z,11.40
2022-10-01T21:22:28.851Z,11.40
2022-10-01T21:25:09.903Z,11.40
2022-10-01T21:27:52.322Z,11.30
2022-10-01T21:30:21.964Z,11.40
2022-10-01T21:33:13.460Z,11.30
2022-10-01T21:35:49.154Z,11.30
2022-10-01T21:38:28.368Z,11.20
2022-10-01T21:41:18.669Z,11.20
2022-10-01T21:43:56.728Z,11.10
2022-10-01T21:46:33.564Z,11.10
2022-10-01T21:49:09.652Z,11.20
2022-10-01T21:51:53.334Z,11.20
2022-10-01T21:54:53.328Z,11.10
2022-10-01T21:57:27.914Z,11.20
2022-10-01T22:00:18.552Z,12.60
2022-10-01T22:03:03.162Z,11.10
2022-10-01T22:05:38.210Z,11.00
2022-10-01T22:08:17.742Z,11.00
2022-10-01T22:10:48.287Z,11.00
2022-10-01T22:13:18.831Z,11.00
2022-10-01T22:15:48.089Z,11.00
2022-10-01T22:18:22.954Z,11.00
2022-10-01T22:20:51.514Z,12.60
2022-10-01T22:23:19.701Z,11.00
2022-10-01T22:25:53.337Z,11.00
2022-10-01T22:28:26.912Z,11.00
2022-10-01T22:36:20.243Z,11.00
2022-10-01T22:38:54.041Z,11.00
2022-10-01T22:41:25.096Z,11.00
2022-10-01T22:46:53.637Z,10.90
2022-10-01T22:49:34.760Z,10.90
2022-10-01T22:52:17.587Z,10.80
2022-10-01T22:54:53.272Z,10.80
2022-10-01T22:57:39.565Z,10.80
2022-10-01T23:00:09.606Z,10.80
2022-10-01T23:02:38.589Z,10.80
2022-10-01T23:05:14.404Z,10.80
2022-10-01T23:07:52.407Z,10.80
2022-10-01T23:10:24.949Z,10.70
2022-10-01T23:13:15.227Z,10.70
2022-10-01T23:15:51.057Z,10.70
2022-10-01T23:18:25.472Z,10.70
2022-10-01T23:21:05.109Z,10.70
2022-10-01T23:23:34.392Z,10.70
2022-10-01T23:26:14.135Z,10.70
2022-10-01T23:28:58.593Z,10.70
2022-10-01T23:31:33.190Z,10.70
2022-10-01T23:34:13.380Z,10.70
2022-10-01T23:36:47.874Z,10.60
2022-10-01T23:39:46.793Z,10.60
2022-10-01T23:42:30.146Z,10.60
2022-10-01T23:45:08.786Z,10.70
2022-10-01T23:47:41.656Z,10.50
2022-10-01T23:50:20.305Z,10.50
2022-10-01T23:52:55.002Z,10.50
2022-10-01T23:55:52.126Z,10.60
2022-10-01T23:58:22.110Z,10.80
