createdAt,value
2023-04-28T00:00:14.759Z,99.90
2023-04-28T00:02:43.313Z,99.90
2023-04-28T00:05:12.485Z,99.90
2023-04-28T00:07:41.207Z,99.90
2023-04-28T00:10:11.103Z,99.90
2023-04-28T00:12:41.108Z,99.90
2023-04-28T00:15:10.372Z,99.90
2023-04-28T00:17:39.048Z,99.90
2023-04-28T00:20:09.232Z,99.90
2023-04-28T00:22:37.745Z,99.90
2023-04-28T00:25:07.025Z,99.90
2023-04-28T00:27:35.800Z,99.90
2023-04-28T00:30:06.488Z,99.90
2023-04-28T00:32:34.954Z,99.90
2023-04-28T00:35:03.492Z,99.90
2023-04-28T00:37:31.985Z,99.90
2023-04-28T00:40:00.529Z,99.90
2023-04-28T00:42:29.235Z,99.90
2023-04-28T00:44:57.937Z,99.90
2023-04-28T00:47:28.021Z,99.90
2023-04-28T00:49:57.443Z,99.90
2023-04-28T00:52:26.137Z,99.90
2023-04-28T00:54:54.750Z,99.90
2023-04-28T00:57:24.039Z,99.90
2023-04-28T00:59:52.576Z,99.90
2023-04-28T01:02:21.134Z,99.90
2023-04-28T01:04:53.078Z,99.90
2023-04-28T01:07:21.694Z,99.90
2023-04-28T01:09:50.704Z,99.90
2023-04-28T01:12:19.153Z,99.90
2023-04-28T01:14:47.867Z,99.90
2023-04-28T01:17:16.640Z,99.90
2023-04-28T01:19:45.296Z,99.90
2023-04-28T01:22:16.991Z,99.90
2023-04-28T01:24:46.867Z,99.90
2023-04-28T01:27:15.336Z,99.90
2023-04-28T01:29:43.872Z,99.90
2023-04-28T01:32:12.413Z,99.90
2023-04-28T01:34:40.856Z,99.90
2023-04-28T01:37:09.274Z,99.90
2023-04-28T01:39:37.713Z,99.90
2023-04-28T01:42:07.811Z,99.90
2023-04-28T01:44:36.504Z,99.90
2023-04-28T01:47:05.148Z,99.90
2023-04-28T01:49:33.571Z,99.90
2023-04-28T01:52:02.000Z,99.90
2023-04-28T01:54:30.530Z,99.90
2023-04-28T01:56:58.970Z,99.90
2023-04-28T01:59:28.862Z,99.90
2023-04-28T02:01:57.318Z,99.90
2023-04-28T02:04:26.487Z,99.90
2023-04-28T02:06:55.159Z,99.90
2023-04-28T02:09:23.666Z,99.90
2023-04-28T02:11:52.192Z,99.90
2023-04-28T02:14:20.749Z,99.90
2023-04-28T02:16:50.783Z,99.90
2023-04-28T02:19:19.245Z,99.90
2023-04-28T02:21:47.936Z,99.90
2023-04-28T02:24:16.642Z,99.90
2023-04-28T02:26:45.577Z,99.90
2023-04-28T02:29:14.060Z,99.90
2023-04-28T02:31:42.551Z,99.90
2023-04-28T02:34:12.633Z,99.90
2023-04-28T02:36:41.067Z,99.90
2023-04-28T02:39:09.594Z,99.90
2023-04-28T02:41:37.941Z,99.90
2023-04-28T02:44:06.697Z,99.90
2023-04-28T02:46:35.289Z,99.90
2023-04-28T02:49:03.822Z,99.90
2023-04-28T02:51:33.712Z,99.90
2023-04-28T02:54:02.490Z,99.90
2023-04-28T02:56:31.195Z,99.90
2023-04-28T02:58:59.631Z,99.90
2023-04-28T03:01:28.245Z,99.90
2023-04-28T03:03:56.909Z,99.90
2023-04-28T03:06:26.883Z,99.90
2023-04-28T03:08:56.744Z,99.90
2023-04-28T03:11:25.860Z,99.90
2023-04-28T03:13:54.399Z,99.90
2023-04-28T03:16:22.844Z,99.90
2023-04-28T03:18:51.358Z,99.90
2023-04-28T03:21:19.967Z,99.90
2023-04-28T03:23:48.446Z,99.90
2023-04-28T03:26:18.422Z,99.90
2023-04-28T03:28:46.831Z,99.90
2023-04-28T03:31:15.636Z,99.90
2023-04-28T03:33:45.717Z,99.90
2023-04-28T03:36:14.569Z,99.90
2023-04-28T03:38:43.282Z,99.90
2023-04-28T03:41:11.982Z,99.90
2023-04-28T03:43:42.060Z,99.90
2023-04-28T03:46:10.762Z,99.90
2023-04-28T03:48:39.383Z,99.90
2023-04-28T03:51:07.971Z,99.90
2023-04-28T03:53:36.448Z,99.90
2023-04-28T03:56:04.997Z,99.90
2023-04-28T03:58:33.475Z,99.90
2023-04-28T04:01:03.412Z,99.90
2023-04-28T04:03:32.309Z,99.90
2023-04-28T04:06:00.782Z,99.90
2023-04-28T04:08:29.450Z,99.90
2023-04-28T04:10:57.880Z,99.90
2023-04-28T04:13:26.209Z,99.90
2023-04-28T04:15:54.487Z,99.90
2023-04-28T04:18:24.553Z,99.90
2023-04-28T04:20:54.192Z,99.90
2023-04-28T04:23:22.508Z,99.90
2023-04-28T04:25:51.071Z,99.90
2023-04-28T04:28:19.432Z,99.90
2023-04-28T04:30:47.936Z,99.90
2023-04-28T04:33:16.536Z,99.90
2023-04-28T04:35:46.376Z,99.90
2023-04-28T04:38:14.907Z,99.90
2023-04-28T04:40:43.242Z,99.90
2023-04-28T04:43:11.640Z,99.90
2023-04-28T04:45:40.295Z,99.90
2023-04-28T04:48:08.746Z,99.90
2023-04-28T04:50:37.172Z,99.90
2023-04-28T04:53:09.137Z,99.90
2023-04-28T04:55:39.564Z,99.90
2023-04-28T04:58:08.011Z,99.90
2023-04-28T05:00:37.461Z,99.90
2023-04-28T05:03:06.620Z,99.90
2023-04-28T05:05:35.173Z,99.90
2023-04-28T05:08:03.847Z,99.90
2023-04-28T05:10:34.014Z,99.90
2023-04-28T05:13:02.617Z,99.90
2023-04-28T05:15:31.675Z,99.90
2023-04-28T05:18:00.469Z,99.90
2023-04-28T05:20:29.016Z,99.90
2023-04-28T05:22:57.734Z,99.90
2023-04-28T05:25:26.416Z,99.90
2023-04-28T05:27:56.220Z,99.90
2023-04-28T05:30:24.631Z,99.90
2023-04-28T05:32:52.906Z,99.10
2023-04-28T05:35:21.713Z,97.00
2023-04-28T05:37:50.162Z,94.10
2023-04-28T05:40:18.887Z,94.00
2023-04-28T05:42:47.201Z,92.70
2023-04-28T05:45:17.153Z,93.00
2023-04-28T05:47:45.842Z,92.40
2023-04-28T05:50:14.175Z,90.80
2023-04-28T05:52:42.553Z,90.00
2023-04-28T05:55:11.781Z,88.00
2023-04-28T05:57:49.821Z,89.70
2023-04-28T06:00:23.067Z,87.10
2023-04-28T06:02:51.604Z,86.30
2023-04-28T06:05:20.329Z,86.20
2023-04-28T06:07:50.189Z,84.80
2023-04-28T06:10:18.878Z,83.50
2023-04-28T06:12:47.585Z,84.00
2023-04-28T06:15:16.095Z,80.60
2023-04-28T06:17:46.321Z,80.90
2023-04-28T06:20:14.906Z,82.50
2023-04-28T06:22:43.421Z,83.50
2023-04-28T06:25:11.865Z,83.10
2023-04-28T06:27:40.651Z,84.60
2023-04-28T06:30:10.103Z,85.00
2023-04-28T06:32:38.662Z,86.90
2023-04-28T06:35:09.214Z,87.10
2023-04-28T06:37:37.580Z,88.00
2023-04-28T06:40:06.721Z,87.50
2023-04-28T06:42:35.219Z,87.50
2023-04-28T06:45:03.723Z,88.40
2023-04-28T06:47:32.098Z,88.10
2023-04-28T06:50:01.886Z,87.50
2023-04-28T06:52:38.676Z,88.80
2023-04-28T06:55:09.509Z,88.70
2023-04-28T06:57:38.408Z,89.70
2023-04-28T07:00:08.342Z,87.50
2023-04-28T07:02:37.273Z,84.80
2023-04-28T07:05:06.158Z,82.60
2023-04-28T07:07:36.164Z,82.00
2023-04-28T07:10:04.681Z,81.00
2023-04-28T07:12:33.194Z,79.60
2023-04-28T07:15:01.656Z,79.70
2023-04-28T07:17:30.053Z,80.00
2023-04-28T07:19:58.599Z,79.30
2023-04-28T07:22:27.216Z,78.10
2023-04-28T07:24:57.066Z,78.60
2023-04-28T07:27:25.536Z,79.30
2023-04-28T07:29:53.931Z,76.50
2023-04-28T07:32:22.669Z,75.80
2023-04-28T07:34:51.307Z,76.10
2023-04-28T07:37:20.455Z,76.10
2023-04-28T07:39:48.938Z,76.80
2023-04-28T07:42:19.227Z,77.60
2023-04-28T07:44:47.584Z,78.40
2023-04-28T07:47:16.434Z,80.20
2023-04-28T07:49:44.777Z,78.50
2023-04-28T07:52:13.259Z,77.40
2023-04-28T07:54:41.640Z,79.10
2023-04-28T07:57:10.832Z,77.90
2023-04-28T07:59:40.797Z,77.80
2023-04-28T08:02:09.473Z,78.70
2023-04-28T08:04:39.304Z,78.90
2023-04-28T08:07:07.802Z,78.00
2023-04-28T08:09:36.429Z,77.40
2023-04-28T08:12:05.476Z,78.70
2023-04-28T08:14:33.917Z,78.00
2023-04-28T08:17:04.091Z,77.30
2023-04-28T08:19:33.485Z,77.00
2023-04-28T08:22:05.989Z,76.10
2023-04-28T08:24:35.379Z,76.40
2023-04-28T08:27:04.351Z,76.20
2023-04-28T08:29:32.856Z,76.60
2023-04-28T08:32:02.418Z,77.50
2023-04-28T08:34:32.338Z,78.40
2023-04-28T08:37:00.933Z,79.50
2023-04-28T08:39:30.894Z,80.60
2023-04-28T08:41:59.319Z,80.70
2023-04-28T08:44:27.645Z,80.50
2023-04-28T08:47:00.885Z,80.90
2023-04-28T08:49:37.179Z,81.10
2023-04-28T08:52:11.142Z,82.20
2023-04-28T08:54:41.785Z,81.80
2023-04-28T08:57:11.458Z,81.70
2023-04-28T08:59:41.748Z,82.20
2023-04-28T09:02:10.663Z,82.90
2023-04-28T09:04:40.994Z,82.80
2023-04-28T09:07:13.156Z,83.60
2023-04-28T09:09:42.050Z,83.20
2023-04-28T09:12:10.409Z,82.90
2023-04-28T09:14:40.061Z,82.00
2023-04-28T09:17:13.372Z,82.20
2023-04-28T09:19:43.916Z,82.80
2023-04-28T09:22:24.744Z,82.10
2023-04-28T09:24:55.509Z,82.30
2023-04-28T09:27:29.016Z,82.60
2023-04-28T09:29:57.559Z,83.00
2023-04-28T09:32:28.107Z,83.70
2023-04-28T09:34:58.309Z,82.90
2023-04-28T09:37:30.981Z,83.20
2023-04-28T09:40:04.914Z,84.60
2023-04-28T09:42:34.872Z,82.90
2023-04-28T09:45:04.090Z,82.40
2023-04-28T09:47:35.180Z,83.60
2023-04-28T09:50:06.823Z,83.60
2023-04-28T09:52:35.963Z,83.10
2023-04-28T09:55:06.337Z,84.10
2023-04-28T09:57:36.070Z,85.00
2023-04-28T10:00:07.091Z,85.30
2023-04-28T10:05:11.627Z,83.40
2023-04-28T10:07:40.646Z,83.10
2023-04-28T10:10:09.895Z,82.80
2023-04-28T10:12:39.197Z,83.00
2023-04-28T10:15:10.821Z,83.20
2023-04-28T10:17:40.709Z,82.80
2023-04-28T10:20:12.656Z,83.10
2023-04-28T10:22:55.441Z,83.30
2023-04-28T10:25:29.888Z,83.50
2023-04-28T10:27:59.531Z,83.40
2023-04-28T10:30:30.342Z,83.60
2023-04-28T10:33:27.479Z,83.10
2023-04-28T10:35:57.379Z,83.50
2023-04-28T10:38:25.730Z,84.20
2023-04-28T10:40:55.185Z,84.90
2023-04-28T10:43:37.781Z,84.00
2023-04-28T10:46:10.786Z,82.80
2023-04-28T10:48:58.233Z,82.80
2023-04-28T10:51:33.302Z,82.60
2023-04-28T10:54:20.625Z,81.50
2023-04-28T10:57:18.174Z,82.90
2023-04-28T10:59:46.821Z,82.60
2023-04-28T11:02:43.640Z,82.40
2023-04-28T11:05:19.095Z,83.10
2023-04-28T11:08:31.109Z,82.40
2023-04-28T11:11:20.115Z,82.20
2023-04-28T11:13:49.613Z,81.80
2023-04-28T11:16:20.039Z,81.80
2023-04-28T11:18:59.449Z,81.40
2023-04-28T11:21:29.525Z,82.10
2023-04-28T11:23:59.111Z,82.60
2023-04-28T11:26:29.732Z,83.30
2023-04-28T11:28:59.644Z,83.20
2023-04-28T11:31:28.985Z,82.90
2023-04-28T11:34:06.901Z,83.20
2023-04-28T11:36:37.217Z,84.00
2023-04-28T11:39:07.793Z,84.60
2023-04-28T11:41:38.343Z,83.90
2023-04-28T11:44:16.018Z,84.90
2023-04-28T11:46:51.110Z,84.80
2023-04-28T11:49:21.362Z,84.20
2023-04-28T11:51:50.489Z,84.80
2023-04-28T11:54:24.278Z,84.10
2023-04-28T11:56:54.911Z,83.80
2023-04-28T11:59:27.336Z,84.80
2023-04-28T12:01:59.429Z,83.80
2023-04-28T12:04:35.884Z,83.80
2023-04-28T12:07:07.185Z,84.00
2023-04-28T12:09:36.564Z,83.60
2023-04-28T12:12:07.682Z,83.50
2023-04-28T12:14:56.547Z,83.40
2023-04-28T12:17:26.231Z,85.20
2023-04-28T12:19:54.831Z,84.30
2023-04-28T12:22:23.621Z,84.60
2023-04-28T12:25:06.942Z,84.30
2023-04-28T12:27:39.269Z,84.40
2023-04-28T12:30:26.185Z,82.90
2023-04-28T12:32:58.308Z,84.50
2023-04-28T12:35:27.478Z,83.60
2023-04-28T12:37:58.632Z,83.10
2023-04-28T12:40:27.558Z,82.90
2023-04-28T12:42:57.426Z,83.60
2023-04-28T12:45:25.900Z,84.10
2023-04-28T12:47:54.508Z,83.50
2023-04-28T12:50:23.095Z,83.80
2023-04-28T12:52:51.674Z,83.50
2023-04-28T12:55:20.335Z,84.50
2023-04-28T12:57:48.881Z,84.50
2023-04-28T13:00:23.395Z,83.50
2023-04-28T13:02:53.441Z,84.00
2023-04-28T13:05:22.053Z,84.10
2023-04-28T13:07:51.049Z,84.60
2023-04-28T13:10:21.500Z,83.70
2023-04-28T13:12:49.967Z,85.00
2023-04-28T13:15:20.309Z,83.80
2023-04-28T13:17:50.187Z,84.80
2023-04-28T13:20:18.967Z,85.00
2023-04-28T13:22:47.634Z,85.60
2023-04-28T13:25:16.572Z,85.90
2023-04-28T13:27:45.371Z,85.90
2023-04-28T13:30:15.094Z,86.30
2023-04-28T13:32:45.226Z,86.50
2023-04-28T13:35:14.025Z,86.80
2023-04-28T13:37:46.193Z,86.80
2023-04-28T13:40:15.109Z,87.30
2023-04-28T13:42:43.933Z,87.90
2023-04-28T13:45:13.977Z,88.70
2023-04-28T13:47:45.612Z,88.60
2023-04-28T13:50:14.252Z,88.50
2023-04-28T13:52:43.040Z,88.80
2023-04-28T13:55:11.730Z,88.90
2023-04-28T13:57:40.442Z,89.70
2023-04-28T14:00:10.281Z,90.00
2023-04-28T14:02:39.811Z,89.00
2023-04-28T14:05:11.615Z,89.20
2023-04-28T14:07:40.277Z,90.00
2023-04-28T14:10:09.509Z,90.60
2023-04-28T14:12:38.475Z,91.30
2023-04-28T14:15:08.338Z,91.60
2023-04-28T14:17:37.938Z,92.00
2023-04-28T14:20:07.906Z,92.60
2023-04-28T14:22:37.972Z,92.90
2023-04-28T14:25:08.197Z,93.00
2023-04-28T14:27:36.957Z,93.20
2023-04-28T14:30:06.449Z,93.40
2023-04-28T14:32:35.555Z,93.50
2023-04-28T14:35:06.375Z,93.50
2023-04-28T14:37:35.363Z,93.40
2023-04-28T14:40:06.236Z,93.00
2023-04-28T14:42:37.303Z,92.80
2023-04-28T14:45:06.958Z,92.70
2023-04-28T14:47:36.172Z,92.70
2023-04-28T14:50:05.831Z,92.60
2023-04-28T14:52:34.720Z,92.70
2023-04-28T14:55:05.521Z,92.80
2023-04-28T14:57:35.601Z,92.90
2023-04-28T15:00:04.896Z,93.20
2023-04-28T15:02:33.523Z,93.40
2023-04-28T15:05:02.555Z,93.40
2023-04-28T15:07:32.739Z,94.30
2023-04-28T15:10:01.261Z,95.20
2023-04-28T15:12:32.579Z,95.50
2023-04-28T15:15:00.980Z,95.50
2023-04-28T15:17:29.499Z,96.10
2023-04-28T15:19:57.937Z,96.90
2023-04-28T15:22:26.413Z,97.30
2023-04-28T15:24:56.050Z,98.10
2023-04-28T15:27:24.516Z,98.80
2023-04-28T15:29:55.756Z,98.80
2023-04-28T15:32:24.269Z,98.90
2023-04-28T15:34:53.007Z,99.60
2023-04-28T15:37:41.671Z,99.60
2023-04-28T15:40:12.022Z,99.50
2023-04-28T15:42:42.307Z,99.60
2023-04-28T15:45:13.425Z,99.90
2023-04-28T15:47:42.757Z,99.50
2023-04-28T15:50:12.485Z,99.50
2023-04-28T15:52:46.077Z,99.60
2023-04-28T15:55:15.295Z,99.90
2023-04-28T15:57:44.601Z,99.90
2023-04-28T16:00:15.881Z,99.90
2023-04-28T16:02:45.316Z,99.90
2023-04-28T16:05:14.244Z,99.90
2023-04-28T16:07:42.925Z,99.90
2023-04-28T16:10:12.688Z,99.90
2023-04-28T16:12:41.920Z,99.90
2023-04-28T16:15:12.786Z,99.90
2023-04-28T16:17:44.459Z,99.90
2023-04-28T16:20:13.726Z,99.90
2023-04-28T16:22:43.206Z,99.90
2023-04-28T16:25:12.284Z,99.90
2023-04-28T16:27:41.844Z,99.90
2023-04-28T16:30:11.206Z,99.90
2023-04-28T16:32:40.845Z,99.90
2023-04-28T16:35:15.239Z,99.90
2023-04-28T16:37:44.694Z,99.90
2023-04-28T16:40:14.474Z,99.90
2023-04-28T16:42:43.628Z,99.90
2023-04-28T16:45:13.078Z,99.90
2023-04-28T16:47:43.500Z,99.90
2023-04-28T16:50:15.075Z,99.90
2023-04-28T16:52:43.580Z,99.90
2023-04-28T16:55:12.221Z,99.90
2023-04-28T16:57:41.526Z,99.90
2023-04-28T17:00:11.290Z,99.90
2023-04-28T17:02:39.851Z,99.90
2023-04-28T17:05:09.260Z,99.90
2023-04-28T17:07:39.176Z,99.90
2023-04-28T17:10:08.472Z,99.90
2023-04-28T17:12:36.916Z,99.90
2023-04-28T17:15:06.106Z,99.90
2023-04-28T17:17:34.821Z,99.90
2023-04-28T17:20:03.652Z,99.90
2023-04-28T17:22:33.263Z,99.90
2023-04-28T17:25:03.036Z,99.90
2023-04-28T17:27:31.680Z,99.90
2023-04-28T17:30:00.011Z,99.90
2023-04-28T17:32:28.809Z,99.90
2023-04-28T17:34:57.193Z,99.90
2023-04-28T17:37:25.580Z,99.90
2023-04-28T17:39:53.920Z,99.90
2023-04-28T17:42:23.700Z,99.90
2023-04-28T17:44:52.427Z,99.90
2023-04-28T17:47:20.969Z,99.90
2023-04-28T17:49:49.270Z,99.90
2023-04-28T17:52:17.594Z,99.90
2023-04-28T17:54:45.910Z,99.90
2023-04-28T17:57:14.525Z,99.90
2023-04-28T17:59:45.432Z,99.90
2023-04-28T18:02:13.927Z,99.90
2023-04-28T18:04:42.341Z,99.90
2023-04-28T18:07:10.756Z,99.90
2023-04-28T18:09:39.086Z,99.90
2023-04-28T18:12:07.787Z,99.90
2023-04-28T18:14:36.151Z,99.90
2023-04-28T18:17:05.859Z,99.90
2023-04-28T18:19:34.317Z,99.90
2023-04-28T18:22:02.791Z,99.90
2023-04-28T18:24:31.493Z,99.90
2023-04-28T18:26:59.972Z,99.90
2023-04-28T18:29:28.494Z,99.90
2023-04-28T18:31:56.930Z,99.90
2023-04-28T18:34:27.451Z,99.90
2023-04-28T18:36:55.772Z,99.90
2023-04-28T18:39:24.094Z,99.90
2023-04-28T18:41:52.649Z,99.90
2023-04-28T18:44:21.144Z,99.90
2023-04-28T18:46:49.496Z,99.90
2023-04-28T18:49:17.903Z,99.90
2023-04-28T18:51:47.527Z,99.90
2023-04-28T18:54:17.077Z,99.90
2023-04-28T18:56:45.662Z,99.90
2023-04-28T18:59:13.909Z,99.90
2023-04-28T19:01:42.306Z,99.90
2023-04-28T19:04:11.052Z,99.90
2023-04-28T19:06:39.579Z,99.90
2023-04-28T19:09:09.431Z,99.90
2023-04-28T19:11:37.777Z,99.90
2023-04-28T19:14:06.678Z,99.90
2023-04-28T19:16:35.141Z,99.90
2023-04-28T19:19:03.628Z,99.90
2023-04-28T19:21:34.645Z,99.90
2023-04-28T19:24:03.077Z,99.90
2023-04-28T19:26:32.769Z,99.90
2023-04-28T19:29:01.344Z,99.90
2023-04-28T19:31:29.764Z,99.90
2023-04-28T19:33:59.036Z,99.90
2023-04-28T19:36:28.470Z,99.90
2023-04-28T19:38:56.813Z,99.90
2023-04-28T19:41:25.221Z,99.90
2023-04-28T19:43:55.125Z,99.90
2023-04-28T19:46:23.490Z,99.90
2023-04-28T19:48:52.839Z,99.90
2023-04-28T19:51:21.498Z,99.90
2023-04-28T19:53:51.108Z,99.90
2023-04-28T19:56:20.460Z,99.90
2023-04-28T19:58:49.032Z,99.90
2023-04-28T20:01:18.808Z,99.90
2023-04-28T20:03:47.231Z,99.90
2023-04-28T20:06:18.847Z,99.90
2023-04-28T20:08:47.240Z,99.90
2023-04-28T20:11:15.514Z,99.90
2023-04-28T20:13:43.766Z,99.90
2023-04-28T20:16:12.229Z,99.90
2023-04-28T20:18:41.906Z,99.90
2023-04-28T20:21:10.504Z,99.90
2023-04-28T20:23:38.844Z,99.90
2023-04-28T20:26:07.182Z,99.90
2023-04-28T20:28:36.268Z,99.90
2023-04-28T20:31:08.756Z,99.90
2023-04-28T20:33:37.205Z,99.90
2023-04-28T20:36:07.014Z,99.90
2023-04-28T20:38:35.344Z,99.90
2023-04-28T20:41:04.544Z,99.90
2023-04-28T20:43:33.460Z,99.90
2023-04-28T20:46:01.766Z,99.90
2023-04-28T20:48:30.334Z,99.90
2023-04-28T20:50:59.009Z,99.90
2023-04-28T20:53:28.779Z,99.90
2023-04-28T20:55:57.418Z,99.90
2023-04-28T20:58:26.205Z,99.90
2023-04-28T21:00:54.664Z,99.90
2023-04-28T21:03:23.984Z,99.90
2023-04-28T21:05:52.441Z,99.90
2023-04-28T21:08:21.574Z,99.90
2023-04-28T21:10:51.587Z,99.90
2023-04-28T21:13:20.152Z,99.90
2023-04-28T21:15:48.722Z,99.90
2023-04-28T21:18:17.370Z,99.90
2023-04-28T21:20:45.929Z,99.90
2023-04-28T21:23:14.478Z,99.90
2023-04-28T21:25:42.886Z,99.90
2023-04-28T21:28:12.996Z,99.90
2023-04-28T21:30:41.520Z,99.90
2023-04-28T21:33:10.059Z,99.90
2023-04-28T21:35:38.673Z,99.90
2023-04-28T21:38:08.004Z,99.90
2023-04-28T21:40:36.478Z,99.90
2023-04-28T21:43:06.053Z,99.90
2023-04-28T21:45:36.174Z,99.90
2023-04-28T21:48:06.466Z,99.90
2023-04-28T21:50:36.450Z,99.90
2023-04-28T21:53:05.356Z,99.90
2023-04-28T21:55:33.843Z,99.90
2023-04-28T21:58:02.421Z,99.90
2023-04-28T22:00:31.349Z,99.90
2023-04-28T22:03:01.464Z,99.90
2023-04-28T22:05:30.166Z,99.90
2023-04-28T22:07:58.668Z,99.90
2023-04-28T22:10:27.370Z,99.90
2023-04-28T22:12:56.021Z,99.90
2023-04-28T22:15:24.532Z,99.90
2023-04-28T22:17:53.256Z,99.90
2023-04-28T22:20:23.340Z,99.90
2023-04-28T22:22:52.796Z,99.90
2023-04-28T22:25:21.588Z,99.90
2023-04-28T22:27:50.460Z,99.90
2023-04-28T22:30:19.790Z,99.90
2023-04-28T22:32:48.627Z,99.90
2023-04-28T22:35:18.092Z,99.90
2023-04-28T22:37:48.327Z,99.90
2023-04-28T22:40:17.234Z,99.90
2023-04-28T22:42:46.652Z,99.90
2023-04-28T22:45:15.667Z,99.90
2023-04-28T22:47:44.936Z,99.90
2023-04-28T22:50:13.861Z,99.90
2023-04-28T22:52:42.861Z,99.90
2023-04-28T22:55:13.474Z,99.90
2023-04-28T22:57:43.804Z,99.90
2023-04-28T23:00:16.280Z,99.90
2023-04-28T23:02:45.420Z,99.90
2023-04-28T23:05:14.882Z,99.90
2023-04-28T23:07:44.515Z,99.90
2023-04-28T23:10:15.823Z,99.90
2023-04-28T23:12:45.216Z,99.90
2023-04-28T23:15:14.555Z,99.90
2023-04-28T23:17:43.624Z,99.90
2023-04-28T23:20:13.593Z,99.90
2023-04-28T23:22:42.783Z,99.90
2023-04-28T23:25:11.895Z,99.90
2023-04-28T23:27:42.132Z,99.90
2023-04-28T23:30:12.101Z,99.90
2023-04-28T23:32:40.876Z,99.90
2023-04-28T23:35:10.304Z,99.90
2023-04-28T23:37:39.418Z,99.90
2023-04-28T23:40:09.128Z,99.90
2023-04-28T23:42:37.510Z,99.90
2023-04-28T23:45:09.891Z,99.90
2023-04-28T23:47:38.416Z,99.90
2023-04-28T23:50:08.331Z,99.90
2023-04-28T23:52:37.577Z,99.90
2023-04-28T23:55:07.095Z,99.90
2023-04-28T23:57:36.332Z,99.90
