createdAt,value
2022-11-13T00:01:25.390Z,102930.63
2022-11-13T00:03:54.961Z,102934.28
2022-11-13T00:06:23.116Z,102930.16
2022-11-13T00:08:55.656Z,102925.09
2022-11-13T00:11:24.059Z,102929.56
2022-11-13T00:13:52.309Z,102929.75
2022-11-13T00:16:23.268Z,102937.81
2022-11-13T00:18:51.418Z,102933.75
2022-11-13T00:21:23.391Z,102930.53
2022-11-13T00:23:52.658Z,102938.69
2022-11-13T00:26:23.737Z,102937.97
2022-11-13T00:28:54.644Z,102929.50
2022-11-13T00:31:23.667Z,102928.00
2022-11-13T00:34:14.017Z,102922.16
2022-11-13T00:36:42.066Z,102920.63
2022-11-13T00:39:10.956Z,102908.72
2022-11-13T00:41:39.202Z,102913.28
2022-11-13T00:44:07.503Z,102904.84
2022-11-13T00:46:35.737Z,102899.00
2022-11-13T00:49:04.338Z,102907.91
2022-11-13T00:51:33.168Z,102901.06
2022-11-13T00:54:02.747Z,102901.25
2022-11-13T00:56:30.961Z,102901.41
2022-11-13T00:58:59.139Z,102896.19
2022-11-13T01:01:27.370Z,102898.94
2022-11-13T01:03:55.554Z,102895.59
2022-11-13T01:06:26.323Z,102888.72
2022-11-13T01:08:56.576Z,102891.44
2022-11-13T01:11:28.904Z,102888.91
2022-11-13T01:13:57.527Z,102882.06
2022-11-13T01:16:28.521Z,102891.72
2022-11-13T01:18:57.784Z,102880.56
2022-11-13T01:21:27.936Z,102875.44
2022-11-13T01:23:57.055Z,102876.41
2022-11-13T01:26:29.569Z,102880.78
2022-11-13T01:28:59.887Z,102874.72
2022-11-13T01:31:31.398Z,102871.31
2022-11-13T01:33:59.965Z,102866.09
2022-11-13T01:36:30.397Z,102855.69
2022-11-13T01:38:59.191Z,102856.66
2022-11-13T01:41:31.703Z,102850.59
2022-11-13T01:44:01.471Z,102846.31
2022-11-13T01:46:33.365Z,102851.66
2022-11-13T01:49:13.096Z,102850.81
2022-11-13T01:51:46.946Z,102850.00
2022-11-13T01:54:21.626Z,102846.56
2022-11-13T01:56:52.880Z,102843.06
2022-11-13T01:59:27.332Z,102850.91
2022-11-13T02:01:57.111Z,102835.25
2022-11-13T02:04:26.014Z,102832.66
2022-11-13T02:06:58.361Z,102828.25
2022-11-13T02:09:30.160Z,102821.31
2022-11-13T02:12:00.531Z,102816.03
2022-11-13T02:14:30.452Z,102812.63
2022-11-13T02:17:02.923Z,102807.41
2022-11-13T02:19:36.449Z,102796.88
2022-11-13T02:22:12.818Z,102803.75
2022-11-13T02:24:47.886Z,102796.59
2022-11-13T02:27:25.399Z,102791.25
2022-11-13T02:29:53.634Z,102782.31
2022-11-13T02:32:23.985Z,102783.13
2022-11-13T02:34:52.210Z,102782.91
2022-11-13T02:37:20.565Z,102783.56
2022-11-13T02:39:50.088Z,102773.00
2022-11-13T02:42:20.139Z,102772.03
2022-11-13T02:44:48.342Z,102774.66
2022-11-13T02:47:16.463Z,102772.88
2022-11-13T02:49:44.644Z,102765.06
2022-11-13T02:52:13.007Z,102773.75
2022-11-13T02:54:41.368Z,102764.22
2022-11-13T02:57:10.967Z,102761.53
2022-11-13T02:59:39.063Z,102765.84
2022-11-13T03:02:07.346Z,102769.28
2022-11-13T03:05:05.399Z,102767.56
2022-11-13T03:07:23.992Z,102769.28
2022-11-13T03:09:52.198Z,102770.19
2022-11-13T03:12:21.709Z,102774.50
2022-11-13T03:14:49.905Z,102776.28
2022-11-13T03:17:18.150Z,102765.63
2022-11-13T03:19:47.455Z,102776.16
2022-11-13T03:22:15.727Z,102775.22
2022-11-13T03:24:43.899Z,102776.16
2022-11-13T03:27:12.121Z,102776.94
2022-11-13T03:29:41.677Z,102770.00
2022-11-13T03:32:09.853Z,102763.91
2022-11-13T03:34:38.638Z,102759.53
2022-11-13T03:37:06.800Z,102766.53
2022-11-13T03:39:34.985Z,102766.53
2022-11-13T03:42:03.231Z,102767.34
2022-11-13T03:44:31.509Z,102768.16
2022-11-13T03:47:00.997Z,102769.00
2022-11-13T03:49:29.165Z,102768.03
2022-11-13T03:51:57.313Z,102760.06
2022-11-13T03:54:25.447Z,102760.88
2022-11-13T03:56:53.589Z,102759.00
2022-11-13T03:59:22.299Z,102761.41
2022-11-13T04:01:50.777Z,102755.88
2022-11-13T04:04:20.559Z,102756.72
2022-11-13T04:06:48.688Z,102762.66
2022-11-13T04:09:17.115Z,102758.13
2022-11-13T04:11:45.279Z,102770.09
2022-11-13T04:14:13.427Z,102771.72
2022-11-13T04:16:41.829Z,102772.41
2022-11-13T04:19:09.963Z,102770.47
2022-11-13T04:21:39.533Z,102769.41
2022-11-13T04:24:08.219Z,102764.84
2022-11-13T04:26:36.360Z,102761.13
2022-11-13T04:29:04.589Z,102759.13
2022-11-13T04:31:32.695Z,102755.47
2022-11-13T04:34:00.933Z,102752.72
2022-11-13T04:36:29.067Z,102760.44
2022-11-13T04:38:58.561Z,102755.09
2022-11-13T04:41:44.435Z,102743.72
2022-11-13T04:44:12.565Z,102748.00
2022-11-13T04:46:40.665Z,102742.88
2022-11-13T04:49:08.968Z,102740.38
2022-11-13T04:51:37.113Z,102743.06
2022-11-13T04:54:06.778Z,102743.94
2022-11-13T04:56:34.876Z,102742.13
2022-11-13T04:59:03.035Z,102745.56
2022-11-13T05:01:32.383Z,102742.00
2022-11-13T05:04:00.570Z,102745.34
2022-11-13T05:06:28.734Z,102745.16
2022-11-13T05:08:56.874Z,102742.41
2022-11-13T05:11:26.422Z,102738.03
2022-11-13T05:13:57.303Z,102742.09
2022-11-13T05:16:28.947Z,102736.75
2022-11-13T05:19:06.850Z,102737.38
2022-11-13T05:21:36.056Z,102737.25
2022-11-13T05:24:05.334Z,102739.66
2022-11-13T05:26:34.911Z,102734.22
2022-11-13T05:29:03.197Z,102741.88
2022-11-13T05:31:31.433Z,102735.47
2022-11-13T05:34:04.334Z,102733.50
2022-11-13T05:36:34.497Z,102727.97
2022-11-13T05:39:02.783Z,102731.22
2022-11-13T05:41:31.008Z,102731.88
2022-11-13T05:44:00.942Z,102726.44
2022-11-13T05:46:30.999Z,102721.78
2022-11-13T05:49:04.844Z,102714.47
2022-11-13T05:51:35.385Z,102715.94
2022-11-13T05:54:03.945Z,102718.28
2022-11-13T05:56:35.392Z,102702.53
2022-11-13T05:59:06.236Z,102704.16
2022-11-13T06:01:37.133Z,102696.25
2022-11-13T06:04:06.972Z,102692.69
2022-11-13T06:06:35.919Z,102686.44
2022-11-13T06:09:07.273Z,102691.66
2022-11-13T06:11:35.893Z,102687.34
2022-11-13T06:14:05.454Z,102681.16
2022-11-13T06:16:38.347Z,102681.81
2022-11-13T06:19:11.619Z,102675.63
2022-11-13T06:21:41.689Z,102677.09
2022-11-13T06:24:14.024Z,102665.72
2022-11-13T06:26:42.496Z,102668.16
2022-11-13T06:29:15.857Z,102671.56
2022-11-13T06:31:44.628Z,102667.09
2022-11-13T06:34:12.892Z,102667.81
2022-11-13T06:36:41.207Z,102673.81
2022-11-13T06:39:10.951Z,102676.41
2022-11-13T06:41:40.418Z,102675.44
2022-11-13T06:44:08.763Z,102679.72
2022-11-13T06:46:38.316Z,102671.94
2022-11-13T06:49:06.601Z,102674.63
2022-11-13T06:51:35.297Z,102682.53
2022-11-13T06:54:03.464Z,102678.22
2022-11-13T06:56:31.640Z,102686.25
2022-11-13T06:58:59.833Z,102681.16
2022-11-13T07:01:28.517Z,102684.72
2022-11-13T07:03:58.193Z,102690.09
2022-11-13T07:06:27.052Z,102690.31
2022-11-13T07:08:55.428Z,102694.63
2022-11-13T07:11:25.033Z,102688.63
2022-11-13T07:13:53.214Z,102685.22
2022-11-13T07:16:21.471Z,102691.47
2022-11-13T07:18:53.882Z,102695.94
2022-11-13T07:21:23.937Z,102689.94
2022-11-13T07:23:52.723Z,102694.31
2022-11-13T07:26:21.043Z,102690.91
2022-11-13T07:28:50.644Z,102684.00
2022-11-13T07:31:19.927Z,102682.28
2022-11-13T07:33:51.145Z,102684.09
2022-11-13T07:36:19.648Z,102674.59
2022-11-13T07:38:49.459Z,102674.66
2022-11-13T07:41:17.682Z,102671.16
2022-11-13T07:43:45.955Z,102673.13
2022-11-13T07:46:14.133Z,102674.97
2022-11-13T07:48:42.284Z,102676.84
2022-11-13T07:51:10.550Z,102675.31
2022-11-13T07:53:39.068Z,102677.19
2022-11-13T07:56:09.495Z,102679.13
2022-11-13T07:58:37.745Z,102670.59
2022-11-13T08:01:07.731Z,102670.69
2022-11-13T08:03:36.054Z,102686.44
2022-11-13T08:06:08.203Z,102672.78
2022-11-13T08:08:38.278Z,102668.63
2022-11-13T08:11:10.108Z,102665.38
2022-11-13T08:13:39.173Z,102670.00
2022-11-13T08:16:08.999Z,102665.13
2022-11-13T08:18:37.443Z,102664.56
2022-11-13T08:21:11.878Z,102670.09
2022-11-13T08:23:43.784Z,102676.41
2022-11-13T08:26:13.433Z,102666.34
2022-11-13T08:28:42.744Z,102662.25
2022-11-13T08:31:12.697Z,102658.16
2022-11-13T08:33:41.497Z,102647.09
2022-11-13T08:36:11.664Z,102652.50
2022-11-13T08:38:40.000Z,102651.94
2022-11-13T08:41:09.752Z,102642.53
2022-11-13T08:43:39.510Z,102645.47
2022-11-13T08:46:08.150Z,102637.88
2022-11-13T08:48:37.645Z,102633.84
2022-11-13T08:51:06.503Z,102624.63
2022-11-13T08:53:34.675Z,102628.31
2022-11-13T08:56:04.203Z,102621.59
2022-11-13T08:58:32.659Z,102625.34
2022-11-13T09:01:03.229Z,102624.72
2022-11-13T09:03:31.833Z,102625.81
2022-11-13T09:06:00.093Z,102618.22
2022-11-13T09:08:28.483Z,102609.81
2022-11-13T09:11:04.112Z,102618.72
2022-11-13T09:13:32.568Z,102615.50
2022-11-13T09:16:02.894Z,102614.81
2022-11-13T09:18:31.707Z,102603.78
2022-11-13T09:21:03.648Z,102608.34
2022-11-13T09:23:32.093Z,102597.25
2022-11-13T09:26:03.357Z,102597.53
2022-11-13T09:28:31.908Z,102601.22
2022-11-13T09:31:00.266Z,102595.41
2022-11-13T09:33:29.730Z,102589.47
2022-11-13T09:35:58.035Z,102589.75
2022-11-13T09:38:26.764Z,102587.41
2022-11-13T09:40:59.761Z,102588.75
2022-11-13T09:43:37.562Z,102593.19
2022-11-13T09:46:12.816Z,102589.28
2022-11-13T09:48:46.227Z,102589.28
2022-11-13T09:51:19.781Z,102593.72
2022-11-13T09:53:48.484Z,102592.97
2022-11-13T09:56:27.098Z,102592.19
2022-11-13T09:59:03.571Z,102594.09
2022-11-13T10:01:50.989Z,102591.66
2022-11-13T10:04:29.344Z,102587.53
2022-11-13T10:07:15.506Z,102584.25
2022-11-13T10:10:00.574Z,102586.16
2022-11-13T10:12:31.148Z,102585.44
2022-11-13T10:15:05.087Z,102584.78
2022-11-13T10:17:38.569Z,102578.94
2022-11-13T10:20:16.500Z,102579.22
2022-11-13T10:22:51.837Z,102578.53
2022-11-13T10:25:22.568Z,102577.06
2022-11-13T10:27:55.692Z,102577.22
2022-11-13T10:30:24.280Z,102579.19
2022-11-13T10:32:53.039Z,102579.38
2022-11-13T10:35:45.589Z,102577.81
2022-11-13T10:38:23.009Z,102568.44
2022-11-13T10:40:51.697Z,102572.09
2022-11-13T10:43:22.321Z,102568.00
2022-11-13T10:45:59.218Z,102563.03
2022-11-13T10:48:31.045Z,102563.34
2022-11-13T10:51:04.436Z,102553.22
2022-11-13T10:53:41.135Z,102549.16
2022-11-13T10:56:26.570Z,102549.47
2022-11-13T10:59:06.500Z,102546.34
2022-11-13T11:01:34.651Z,102546.66
2022-11-13T11:04:05.252Z,102538.25
2022-11-13T11:07:12.724Z,102538.66
2022-11-13T11:09:29.805Z,102534.59
2022-11-13T11:12:18.870Z,102536.72
2022-11-13T11:15:07.441Z,102529.19
2022-11-13T11:17:48.290Z,102526.03
2022-11-13T11:20:33.384Z,102524.63
2022-11-13T11:23:16.566Z,102513.47
2022-11-13T11:25:52.065Z,102507.69
2022-11-13T11:28:32.060Z,102503.56
2022-11-13T11:31:21.780Z,102504.72
2022-11-13T11:33:58.124Z,102499.72
2022-11-13T11:36:33.758Z,102491.28
2022-11-13T11:39:16.769Z,102492.44
2022-11-13T11:41:58.682Z,102490.13
2022-11-13T11:44:33.231Z,102487.88
2022-11-13T11:47:01.399Z,102482.97
2022-11-13T11:49:29.651Z,102481.59
2022-11-13T11:52:13.402Z,102481.03
2022-11-13T11:54:49.664Z,102473.47
2022-11-13T11:57:39.515Z,102470.16
2022-11-13T12:00:13.727Z,102465.06
2022-11-13T12:03:22.391Z,102466.06
2022-11-13T12:06:06.250Z,102460.94
2022-11-13T12:08:45.126Z,102454.97
2022-11-13T12:11:23.050Z,102456.88
2022-11-13T12:14:04.820Z,102450.84
2022-11-13T12:16:44.273Z,102450.13
2022-11-13T12:19:23.303Z,102443.25
2022-11-13T12:22:06.090Z,102435.53
2022-11-13T12:24:55.757Z,102439.13
2022-11-13T12:27:35.719Z,102425.19
2022-11-13T12:30:15.406Z,102425.28
2022-11-13T12:33:02.883Z,102414.75
2022-11-13T12:35:33.784Z,102415.69
2022-11-13T12:38:13.250Z,102408.69
2022-11-13T12:40:50.242Z,102415.72
2022-11-13T12:43:35.261Z,102406.91
2022-11-13T12:46:09.511Z,102407.88
2022-11-13T12:48:41.189Z,102396.44
2022-11-13T12:51:12.120Z,102391.28
2022-11-13T12:53:51.598Z,102393.00
2022-11-13T12:56:33.694Z,102377.69
2022-11-13T13:02:26.526Z,102368.66
2022-11-13T13:05:15.983Z,102367.88
2022-11-13T13:08:05.131Z,102367.03
2022-11-13T13:10:48.754Z,102368.78
2022-11-13T13:13:26.037Z,102363.34
2022-11-13T13:15:59.739Z,102362.22
2022-11-13T13:18:31.813Z,102369.84
2022-11-13T13:21:07.285Z,102364.22
2022-11-13T13:23:38.259Z,102364.78
2022-11-13T13:26:16.277Z,102358.28
2022-11-13T13:28:49.675Z,102357.09
2022-11-13T13:31:39.642Z,102360.31
2022-11-13T13:34:24.374Z,102363.56
2022-11-13T13:37:03.688Z,102361.63
2022-11-13T13:39:46.172Z,102356.16
2022-11-13T13:42:37.961Z,102368.22
2022-11-13T13:45:25.600Z,102368.03
2022-11-13T13:47:57.712Z,102354.75
2022-11-13T13:50:30.851Z,102356.41
2022-11-13T13:53:00.529Z,102354.56
2022-11-13T13:55:34.308Z,102354.50
2022-11-13T13:58:08.107Z,102356.19
2022-11-13T14:00:53.234Z,102356.97
2022-11-13T14:03:29.202Z,102354.25
2022-11-13T14:06:09.475Z,102351.56
2022-11-13T14:08:37.838Z,102347.09
2022-11-13T14:11:19.473Z,102344.41
2022-11-13T14:13:47.655Z,102335.59
2022-11-13T14:16:15.911Z,102337.28
2022-11-13T14:18:45.532Z,102331.06
2022-11-13T14:21:17.033Z,102334.56
2022-11-13T14:23:50.086Z,102335.41
2022-11-13T14:26:19.166Z,102325.72
2022-11-13T14:28:54.882Z,102318.66
2022-11-13T14:31:30.653Z,102319.53
2022-11-13T14:34:03.388Z,102319.53
2022-11-13T14:36:35.761Z,102314.25
2022-11-13T14:39:04.590Z,102316.84
2022-11-13T14:41:38.997Z,102311.56
2022-11-13T14:44:07.381Z,102311.56
2022-11-13T14:46:37.953Z,102304.53
2022-11-13T14:49:16.014Z,102301.81
2022-11-13T14:51:56.001Z,102307.78
2022-11-13T14:55:00.174Z,102303.25
2022-11-13T14:57:22.273Z,102308.41
2022-11-13T14:59:50.466Z,102298.63
2022-11-13T15:02:20.235Z,102299.38
2022-11-13T15:04:49.861Z,102299.19
2022-11-13T15:07:30.829Z,102302.44
2022-11-13T15:09:59.528Z,102295.22
2022-11-13T15:12:28.253Z,102288.91
2022-11-13T15:14:56.400Z,102294.81
2022-11-13T15:17:24.713Z,102287.59
2022-11-13T15:19:56.433Z,102279.56
2022-11-13T15:22:27.535Z,102278.47
2022-11-13T15:24:56.779Z,102276.41
2022-11-13T15:27:25.021Z,102287.56
2022-11-13T15:29:53.184Z,102286.47
2022-11-13T15:32:21.439Z,102281.88
2022-11-13T15:34:49.670Z,102280.75
2022-11-13T15:37:19.381Z,102284.00
2022-11-13T15:39:48.624Z,102274.09
2022-11-13T15:42:19.645Z,102278.28
2022-11-13T15:44:48.476Z,102279.81
2022-11-13T15:47:29.426Z,102270.81
2022-11-13T15:50:15.344Z,102268.84
2022-11-13T15:52:47.963Z,102272.91
2022-11-13T15:55:26.879Z,102266.63
2022-11-13T15:57:55.828Z,102270.75
2022-11-13T16:00:26.556Z,102269.72
2022-11-13T16:02:56.198Z,102270.41
2022-11-13T16:05:25.877Z,102271.97
2022-11-13T16:07:56.125Z,102263.13
2022-11-13T16:10:25.969Z,102258.41
2022-11-13T16:12:54.443Z,102267.06
2022-11-13T16:15:22.788Z,102259.78
2022-11-13T16:17:54.759Z,102261.25
2022-11-13T16:20:22.934Z,102267.28
2022-11-13T16:22:51.663Z,102268.94
2022-11-13T16:25:23.131Z,102268.00
2022-11-13T16:27:53.102Z,102258.44
2022-11-13T16:30:25.187Z,102253.19
2022-11-13T16:32:53.353Z,102255.00
2022-11-13T16:35:21.769Z,102249.75
2022-11-13T16:37:50.038Z,102251.47
2022-11-13T16:40:23.998Z,102258.50
2022-11-13T16:42:52.770Z,102252.41
2022-11-13T16:45:22.225Z,102247.16
2022-11-13T16:47:51.597Z,102244.47
2022-11-13T16:50:24.515Z,102244.41
2022-11-13T16:52:53.302Z,102246.91
2022-11-13T16:55:22.915Z,102247.75
2022-11-13T16:57:51.276Z,102238.03
2022-11-13T17:00:21.364Z,102244.06
2022-11-13T17:02:52.576Z,102237.84
2022-11-13T17:05:23.414Z,102231.63
2022-11-13T17:07:52.100Z,102227.09
2022-11-13T17:10:31.268Z,102234.00
2022-11-13T17:13:00.421Z,102231.28
2022-11-13T17:15:28.749Z,102230.34
2022-11-13T17:17:59.610Z,102226.88
2022-11-13T17:20:28.235Z,102233.72
2022-11-13T17:22:56.440Z,102222.22
2022-11-13T17:25:28.082Z,102223.84
2022-11-13T17:27:56.918Z,102216.72
2022-11-13T17:30:25.229Z,102208.81
2022-11-13T17:32:53.389Z,102215.69
2022-11-13T17:35:21.606Z,102214.63
2022-11-13T17:37:50.015Z,102206.75
2022-11-13T17:40:18.791Z,102191.03
2022-11-13T17:42:49.663Z,102190.09
2022-11-13T17:45:18.088Z,102180.38
2022-11-13T17:47:46.850Z,102182.00
2022-11-13T17:50:15.255Z,102170.56
2022-11-13T17:52:43.901Z,102182.69
2022-11-13T17:55:13.929Z,102170.41
2022-11-13T17:57:42.108Z,102181.66
2022-11-13T18:00:13.919Z,102167.66
2022-11-13T18:02:42.297Z,102180.72
2022-11-13T18:05:11.197Z,102173.59
2022-11-13T18:07:40.213Z,102172.66
2022-11-13T18:10:10.923Z,102169.13
2022-11-13T18:12:39.493Z,102173.41
2022-11-13T18:15:08.971Z,102169.78
2022-11-13T18:17:38.579Z,102168.69
2022-11-13T18:20:08.199Z,102185.13
2022-11-13T18:22:37.899Z,102183.25
2022-11-13T18:25:07.547Z,102181.28
2022-11-13T18:27:35.803Z,102172.34
2022-11-13T18:30:07.051Z,102172.06
2022-11-13T18:32:35.188Z,102183.19
2022-11-13T18:35:08.880Z,102185.63
2022-11-13T18:37:37.203Z,102188.97
2022-11-13T18:40:07.123Z,102184.53
2022-11-13T18:42:35.308Z,102191.47
2022-11-13T18:45:06.165Z,102187.84
2022-11-13T18:47:34.779Z,102192.09
2022-11-13T18:50:04.770Z,102187.63
2022-11-13T18:52:33.009Z,102185.78
2022-11-13T18:55:02.719Z,102177.81
2022-11-13T18:57:30.907Z,102181.19
2022-11-13T18:59:59.011Z,102179.38
2022-11-13T19:02:28.557Z,102185.38
2022-11-13T19:04:56.775Z,102185.19
2022-11-13T19:07:26.396Z,102188.53
2022-11-13T19:09:54.837Z,102175.38
2022-11-13T19:12:23.066Z,102175.25
2022-11-13T19:14:51.236Z,102172.47
2022-11-13T19:17:19.472Z,102167.94
2022-11-13T19:19:47.655Z,102164.22
2022-11-13T19:22:16.002Z,102166.50
2022-11-13T19:24:45.580Z,102154.06
2022-11-13T19:27:13.891Z,102165.16
2022-11-13T19:29:42.104Z,102160.59
2022-11-13T19:32:10.328Z,102159.44
2022-11-13T19:34:41.289Z,102160.91
2022-11-13T19:37:18.896Z,102161.53
2022-11-13T19:39:49.108Z,102157.88
2022-11-13T19:42:17.430Z,102162.38
2022-11-13T19:44:45.557Z,102168.75
2022-11-13T19:47:13.729Z,102173.59
2022-11-13T19:49:41.980Z,102168.84
2022-11-13T19:52:10.182Z,102163.97
2022-11-13T19:54:38.377Z,102175.50
2022-11-13T19:57:07.960Z,102172.44
2022-11-13T19:59:36.416Z,102177.84
2022-11-13T20:02:04.973Z,102178.09
2022-11-13T20:04:33.259Z,102174.78
2022-11-13T20:07:01.641Z,102164.44
2022-11-13T20:09:30.589Z,102162.78
2022-11-13T20:11:58.814Z,102164.56
2022-11-13T20:14:28.395Z,102161.13
2022-11-13T20:16:56.575Z,102164.66
2022-11-13T20:19:24.930Z,102162.88
2022-11-13T20:21:53.378Z,102155.13
2022-11-13T20:24:21.562Z,102148.25
2022-11-13T20:26:49.813Z,102141.34
2022-11-13T20:29:18.603Z,102143.28
2022-11-13T20:31:49.304Z,102142.47
2022-11-13T20:34:18.027Z,102148.63
2022-11-13T20:36:46.265Z,102130.31
2022-11-13T20:39:14.501Z,102129.50
2022-11-13T20:41:42.943Z,102125.03
2022-11-13T20:44:12.379Z,102137.25
2022-11-13T20:46:40.574Z,102134.47
2022-11-13T20:49:10.694Z,102142.38
2022-11-13T20:51:39.022Z,102136.25
2022-11-13T20:54:07.322Z,102137.16
2022-11-13T20:56:35.746Z,102131.09
2022-11-13T20:59:05.374Z,102119.81
2022-11-13T21:01:35.275Z,102111.97
2022-11-13T21:04:04.034Z,102119.06
2022-11-13T21:06:33.577Z,102119.94
2022-11-13T21:09:03.744Z,102124.31
2022-11-13T21:11:32.087Z,102116.44
2022-11-13T21:14:00.743Z,102123.47
2022-11-13T21:16:29.492Z,102111.38
2022-11-13T21:18:59.426Z,102110.59
2022-11-13T21:21:29.096Z,102108.94
2022-11-13T21:24:00.145Z,102107.19
2022-11-13T21:26:28.997Z,102095.91
2022-11-13T21:28:57.706Z,102098.66
2022-11-13T21:31:28.138Z,102087.38
2022-11-13T21:33:57.491Z,102095.25
2022-11-13T21:36:28.300Z,102090.13
2022-11-13T21:38:58.503Z,102089.34
2022-11-13T21:41:27.212Z,102094.56
2022-11-13T21:43:59.315Z,102096.38
2022-11-13T21:46:31.661Z,102086.88
2022-11-13T21:49:02.646Z,102083.53
2022-11-13T21:51:32.507Z,102081.00
2022-11-13T21:54:02.611Z,102073.25
2022-11-13T21:56:33.262Z,102068.97
2022-11-13T21:59:01.531Z,102067.38
2022-11-13T22:01:37.539Z,102061.38
2022-11-13T22:04:07.011Z,102069.31
2022-11-13T22:06:37.154Z,102050.25
2022-11-13T22:09:10.490Z,102058.16
2022-11-13T22:11:40.942Z,102056.41
2022-11-13T22:14:10.214Z,102056.41
2022-11-13T22:16:41.789Z,102052.94
2022-11-13T22:19:13.870Z,102063.50
2022-11-13T22:21:42.511Z,102069.69
2022-11-13T22:24:13.079Z,102075.91
2022-11-13T22:26:45.263Z,102064.66
2022-11-13T22:29:13.812Z,102073.44
2022-11-13T22:31:44.934Z,102054.31
2022-11-13T22:34:13.236Z,102052.53
2022-11-13T22:36:41.425Z,102047.31
2022-11-13T22:39:11.187Z,102046.50
2022-11-13T22:41:39.382Z,102033.44
2022-11-13T22:44:09.140Z,102030.03
2022-11-13T22:46:37.934Z,102035.31
2022-11-13T22:49:07.249Z,102031.00
2022-11-13T22:51:38.429Z,102019.63
2022-11-13T22:54:08.853Z,102009.28
2022-11-13T22:56:40.494Z,102008.47
2022-11-13T22:59:11.935Z,101998.91
2022-11-13T23:01:42.936Z,102000.69
2022-11-13T23:04:14.894Z,101993.00
2022-11-13T23:06:43.326Z,101992.19
2022-11-13T23:09:11.983Z,101985.28
2022-11-13T23:11:43.986Z,101983.63
2022-11-13T23:14:15.756Z,101980.13
2022-11-13T23:16:44.045Z,101982.75
2022-11-13T23:19:15.195Z,101976.66
2022-11-13T23:21:43.440Z,101979.34
2022-11-13T23:24:12.105Z,101982.84
2022-11-13T23:26:41.779Z,101971.56
2022-11-13T23:29:09.970Z,101966.34
2022-11-13T23:31:38.643Z,101967.25
2022-11-13T23:34:06.866Z,101965.59
2022-11-13T23:36:35.143Z,101969.13
2022-11-13T23:39:03.624Z,101957.00
2022-11-13T23:41:33.824Z,101951.78
2022-11-13T23:44:10.506Z,101945.69
2022-11-13T23:46:38.674Z,101945.69
2022-11-13T23:49:06.875Z,101935.22
2022-11-13T23:51:35.042Z,101932.69
2022-11-13T23:54:03.421Z,101932.19
2022-11-13T23:56:31.582Z,101935.66
2022-11-13T23:58:59.799Z,101946.06
