createdAt,value
2019-03-23T00:07:26.031Z,9.3
2019-03-23T00:17:25.244Z,9.3
2019-03-23T00:27:24.459Z,9.2
2019-03-23T00:37:23.672Z,9.1
2019-03-23T00:47:22.887Z,8.9
2019-03-23T00:57:22.161Z,8.6
2019-03-23T01:07:21.477Z,8.4
2019-03-23T01:17:20.793Z,8.4
2019-03-23T01:27:20.117Z,8.4
2019-03-23T01:37:19.428Z,8.4
2019-03-23T01:47:18.744Z,8.3
2019-03-23T01:57:17.958Z,8.3
2019-03-23T02:07:17.170Z,8.1
2019-03-23T02:17:16.383Z,8.3
2019-03-23T02:27:15.596Z,8.2
2019-03-23T02:37:27.125Z,8.1
2019-03-23T02:47:14.028Z,8
2019-03-23T02:57:13.240Z,7.9
2019-03-23T03:07:12.452Z,7.6
2019-03-23T03:20:54.293Z,7.6
2019-03-23T03:32:49.343Z,7.7
2019-03-23T03:42:48.557Z,7.7
2019-03-23T03:52:47.779Z,7.2
2019-03-23T04:17:39.436Z,7.4
2019-03-23T04:27:38.646Z,7.4
2019-03-23T04:37:37.861Z,7.4
2019-03-23T04:47:37.065Z,7.6
2019-03-23T04:57:36.276Z,7.8
2019-03-23T05:07:35.489Z,8.1
2019-03-23T05:17:34.772Z,8.8
2019-03-23T05:27:34.087Z,9.3
2019-03-23T05:37:33.403Z,9.9
2019-03-23T05:47:32.716Z,10.8
2019-03-23T05:57:32.033Z,12.8
2019-03-23T06:07:31.348Z,14.2
2019-03-23T06:17:30.564Z,15.6
2019-03-23T06:27:29.779Z,17.1
2019-03-23T06:37:28.992Z,17.9
2019-03-23T06:47:28.206Z,19.5
2019-03-23T06:57:27.419Z,20.9
2019-03-23T07:07:26.635Z,21.6
2019-03-23T07:17:25.849Z,22.9
2019-03-23T07:27:25.065Z,24.2
2019-03-23T07:37:24.284Z,25.7
2019-03-23T07:47:23.501Z,27.1
2019-03-23T07:57:22.711Z,29.1
2019-03-23T08:07:21.929Z,29.3
2019-03-23T08:17:21.142Z,29.7
2019-03-23T08:27:20.358Z,29.8
2019-03-23T08:37:19.571Z,29.8
2019-03-23T08:47:18.794Z,30.5
2019-03-23T08:57:18.005Z,30.9
2019-03-23T09:07:17.220Z,30.4
2019-03-23T09:17:16.438Z,29
2019-03-23T09:27:16.399Z,27
2019-03-23T09:37:15.612Z,27.1
2019-03-23T09:47:14.845Z,28.1
2019-03-23T09:57:14.045Z,29
2019-03-23T10:07:13.261Z,29.1
2019-03-23T10:17:12.477Z,28.7
2019-03-23T10:27:11.695Z,28.3
2019-03-23T10:37:10.908Z,28
2019-03-23T10:47:10.123Z,27.3
2019-03-23T10:57:09.341Z,26.2
2019-03-23T11:07:08.558Z,25.3
2019-03-23T11:17:07.775Z,23.9
2019-03-23T11:27:06.997Z,23.6
2019-03-23T11:37:06.308Z,22.8
2019-03-23T11:47:05.443Z,22.4
2019-03-23T11:57:04.663Z,22.6
2019-03-23T12:07:03.884Z,22.1
2019-03-23T12:17:03.104Z,21.7
2019-03-23T12:27:02.324Z,21.8
2019-03-23T12:37:01.540Z,21.9
2019-03-23T12:47:00.757Z,21.6
2019-03-23T12:56:59.984Z,21.3
2019-03-23T13:06:59.192Z,21.3
2019-03-23T13:16:58.408Z,21.3
2019-03-23T13:26:57.626Z,20.9
2019-03-23T13:36:56.841Z,20.9
2019-03-23T13:46:56.058Z,20.7
2019-03-23T13:56:55.274Z,20.4
2019-03-23T14:06:54.492Z,20.1
2019-03-23T14:16:53.717Z,19.8
2019-03-23T14:26:52.929Z,19.5
2019-03-23T14:36:52.143Z,19.4
2019-03-23T14:53:05.377Z,19.3
2019-03-23T15:03:04.593Z,19.4
2019-03-23T15:13:03.820Z,19.3
2019-03-23T15:23:03.035Z,18.9
2019-03-23T15:32:44.267Z,18.6
2019-03-23T15:42:43.486Z,18.3
2019-03-23T15:52:42.703Z,18
2019-03-23T16:12:41.146Z,17.4
2019-03-23T16:22:40.370Z,17.3
2019-03-23T16:32:39.655Z,17.1
2019-03-23T16:42:45.077Z,16.9
2019-03-23T16:52:38.300Z,16.9
2019-03-23T17:02:37.625Z,16.9
2019-03-23T17:12:36.959Z,16.8
2019-03-23T17:22:36.311Z,16.7
2019-03-23T17:32:35.493Z,16.6
2019-03-23T17:42:34.711Z,16.5
2019-03-23T17:52:33.929Z,16.3
2019-03-23T18:02:33.153Z,15.9
2019-03-23T18:12:33.656Z,15.8
2019-03-23T18:22:32.864Z,15.6
2019-03-23T18:32:32.088Z,15.6
2019-03-23T18:42:31.300Z,15.4
2019-03-23T18:52:30.518Z,15.2
2019-03-23T19:06:36.256Z,15
2019-03-23T19:16:35.464Z,14.9
2019-03-23T19:26:34.686Z,14.9
2019-03-23T19:40:14.348Z,14.9
2019-03-23T19:50:13.567Z,14.9
2019-03-23T20:00:12.782Z,14.8
2019-03-23T20:10:11.998Z,14.8
2019-03-23T20:20:11.217Z,14.6
2019-03-23T20:35:54.249Z,14.5
2019-03-23T20:45:53.478Z,14.4
2019-03-23T20:55:52.697Z,14.4
2019-03-23T21:05:51.908Z,14.4
2019-03-23T21:17:00.102Z,14.4
2019-03-23T21:26:59.321Z,14.3
2019-03-23T21:36:58.540Z,14.3
2019-03-23T21:46:57.756Z,14.2
2019-03-23T21:56:56.978Z,14.2
2019-03-23T22:06:56.193Z,14.2
2019-03-23T22:16:55.471Z,14.1
2019-03-23T22:26:54.791Z,14
2019-03-23T22:36:54.107Z,13.9
2019-03-23T22:46:53.431Z,13.7
2019-03-23T22:56:52.749Z,13.4
2019-03-23T23:06:52.074Z,13.3
2019-03-23T23:16:51.292Z,13.1
2019-03-23T23:26:50.508Z,13
2019-03-23T23:36:49.726Z,12.8
2019-03-23T23:46:48.943Z,12.5
2019-03-23T23:56:48.215Z,12.3
