createdAt,value
2023-04-18T00:01:06.845Z,4.32
2023-04-18T00:03:34.044Z,3.40
2023-04-18T00:06:03.179Z,4.50
2023-04-18T00:08:50.589Z,3.67
2023-04-18T00:11:17.902Z,3.30
2023-04-18T00:13:47.697Z,3.60
2023-04-18T00:16:17.005Z,3.20
2023-04-18T00:18:44.268Z,3.25
2023-04-18T00:21:11.941Z,3.50
2023-04-18T00:23:42.504Z,3.53
2023-04-18T00:26:09.868Z,2.83
2023-04-18T00:28:37.090Z,3.30
2023-04-18T00:31:04.425Z,3.13
2023-04-18T00:33:34.090Z,2.95
2023-04-18T00:36:03.992Z,3.45
2023-04-18T00:38:31.413Z,3.13
2023-04-18T00:40:58.887Z,3.25
2023-04-18T00:43:26.368Z,3.83
2023-04-18T00:45:56.595Z,2.80
2023-04-18T00:48:24.822Z,2.92
2023-04-18T00:50:52.121Z,3.47
2023-04-18T00:53:19.501Z,2.97
2023-04-18T00:55:46.703Z,3.10
2023-04-18T00:58:14.527Z,2.72
2023-04-18T01:00:42.966Z,3.35
2023-04-18T01:03:11.145Z,3.20
2023-04-18T01:05:39.599Z,3.20
2023-04-18T01:08:07.297Z,3.05
2023-04-18T01:10:36.379Z,3.17
2023-04-18T01:13:12.143Z,3.10
2023-04-18T01:15:43.832Z,4.10
2023-04-18T01:18:12.253Z,3.28
2023-04-18T01:20:46.953Z,3.20
2023-04-18T01:23:18.873Z,3.10
2023-04-18T01:25:47.416Z,3.03
2023-04-18T01:28:16.067Z,3.15
2023-04-18T01:30:43.394Z,3.60
2023-04-18T01:33:10.885Z,3.22
2023-04-18T01:35:38.238Z,3.63
2023-04-18T01:38:05.587Z,3.10
2023-04-18T01:40:32.798Z,3.63
2023-04-18T01:43:00.125Z,3.22
2023-04-18T01:45:27.446Z,4.20
2023-04-18T01:47:54.876Z,3.05
2023-04-18T01:50:22.105Z,3.20
2023-04-18T01:52:49.316Z,3.08
2023-04-18T01:55:16.467Z,3.15
2023-04-18T01:57:43.709Z,3.70
2023-04-18T02:00:11.586Z,3.42
2023-04-18T02:02:39.001Z,3.53
2023-04-18T02:05:06.576Z,3.30
2023-04-18T02:07:33.689Z,3.25
2023-04-18T02:10:00.818Z,3.53
2023-04-18T02:12:28.062Z,3.20
2023-04-18T02:14:55.201Z,3.60
2023-04-18T02:17:23.833Z,3.63
2023-04-18T02:19:51.917Z,3.40
2023-04-18T02:22:19.383Z,3.50
2023-04-18T02:24:46.538Z,3.40
2023-04-18T02:27:13.794Z,3.55
2023-04-18T02:29:40.995Z,3.20
2023-04-18T02:32:08.528Z,3.47
2023-04-18T02:34:36.850Z,3.15
2023-04-18T02:37:04.997Z,2.75
2023-04-18T02:39:32.326Z,3.10
2023-04-18T02:41:59.554Z,3.13
2023-04-18T02:44:26.713Z,3.47
2023-04-18T02:46:53.824Z,2.63
2023-04-18T02:49:21.265Z,2.95
2023-04-18T02:51:48.674Z,2.75
2023-04-18T02:54:16.096Z,3.20
2023-04-18T02:56:43.431Z,2.85
2023-04-18T02:59:10.970Z,2.90
2023-04-18T03:01:38.409Z,2.60
2023-04-18T03:04:05.843Z,2.47
2023-04-18T03:06:33.297Z,2.20
2023-04-18T03:09:00.662Z,2.40
2023-04-18T03:11:27.809Z,2.85
2023-04-18T03:13:55.395Z,2.67
2023-04-18T03:16:23.339Z,2.40
2023-04-18T03:18:50.456Z,2.70
2023-04-18T03:21:17.676Z,3.00
2023-04-18T03:23:45.031Z,3.97
2023-04-18T03:26:14.216Z,3.83
2023-04-18T03:28:41.475Z,5.25
2023-04-18T03:31:08.669Z,4.30
2023-04-18T03:33:35.766Z,3.75
2023-04-18T03:36:03.436Z,3.13
2023-04-18T03:38:31.641Z,2.83
2023-04-18T03:40:58.801Z,2.63
2023-04-18T03:43:25.941Z,3.22
2023-04-18T03:45:53.157Z,3.40
2023-04-18T03:48:20.312Z,4.50
2023-04-18T03:50:47.379Z,5.45
2023-04-18T03:53:14.851Z,4.60
2023-04-18T03:55:42.305Z,4.72
2023-04-18T03:58:09.858Z,4.38
2023-04-18T04:00:37.065Z,4.82
2023-04-18T04:03:04.330Z,4.10
2023-04-18T04:05:31.775Z,4.90
2023-04-18T04:07:58.871Z,5.90
2023-04-18T04:10:26.108Z,4.30
2023-04-18T04:12:53.279Z,4.38
2023-04-18T04:15:20.725Z,4.53
2023-04-18T04:17:47.874Z,4.15
2023-04-18T04:20:15.670Z,3.58
2023-04-18T04:22:43.043Z,4.75
2023-04-18T04:25:10.935Z,4.57
2023-04-18T04:27:39.603Z,4.05
2023-04-18T04:30:07.681Z,3.60
2023-04-18T04:32:35.831Z,3.88
2023-04-18T04:35:03.329Z,3.38
2023-04-18T04:37:30.450Z,2.92
2023-04-18T04:39:57.720Z,3.30
2023-04-18T04:42:25.628Z,3.35
2023-04-18T04:44:53.974Z,3.25
2023-04-18T04:47:21.203Z,3.30
2023-04-18T04:49:48.401Z,3.50
2023-04-18T04:52:15.629Z,3.97
2023-04-18T04:54:43.677Z,3.40
2023-04-18T04:57:11.120Z,2.92
2023-04-18T04:59:41.344Z,2.80
2023-04-18T05:02:12.018Z,3.42
2023-04-18T05:04:39.561Z,2.90
2023-04-18T05:07:09.585Z,2.97
2023-04-18T05:09:36.990Z,3.20
2023-04-18T05:12:04.636Z,3.75
2023-04-18T05:14:32.128Z,3.78
2023-04-18T05:17:10.913Z,3.78
2023-04-18T05:19:40.619Z,3.90
2023-04-18T05:22:07.854Z,4.88
2023-04-18T05:24:35.029Z,3.53
2023-04-18T05:27:11.307Z,3.55
2023-04-18T05:29:38.945Z,3.47
2023-04-18T05:32:07.078Z,3.00
2023-04-18T05:34:38.592Z,3.20
2023-04-18T05:37:06.135Z,3.03
2023-04-18T05:39:33.434Z,3.03
2023-04-18T05:42:01.146Z,3.38
2023-04-18T05:44:29.191Z,2.85
2023-04-18T05:46:56.576Z,3.55
2023-04-18T05:49:24.007Z,3.90
2023-04-18T05:51:53.318Z,3.70
2023-04-18T05:54:25.402Z,4.47
2023-04-18T05:56:52.610Z,4.10
2023-04-18T05:59:21.255Z,4.47
2023-04-18T06:01:56.859Z,4.55
2023-04-18T06:04:24.320Z,4.35
2023-04-18T06:06:54.907Z,4.07
2023-04-18T06:09:25.761Z,3.78
2023-04-18T06:11:52.888Z,3.70
2023-04-18T06:14:20.105Z,3.40
2023-04-18T06:16:47.320Z,3.50
2023-04-18T06:19:14.478Z,4.57
2023-04-18T06:21:43.639Z,4.20
2023-04-18T06:24:16.718Z,4.70
2023-04-18T06:26:44.593Z,4.93
2023-04-18T06:29:12.283Z,4.68
2023-04-18T06:31:39.465Z,5.05
2023-04-18T06:34:07.148Z,5.03
2023-04-18T06:36:34.259Z,5.07
2023-04-18T06:39:01.481Z,5.28
2023-04-18T06:41:29.173Z,4.30
2023-04-18T06:44:03.343Z,5.13
2023-04-18T06:46:43.155Z,4.68
2023-04-18T06:49:10.448Z,5.38
2023-04-18T06:51:37.577Z,5.78
2023-04-18T06:54:04.808Z,5.03
2023-04-18T06:56:33.053Z,5.93
2023-04-18T06:59:01.956Z,5.97
2023-04-18T07:01:32.528Z,5.47
2023-04-18T07:03:59.853Z,5.80
2023-04-18T07:06:27.110Z,5.50
2023-04-18T07:08:56.370Z,5.22
2023-04-18T07:11:23.911Z,5.65
2023-04-18T07:13:51.245Z,4.95
2023-04-18T07:16:18.843Z,5.72
2023-04-18T07:18:46.268Z,5.78
2023-04-18T07:21:13.321Z,5.95
2023-04-18T07:23:40.425Z,5.43
2023-04-18T07:26:07.692Z,5.18
2023-04-18T07:28:37.893Z,4.95
2023-04-18T07:31:05.142Z,5.47
2023-04-18T07:33:34.060Z,5.05
2023-04-18T07:36:04.385Z,4.97
2023-04-18T07:38:31.666Z,5.30
2023-04-18T07:41:00.281Z,4.38
2023-04-18T07:43:27.625Z,3.53
2023-04-18T07:45:55.181Z,4.40
2023-04-18T07:48:22.861Z,5.10
2023-04-18T07:50:50.084Z,4.60
2023-04-18T07:53:17.626Z,4.20
2023-04-18T07:55:45.999Z,4.97
2023-04-18T07:58:13.710Z,5.82
2023-04-18T08:00:43.288Z,3.65
2023-04-18T08:03:12.540Z,4.47
2023-04-18T08:05:41.695Z,4.10
2023-04-18T08:08:11.076Z,3.67
2023-04-18T08:10:38.434Z,5.20
2023-04-18T08:13:05.634Z,7.20
2023-04-18T08:15:33.157Z,4.35
2023-04-18T08:18:01.431Z,3.30
2023-04-18T08:20:28.599Z,4.13
2023-04-18T08:25:25.747Z,4.70
2023-04-18T08:27:52.891Z,4.65
2023-04-18T08:30:20.061Z,4.85
2023-04-18T08:32:47.318Z,4.20
2023-04-18T08:35:14.457Z,4.32
2023-04-18T08:37:41.655Z,4.82
2023-04-18T08:40:09.112Z,4.65
2023-04-18T08:42:38.783Z,4.35
2023-04-18T08:45:07.339Z,4.47
2023-04-18T08:47:35.955Z,4.78
2023-04-18T08:50:03.773Z,5.53
2023-04-18T08:52:32.831Z,5.38
2023-04-18T08:55:00.167Z,4.70
2023-04-18T08:57:27.659Z,4.88
2023-04-18T08:59:55.710Z,5.05
2023-04-18T09:02:39.235Z,5.20
2023-04-18T09:05:20.535Z,4.10
2023-04-18T09:07:49.994Z,4.63
2023-04-18T09:10:29.136Z,5.05
2023-04-18T09:12:57.939Z,4.35
2023-04-18T09:15:29.760Z,4.47
2023-04-18T09:17:59.661Z,4.68
2023-04-18T09:20:36.000Z,4.63
2023-04-18T09:23:05.834Z,4.45
2023-04-18T09:25:40.817Z,5.10
2023-04-18T09:28:30.157Z,4.20
2023-04-18T09:30:59.701Z,4.03
2023-04-18T09:33:28.910Z,3.55
2023-04-18T09:35:57.635Z,4.97
2023-04-18T09:38:42.932Z,3.60
2023-04-18T09:41:11.753Z,4.20
2023-04-18T09:43:39.631Z,3.55
2023-04-18T09:46:08.481Z,3.80
2023-04-18T09:48:36.126Z,4.75
2023-04-18T09:51:10.166Z,4.35
2023-04-18T09:53:42.196Z,3.75
2023-04-18T09:56:15.892Z,4.47
2023-04-18T09:58:47.853Z,4.43
2023-04-18T10:01:15.389Z,4.13
2023-04-18T10:03:48.601Z,3.50
2023-04-18T10:06:17.332Z,4.32
2023-04-18T10:08:46.212Z,6.80
2023-04-18T10:11:13.801Z,8.07
2023-04-18T10:13:43.612Z,7.78
2023-04-18T10:16:11.891Z,7.47
2023-04-18T10:18:39.608Z,6.30
2023-04-18T10:21:09.312Z,4.32
2023-04-18T10:23:37.408Z,4.25
2023-04-18T10:26:05.824Z,4.30
2023-04-18T10:28:57.028Z,4.47
2023-04-18T10:31:27.833Z,4.22
2023-04-18T10:36:29.420Z,4.25
2023-04-18T10:39:03.617Z,4.32
2023-04-18T10:41:32.572Z,3.78
2023-04-18T10:44:19.664Z,4.65
2023-04-18T10:46:52.952Z,4.55
2023-04-18T10:49:31.190Z,4.28
2023-04-18T10:52:01.880Z,4.60
2023-04-18T10:54:47.495Z,4.07
2023-04-18T10:57:15.459Z,4.13
2023-04-18T10:59:44.855Z,4.07
2023-04-18T11:02:30.505Z,4.22
2023-04-18T11:05:07.643Z,5.70
2023-04-18T11:07:46.701Z,6.35
2023-04-18T11:10:16.620Z,4.93
2023-04-18T11:12:43.742Z,5.03
2023-04-18T11:15:13.772Z,4.45
2023-04-18T11:17:41.458Z,4.20
2023-04-18T11:20:11.632Z,4.07
2023-04-18T11:22:46.097Z,4.60
2023-04-18T11:25:13.593Z,4.90
2023-04-18T11:27:49.478Z,4.22
2023-04-18T11:30:16.773Z,5.43
2023-04-18T11:32:44.511Z,6.10
2023-04-18T11:35:13.484Z,4.47
2023-04-18T11:37:41.984Z,5.22
2023-04-18T11:40:10.378Z,5.40
2023-04-18T11:42:39.427Z,4.72
2023-04-18T11:45:14.375Z,4.78
2023-04-18T11:47:43.426Z,5.72
2023-04-18T11:50:12.998Z,4.72
2023-04-18T11:52:41.850Z,4.53
2023-04-18T11:55:13.943Z,4.25
2023-04-18T11:57:42.245Z,4.93
2023-04-18T12:00:12.582Z,4.18
2023-04-18T12:02:45.880Z,4.90
2023-04-18T12:05:24.586Z,4.85
2023-04-18T12:07:52.096Z,4.95
2023-04-18T12:10:30.056Z,5.53
2023-04-18T12:13:00.892Z,5.90
2023-04-18T12:15:29.693Z,5.40
2023-04-18T12:18:05.164Z,4.95
2023-04-18T12:20:39.642Z,4.75
2023-04-18T12:23:07.149Z,5.15
2023-04-18T12:25:35.325Z,4.40
2023-04-18T12:28:16.156Z,3.95
2023-04-18T12:30:43.282Z,4.18
2023-04-18T12:33:10.753Z,4.47
2023-04-18T12:35:38.543Z,4.10
2023-04-18T12:38:06.278Z,4.15
2023-04-18T12:40:33.946Z,4.47
2023-04-18T12:43:03.411Z,5.05
2023-04-18T12:45:31.302Z,4.47
2023-04-18T12:47:59.072Z,4.47
2023-04-18T12:50:27.261Z,4.22
2023-04-18T12:52:59.496Z,4.32
2023-04-18T12:55:28.672Z,4.28
2023-04-18T12:57:56.929Z,4.68
2023-04-18T13:00:29.424Z,3.97
2023-04-18T13:02:57.109Z,4.50
2023-04-18T13:05:28.064Z,4.95
2023-04-18T13:10:27.710Z,4.28
2023-04-18T13:12:54.902Z,4.57
2023-04-18T13:15:28.321Z,4.72
2023-04-18T13:17:58.632Z,3.90
2023-04-18T13:20:25.959Z,4.05
2023-04-18T13:22:53.184Z,4.25
2023-04-18T13:25:20.641Z,5.18
2023-04-18T13:27:48.155Z,4.15
2023-04-18T13:30:15.436Z,4.88
2023-04-18T13:32:44.174Z,4.68
2023-04-18T13:35:11.805Z,4.47
2023-04-18T13:37:39.380Z,4.88
2023-04-18T13:40:07.272Z,4.25
2023-04-18T13:42:36.257Z,4.10
2023-04-18T13:45:04.023Z,4.93
2023-04-18T13:47:31.419Z,4.00
2023-04-18T13:49:58.856Z,4.70
2023-04-18T13:52:26.559Z,4.43
2023-04-18T13:54:53.976Z,3.85
2023-04-18T13:57:22.167Z,4.47
2023-04-18T13:59:49.286Z,4.75
2023-04-18T14:02:16.815Z,5.25
2023-04-18T14:04:44.154Z,4.20
2023-04-18T14:07:11.412Z,4.28
2023-04-18T14:09:38.632Z,4.90
2023-04-18T14:12:06.280Z,4.60
2023-04-18T14:14:33.684Z,4.72
2023-04-18T14:17:00.944Z,4.80
2023-04-18T14:19:28.122Z,4.65
2023-04-18T14:21:55.273Z,4.85
2023-04-18T14:24:22.518Z,4.80
2023-04-18T14:26:49.660Z,5.15
2023-04-18T14:29:17.061Z,4.10
2023-04-18T14:31:44.439Z,4.53
2023-04-18T14:34:11.828Z,4.47
2023-04-18T14:36:38.882Z,4.50
2023-04-18T14:39:06.104Z,4.82
2023-04-18T14:41:33.390Z,4.68
2023-04-18T14:44:00.592Z,3.90
2023-04-18T14:46:28.660Z,5.10
2023-04-18T14:48:56.043Z,4.50
2023-04-18T14:51:24.227Z,4.90
2023-04-18T14:53:51.687Z,4.57
2023-04-18T14:56:21.358Z,4.63
2023-04-18T14:58:48.766Z,4.60
2023-04-18T15:01:17.788Z,4.78
2023-04-18T15:03:45.733Z,5.50
2023-04-18T15:06:13.025Z,4.60
2023-04-18T15:08:40.430Z,4.78
2023-04-18T15:11:08.706Z,4.40
2023-04-18T15:13:37.609Z,3.85
2023-04-18T15:16:05.032Z,5.20
2023-04-18T15:18:32.129Z,4.30
2023-04-18T15:21:02.793Z,4.55
2023-04-18T15:23:29.990Z,4.80
2023-04-18T15:25:57.130Z,4.40
2023-04-18T15:28:24.397Z,4.05
2023-04-18T15:30:51.560Z,3.97
2023-04-18T15:33:20.675Z,4.38
2023-04-18T15:35:48.535Z,4.25
2023-04-18T15:38:15.685Z,5.70
2023-04-18T15:40:43.852Z,4.32
2023-04-18T15:43:11.114Z,4.40
2023-04-18T15:45:38.394Z,4.78
2023-04-18T15:48:05.737Z,3.95
2023-04-18T15:50:34.401Z,4.30
2023-04-18T15:53:02.852Z,4.43
2023-04-18T15:55:30.409Z,4.88
2023-04-18T15:57:58.075Z,4.35
2023-04-18T16:00:25.405Z,4.20
2023-04-18T16:02:52.651Z,4.85
2023-04-18T16:05:20.023Z,4.82
2023-04-18T16:07:47.276Z,4.45
2023-04-18T16:10:15.515Z,4.20
2023-04-18T16:12:42.900Z,4.03
2023-04-18T16:15:10.795Z,4.00
2023-04-18T16:17:38.198Z,4.35
2023-04-18T16:20:06.639Z,4.45
2023-04-18T16:22:33.828Z,4.80
2023-04-18T16:25:01.205Z,4.22
2023-04-18T16:27:28.786Z,4.30
2023-04-18T16:29:56.256Z,4.07
2023-04-18T16:32:23.390Z,4.80
2023-04-18T16:34:50.930Z,4.32
2023-04-18T16:37:18.157Z,4.53
2023-04-18T16:39:45.394Z,3.67
2023-04-18T16:42:15.300Z,4.32
2023-04-18T16:44:42.991Z,4.07
2023-04-18T16:47:10.272Z,4.47
2023-04-18T16:49:37.876Z,4.35
2023-04-18T16:52:05.100Z,3.78
2023-04-18T16:54:32.299Z,5.10
2023-04-18T16:56:59.558Z,4.03
2023-04-18T16:59:26.604Z,4.32
2023-04-18T17:01:53.939Z,4.10
2023-04-18T17:04:22.070Z,4.75
2023-04-18T17:06:51.443Z,4.60
2023-04-18T17:09:20.643Z,4.63
2023-04-18T17:11:47.887Z,4.85
2023-04-18T17:14:16.802Z,4.97
2023-04-18T17:16:44.041Z,4.93
2023-04-18T17:19:11.759Z,4.22
2023-04-18T17:21:39.088Z,4.43
2023-04-18T17:24:07.710Z,4.78
2023-04-18T17:26:36.466Z,4.50
2023-04-18T17:29:06.611Z,4.85
2023-04-18T17:31:34.542Z,4.10
2023-04-18T17:34:01.929Z,4.78
2023-04-18T17:36:29.064Z,4.53
2023-04-18T17:38:56.752Z,4.40
2023-04-18T17:41:23.920Z,4.80
2023-04-18T17:43:51.314Z,4.07
2023-04-18T17:46:18.630Z,4.10
2023-04-18T17:48:45.917Z,4.32
2023-04-18T17:51:13.049Z,4.22
2023-04-18T17:53:40.279Z,4.30
2023-04-18T17:56:07.484Z,5.00
2023-04-18T17:58:34.700Z,4.30
2023-04-18T18:01:02.031Z,4.40
2023-04-18T18:03:29.518Z,4.32
2023-04-18T18:05:59.214Z,4.88
2023-04-18T18:08:26.707Z,4.00
2023-04-18T18:10:53.876Z,4.20
2023-04-18T18:13:20.992Z,4.13
2023-04-18T18:15:48.223Z,4.72
2023-04-18T18:18:15.551Z,4.22
2023-04-18T18:20:43.565Z,3.97
2023-04-18T18:23:10.738Z,4.05
2023-04-18T18:25:38.063Z,3.95
2023-04-18T18:28:05.348Z,4.85
2023-04-18T18:30:32.513Z,4.07
2023-04-18T18:33:02.092Z,4.03
2023-04-18T18:35:29.658Z,4.43
2023-04-18T18:37:56.857Z,3.95
2023-04-18T18:40:24.287Z,4.30
2023-04-18T18:42:54.159Z,4.10
2023-04-18T18:45:21.743Z,4.07
2023-04-18T18:47:49.288Z,4.20
2023-04-18T18:50:16.594Z,4.47
2023-04-18T18:52:43.749Z,3.95
2023-04-18T18:55:11.518Z,4.38
2023-04-18T18:57:38.875Z,5.05
2023-04-18T19:00:13.728Z,4.40
2023-04-18T19:02:41.256Z,4.03
2023-04-18T19:05:09.307Z,4.60
2023-04-18T19:07:36.471Z,4.25
2023-04-18T19:10:04.033Z,4.55
2023-04-18T19:12:31.387Z,4.30
2023-04-18T19:14:58.682Z,5.50
2023-04-18T19:17:26.021Z,4.25
2023-04-18T19:19:53.951Z,4.20
2023-04-18T19:22:21.122Z,4.50
2023-04-18T19:24:48.552Z,5.15
2023-04-18T19:27:15.861Z,5.25
2023-04-18T19:29:43.089Z,5.22
2023-04-18T19:32:10.535Z,5.00
2023-04-18T19:34:38.737Z,4.47
2023-04-18T19:37:06.103Z,3.78
2023-04-18T19:39:33.315Z,3.88
2023-04-18T19:42:00.942Z,4.03
2023-04-18T19:44:28.114Z,3.85
2023-04-18T19:46:55.347Z,3.65
2023-04-18T19:49:22.765Z,3.35
2023-04-18T19:51:51.729Z,3.88
2023-04-18T19:54:21.830Z,4.07
2023-04-18T19:56:49.679Z,3.85
2023-04-18T19:59:16.915Z,3.60
2023-04-18T20:01:44.205Z,4.97
2023-04-18T20:04:11.549Z,3.67
2023-04-18T20:06:38.961Z,4.45
2023-04-18T20:09:06.243Z,4.13
2023-04-18T20:11:33.707Z,3.63
2023-04-18T20:14:00.959Z,4.55
2023-04-18T20:16:28.162Z,4.43
2023-04-18T20:18:55.501Z,4.40
2023-04-18T20:21:22.738Z,4.13
2023-04-18T20:23:49.926Z,3.67
2023-04-18T20:26:17.042Z,3.55
2023-04-18T20:28:44.213Z,3.83
2023-04-18T20:31:12.694Z,3.03
2023-04-18T20:33:39.978Z,3.65
2023-04-18T20:36:07.869Z,3.45
2023-04-18T20:38:35.272Z,3.88
2023-04-18T20:41:02.430Z,3.17
2023-04-18T20:43:29.618Z,3.63
2023-04-18T20:45:58.078Z,3.95
2023-04-18T20:48:25.414Z,3.28
2023-04-18T20:50:52.693Z,3.78
2023-04-18T20:53:21.277Z,3.53
2023-04-18T20:55:49.409Z,3.33
2023-04-18T20:58:17.009Z,3.00
2023-04-18T21:00:45.352Z,3.53
2023-04-18T21:03:19.039Z,3.35
2023-04-18T21:08:14.814Z,3.38
2023-04-18T21:10:42.323Z,3.30
2023-04-18T21:13:09.664Z,3.25
2023-04-18T21:15:36.895Z,2.88
2023-04-18T21:18:04.187Z,3.60
2023-04-18T21:20:31.436Z,3.85
2023-04-18T21:22:58.987Z,3.08
2023-04-18T21:25:26.382Z,2.95
2023-04-18T21:27:53.552Z,3.30
2023-04-18T21:30:22.192Z,3.33
2023-04-18T21:32:51.824Z,3.03
2023-04-18T21:35:20.271Z,2.97
2023-04-18T21:37:48.623Z,3.10
2023-04-18T21:40:16.345Z,3.25
2023-04-18T21:43:07.450Z,3.03
2023-04-18T21:45:34.816Z,3.38
2023-04-18T21:48:02.100Z,2.88
2023-04-18T21:50:29.534Z,4.70
2023-04-18T21:52:56.685Z,3.28
2023-04-18T21:55:23.861Z,5.35
2023-04-18T21:57:51.519Z,4.05
2023-04-18T22:00:19.370Z,4.00
2023-04-18T22:02:47.498Z,3.40
2023-04-18T22:05:16.478Z,3.22
2023-04-18T22:07:56.966Z,3.20
2023-04-18T22:10:25.609Z,3.75
2023-04-18T22:12:56.318Z,3.35
2023-04-18T22:15:24.868Z,3.30
2023-04-18T22:17:52.164Z,3.33
2023-04-18T22:20:19.417Z,3.35
2023-04-18T22:22:46.612Z,3.65
2023-04-18T22:25:16.110Z,3.65
2023-04-18T22:27:44.519Z,3.22
2023-04-18T22:30:12.875Z,3.63
2023-04-18T22:32:40.369Z,3.35
2023-04-18T22:35:08.329Z,3.10
2023-04-18T22:37:35.471Z,2.78
2023-04-18T22:40:04.655Z,3.20
2023-04-18T22:42:33.769Z,3.58
2023-04-18T22:45:01.027Z,3.15
2023-04-18T22:47:28.225Z,3.35
2023-04-18T22:49:55.334Z,3.47
2023-04-18T22:52:25.188Z,4.03
2023-04-18T22:54:52.886Z,3.78
2023-04-18T22:57:20.172Z,3.75
2023-04-18T22:59:47.580Z,5.43
2023-04-18T23:02:14.886Z,4.40
2023-04-18T23:04:46.417Z,5.43
2023-04-18T23:07:13.784Z,5.35
2023-04-18T23:09:40.960Z,4.95
2023-04-18T23:12:08.333Z,4.78
2023-04-18T23:14:35.727Z,5.40
2023-04-18T23:17:03.248Z,4.68
2023-04-18T23:19:30.437Z,4.80
2023-04-18T23:21:57.580Z,4.72
2023-04-18T23:24:24.776Z,5.43
2023-04-18T23:26:52.132Z,3.05
2023-04-18T23:29:19.482Z,3.42
2023-04-18T23:31:46.734Z,3.08
2023-04-18T23:34:14.172Z,3.40
2023-04-18T23:36:41.489Z,4.45
2023-04-18T23:39:09.008Z,5.90
2023-04-18T23:41:36.141Z,3.75
2023-04-18T23:44:03.710Z,3.55
2023-04-18T23:46:31.346Z,4.07
2023-04-18T23:48:58.528Z,3.50
2023-04-18T23:51:26.584Z,3.90
2023-04-18T23:53:53.772Z,3.13
2023-04-18T23:56:21.521Z,3.30
2023-04-18T23:58:48.699Z,3.00
