createdAt,value
2019-05-19T00:00:19.674Z,53.97
2019-05-19T00:02:49.344Z,59.80
2019-05-19T00:05:19.504Z,55.63
2019-05-19T00:07:49.202Z,55.53
2019-05-19T00:10:18.841Z,52.27
2019-05-19T00:12:48.528Z,50.83
2019-05-19T00:15:18.232Z,54.60
2019-05-19T00:17:47.833Z,51.27
2019-05-19T00:20:17.606Z,58.77
2019-05-19T00:22:47.207Z,54.17
2019-05-19T00:25:16.905Z,57.70
2019-05-19T00:27:46.512Z,49.63
2019-05-19T00:30:16.423Z,51.03
2019-05-19T00:32:46.024Z,51.30
2019-05-19T00:35:15.866Z,53.13
2019-05-19T00:37:45.486Z,53.80
2019-05-19T00:40:15.358Z,58.13
2019-05-19T00:42:45.127Z,50.90
2019-05-19T00:45:15.161Z,51.30
2019-05-19T00:47:44.822Z,56.90
2019-05-19T00:50:14.840Z,57.00
2019-05-19T00:52:44.522Z,72.23
2019-05-19T00:55:14.551Z,111.03
2019-05-19T00:57:45.180Z,60.03
2019-05-19T01:00:15.518Z,69.40
2019-05-19T01:02:45.173Z,56.90
2019-05-19T01:05:14.939Z,51.27
2019-05-19T01:07:44.547Z,52.17
2019-05-19T01:10:14.789Z,53.70
2019-05-19T01:12:44.401Z,52.47
2019-05-19T01:15:14.533Z,47.07
2019-05-19T01:17:44.243Z,49.17
2019-05-19T01:20:15.606Z,59.60
2019-05-19T01:22:45.419Z,44.87
2019-05-19T01:25:17.372Z,47.67
2019-05-19T01:27:47.084Z,47.10
2019-05-19T01:30:17.509Z,52.90
2019-05-19T01:32:47.242Z,49.37
2019-05-19T01:35:17.026Z,53.47
2019-05-19T01:37:46.625Z,60.67
2019-05-19T01:40:16.361Z,53.47
2019-05-19T01:42:46.077Z,45.73
2019-05-19T01:45:16.488Z,39.53
2019-05-19T01:47:46.126Z,43.10
2019-05-19T01:50:17.919Z,49.10
2019-05-19T01:52:47.518Z,45.67
2019-05-19T01:55:17.353Z,45.73
2019-05-19T01:57:47.012Z,40.13
2019-05-19T02:00:18.278Z,44.93
2019-05-19T02:02:47.915Z,44.53
2019-05-19T02:05:17.956Z,39.07
2019-05-19T02:07:47.622Z,44.40
2019-05-19T02:10:18.465Z,36.80
2019-05-19T02:12:48.075Z,38.30
2019-05-19T02:15:18.608Z,33.23
2019-05-19T02:17:48.207Z,36.17
2019-05-19T02:20:31.999Z,39.27
2019-05-19T02:22:49.565Z,29.60
2019-05-19T02:25:20.306Z,31.47
2019-05-19T02:27:49.970Z,29.53
2019-05-19T02:30:19.934Z,36.47
2019-05-19T02:32:49.533Z,47.03
2019-05-19T02:35:20.688Z,42.87
2019-05-19T02:37:50.317Z,41.67
2019-05-19T02:40:21.046Z,34.97
2019-05-19T02:42:53.904Z,30.40
2019-05-19T02:45:26.773Z,27.33
2019-05-19T02:47:59.106Z,30.40
2019-05-19T02:50:31.950Z,34.03
2019-05-19T02:53:03.549Z,35.50
2019-05-19T02:55:35.276Z,34.50
2019-05-19T02:58:06.279Z,34.33
2019-05-19T03:00:42.338Z,36.17
2019-05-19T03:03:12.103Z,45.93
2019-05-19T03:05:41.732Z,34.90
2019-05-19T03:08:11.391Z,45.83
2019-05-19T03:10:41.010Z,39.20
2019-05-19T03:13:10.644Z,39.70
2019-05-19T03:15:40.252Z,36.17
2019-05-19T03:18:09.875Z,36.57
2019-05-19T03:20:39.476Z,28.87
2019-05-19T03:23:09.112Z,38.80
2019-05-19T03:25:38.726Z,33.47
2019-05-19T03:28:08.354Z,28.70
2019-05-19T03:30:40.416Z,28.40
2019-05-19T03:33:23.744Z,35.37
2019-05-19T03:35:53.373Z,30.70
2019-05-19T03:38:23.289Z,32.43
2019-05-19T03:40:52.919Z,35.43
2019-05-19T03:43:22.512Z,30.17
2019-05-19T03:45:52.142Z,31.73
2019-05-19T03:48:21.746Z,35.90
2019-05-19T03:50:51.381Z,39.77
2019-05-19T03:53:21.011Z,35.83
2019-05-19T03:55:50.623Z,37.67
2019-05-19T03:58:20.257Z,32.90
2019-05-19T04:00:49.899Z,34.00
2019-05-19T04:03:19.494Z,32.57
2019-05-19T04:05:49.126Z,31.53
2019-05-19T04:08:18.763Z,32.30
2019-05-19T04:10:48.365Z,31.37
2019-05-19T04:13:18.016Z,35.30
2019-05-19T04:15:47.637Z,33.07
2019-05-19T04:18:17.318Z,33.13
2019-05-19T04:20:47.043Z,29.17
2019-05-19T04:23:16.664Z,29.43
2019-05-19T04:25:46.300Z,30.50
2019-05-19T04:28:15.975Z,28.47
2019-05-19T04:30:45.607Z,28.00
2019-05-19T04:33:15.209Z,34.50
2019-05-19T04:35:44.841Z,24.47
2019-05-19T04:38:14.469Z,32.27
2019-05-19T04:40:44.648Z,28.80
2019-05-19T04:43:14.322Z,31.60
2019-05-19T04:45:43.929Z,31.33
2019-05-19T04:48:13.562Z,31.60
2019-05-19T04:50:43.193Z,29.90
2019-05-19T04:53:12.855Z,34.53
2019-05-19T04:55:42.487Z,29.70
2019-05-19T04:58:12.093Z,29.53
2019-05-19T05:00:41.733Z,26.97
2019-05-19T05:03:11.328Z,27.70
2019-05-19T05:05:41.114Z,26.57
2019-05-19T05:08:27.901Z,28.23
2019-05-19T05:10:42.210Z,26.00
2019-05-19T05:13:11.910Z,34.83
2019-05-19T05:15:41.569Z,25.87
2019-05-19T05:18:11.325Z,24.60
2019-05-19T05:20:40.912Z,24.10
2019-05-19T05:23:10.553Z,25.07
2019-05-19T05:25:40.158Z,25.00
2019-05-19T05:28:11.435Z,24.77
2019-05-19T05:30:41.069Z,32.23
2019-05-19T05:33:10.671Z,24.40
2019-05-19T05:35:40.348Z,26.33
2019-05-19T05:38:10.091Z,25.97
2019-05-19T05:40:39.690Z,23.63
2019-05-19T05:43:09.318Z,27.70
2019-05-19T05:45:38.921Z,26.43
2019-05-19T05:48:08.550Z,24.63
2019-05-19T05:50:38.327Z,25.47
2019-05-19T05:53:07.949Z,23.67
2019-05-19T05:55:37.579Z,23.37
2019-05-19T05:58:07.184Z,26.83
2019-05-19T06:00:36.818Z,24.97
2019-05-19T06:03:06.454Z,29.03
2019-05-19T06:05:36.078Z,21.03
2019-05-19T06:08:05.766Z,19.50
2019-05-19T06:10:35.455Z,22.37
2019-05-19T06:13:05.157Z,19.80
2019-05-19T06:15:34.759Z,27.53
2019-05-19T06:18:04.462Z,24.70
2019-05-19T06:20:34.062Z,20.30
2019-05-19T06:23:03.709Z,21.17
2019-05-19T06:25:33.458Z,25.00
2019-05-19T06:28:03.116Z,20.83
2019-05-19T06:30:32.714Z,22.10
2019-05-19T06:33:03.723Z,18.40
2019-05-19T06:35:33.344Z,19.17
2019-05-19T06:38:03.321Z,19.67
2019-05-19T06:40:33.223Z,17.37
2019-05-19T06:43:02.832Z,19.53
2019-05-19T06:45:32.473Z,24.10
2019-05-19T06:48:02.103Z,18.73
2019-05-19T06:50:31.703Z,18.70
2019-05-19T06:53:13.570Z,19.57
2019-05-19T06:55:32.701Z,19.20
2019-05-19T06:58:02.317Z,20.27
2019-05-19T07:00:31.970Z,18.53
2019-05-19T07:03:01.607Z,16.97
2019-05-19T07:05:31.252Z,18.77
2019-05-19T07:08:00.921Z,16.77
2019-05-19T07:10:30.531Z,16.80
2019-05-19T07:13:00.160Z,15.37
2019-05-19T07:15:29.774Z,16.00
2019-05-19T07:17:59.401Z,17.90
2019-05-19T07:20:29.034Z,17.70
2019-05-19T07:22:58.671Z,16.40
2019-05-19T07:25:28.275Z,15.53
2019-05-19T07:27:57.906Z,20.37
2019-05-19T07:30:27.544Z,18.70
2019-05-19T07:32:57.147Z,18.63
2019-05-19T07:35:26.785Z,15.27
2019-05-19T07:37:56.435Z,14.70
2019-05-19T07:40:26.041Z,15.43
2019-05-19T07:42:55.742Z,23.47
2019-05-19T07:45:25.457Z,21.07
2019-05-19T07:47:55.055Z,27.30
2019-05-19T07:50:24.670Z,20.60
2019-05-19T07:52:54.314Z,23.30
2019-05-19T07:55:23.909Z,22.60
2019-05-19T07:57:53.543Z,25.10
2019-05-19T08:00:23.241Z,27.97
2019-05-19T08:02:52.861Z,27.07
2019-05-19T08:05:22.558Z,29.87
2019-05-19T08:07:52.175Z,31.80
2019-05-19T08:10:21.805Z,31.20
2019-05-19T08:12:51.415Z,31.97
2019-05-19T08:15:21.024Z,32.17
2019-05-19T08:17:50.751Z,33.00
2019-05-19T08:20:20.725Z,33.50
2019-05-19T08:22:51.468Z,33.00
2019-05-19T08:25:21.143Z,29.80
2019-05-19T08:27:50.778Z,35.80
2019-05-19T08:30:20.888Z,33.77
2019-05-19T08:32:50.633Z,32.63
2019-05-19T08:35:20.203Z,28.90
2019-05-19T08:37:49.834Z,35.20
2019-05-19T08:40:19.508Z,35.77
2019-05-19T08:42:49.138Z,32.83
2019-05-19T08:45:19.047Z,46.20
2019-05-19T08:47:48.671Z,31.97
2019-05-19T08:50:18.895Z,32.03
2019-05-19T08:52:48.526Z,31.90
2019-05-19T08:55:18.446Z,30.02
2019-05-19T08:57:48.073Z,26.17
2019-05-19T09:00:18.213Z,29.15
2019-05-19T09:02:47.823Z,26.77
2019-05-19T09:05:17.532Z,28.95
2019-05-19T09:07:47.150Z,27.67
2019-05-19T09:10:17.194Z,29.07
2019-05-19T09:12:46.802Z,31.85
2019-05-19T09:15:17.626Z,30.72
2019-05-19T09:17:47.233Z,24.27
2019-05-19T09:20:17.426Z,31.23
2019-05-19T09:22:47.080Z,27.62
2019-05-19T09:25:16.926Z,25.52
2019-05-19T09:27:46.531Z,27.93
2019-05-19T09:30:17.221Z,25.57
2019-05-19T09:32:46.858Z,26.05
2019-05-19T09:35:16.901Z,24.53
2019-05-19T09:37:46.507Z,29.25
2019-05-19T09:40:16.585Z,29.77
2019-05-19T09:42:46.173Z,26.42
2019-05-19T09:45:16.410Z,27.07
2019-05-19T09:47:46.087Z,29.52
2019-05-19T09:50:18.522Z,26.35
2019-05-19T09:52:48.161Z,27.85
2019-05-19T09:55:17.890Z,25.30
2019-05-19T09:57:47.518Z,26.77
2019-05-19T10:00:17.725Z,23.87
2019-05-19T10:02:47.427Z,23.18
2019-05-19T10:05:17.198Z,26.40
2019-05-19T10:07:46.833Z,25.80
2019-05-19T10:10:25.181Z,25.57
2019-05-19T10:12:54.817Z,23.83
2019-05-19T10:15:24.426Z,23.42
2019-05-19T10:17:54.062Z,24.77
2019-05-19T10:20:23.672Z,22.27
2019-05-19T10:22:53.304Z,19.82
2019-05-19T10:25:23.513Z,20.50
2019-05-19T10:27:53.339Z,24.30
2019-05-19T10:30:23.248Z,26.45
2019-05-19T10:32:52.896Z,25.08
2019-05-19T10:35:22.493Z,24.52
2019-05-19T10:37:52.126Z,22.55
2019-05-19T10:40:21.797Z,25.60
2019-05-19T10:42:51.598Z,22.85
2019-05-19T10:45:21.424Z,22.50
2019-05-19T10:47:51.029Z,21.30
2019-05-19T10:50:20.707Z,21.45
2019-05-19T10:52:50.346Z,22.62
2019-05-19T10:55:19.981Z,23.73
2019-05-19T10:57:49.590Z,21.20
2019-05-19T11:00:19.726Z,21.10
2019-05-19T11:02:49.359Z,23.52
2019-05-19T11:05:19.029Z,20.12
2019-05-19T11:07:48.667Z,22.15
2019-05-19T11:10:18.607Z,20.82
2019-05-19T11:12:48.215Z,20.00
2019-05-19T11:15:19.014Z,24.05
2019-05-19T11:17:48.645Z,21.23
2019-05-19T11:20:18.383Z,24.77
2019-05-19T11:22:48.043Z,19.52
2019-05-19T11:25:32.664Z,17.48
2019-05-19T11:27:49.029Z,17.75
2019-05-19T11:30:18.802Z,19.57
2019-05-19T11:32:48.405Z,18.95
2019-05-19T11:35:18.049Z,20.52
2019-05-19T11:37:47.651Z,19.12
2019-05-19T11:40:18.622Z,19.02
2019-05-19T11:42:48.228Z,19.85
2019-05-19T11:45:18.269Z,21.30
2019-05-19T11:47:47.874Z,17.32
2019-05-19T11:50:17.655Z,19.45
2019-05-19T11:52:47.291Z,18.90
2019-05-19T11:55:17.014Z,21.33
2019-05-19T11:57:46.671Z,24.95
2019-05-19T12:00:17.156Z,31.17
2019-05-19T12:02:46.826Z,23.27
2019-05-19T12:05:16.977Z,25.32
2019-05-19T12:07:46.622Z,25.80
2019-05-19T12:10:16.314Z,25.55
2019-05-19T12:12:45.914Z,24.57
2019-05-19T12:15:16.052Z,22.77
2019-05-19T12:17:45.650Z,21.55
2019-05-19T12:20:15.788Z,22.30
2019-05-19T12:22:45.396Z,24.63
2019-05-19T12:25:15.631Z,27.00
2019-05-19T12:27:45.266Z,25.25
2019-05-19T12:30:21.053Z,24.25
2019-05-19T12:32:50.930Z,23.47
2019-05-19T12:35:20.778Z,24.45
2019-05-19T12:37:50.380Z,23.95
2019-05-19T12:40:22.573Z,25.70
2019-05-19T12:42:51.629Z,22.33
2019-05-19T12:45:21.960Z,24.67
2019-05-19T12:47:52.498Z,22.40
2019-05-19T12:50:23.070Z,25.88
2019-05-19T12:52:52.844Z,31.13
2019-05-19T12:55:23.019Z,37.25
2019-05-19T12:57:52.647Z,36.57
2019-05-19T13:00:22.597Z,39.47
2019-05-19T13:02:52.305Z,32.53
2019-05-19T13:05:21.903Z,35.47
2019-05-19T13:07:52.276Z,27.30
2019-05-19T13:10:21.909Z,25.20
2019-05-19T13:12:51.654Z,33.73
2019-05-19T13:15:21.542Z,41.67
2019-05-19T13:17:51.178Z,27.87
2019-05-19T13:20:21.794Z,26.87
2019-05-19T13:22:51.429Z,28.20
2019-05-19T13:25:21.094Z,32.93
2019-05-19T13:27:50.800Z,32.57
2019-05-19T13:30:20.530Z,32.13
2019-05-19T13:32:50.276Z,30.27
2019-05-19T13:35:21.301Z,27.57
2019-05-19T13:37:51.268Z,29.40
2019-05-19T13:40:21.120Z,26.93
2019-05-19T13:42:50.964Z,25.63
2019-05-19T13:45:20.999Z,34.00
2019-05-19T13:47:51.383Z,25.03
2019-05-19T13:50:21.104Z,17.67
2019-05-19T13:52:51.271Z,14.47
2019-05-19T13:55:21.098Z,17.60
2019-05-19T13:57:50.728Z,15.60
2019-05-19T14:00:20.943Z,17.73
2019-05-19T14:02:50.590Z,13.43
2019-05-19T14:05:20.402Z,11.50
2019-05-19T14:07:50.025Z,12.23
2019-05-19T14:10:19.754Z,23.90
2019-05-19T14:12:49.487Z,17.83
2019-05-19T14:15:19.452Z,17.23
2019-05-19T14:17:49.058Z,20.63
2019-05-19T14:20:18.920Z,16.77
2019-05-19T14:22:48.546Z,17.57
2019-05-19T14:25:18.346Z,19.90
2019-05-19T14:27:47.986Z,16.90
2019-05-19T14:30:17.922Z,15.17
2019-05-19T14:32:47.562Z,16.17
2019-05-19T14:35:17.235Z,15.00
2019-05-19T14:37:46.958Z,17.50
2019-05-19T14:40:17.764Z,19.93
2019-05-19T14:42:51.881Z,19.50
2019-05-19T14:45:21.918Z,18.07
2019-05-19T14:47:52.199Z,18.73
2019-05-19T14:50:21.962Z,19.40
2019-05-19T14:52:51.561Z,16.53
2019-05-19T14:55:21.410Z,17.67
2019-05-19T14:57:51.048Z,19.47
2019-05-19T15:00:22.126Z,24.07
2019-05-19T15:02:51.767Z,26.23
2019-05-19T15:05:21.391Z,22.33
2019-05-19T15:07:50.991Z,22.17
2019-05-19T15:10:21.035Z,23.83
2019-05-19T15:12:50.710Z,21.67
2019-05-19T15:15:20.444Z,26.33
2019-05-19T15:17:50.293Z,23.00
2019-05-19T15:20:20.044Z,22.13
2019-05-19T15:22:49.670Z,23.67
2019-05-19T15:25:19.351Z,26.57
2019-05-19T15:27:59.719Z,17.73
2019-05-19T15:30:20.580Z,17.70
2019-05-19T15:32:50.378Z,22.47
2019-05-19T15:35:20.147Z,22.53
2019-05-19T15:37:49.787Z,20.43
2019-05-19T15:40:19.561Z,18.37
2019-05-19T15:42:49.198Z,20.03
2019-05-19T15:45:18.986Z,19.97
2019-05-19T15:47:48.649Z,27.83
2019-05-19T15:50:20.477Z,24.33
2019-05-19T15:52:50.111Z,19.23
2019-05-19T15:55:19.722Z,20.07
2019-05-19T15:57:49.350Z,19.07
2019-05-19T16:00:22.296Z,19.40
2019-05-19T16:02:52.166Z,20.23
2019-05-19T16:05:21.769Z,23.90
2019-05-19T16:07:51.401Z,23.67
2019-05-19T16:10:21.911Z,21.17
2019-05-19T16:12:51.540Z,19.87
2019-05-19T16:15:22.050Z,22.67
2019-05-19T16:17:51.682Z,18.50
2019-05-19T16:20:21.457Z,25.33
2019-05-19T16:22:51.225Z,15.50
2019-05-19T16:25:20.881Z,18.87
2019-05-19T16:27:50.488Z,18.17
2019-05-19T16:30:20.626Z,18.83
2019-05-19T16:32:50.261Z,18.70
2019-05-19T16:35:19.940Z,16.80
2019-05-19T16:37:49.584Z,19.03
2019-05-19T16:40:20.975Z,24.93
2019-05-19T16:42:50.691Z,18.03
2019-05-19T16:45:20.621Z,16.70
2019-05-19T16:47:50.257Z,21.50
2019-05-19T16:50:20.225Z,20.47
2019-05-19T16:52:49.861Z,26.07
2019-05-19T16:55:21.176Z,18.50
2019-05-19T16:57:50.812Z,18.70
2019-05-19T17:00:20.993Z,19.10
2019-05-19T17:02:50.614Z,16.87
2019-05-19T17:05:20.454Z,22.37
2019-05-19T17:07:50.156Z,17.07
2019-05-19T17:10:20.495Z,19.23
2019-05-19T17:12:50.093Z,17.87
2019-05-19T17:15:20.434Z,19.73
2019-05-19T17:17:50.207Z,20.13
2019-05-19T17:20:21.348Z,23.77
2019-05-19T17:22:51.013Z,21.67
2019-05-19T17:25:20.724Z,23.40
2019-05-19T17:27:50.345Z,28.60
2019-05-19T17:30:21.100Z,26.63
2019-05-19T17:32:50.730Z,23.30
2019-05-19T17:35:20.952Z,23.37
2019-05-19T17:37:50.583Z,18.97
2019-05-19T17:40:20.816Z,21.70
2019-05-19T17:42:50.451Z,20.87
2019-05-19T17:45:20.870Z,22.40
2019-05-19T17:47:53.183Z,22.20
2019-05-19T17:50:34.088Z,21.33
2019-05-19T17:53:04.437Z,21.53
2019-05-19T17:55:35.978Z,26.03
2019-05-19T17:58:06.858Z,21.20
2019-05-19T18:00:40.816Z,24.17
2019-05-19T18:03:11.247Z,20.87
2019-05-19T18:05:40.946Z,23.70
2019-05-19T18:08:10.641Z,22.67
2019-05-19T18:10:40.278Z,20.67
2019-05-19T18:13:09.947Z,20.43
2019-05-19T18:15:39.551Z,21.80
2019-05-19T18:18:09.191Z,20.23
2019-05-19T18:20:38.989Z,20.87
2019-05-19T18:23:08.663Z,20.93
2019-05-19T18:25:38.362Z,20.73
2019-05-19T18:28:08.039Z,26.67
2019-05-19T18:30:37.668Z,19.70
2019-05-19T18:33:07.338Z,18.13
2019-05-19T18:35:37.001Z,37.40
2019-05-19T18:38:06.702Z,24.90
2019-05-19T18:40:36.335Z,23.17
2019-05-19T18:43:06.162Z,20.97
2019-05-19T18:45:35.837Z,20.70
2019-05-19T18:48:05.502Z,30.03
2019-05-19T18:50:35.168Z,25.03
2019-05-19T18:53:04.846Z,24.93
2019-05-19T18:55:34.499Z,23.87
2019-05-19T18:58:04.094Z,22.17
2019-05-19T19:00:37.472Z,22.30
2019-05-19T19:03:07.977Z,20.77
2019-05-19T19:05:37.852Z,29.37
2019-05-19T19:08:07.493Z,24.07
2019-05-19T19:10:37.171Z,23.17
2019-05-19T19:13:06.772Z,21.27
2019-05-19T19:15:36.406Z,24.23
2019-05-19T19:18:06.114Z,24.83
2019-05-19T19:20:36.126Z,22.57
2019-05-19T19:23:06.203Z,20.03
2019-05-19T19:25:35.883Z,28.37
2019-05-19T19:28:05.527Z,25.43
2019-05-19T19:30:35.109Z,25.67
2019-05-19T19:33:04.811Z,25.77
2019-05-19T19:35:39.390Z,26.43
2019-05-19T19:38:05.805Z,24.23
2019-05-19T19:40:35.411Z,27.37
2019-05-19T19:43:06.347Z,24.60
2019-05-19T19:45:36.214Z,27.43
2019-05-19T19:48:06.125Z,25.93
2019-05-19T19:50:36.236Z,28.57
2019-05-19T19:53:05.911Z,24.50
2019-05-19T19:55:35.543Z,24.00
2019-05-19T19:58:05.283Z,23.63
2019-05-19T20:00:44.376Z,24.97
2019-05-19T20:03:14.585Z,27.43
2019-05-19T20:05:44.198Z,22.30
2019-05-19T20:08:13.934Z,24.97
2019-05-19T20:10:43.735Z,23.53
2019-05-19T20:13:13.429Z,25.77
2019-05-19T20:15:43.050Z,20.60
2019-05-19T20:18:12.771Z,20.17
2019-05-19T20:20:42.370Z,25.27
2019-05-19T20:23:12.070Z,25.93
2019-05-19T20:25:41.700Z,27.20
2019-05-19T20:28:11.304Z,23.03
2019-05-19T20:30:41.096Z,26.87
2019-05-19T20:33:10.692Z,23.40
2019-05-19T20:35:40.331Z,24.57
2019-05-19T20:38:10.020Z,26.43
2019-05-19T20:40:39.649Z,24.57
2019-05-19T20:43:09.331Z,23.23
2019-05-19T20:45:38.966Z,25.07
2019-05-19T20:48:08.590Z,27.00
2019-05-19T20:50:38.209Z,22.90
2019-05-19T20:53:07.857Z,25.83
2019-05-19T20:55:37.493Z,22.00
2019-05-19T20:58:07.161Z,16.60
2019-05-19T21:00:49.462Z,19.60
2019-05-19T21:03:08.181Z,21.87
2019-05-19T21:05:37.876Z,20.23
2019-05-19T21:08:07.505Z,18.80
2019-05-19T21:10:37.139Z,21.30
2019-05-19T21:13:06.747Z,18.70
2019-05-19T21:15:36.380Z,17.67
2019-05-19T21:18:06.246Z,21.47
2019-05-19T21:20:35.871Z,26.20
2019-05-19T21:23:05.501Z,17.80
2019-05-19T21:25:35.708Z,19.33
2019-05-19T21:28:05.480Z,25.50
2019-05-19T21:30:35.123Z,25.33
2019-05-19T21:33:04.794Z,18.67
2019-05-19T21:35:35.167Z,23.57
2019-05-19T21:38:04.870Z,18.50
2019-05-19T21:40:34.505Z,19.30
2019-05-19T21:43:04.203Z,22.00
2019-05-19T21:45:33.801Z,19.40
2019-05-19T21:48:03.446Z,21.87
2019-05-19T21:50:33.084Z,23.27
2019-05-19T21:53:02.717Z,19.67
2019-05-19T21:55:32.329Z,19.60
2019-05-19T21:58:01.965Z,21.50
2019-05-19T22:00:32.307Z,17.97
2019-05-19T22:03:02.107Z,19.70
2019-05-19T22:05:31.710Z,18.07
2019-05-19T22:08:08.860Z,16.07
2019-05-19T22:10:38.496Z,15.97
2019-05-19T22:13:08.101Z,23.10
2019-05-19T22:15:37.799Z,17.33
2019-05-19T22:18:07.427Z,16.13
2019-05-19T22:20:37.077Z,22.90
2019-05-19T22:23:06.689Z,19.53
2019-05-19T22:25:36.313Z,17.00
2019-05-19T22:28:06.090Z,17.83
2019-05-19T22:30:35.734Z,16.17
2019-05-19T22:33:05.474Z,18.17
2019-05-19T22:35:35.082Z,18.27
2019-05-19T22:38:04.781Z,20.83
2019-05-19T22:40:34.410Z,19.77
2019-05-19T22:43:04.083Z,17.80
2019-05-19T22:45:33.987Z,28.33
2019-05-19T22:48:03.589Z,17.33
2019-05-19T22:50:33.239Z,20.23
2019-05-19T22:53:02.864Z,14.97
2019-05-19T22:55:32.462Z,17.33
2019-05-19T22:58:02.098Z,17.20
2019-05-19T23:00:31.844Z,19.47
2019-05-19T23:03:01.476Z,21.07
2019-05-19T23:05:31.083Z,21.33
2019-05-19T23:08:00.725Z,15.80
2019-05-19T23:10:30.329Z,20.43
2019-05-19T23:12:59.964Z,17.10
2019-05-19T23:15:29.638Z,18.80
2019-05-19T23:17:59.272Z,19.17
2019-05-19T23:20:29.085Z,16.50
2019-05-19T23:22:58.733Z,20.63
2019-05-19T23:25:28.365Z,20.73
2019-05-19T23:27:57.986Z,16.50
2019-05-19T23:30:27.679Z,20.00
2019-05-19T23:32:57.313Z,21.27
2019-05-19T23:35:26.915Z,25.20
2019-05-19T23:37:56.549Z,18.80
2019-05-19T23:40:26.157Z,18.40
2019-05-19T23:42:55.794Z,19.53
2019-05-19T23:45:25.396Z,16.87
2019-05-19T23:47:55.013Z,19.47
2019-05-19T23:50:24.618Z,18.57
2019-05-19T23:52:54.247Z,16.23
2019-05-19T23:55:23.917Z,16.87
2019-05-19T23:57:53.554Z,21.13
