createdAt,value
2018-07-08T00:01:48.692Z,86.31
2018-07-08T00:04:17.767Z,86.66
2018-07-08T00:06:46.826Z,86.04
2018-07-08T00:09:16.591Z,86.64
2018-07-08T00:11:45.769Z,86.06
2018-07-08T00:14:14.928Z,86.25
2018-07-08T00:16:44.307Z,86.68
2018-07-08T00:19:13.274Z,86.42
2018-07-08T00:21:42.344Z,86.82
2018-07-08T00:24:11.507Z,87.21
2018-07-08T00:26:40.555Z,86.66
2018-07-08T00:29:09.662Z,86.22
2018-07-08T00:31:39.082Z,86.68
2018-07-08T00:34:08.135Z,87.79
2018-07-08T00:36:37.247Z,87.00
2018-07-08T00:39:08.259Z,87.36
2018-07-08T00:41:37.705Z,86.82
2018-07-08T00:44:07.556Z,86.40
2018-07-08T00:46:37.019Z,86.42
2018-07-08T00:49:06.311Z,87.15
2018-07-08T00:51:35.256Z,86.31
2018-07-08T00:54:04.469Z,85.99
2018-07-08T00:56:33.500Z,86.12
2018-07-08T00:59:02.588Z,86.15
2018-07-08T01:01:32.029Z,86.16
2018-07-08T01:04:01.213Z,86.03
2018-07-08T01:06:30.324Z,86.04
2018-07-08T01:08:59.426Z,85.61
2018-07-08T01:11:28.419Z,85.74
2018-07-08T01:13:57.483Z,85.24
2018-07-08T01:16:26.799Z,84.54
2018-07-08T01:18:55.799Z,84.95
2018-07-08T01:21:24.867Z,84.41
2018-07-08T01:23:54.027Z,86.40
2018-07-08T01:26:23.119Z,85.75
2018-07-08T01:28:52.337Z,84.97
2018-07-08T01:31:21.768Z,85.62
2018-07-08T01:33:50.489Z,84.93
2018-07-08T01:36:19.543Z,85.09
2018-07-08T01:38:49.006Z,84.70
2018-07-08T01:41:18.180Z,84.61
2018-07-08T01:43:48.358Z,84.63
2018-07-08T01:46:17.334Z,83.96
2018-07-08T01:48:47.000Z,84.36
2018-07-08T01:51:16.300Z,84.13
2018-07-08T01:53:46.303Z,83.98
2018-07-08T01:56:15.206Z,84.38
2018-07-08T01:58:44.192Z,84.82
2018-07-08T02:01:13.814Z,84.60
2018-07-08T02:03:42.795Z,84.97
2018-07-08T02:06:11.906Z,84.62
2018-07-08T02:08:41.516Z,85.13
2018-07-08T02:11:10.392Z,85.04
2018-07-08T02:13:39.658Z,84.66
2018-07-08T02:16:09.246Z,84.94
2018-07-08T02:18:38.108Z,84.85
2018-07-08T02:21:07.258Z,84.45
2018-07-08T02:23:36.823Z,85.01
2018-07-08T02:26:06.515Z,84.58
2018-07-08T02:28:35.574Z,85.35
2018-07-08T02:31:05.085Z,84.55
2018-07-08T02:33:34.424Z,83.57
2018-07-08T02:36:03.826Z,83.78
2018-07-08T02:38:33.550Z,85.09
2018-07-08T02:41:02.401Z,85.13
2018-07-08T02:43:31.423Z,85.40
2018-07-08T02:46:00.902Z,85.10
2018-07-08T02:48:30.191Z,85.08
2018-07-08T02:50:59.244Z,84.74
2018-07-08T02:53:28.364Z,85.12
2018-07-08T02:55:57.307Z,84.36
2018-07-08T02:58:26.364Z,84.85
2018-07-08T03:00:55.868Z,84.16
2018-07-08T03:03:24.753Z,83.41
2018-07-08T03:05:53.650Z,83.09
2018-07-08T03:08:22.934Z,83.80
2018-07-08T03:10:52.028Z,83.09
2018-07-08T03:13:20.970Z,83.41
2018-07-08T03:15:50.326Z,83.08
2018-07-08T03:18:19.458Z,83.35
2018-07-08T03:20:48.657Z,83.27
2018-07-08T03:23:17.715Z,83.55
2018-07-08T03:25:46.761Z,83.47
2018-07-08T03:28:15.959Z,82.79
2018-07-08T03:30:45.358Z,82.61
2018-07-08T03:33:14.547Z,82.29
2018-07-08T03:35:44.263Z,82.50
2018-07-08T03:38:13.472Z,82.19
2018-07-08T03:40:42.518Z,81.50
2018-07-08T03:43:11.562Z,81.46
2018-07-08T03:45:41.323Z,80.91
2018-07-08T03:48:10.364Z,80.53
2018-07-08T03:50:40.314Z,79.93
2018-07-08T03:53:09.767Z,77.94
2018-07-08T03:55:39.586Z,77.56
2018-07-08T03:58:09.212Z,77.39
2018-07-08T04:00:38.438Z,77.13
2018-07-08T04:03:07.527Z,75.83
2018-07-08T04:05:36.550Z,72.75
2018-07-08T04:08:06.047Z,71.02
2018-07-08T04:10:35.283Z,70.86
2018-07-08T04:13:04.428Z,71.29
2018-07-08T04:15:34.059Z,72.55
2018-07-08T04:18:08.564Z,72.74
2018-07-08T04:20:39.619Z,72.70
2018-07-08T04:23:10.336Z,72.97
2018-07-08T04:25:40.463Z,73.22
2018-07-08T04:28:09.748Z,72.68
2018-07-08T04:30:39.046Z,72.12
2018-07-08T04:33:08.661Z,72.20
2018-07-08T04:35:39.390Z,71.53
2018-07-08T04:38:08.591Z,71.02
2018-07-08T04:40:38.004Z,70.45
2018-07-08T04:43:07.261Z,70.45
2018-07-08T04:45:36.492Z,69.50
2018-07-08T04:48:06.091Z,69.69
2018-07-08T04:50:34.747Z,70.11
2018-07-08T04:53:03.871Z,67.70
2018-07-08T04:55:33.631Z,68.49
2018-07-08T04:58:03.158Z,68.32
2018-07-08T05:00:32.222Z,67.46
2018-07-08T05:03:01.695Z,67.42
2018-07-08T05:05:30.626Z,67.64
2018-07-08T05:08:01.427Z,66.41
2018-07-08T05:10:30.888Z,66.11
2018-07-08T05:13:00.683Z,65.82
2018-07-08T05:15:29.944Z,65.93
2018-07-08T05:17:59.782Z,66.27
2018-07-08T05:20:28.996Z,66.69
2018-07-08T05:22:58.171Z,67.17
2018-07-08T05:25:27.798Z,66.96
2018-07-08T05:27:56.889Z,67.02
2018-07-08T05:30:25.935Z,67.48
2018-07-08T05:32:55.319Z,68.46
2018-07-08T05:35:24.742Z,69.39
2018-07-08T05:37:54.039Z,69.74
2018-07-08T05:40:23.762Z,70.62
2018-07-08T05:42:53.256Z,70.62
2018-07-08T05:45:22.503Z,72.09
2018-07-08T05:47:51.791Z,72.14
2018-07-08T05:50:21.162Z,72.08
2018-07-08T05:52:50.178Z,71.24
2018-07-08T05:55:19.486Z,71.58
2018-07-08T05:57:48.308Z,70.92
2018-07-08T06:00:17.451Z,70.54
2018-07-08T06:02:46.839Z,71.70
2018-07-08T06:05:15.947Z,71.86
2018-07-08T06:07:44.968Z,70.49
2018-07-08T06:10:14.422Z,68.71
2018-07-08T06:12:43.533Z,69.24
2018-07-08T06:15:12.756Z,69.53
2018-07-08T06:17:41.734Z,69.56
2018-07-08T06:20:12.055Z,70.50
2018-07-08T06:22:41.303Z,69.81
2018-07-08T06:25:10.978Z,69.38
2018-07-08T06:27:40.032Z,69.53
2018-07-08T06:30:09.282Z,69.36
2018-07-08T06:32:38.409Z,68.86
2018-07-08T06:35:07.417Z,68.95
2018-07-08T06:37:36.500Z,68.08
2018-07-08T06:40:05.495Z,67.40
2018-07-08T06:42:34.521Z,68.15
2018-07-08T06:45:03.610Z,68.88
2018-07-08T06:47:32.956Z,68.49
2018-07-08T06:50:02.599Z,68.76
2018-07-08T06:52:32.574Z,69.03
2018-07-08T06:55:02.118Z,68.00
2018-07-08T06:57:32.631Z,67.54
2018-07-08T07:00:02.122Z,67.40
2018-07-08T07:02:31.996Z,67.28
2018-07-08T07:05:01.289Z,67.46
2018-07-08T07:07:30.609Z,67.46
2018-07-08T07:10:00.055Z,67.33
2018-07-08T07:12:29.314Z,66.47
2018-07-08T07:14:58.443Z,65.78
2018-07-08T07:17:28.211Z,65.35
2018-07-08T07:19:58.133Z,64.87
2018-07-08T07:22:26.946Z,64.28
2018-07-08T07:24:56.514Z,63.77
2018-07-08T07:27:25.340Z,63.15
2018-07-08T07:29:54.433Z,61.27
2018-07-08T07:32:23.617Z,61.83
2018-07-08T07:34:52.624Z,60.06
2018-07-08T07:37:21.595Z,60.33
2018-07-08T07:39:50.691Z,58.33
2018-07-08T07:42:19.714Z,57.49
2018-07-08T07:44:48.598Z,58.60
2018-07-08T07:47:17.918Z,57.77
2018-07-08T07:49:47.216Z,56.46
2018-07-08T07:52:16.216Z,55.91
2018-07-08T07:54:45.734Z,56.45
2018-07-08T07:57:14.808Z,55.45
2018-07-08T07:59:43.821Z,54.74
2018-07-08T08:02:13.316Z,55.09
2018-07-08T08:04:42.284Z,55.94
2018-07-08T08:07:11.303Z,55.52
2018-07-08T08:09:40.335Z,55.73
2018-07-08T08:12:09.541Z,57.15
2018-07-08T08:14:38.479Z,58.23
2018-07-08T08:17:07.606Z,58.54
2018-07-08T08:20:17.040Z,59.63
2018-07-08T08:22:46.343Z,59.72
2018-07-08T08:25:15.496Z,60.01
2018-07-08T08:27:44.544Z,58.94
2018-07-08T08:30:13.742Z,61.78
2018-07-08T08:32:42.956Z,63.12
2018-07-08T08:35:16.551Z,64.24
2018-07-08T08:37:49.649Z,64.18
2018-07-08T08:40:19.755Z,65.28
2018-07-08T08:42:48.746Z,65.84
2018-07-08T08:45:18.690Z,64.75
2018-07-08T08:47:48.252Z,63.40
2018-07-08T08:50:17.571Z,62.74
2018-07-08T08:52:46.580Z,61.55
2018-07-08T08:55:16.023Z,58.98
2018-07-08T08:57:44.825Z,57.97
2018-07-08T09:00:15.800Z,55.71
2018-07-08T09:02:45.608Z,52.39
2018-07-08T09:05:14.783Z,51.94
2018-07-08T09:07:44.408Z,51.28
2018-07-08T09:10:13.838Z,52.10
2018-07-08T09:12:42.903Z,53.35
2018-07-08T09:15:11.897Z,58.62
2018-07-08T09:17:40.835Z,61.86
2018-07-08T09:20:09.689Z,67.22
2018-07-08T09:22:38.452Z,69.34
2018-07-08T09:25:07.718Z,75.17
2018-07-08T09:27:36.859Z,77.79
2018-07-08T09:30:06.452Z,78.06
2018-07-08T09:32:35.435Z,78.97
2018-07-08T09:35:04.486Z,80.07
2018-07-08T09:37:34.425Z,82.00
2018-07-08T09:40:04.291Z,80.96
2018-07-08T09:42:33.462Z,78.16
2018-07-08T09:45:02.288Z,76.82
2018-07-08T09:47:31.192Z,76.96
2018-07-08T09:50:01.880Z,77.57
2018-07-08T09:52:31.075Z,75.83
2018-07-08T09:55:00.143Z,77.72
2018-07-08T09:57:29.115Z,75.58
2018-07-08T09:59:57.926Z,74.95
2018-07-08T10:02:27.248Z,73.84
2018-07-08T10:04:56.340Z,72.76
2018-07-08T10:07:25.099Z,74.58
2018-07-08T10:09:55.013Z,72.27
2018-07-08T10:12:24.891Z,73.53
2018-07-08T10:14:53.910Z,71.75
2018-07-08T10:17:23.418Z,73.81
2018-07-08T10:19:52.211Z,73.15
2018-07-08T10:22:21.246Z,72.08
2018-07-08T10:24:50.507Z,70.84
2018-07-08T10:27:39.904Z,71.43
2018-07-08T10:30:09.308Z,70.86
2018-07-08T10:32:38.487Z,70.45
2018-07-08T10:35:16.205Z,68.63
2018-07-08T10:37:45.060Z,67.86
2018-07-08T10:40:13.872Z,68.23
2018-07-08T10:42:43.391Z,67.24
2018-07-08T10:45:12.573Z,66.59
2018-07-08T10:47:41.552Z,67.92
2018-07-08T10:50:10.655Z,68.34
2018-07-08T10:52:39.463Z,68.64
2018-07-08T10:55:08.686Z,69.55
2018-07-08T10:57:37.773Z,68.25
2018-07-08T11:00:06.970Z,68.50
2018-07-08T11:02:36.045Z,66.52
2018-07-08T11:05:05.486Z,66.50
2018-07-08T11:07:34.552Z,65.94
2018-07-08T11:10:03.747Z,64.92
2018-07-08T11:12:33.030Z,64.28
2018-07-08T11:15:01.833Z,64.15
2018-07-08T11:17:30.690Z,62.46
2018-07-08T11:19:59.734Z,62.31
2018-07-08T11:22:29.367Z,62.20
2018-07-08T11:24:59.042Z,63.87
2018-07-08T11:27:28.353Z,62.64
2018-07-08T11:29:57.386Z,63.65
2018-07-08T11:32:27.343Z,64.99
2018-07-08T11:34:56.371Z,65.33
2018-07-08T11:37:25.242Z,63.65
2018-07-08T11:39:54.795Z,63.60
2018-07-08T11:42:24.152Z,63.34
2018-07-08T11:44:53.178Z,62.11
2018-07-08T11:47:21.983Z,60.33
2018-07-08T11:49:50.935Z,59.74
2018-07-08T11:52:20.055Z,60.61
2018-07-08T11:54:48.955Z,63.40
2018-07-08T11:57:17.917Z,63.72
2018-07-08T11:59:46.708Z,64.87
2018-07-08T12:02:16.355Z,64.59
2018-07-08T12:04:45.299Z,65.62
2018-07-08T12:07:14.282Z,65.55
2018-07-08T12:09:43.930Z,65.10
2018-07-08T12:12:13.368Z,63.63
2018-07-08T12:14:42.825Z,63.71
2018-07-08T12:17:12.060Z,62.93
2018-07-08T12:19:41.175Z,63.27
2018-07-08T12:22:10.465Z,62.42
2018-07-08T12:24:40.077Z,62.15
2018-07-08T12:27:09.779Z,61.89
2018-07-08T12:29:38.744Z,61.32
2018-07-08T12:32:07.830Z,59.90
2018-07-08T12:34:37.554Z,58.91
2018-07-08T12:37:06.668Z,61.37
2018-07-08T12:39:35.943Z,55.31
2018-07-08T12:42:05.287Z,57.55
2018-07-08T12:44:34.560Z,57.20
2018-07-08T12:47:03.493Z,61.31
2018-07-08T12:49:32.806Z,59.42
2018-07-08T12:52:01.570Z,60.75
2018-07-08T12:54:30.551Z,61.52
2018-07-08T12:56:59.755Z,61.57
2018-07-08T12:59:28.843Z,62.24
2018-07-08T13:01:57.964Z,64.76
2018-07-08T13:04:27.404Z,66.64
2018-07-08T13:06:56.535Z,68.94
2018-07-08T13:09:25.436Z,70.15
2018-07-08T13:11:54.771Z,74.55
2018-07-08T13:14:23.543Z,72.32
2018-07-08T13:16:52.219Z,70.92
2018-07-08T13:19:21.159Z,70.29
2018-07-08T13:21:49.886Z,67.52
2018-07-08T13:24:18.947Z,69.66
2018-07-08T13:26:48.043Z,66.37
2018-07-08T13:29:17.183Z,67.36
2018-07-08T13:31:46.094Z,67.64
2018-07-08T13:34:16.044Z,67.54
2018-07-08T13:36:44.884Z,73.32
2018-07-08T13:39:14.283Z,76.34
2018-07-08T13:41:43.299Z,78.40
2018-07-08T13:44:12.297Z,79.11
2018-07-08T13:46:43.368Z,79.02
2018-07-08T13:49:12.211Z,80.39
2018-07-08T13:51:41.628Z,76.86
2018-07-08T13:54:10.630Z,78.86
2018-07-08T13:56:40.743Z,78.89
2018-07-08T13:59:09.903Z,77.81
2018-07-08T14:01:38.993Z,77.95
2018-07-08T14:04:07.842Z,73.66
2018-07-08T14:06:37.435Z,71.82
2018-07-08T14:09:07.483Z,71.23
2018-07-08T14:11:36.561Z,73.00
2018-07-08T14:14:05.490Z,75.84
2018-07-08T14:16:34.567Z,74.83
2018-07-08T14:19:03.331Z,75.44
2018-07-08T14:21:32.766Z,75.95
2018-07-08T14:24:02.598Z,74.40
2018-07-08T14:26:31.655Z,71.76
2018-07-08T14:29:00.711Z,72.13
2018-07-08T14:31:30.511Z,72.53
2018-07-08T14:33:59.351Z,72.67
2018-07-08T14:36:28.227Z,73.13
2018-07-08T14:38:57.699Z,73.88
2018-07-08T14:41:27.159Z,73.06
2018-07-08T14:43:56.250Z,73.24
2018-07-08T14:46:25.498Z,71.93
2018-07-08T14:48:54.444Z,72.01
2018-07-08T14:51:23.539Z,73.00
2018-07-08T14:53:53.554Z,73.42
2018-07-08T14:56:22.770Z,70.50
2018-07-08T14:58:51.851Z,72.70
2018-07-08T15:01:21.914Z,73.94
2018-07-08T15:03:50.903Z,76.28
2018-07-08T15:06:19.748Z,79.62
2018-07-08T15:08:49.105Z,77.65
2018-07-08T15:11:17.745Z,84.49
2018-07-08T15:13:46.676Z,83.30
2018-07-08T15:16:15.676Z,83.62
2018-07-08T15:18:44.673Z,82.58
2018-07-08T15:21:13.453Z,81.42
2018-07-08T15:23:42.648Z,79.54
2018-07-08T15:26:11.708Z,80.40
2018-07-08T15:28:41.429Z,80.93
2018-07-08T15:31:10.878Z,78.92
2018-07-08T15:33:40.133Z,78.70
2018-07-08T15:36:09.008Z,77.93
2018-07-08T15:38:38.254Z,79.64
2018-07-08T15:41:07.423Z,79.83
2018-07-08T15:43:36.394Z,80.49
2018-07-08T15:46:05.422Z,75.22
2018-07-08T15:48:34.969Z,75.14
2018-07-08T15:51:04.546Z,74.75
2018-07-08T15:53:33.660Z,75.90
2018-07-08T15:56:03.173Z,76.80
2018-07-08T15:58:32.855Z,77.36
2018-07-08T16:01:02.915Z,80.88
2018-07-08T16:03:31.858Z,78.87
2018-07-08T16:06:01.007Z,80.16
2018-07-08T16:08:29.997Z,85.62
2018-07-08T16:10:59.840Z,85.91
2018-07-08T16:13:28.944Z,88.30
2018-07-08T16:15:58.672Z,87.21
2018-07-08T16:18:27.602Z,85.74
2018-07-08T16:20:57.377Z,87.66
2018-07-08T16:23:26.787Z,86.94
2018-07-08T16:25:55.958Z,89.27
2018-07-08T16:28:24.976Z,90.76
2018-07-08T16:30:54.609Z,90.51
2018-07-08T16:33:24.295Z,91.03
2018-07-08T16:35:56.113Z,88.97
2018-07-08T16:38:25.042Z,90.66
2018-07-08T16:40:55.491Z,88.85
2018-07-08T16:43:26.010Z,90.68
2018-07-08T16:45:54.903Z,92.61
2018-07-08T16:48:23.796Z,91.92
2018-07-08T16:50:53.327Z,94.48
2018-07-08T16:53:22.391Z,94.57
2018-07-08T16:55:51.271Z,98.12
2018-07-08T16:58:20.577Z,100.00
2018-07-08T17:00:49.996Z,100.00
2018-07-08T17:03:19.295Z,100.00
2018-07-08T17:05:48.728Z,98.70
2018-07-08T17:08:17.624Z,98.87
2018-07-08T17:10:46.715Z,96.50
2018-07-08T17:13:16.102Z,95.73
2018-07-08T17:15:44.890Z,94.94
2018-07-08T17:18:13.907Z,94.84
2018-07-08T17:20:43.304Z,93.90
2018-07-08T17:23:12.495Z,95.28
2018-07-08T17:25:41.540Z,94.49
2018-07-08T17:28:10.464Z,93.20
2018-07-08T17:30:39.470Z,93.92
2018-07-08T17:33:08.633Z,94.07
2018-07-08T17:35:38.690Z,95.16
2018-07-08T17:38:07.879Z,94.63
2018-07-08T17:40:37.062Z,95.17
2018-07-08T17:43:06.449Z,96.02
2018-07-08T17:45:35.578Z,94.62
2018-07-08T17:48:05.073Z,95.46
2018-07-08T17:50:34.090Z,95.20
2018-07-08T17:53:03.089Z,95.43
2018-07-08T17:55:32.355Z,95.98
2018-07-08T17:58:01.919Z,95.61
2018-07-08T18:00:30.678Z,94.81
2018-07-08T18:02:59.440Z,95.09
2018-07-08T18:05:29.071Z,95.64
2018-07-08T18:07:59.152Z,95.04
2018-07-08T18:10:28.095Z,95.52
2018-07-08T18:12:57.342Z,95.26
2018-07-08T18:15:26.497Z,94.96
2018-07-08T18:17:55.538Z,94.64
2018-07-08T18:20:24.770Z,96.32
2018-07-08T18:22:54.270Z,95.77
2018-07-08T18:25:23.903Z,95.11
2018-07-08T18:27:53.291Z,95.43
2018-07-08T18:30:22.145Z,96.86
2018-07-08T18:32:51.147Z,96.89
2018-07-08T18:35:20.635Z,96.80
2018-07-08T18:37:50.466Z,97.24
2018-07-08T18:40:19.407Z,97.58
2018-07-08T18:42:48.686Z,96.55
2018-07-08T18:45:17.449Z,97.33
2018-07-08T18:47:46.536Z,96.21
2018-07-08T18:50:15.604Z,96.69
2018-07-08T18:52:44.643Z,95.18
2018-07-08T18:55:13.719Z,95.58
2018-07-08T18:57:42.871Z,95.95
2018-07-08T19:00:11.694Z,96.61
2018-07-08T19:02:40.702Z,96.84
2018-07-08T19:05:10.054Z,96.04
2018-07-08T19:07:39.286Z,95.46
2018-07-08T19:10:08.279Z,95.33
2018-07-08T19:12:37.928Z,94.42
2018-07-08T19:15:07.098Z,94.04
2018-07-08T19:17:36.314Z,94.26
2018-07-08T19:20:06.083Z,93.75
2018-07-08T19:22:35.163Z,93.25
2018-07-08T19:25:04.072Z,93.98
2018-07-08T19:27:33.643Z,93.87
2018-07-08T19:30:02.831Z,94.19
2018-07-08T19:32:31.786Z,93.66
2018-07-08T19:35:01.189Z,92.74
2018-07-08T19:37:30.651Z,92.91
2018-07-08T19:39:59.727Z,93.22
2018-07-08T19:42:29.040Z,92.79
2018-07-08T19:44:58.220Z,93.61
2018-07-08T19:47:27.843Z,93.25
2018-07-08T19:49:57.354Z,93.30
2018-07-08T19:52:26.914Z,92.66
2018-07-08T19:54:55.887Z,92.85
2018-07-08T19:57:25.571Z,92.71
2018-07-08T19:59:54.714Z,92.77
2018-07-08T20:02:23.916Z,91.98
2018-07-08T20:04:52.850Z,92.64
2018-07-08T20:07:21.798Z,93.03
2018-07-08T20:09:50.918Z,91.45
2018-07-08T20:12:20.347Z,91.88
2018-07-08T20:14:49.430Z,91.57
2018-07-08T20:17:18.269Z,90.28
2018-07-08T20:19:47.683Z,89.86
2018-07-08T20:22:16.832Z,90.73
2018-07-08T20:24:45.707Z,90.22
2018-07-08T20:27:15.244Z,90.76
2018-07-08T20:29:44.362Z,89.51
2018-07-08T20:32:13.580Z,89.44
2018-07-08T20:34:42.263Z,89.80
2018-07-08T20:37:11.253Z,89.86
2018-07-08T20:39:40.197Z,89.69
2018-07-08T20:42:09.302Z,90.67
2018-07-08T20:44:38.131Z,90.75
2018-07-08T20:47:07.415Z,91.07
2018-07-08T20:49:37.535Z,91.19
2018-07-08T20:52:06.555Z,91.36
2018-07-08T20:54:35.338Z,91.84
2018-07-08T20:57:04.700Z,92.58
2018-07-08T20:59:33.583Z,92.78
2018-07-08T21:02:02.899Z,92.66
2018-07-08T21:04:32.392Z,92.73
2018-07-08T21:07:01.409Z,94.28
2018-07-08T21:09:30.331Z,93.99
2018-07-08T21:11:59.547Z,94.22
2018-07-08T21:14:28.545Z,94.02
2018-07-08T21:16:57.695Z,94.66
2018-07-08T21:19:26.839Z,94.79
2018-07-08T21:21:55.786Z,95.20
2018-07-08T21:24:25.310Z,95.39
2018-07-08T21:26:54.859Z,95.17
2018-07-08T21:29:24.212Z,94.19
2018-07-08T21:31:52.886Z,93.01
2018-07-08T21:34:22.762Z,93.25
2018-07-08T21:36:51.968Z,92.53
2018-07-08T21:39:21.123Z,91.86
2018-07-08T21:41:50.441Z,92.00
2018-07-08T21:44:19.887Z,91.79
2018-07-08T21:46:49.326Z,91.41
2018-07-08T21:49:18.613Z,91.97
2018-07-08T21:51:48.055Z,90.91
2018-07-08T21:54:17.142Z,90.43
2018-07-08T21:56:46.395Z,89.81
2018-07-08T21:59:15.434Z,90.57
2018-07-08T22:02:04.221Z,90.08
2018-07-08T22:04:33.368Z,89.92
2018-07-08T22:07:08.144Z,88.89
2018-07-08T22:09:37.227Z,89.45
2018-07-08T22:12:06.393Z,88.72
2018-07-08T22:14:35.511Z,88.70
2018-07-08T22:17:04.496Z,87.44
2018-07-08T22:19:34.121Z,86.52
2018-07-08T22:22:03.531Z,86.88
2018-07-08T22:24:32.413Z,85.47
2018-07-08T22:27:01.418Z,85.58
2018-07-08T22:29:31.567Z,85.69
2018-07-08T22:32:00.493Z,85.33
2018-07-08T22:34:29.416Z,85.81
2018-07-08T22:36:58.642Z,86.53
2018-07-08T22:39:27.723Z,86.00
2018-07-08T22:41:56.621Z,86.85
2018-07-08T22:44:26.320Z,87.13
2018-07-08T22:46:55.216Z,87.38
2018-07-08T22:49:24.183Z,86.71
2018-07-08T22:51:53.937Z,86.38
2018-07-08T22:54:22.823Z,86.31
2018-07-08T22:56:51.596Z,86.15
2018-07-08T22:59:20.914Z,86.53
2018-07-08T23:02:00.487Z,85.46
2018-07-08T23:04:30.267Z,85.77
2018-07-08T23:06:59.314Z,86.84
2018-07-08T23:09:28.411Z,86.85
2018-07-08T23:11:57.787Z,86.52
2018-07-08T23:14:26.482Z,86.47
2018-07-08T23:16:55.356Z,86.61
2018-07-08T23:19:24.827Z,86.55
2018-07-08T23:21:53.782Z,87.55
2018-07-08T23:24:23.126Z,87.16
2018-07-08T23:26:52.139Z,86.94
2018-07-08T23:29:21.242Z,87.49
2018-07-08T23:31:50.189Z,87.53
2018-07-08T23:34:19.127Z,87.16
2018-07-08T23:36:48.096Z,87.21
2018-07-08T23:39:17.203Z,87.55
2018-07-08T23:41:46.631Z,87.17
2018-07-08T23:44:15.871Z,87.06
2018-07-08T23:46:45.614Z,87.16
2018-07-08T23:49:14.636Z,86.81
2018-07-08T23:51:43.434Z,86.74
2018-07-08T23:54:12.544Z,87.08
2018-07-08T23:56:41.960Z,86.30
2018-07-08T23:59:11.002Z,86.80
