createdAt,value
2018-12-31T00:00:19.936Z,298.71
2018-12-31T00:01:19.958Z,298.78
2018-12-31T00:02:19.915Z,298.33
2018-12-31T00:03:19.931Z,298.40
2018-12-31T00:04:19.896Z,298.49
2018-12-31T00:05:19.884Z,298.62
2018-12-31T00:06:19.875Z,298.65
2018-12-31T00:07:19.863Z,299.12
2018-12-31T00:08:19.853Z,298.32
2018-12-31T00:09:19.864Z,298.06
2018-12-31T00:10:19.845Z,298.90
2018-12-31T00:11:19.821Z,298.66
2018-12-31T00:12:19.815Z,298.06
2018-12-31T00:13:19.823Z,298.82
2018-12-31T00:14:19.799Z,298.36
2018-12-31T00:15:19.778Z,298.62
2018-12-31T00:16:19.796Z,298.56
2018-12-31T00:17:19.760Z,298.58
2018-12-31T00:18:19.755Z,298.13
2018-12-31T00:19:19.738Z,297.89
2018-12-31T00:20:19.731Z,298.61
2018-12-31T00:21:19.724Z,298.91
2018-12-31T00:22:19.739Z,298.57
2018-12-31T00:23:19.699Z,298.09
2018-12-31T00:24:19.685Z,298.48
2018-12-31T00:25:19.680Z,298.71
2018-12-31T00:26:19.668Z,298.33
2018-12-31T00:27:19.675Z,298.43
2018-12-31T00:28:19.668Z,298.58
2018-12-31T00:29:19.635Z,298.75
2018-12-31T00:30:19.627Z,298.08
2018-12-31T00:31:19.628Z,298.13
2018-12-31T00:32:19.601Z,298.22
2018-12-31T00:33:19.615Z,298.49
2018-12-31T00:34:19.595Z,299.26
2018-12-31T00:35:19.572Z,298.62
2018-12-31T00:36:19.561Z,298.12
2018-12-31T00:37:19.573Z,298.02
2018-12-31T00:38:19.537Z,298.51
2018-12-31T00:39:19.528Z,298.27
2018-12-31T00:40:19.513Z,298.69
2018-12-31T00:41:19.499Z,299.15
2018-12-31T00:42:19.492Z,298.39
2018-12-31T00:43:19.486Z,298.01
2018-12-31T00:44:19.480Z,298.16
2018-12-31T00:45:19.486Z,298.28
2018-12-31T00:46:19.598Z,298.50
2018-12-31T00:47:19.474Z,298.44
2018-12-31T00:48:19.475Z,298.54
2018-12-31T00:49:19.446Z,298.80
2018-12-31T00:50:19.410Z,299.25
2018-12-31T00:51:19.402Z,298.63
2018-12-31T00:52:19.474Z,298.48
2018-12-31T00:53:19.476Z,298.50
2018-12-31T00:54:19.377Z,297.85
2018-12-31T00:55:19.399Z,298.42
2018-12-31T00:56:19.378Z,298.84
2018-12-31T00:57:19.357Z,298.99
2018-12-31T00:58:19.384Z,298.68
2018-12-31T00:59:19.339Z,298.15
2018-12-31T01:00:19.310Z,298.17
2018-12-31T01:01:19.530Z,297.70
2018-12-31T01:02:19.285Z,298.93
2018-12-31T01:03:19.280Z,298.28
2018-12-31T01:04:19.256Z,298.09
2018-12-31T01:05:19.249Z,298.30
2018-12-31T01:06:19.234Z,298.69
2018-12-31T01:07:19.232Z,298.36
2018-12-31T01:08:19.221Z,298.14
2018-12-31T01:09:19.221Z,298.58
2018-12-31T01:10:19.238Z,298.81
2018-12-31T01:11:19.205Z,299.17
2018-12-31T01:12:19.180Z,297.88
2018-12-31T01:13:19.217Z,298.29
2018-12-31T01:14:19.158Z,298.83
2018-12-31T01:15:19.146Z,298.69
2018-12-31T01:16:19.135Z,298.39
2018-12-31T01:17:19.164Z,298.65
2018-12-31T01:18:19.119Z,298.38
2018-12-31T01:19:19.126Z,298.17
2018-12-31T01:20:19.180Z,298.81
2018-12-31T01:21:19.117Z,298.64
2018-12-31T01:22:19.094Z,298.40
2018-12-31T01:23:19.075Z,298.01
2018-12-31T01:24:19.361Z,298.32
2018-12-31T01:25:19.056Z,298.77
2018-12-31T01:26:19.094Z,298.42
2018-12-31T01:27:19.068Z,298.38
2018-12-31T01:28:19.014Z,298.19
2018-12-31T01:29:19.003Z,298.05
2018-12-31T01:30:19.000Z,298.75
2018-12-31T01:31:18.985Z,298.32
2018-12-31T01:32:19.003Z,299.22
2018-12-31T01:33:18.976Z,298.42
2018-12-31T01:34:18.951Z,298.61
2018-12-31T01:35:18.936Z,298.33
2018-12-31T01:36:18.930Z,298.15
2018-12-31T01:37:18.917Z,298.73
2018-12-31T01:38:18.986Z,298.47
2018-12-31T01:39:18.891Z,298.02
2018-12-31T01:40:18.889Z,298.92
2018-12-31T01:41:18.889Z,298.67
2018-12-31T01:42:18.879Z,298.34
2018-12-31T01:43:18.867Z,298.54
2018-12-31T01:44:18.881Z,297.92
2018-12-31T01:45:18.829Z,298.41
2018-12-31T01:46:18.856Z,298.04
2018-12-31T01:47:18.819Z,298.78
2018-12-31T01:48:18.809Z,298.26
2018-12-31T01:49:18.792Z,298.91
2018-12-31T01:50:18.776Z,298.41
2018-12-31T01:51:18.786Z,298.47
2018-12-31T01:52:18.758Z,298.51
2018-12-31T01:53:18.741Z,298.60
2018-12-31T01:54:18.726Z,298.27
2018-12-31T01:55:18.723Z,298.61
2018-12-31T01:56:18.709Z,298.18
2018-12-31T01:57:18.699Z,298.12
2018-12-31T01:58:18.684Z,298.39
2018-12-31T01:59:18.679Z,299.10
2018-12-31T02:00:18.681Z,298.62
2018-12-31T02:01:18.657Z,298.12
2018-12-31T02:02:18.649Z,298.69
2018-12-31T02:03:18.643Z,298.73
2018-12-31T02:04:18.624Z,297.81
2018-12-31T02:05:18.620Z,298.08
2018-12-31T02:06:18.609Z,298.33
2018-12-31T02:07:18.596Z,298.44
2018-12-31T02:08:18.577Z,299.16
2018-12-31T02:09:18.612Z,298.85
2018-12-31T02:10:18.562Z,298.90
2018-12-31T02:11:18.548Z,298.34
2018-12-31T02:12:18.548Z,298.31
2018-12-31T02:13:18.528Z,298.76
2018-12-31T02:14:18.531Z,298.61
2018-12-31T02:15:18.613Z,298.26
2018-12-31T02:16:18.497Z,298.75
2018-12-31T02:17:18.485Z,298.55
2018-12-31T02:18:18.483Z,298.08
2018-12-31T02:19:18.466Z,298.37
2018-12-31T02:20:18.459Z,298.87
2018-12-31T02:21:18.478Z,297.96
2018-12-31T02:22:18.434Z,298.58
2018-12-31T02:23:18.421Z,298.20
2018-12-31T02:24:18.407Z,298.67
2018-12-31T02:25:18.437Z,298.26
2018-12-31T02:26:18.389Z,298.41
2018-12-31T02:27:18.408Z,298.17
2018-12-31T02:28:18.371Z,298.01
2018-12-31T02:29:18.359Z,298.20
2018-12-31T02:30:18.369Z,297.92
2018-12-31T02:31:18.340Z,298.08
2018-12-31T02:32:18.331Z,298.18
2018-12-31T02:33:18.325Z,297.78
2018-12-31T02:34:18.310Z,298.37
2018-12-31T02:35:18.297Z,298.85
2018-12-31T02:36:18.284Z,298.53
2018-12-31T02:37:18.307Z,298.25
2018-12-31T02:38:18.265Z,298.60
2018-12-31T02:39:18.252Z,298.61
2018-12-31T02:40:18.260Z,298.15
2018-12-31T02:41:18.237Z,299.10
2018-12-31T02:42:18.239Z,298.47
2018-12-31T02:43:18.222Z,298.45
2018-12-31T02:44:18.201Z,297.80
2018-12-31T02:45:18.193Z,298.17
2018-12-31T02:46:18.191Z,298.42
2018-12-31T02:47:18.201Z,298.57
2018-12-31T02:48:18.314Z,298.40
2018-12-31T02:49:18.182Z,298.33
2018-12-31T02:50:18.633Z,299.00
2018-12-31T02:51:18.143Z,298.73
2018-12-31T02:52:18.132Z,298.79
2018-12-31T02:53:18.112Z,298.27
2018-12-31T02:54:18.095Z,297.67
2018-12-31T02:55:18.080Z,298.69
2018-12-31T02:56:18.073Z,298.54
2018-12-31T02:57:18.086Z,298.71
2018-12-31T02:58:18.081Z,298.40
2018-12-31T02:59:18.038Z,297.71
2018-12-31T03:00:18.029Z,299.10
2018-12-31T03:01:18.024Z,297.92
2018-12-31T03:02:18.016Z,299.14
2018-12-31T03:03:18.169Z,298.31
2018-12-31T03:04:18.063Z,298.46
2018-12-31T03:05:18.102Z,297.87
2018-12-31T03:06:17.970Z,298.34
2018-12-31T03:07:17.964Z,298.68
2018-12-31T03:08:18.001Z,298.16
2018-12-31T03:09:17.960Z,298.66
2018-12-31T03:10:17.927Z,298.69
2018-12-31T03:11:17.916Z,298.59
2018-12-31T03:12:17.911Z,298.44
2018-12-31T03:13:17.896Z,298.57
2018-12-31T03:14:17.891Z,298.01
2018-12-31T03:15:17.888Z,298.15
2018-12-31T03:16:17.867Z,298.49
2018-12-31T03:17:17.859Z,297.99
2018-12-31T03:18:17.848Z,298.48
2018-12-31T03:19:17.833Z,298.18
2018-12-31T03:20:17.837Z,298.89
2018-12-31T03:21:17.809Z,298.38
2018-12-31T03:22:17.795Z,298.18
2018-12-31T03:23:17.794Z,298.21
2018-12-31T03:24:17.787Z,298.30
2018-12-31T03:25:17.768Z,298.79
2018-12-31T03:26:17.755Z,298.88
2018-12-31T03:27:17.751Z,298.81
2018-12-31T03:28:17.738Z,298.11
2018-12-31T03:29:17.740Z,297.65
2018-12-31T03:30:17.747Z,297.81
2018-12-31T03:31:17.711Z,298.76
2018-12-31T03:32:17.699Z,298.18
2018-12-31T03:33:17.680Z,298.62
2018-12-31T03:34:17.674Z,298.84
2018-12-31T03:35:17.664Z,298.30
2018-12-31T03:36:17.659Z,298.22
2018-12-31T03:37:17.645Z,298.65
2018-12-31T03:38:17.635Z,298.10
2018-12-31T03:39:17.631Z,298.02
2018-12-31T03:40:17.614Z,299.02
2018-12-31T03:41:17.605Z,298.11
2018-12-31T03:42:17.585Z,298.60
2018-12-31T03:43:17.610Z,298.17
2018-12-31T03:44:17.588Z,298.72
2018-12-31T03:45:17.561Z,298.21
2018-12-31T03:46:17.568Z,298.55
2018-12-31T03:47:17.533Z,298.82
2018-12-31T03:48:17.530Z,298.67
2018-12-31T03:49:17.513Z,298.09
2018-12-31T03:50:17.507Z,298.75
2018-12-31T03:51:17.508Z,298.42
2018-12-31T03:52:17.487Z,298.38
2018-12-31T03:53:17.540Z,297.91
2018-12-31T03:54:17.461Z,298.83
2018-12-31T03:55:17.460Z,298.82
2018-12-31T03:56:17.477Z,298.24
2018-12-31T03:57:17.487Z,298.73
2018-12-31T03:58:17.432Z,298.42
2018-12-31T03:59:17.426Z,298.09
2018-12-31T04:00:17.410Z,298.69
2018-12-31T04:01:17.428Z,298.83
2018-12-31T04:02:17.402Z,298.24
2018-12-31T04:03:17.382Z,297.79
2018-12-31T04:04:17.363Z,297.74
2018-12-31T04:05:17.349Z,298.40
2018-12-31T04:06:17.382Z,298.62
2018-12-31T04:07:17.363Z,298.35
2018-12-31T04:08:17.371Z,298.65
2018-12-31T04:09:17.335Z,298.48
2018-12-31T04:10:17.305Z,298.67
2018-12-31T04:11:17.397Z,298.89
2018-12-31T04:12:17.298Z,298.52
2018-12-31T04:13:17.284Z,298.05
2018-12-31T04:14:17.259Z,297.87
2018-12-31T04:15:17.241Z,298.75
2018-12-31T04:16:17.235Z,299.17
2018-12-31T04:17:17.228Z,297.78
2018-12-31T04:18:17.214Z,298.16
2018-12-31T04:19:17.203Z,298.52
2018-12-31T04:20:17.189Z,299.07
2018-12-31T04:21:17.185Z,298.12
2018-12-31T04:22:17.182Z,298.17
2018-12-31T04:23:17.168Z,298.20
2018-12-31T04:24:17.163Z,298.42
2018-12-31T04:25:17.143Z,298.17
2018-12-31T04:26:17.195Z,298.25
2018-12-31T04:27:17.123Z,299.11
2018-12-31T04:28:17.125Z,298.22
2018-12-31T04:29:17.106Z,298.61
2018-12-31T04:30:17.107Z,298.31
2018-12-31T04:31:17.097Z,298.76
2018-12-31T04:32:17.113Z,298.49
2018-12-31T04:33:17.059Z,298.16
2018-12-31T04:34:17.047Z,298.95
2018-12-31T04:35:17.049Z,298.86
2018-12-31T04:36:17.050Z,297.90
2018-12-31T04:37:17.011Z,298.32
2018-12-31T04:38:17.001Z,298.27
2018-12-31T04:39:16.991Z,298.11
2018-12-31T04:40:16.999Z,297.86
2018-12-31T04:41:16.970Z,297.59
2018-12-31T04:42:16.988Z,298.74
2018-12-31T04:43:16.952Z,298.64
2018-12-31T04:44:16.968Z,298.64
2018-12-31T04:45:16.943Z,298.00
2018-12-31T04:46:16.919Z,298.33
2018-12-31T04:47:16.908Z,298.30
2018-12-31T04:48:16.900Z,298.37
2018-12-31T04:49:16.900Z,297.98
2018-12-31T04:50:16.878Z,298.60
2018-12-31T04:51:16.866Z,298.62
2018-12-31T04:52:16.851Z,298.15
2018-12-31T04:53:16.848Z,298.15
2018-12-31T04:54:16.848Z,298.62
2018-12-31T04:55:16.816Z,298.92
2018-12-31T04:56:16.821Z,298.30
2018-12-31T04:57:16.801Z,298.00
2018-12-31T04:58:23.017Z,298.88
2018-12-31T04:59:17.793Z,297.68
2018-12-31T05:00:16.770Z,298.17
2018-12-31T05:01:16.782Z,298.32
2018-12-31T05:02:16.746Z,298.40
2018-12-31T05:03:16.740Z,298.79
2018-12-31T05:04:16.741Z,298.21
2018-12-31T05:05:16.721Z,298.83
2018-12-31T05:06:16.710Z,297.98
2018-12-31T05:07:16.695Z,298.77
2018-12-31T05:08:16.682Z,298.62
2018-12-31T05:09:16.678Z,298.01
2018-12-31T05:10:16.686Z,299.05
2018-12-31T05:11:16.681Z,298.65
2018-12-31T05:12:16.643Z,299.03
2018-12-31T05:13:16.627Z,298.32
2018-12-31T05:14:16.625Z,299.43
2018-12-31T05:15:16.621Z,298.19
2018-12-31T05:16:16.628Z,298.44
2018-12-31T05:17:16.593Z,298.72
2018-12-31T05:18:16.619Z,298.62
2018-12-31T05:19:16.584Z,299.09
2018-12-31T05:20:16.561Z,298.45
2018-12-31T05:21:16.559Z,298.08
2018-12-31T05:22:16.537Z,298.73
2018-12-31T05:23:16.548Z,298.60
2018-12-31T05:24:16.519Z,299.07
2018-12-31T05:25:16.566Z,298.48
2018-12-31T05:26:16.607Z,298.83
2018-12-31T05:27:16.493Z,299.04
2018-12-31T05:28:16.474Z,298.60
2018-12-31T05:29:16.459Z,298.62
2018-12-31T05:30:16.447Z,298.17
2018-12-31T05:31:16.442Z,298.85
2018-12-31T05:32:16.432Z,299.03
2018-12-31T05:33:16.420Z,299.24
2018-12-31T05:34:16.419Z,298.60
2018-12-31T05:35:16.415Z,298.77
2018-12-31T05:36:16.424Z,298.89
2018-12-31T05:37:16.384Z,299.20
2018-12-31T05:38:16.371Z,298.50
2018-12-31T05:39:16.354Z,299.01
2018-12-31T05:40:16.352Z,299.42
2018-12-31T05:41:17.765Z,298.67
2018-12-31T05:42:16.405Z,298.96
2018-12-31T05:43:16.314Z,298.43
2018-12-31T05:44:16.309Z,299.07
2018-12-31T05:45:16.298Z,298.90
2018-12-31T05:46:16.284Z,299.02
2018-12-31T05:47:16.284Z,299.10
2018-12-31T05:48:16.267Z,297.89
2018-12-31T05:49:16.253Z,299.00
2018-12-31T05:50:16.242Z,299.23
2018-12-31T05:51:16.237Z,297.90
2018-12-31T05:52:16.224Z,298.48
2018-12-31T05:53:16.286Z,298.07
2018-12-31T05:54:16.202Z,298.73
2018-12-31T05:55:16.188Z,297.90
2018-12-31T05:56:16.179Z,298.37
2018-12-31T05:57:16.173Z,298.54
2018-12-31T05:58:16.154Z,298.36
2018-12-31T05:59:16.148Z,298.42
2018-12-31T06:00:16.138Z,298.25
2018-12-31T06:01:16.134Z,298.05
2018-12-31T06:02:16.112Z,298.12
2018-12-31T06:03:16.109Z,298.70
2018-12-31T06:04:16.098Z,298.31
2018-12-31T06:05:16.140Z,297.87
2018-12-31T06:06:16.083Z,298.06
2018-12-31T06:07:16.077Z,297.56
2018-12-31T06:08:16.054Z,297.45
2018-12-31T06:09:16.046Z,297.70
2018-12-31T06:10:16.061Z,297.77
2018-12-31T06:11:16.023Z,298.19
2018-12-31T06:12:16.015Z,297.67
2018-12-31T06:13:16.091Z,298.23
2018-12-31T06:14:16.001Z,297.87
2018-12-31T06:15:15.985Z,297.50
2018-12-31T06:16:15.974Z,297.60
2018-12-31T06:17:15.959Z,297.93
2018-12-31T06:18:15.949Z,297.62
2018-12-31T06:19:15.939Z,297.63
2018-12-31T06:20:15.923Z,297.80
2018-12-31T06:21:15.923Z,297.99
2018-12-31T06:22:15.955Z,297.48
2018-12-31T06:23:15.896Z,298.01
2018-12-31T06:24:15.901Z,297.46
2018-12-31T06:25:15.886Z,297.62
2018-12-31T06:26:15.866Z,297.52
2018-12-31T06:27:15.878Z,297.46
2018-12-31T06:28:15.846Z,297.54
2018-12-31T06:29:15.838Z,297.73
2018-12-31T06:30:15.824Z,297.55
2018-12-31T06:31:15.815Z,298.33
2018-12-31T06:32:15.824Z,297.94
2018-12-31T06:33:15.800Z,297.05
2018-12-31T06:34:15.782Z,297.66
2018-12-31T06:35:15.786Z,297.73
2018-12-31T06:36:15.755Z,297.41
2018-12-31T06:37:15.748Z,297.41
2018-12-31T06:38:15.754Z,297.67
2018-12-31T06:39:15.738Z,297.46
2018-12-31T06:40:15.752Z,297.64
2018-12-31T06:41:15.718Z,298.06
2018-12-31T06:42:15.707Z,297.21
2018-12-31T06:43:15.689Z,297.73
2018-12-31T06:44:15.682Z,297.48
2018-12-31T06:45:15.680Z,297.84
2018-12-31T06:46:15.699Z,297.50
2018-12-31T06:47:15.664Z,298.24
2018-12-31T06:48:15.632Z,297.85
2018-12-31T06:49:15.624Z,297.10
2018-12-31T06:50:15.625Z,298.40
2018-12-31T06:51:15.631Z,297.67
2018-12-31T06:52:15.586Z,298.22
2018-12-31T06:53:15.577Z,297.88
2018-12-31T06:54:15.572Z,297.81
2018-12-31T06:55:15.560Z,298.09
2018-12-31T06:56:15.604Z,297.46
2018-12-31T06:57:15.565Z,298.34
2018-12-31T06:58:15.543Z,297.83
2018-12-31T06:59:15.530Z,297.86
2018-12-31T07:00:15.536Z,297.83
2018-12-31T07:01:15.507Z,298.20
2018-12-31T07:02:15.564Z,297.70
2018-12-31T07:03:15.489Z,297.66
2018-12-31T07:04:15.508Z,297.87
2018-12-31T07:05:15.460Z,297.92
2018-12-31T07:06:15.490Z,298.32
2018-12-31T07:07:15.460Z,298.08
2018-12-31T07:08:15.438Z,297.59
2018-12-31T07:09:15.439Z,298.20
2018-12-31T07:10:15.412Z,298.38
2018-12-31T07:11:15.404Z,297.73
2018-12-31T07:12:15.418Z,298.09
2018-12-31T07:13:15.384Z,297.92
2018-12-31T07:14:15.378Z,298.27
2018-12-31T07:15:15.346Z,298.32
2018-12-31T07:16:15.338Z,297.64
2018-12-31T07:17:15.352Z,298.14
2018-12-31T07:18:15.314Z,297.16
2018-12-31T07:19:15.317Z,298.71
2018-12-31T07:20:15.314Z,298.03
2018-12-31T07:21:15.285Z,297.79
2018-12-31T07:22:15.273Z,298.03
2018-12-31T07:23:15.266Z,298.13
2018-12-31T07:24:15.269Z,297.25
2018-12-31T07:25:15.242Z,298.37
2018-12-31T07:26:15.247Z,297.94
2018-12-31T07:27:15.231Z,297.73
2018-12-31T07:28:15.213Z,298.13
2018-12-31T07:29:15.216Z,298.37
2018-12-31T07:30:15.189Z,297.74
2018-12-31T07:31:15.195Z,298.13
2018-12-31T07:32:15.174Z,297.54
2018-12-31T07:33:15.203Z,298.12
2018-12-31T07:34:15.150Z,297.95
2018-12-31T07:35:15.136Z,297.62
2018-12-31T07:36:15.134Z,297.30
2018-12-31T07:37:15.141Z,297.61
2018-12-31T07:38:15.109Z,297.17
2018-12-31T07:39:15.122Z,297.41
2018-12-31T07:40:15.097Z,297.95
2018-12-31T07:41:15.075Z,297.22
2018-12-31T07:42:15.082Z,297.70
2018-12-31T07:43:15.055Z,297.95
2018-12-31T07:44:15.061Z,297.74
2018-12-31T07:45:15.028Z,297.95
2018-12-31T07:46:15.022Z,298.26
2018-12-31T07:47:15.009Z,297.15
2018-12-31T07:48:15.016Z,297.84
2018-12-31T07:49:14.992Z,298.15
2018-12-31T07:50:14.987Z,297.48
2018-12-31T07:51:14.965Z,297.48
2018-12-31T07:52:14.959Z,297.35
2018-12-31T07:53:14.947Z,297.21
2018-12-31T07:54:14.937Z,297.39
2018-12-31T07:55:14.930Z,297.11
2018-12-31T07:56:14.927Z,297.96
2018-12-31T07:57:14.902Z,298.53
2018-12-31T07:58:14.899Z,297.64
2018-12-31T07:59:14.904Z,297.72
2018-12-31T08:00:14.879Z,298.56
2018-12-31T08:01:14.862Z,297.70
2018-12-31T08:02:14.860Z,297.75
2018-12-31T08:03:14.836Z,298.14
2018-12-31T08:04:16.085Z,298.17
2018-12-31T08:05:14.822Z,297.23
2018-12-31T08:06:14.805Z,297.66
2018-12-31T08:07:14.799Z,298.66
2018-12-31T08:08:14.789Z,297.93
2018-12-31T08:09:14.776Z,297.62
2018-12-31T08:10:14.765Z,297.72
2018-12-31T08:11:14.764Z,298.05
2018-12-31T08:12:14.742Z,298.01
2018-12-31T08:13:14.738Z,298.07
2018-12-31T08:14:14.724Z,297.72
2018-12-31T08:15:14.725Z,297.54
2018-12-31T08:16:14.704Z,298.28
2018-12-31T08:17:14.699Z,297.97
2018-12-31T08:18:14.684Z,297.39
2018-12-31T08:19:14.675Z,297.79
2018-12-31T08:20:14.660Z,299.06
2018-12-31T08:21:14.675Z,298.54
2018-12-31T08:22:14.662Z,297.91
2018-12-31T08:23:14.628Z,298.31
2018-12-31T08:24:14.653Z,297.91
2018-12-31T08:25:14.607Z,297.32
2018-12-31T08:26:14.598Z,298.12
2018-12-31T08:27:15.283Z,297.91
2018-12-31T08:28:14.578Z,297.86
2018-12-31T08:29:14.572Z,297.70
2018-12-31T08:30:14.558Z,297.45
2018-12-31T08:31:14.547Z,297.63
2018-12-31T08:32:14.537Z,298.16
2018-12-31T08:33:14.531Z,298.75
2018-12-31T08:34:14.515Z,297.99
2018-12-31T08:35:14.506Z,297.82
2018-12-31T08:36:14.495Z,297.91
2018-12-31T08:37:14.484Z,297.66
2018-12-31T08:38:14.469Z,297.75
2018-12-31T08:39:14.463Z,297.33
2018-12-31T08:40:14.453Z,297.46
2018-12-31T08:41:14.467Z,297.67
2018-12-31T08:42:14.434Z,297.23
2018-12-31T08:43:14.426Z,298.30
2018-12-31T08:44:14.407Z,297.68
2018-12-31T08:45:14.399Z,297.36
2018-12-31T08:46:14.403Z,298.23
2018-12-31T08:47:14.394Z,298.45
2018-12-31T08:48:14.371Z,297.78
2018-12-31T08:49:14.359Z,297.86
2018-12-31T08:50:14.349Z,297.68
2018-12-31T08:51:14.339Z,296.96
2018-12-31T08:52:14.332Z,297.53
2018-12-31T08:53:14.326Z,297.71
2018-12-31T08:54:14.308Z,297.49
2018-12-31T08:55:14.662Z,297.84
2018-12-31T08:56:14.316Z,297.20
2018-12-31T08:57:14.294Z,297.62
2018-12-31T08:58:14.275Z,297.19
2018-12-31T08:59:14.277Z,297.10
2018-12-31T09:00:14.250Z,298.56
2018-12-31T09:01:14.229Z,297.69
2018-12-31T09:02:14.228Z,298.24
2018-12-31T09:03:14.214Z,297.51
2018-12-31T09:04:14.212Z,297.15
2018-12-31T09:05:14.194Z,297.90
2018-12-31T09:06:14.223Z,297.92
2018-12-31T09:07:14.238Z,297.30
2018-12-31T09:08:14.220Z,298.21
2018-12-31T09:09:14.157Z,297.41
2018-12-31T09:10:14.154Z,297.57
2018-12-31T09:11:14.138Z,296.82
2018-12-31T09:12:14.150Z,297.62
2018-12-31T09:13:14.115Z,297.71
2018-12-31T09:14:14.108Z,297.87
2018-12-31T09:15:14.743Z,297.88
2018-12-31T09:16:14.081Z,297.73
2018-12-31T09:17:14.082Z,297.11
2018-12-31T09:18:14.068Z,297.57
2018-12-31T09:19:14.081Z,298.16
2018-12-31T09:20:14.048Z,297.54
2018-12-31T09:21:14.046Z,297.81
2018-12-31T09:22:14.028Z,298.09
2018-12-31T09:23:14.011Z,297.55
2018-12-31T09:24:14.007Z,297.28
2018-12-31T09:25:13.987Z,297.98
2018-12-31T09:26:13.982Z,297.40
2018-12-31T09:27:13.968Z,298.06
2018-12-31T09:28:13.965Z,297.51
2018-12-31T09:29:13.989Z,297.71
2018-12-31T09:30:13.931Z,297.79
2018-12-31T09:31:13.921Z,297.69
2018-12-31T09:32:13.917Z,297.52
2018-12-31T09:33:13.897Z,297.74
2018-12-31T09:34:13.895Z,297.37
2018-12-31T09:35:13.883Z,297.62
2018-12-31T09:36:13.903Z,297.75
2018-12-31T09:37:13.866Z,297.85
2018-12-31T09:38:13.868Z,298.22
2018-12-31T09:39:13.845Z,297.52
2018-12-31T09:40:13.838Z,298.29
2018-12-31T09:41:13.814Z,298.02
2018-12-31T09:42:13.804Z,297.57
2018-12-31T09:43:13.793Z,297.22
2018-12-31T09:44:13.788Z,297.83
2018-12-31T09:45:13.775Z,297.51
2018-12-31T09:46:13.761Z,297.97
2018-12-31T09:47:13.753Z,297.57
2018-12-31T09:48:13.747Z,298.06
2018-12-31T09:49:13.733Z,297.77
2018-12-31T09:50:13.725Z,297.23
2018-12-31T09:51:13.710Z,297.51
2018-12-31T09:52:13.701Z,298.42
2018-12-31T09:53:13.697Z,297.40
2018-12-31T09:54:13.687Z,297.55
2018-12-31T09:55:13.718Z,297.71
2018-12-31T09:56:13.660Z,297.70
2018-12-31T09:57:13.661Z,297.50
2018-12-31T09:58:13.684Z,297.22
2018-12-31T09:59:13.693Z,297.60
2018-12-31T10:00:13.656Z,297.84
2018-12-31T10:01:13.688Z,297.38
2018-12-31T10:02:13.601Z,297.89
2018-12-31T10:03:13.593Z,297.31
2018-12-31T10:04:13.620Z,298.06
2018-12-31T10:05:13.568Z,297.49
2018-12-31T10:06:13.587Z,297.19
2018-12-31T10:07:13.541Z,297.78
2018-12-31T10:08:13.534Z,297.99
2018-12-31T10:09:13.528Z,297.48
2018-12-31T10:10:13.539Z,297.40
2018-12-31T10:11:13.529Z,297.32
2018-12-31T10:12:13.490Z,297.79
2018-12-31T10:13:13.483Z,297.93
2018-12-31T10:14:13.479Z,297.28
2018-12-31T10:15:13.472Z,297.60
2018-12-31T10:16:13.458Z,297.77
2018-12-31T10:17:13.440Z,296.96
2018-12-31T10:18:13.430Z,297.67
2018-12-31T10:19:13.424Z,297.59
2018-12-31T10:20:13.413Z,297.64
2018-12-31T10:21:13.416Z,297.44
2018-12-31T10:22:13.384Z,297.59
2018-12-31T10:23:13.375Z,297.28
2018-12-31T10:24:13.368Z,297.50
2018-12-31T10:25:13.348Z,297.33
2018-12-31T10:26:13.346Z,297.53
2018-12-31T10:27:13.336Z,297.94
2018-12-31T10:28:13.328Z,297.17
2018-12-31T10:29:13.311Z,297.61
2018-12-31T10:30:13.324Z,297.31
2018-12-31T10:31:13.382Z,297.34
2018-12-31T10:32:13.296Z,297.14
2018-12-31T10:33:13.267Z,297.21
2018-12-31T10:34:13.263Z,297.81
2018-12-31T10:35:13.279Z,297.56
2018-12-31T10:36:13.249Z,297.15
2018-12-31T10:37:13.230Z,297.83
2018-12-31T10:38:13.240Z,297.53
2018-12-31T10:39:13.260Z,297.61
2018-12-31T10:40:13.208Z,297.39
2018-12-31T10:41:13.193Z,297.59
2018-12-31T10:42:13.181Z,297.83
2018-12-31T10:43:13.180Z,297.60
2018-12-31T10:44:13.166Z,297.48
2018-12-31T10:45:13.164Z,297.83
2018-12-31T10:46:13.161Z,297.34
2018-12-31T10:47:13.122Z,297.36
2018-12-31T10:48:13.166Z,297.46
2018-12-31T10:49:13.101Z,297.49
2018-12-31T10:50:13.088Z,297.62
2018-12-31T10:51:13.111Z,297.11
2018-12-31T10:52:13.064Z,297.39
2018-12-31T10:53:13.055Z,297.23
2018-12-31T10:54:13.083Z,297.32
2018-12-31T10:55:13.036Z,297.71
2018-12-31T10:56:13.056Z,297.78
2018-12-31T10:57:13.019Z,297.36
2018-12-31T10:58:13.002Z,297.25
2018-12-31T10:59:13.042Z,297.68
2018-12-31T11:00:12.988Z,297.30
2018-12-31T11:01:12.973Z,297.31
2018-12-31T11:02:12.987Z,296.83
2018-12-31T11:03:12.953Z,297.05
2018-12-31T11:04:12.941Z,297.41
2018-12-31T11:05:12.942Z,298.11
2018-12-31T11:06:12.920Z,297.70
2018-12-31T11:07:12.932Z,297.25
2018-12-31T11:08:12.907Z,297.14
2018-12-31T11:09:12.888Z,297.96
2018-12-31T11:10:12.879Z,297.50
2018-12-31T11:11:12.883Z,297.26
2018-12-31T11:12:12.884Z,297.67
2018-12-31T11:13:12.869Z,297.37
2018-12-31T11:14:12.847Z,296.98
2018-12-31T11:15:12.839Z,297.44
2018-12-31T11:16:12.826Z,297.54
2018-12-31T11:17:12.810Z,297.17
2018-12-31T11:18:12.821Z,297.81
2018-12-31T11:19:12.794Z,297.67
2018-12-31T11:20:12.790Z,297.34
2018-12-31T11:21:12.769Z,298.24
2018-12-31T11:22:12.765Z,298.23
2018-12-31T11:23:12.762Z,297.46
2018-12-31T11:24:12.861Z,297.32
2018-12-31T11:25:12.723Z,297.49
2018-12-31T11:26:12.720Z,297.34
2018-12-31T11:27:12.698Z,297.71
2018-12-31T11:28:12.713Z,297.50
2018-12-31T11:29:12.684Z,297.31
2018-12-31T11:30:12.706Z,297.17
2018-12-31T11:31:12.654Z,297.42
2018-12-31T11:32:12.654Z,297.37
2018-12-31T11:33:12.647Z,297.54
2018-12-31T11:34:12.626Z,297.38
2018-12-31T11:35:12.620Z,297.64
2018-12-31T11:36:12.663Z,297.37
2018-12-31T11:37:12.594Z,297.42
2018-12-31T11:38:12.580Z,297.18
2018-12-31T11:39:12.605Z,296.95
2018-12-31T11:40:12.568Z,297.73
2018-12-31T11:41:12.546Z,296.86
2018-12-31T11:42:12.538Z,297.17
2018-12-31T11:43:12.533Z,297.08
2018-12-31T11:44:12.523Z,297.02
2018-12-31T11:45:12.514Z,297.31
2018-12-31T11:46:12.500Z,297.47
2018-12-31T11:47:12.503Z,296.92
2018-12-31T11:48:12.493Z,297.47
2018-12-31T11:49:12.466Z,297.01
2018-12-31T11:50:12.458Z,297.51
2018-12-31T11:51:12.454Z,297.42
2018-12-31T11:52:12.444Z,297.56
2018-12-31T11:53:12.466Z,297.30
2018-12-31T11:54:12.437Z,297.35
2018-12-31T11:55:12.484Z,297.44
2018-12-31T11:56:12.420Z,297.38
2018-12-31T11:57:12.389Z,297.64
2018-12-31T11:58:12.385Z,296.63
2018-12-31T11:59:12.371Z,296.55
2018-12-31T12:00:12.354Z,296.85
2018-12-31T12:01:12.345Z,297.18
2018-12-31T12:02:12.349Z,297.29
2018-12-31T12:03:12.341Z,296.79
2018-12-31T12:04:12.339Z,296.89
2018-12-31T12:05:12.354Z,296.61
2018-12-31T12:06:12.289Z,296.84
2018-12-31T12:07:12.302Z,297.20
2018-12-31T12:08:12.272Z,297.94
2018-12-31T12:09:12.273Z,297.51
2018-12-31T12:10:12.257Z,297.16
2018-12-31T12:11:12.233Z,296.97
2018-12-31T12:12:12.224Z,297.58
2018-12-31T12:13:12.227Z,297.22
2018-12-31T12:14:12.201Z,296.69
2018-12-31T12:15:12.191Z,297.20
2018-12-31T12:16:12.180Z,297.80
2018-12-31T12:17:12.175Z,297.75
2018-12-31T12:18:12.169Z,297.25
2018-12-31T12:19:12.153Z,297.07
2018-12-31T12:20:12.136Z,297.32
2018-12-31T12:21:12.136Z,297.52
2018-12-31T12:22:12.114Z,297.32
2018-12-31T12:23:12.115Z,297.46
2018-12-31T12:24:12.095Z,297.40
2018-12-31T12:25:12.092Z,297.44
2018-12-31T12:26:12.080Z,297.58
2018-12-31T12:27:12.079Z,297.74
2018-12-31T12:28:12.065Z,297.35