createdAt,value
2022-10-19T00:02:46.325Z,100514.09
2022-10-19T00:07:49.132Z,100521.44
2022-10-19T00:12:51.930Z,100515.71
2022-10-19T00:17:55.857Z,100511.31
2022-10-19T00:22:58.654Z,100509.98
2022-10-19T00:28:01.668Z,100510.50
2022-10-19T00:33:05.110Z,100511.19
2022-10-19T00:38:07.985Z,100510.16
2022-10-19T00:43:30.315Z,100508.54
2022-10-19T00:48:33.380Z,100503.56
2022-10-19T00:53:36.045Z,100498.31
2022-10-19T00:58:41.202Z,100502.10
2022-10-19T01:03:45.339Z,100501.98
2022-10-19T01:08:48.134Z,100492.47
2022-10-19T01:14:28.212Z,100496.52
2022-10-19T01:19:37.158Z,100489.84
2022-10-19T01:24:57.995Z,100491.84
2022-10-19T01:30:08.712Z,100489.60
2022-10-19T01:35:18.737Z,100492.46
2022-10-19T01:40:31.163Z,100495.92
2022-10-19T01:45:43.078Z,100488.48
2022-10-19T01:51:02.625Z,100480.20
2022-10-19T01:56:07.546Z,100472.78
2022-10-19T02:01:13.411Z,100466.35
2022-10-19T02:06:16.606Z,100461.49
2022-10-19T02:11:20.590Z,100460.23
2022-10-19T02:16:32.961Z,100462.08
2022-10-19T02:21:36.137Z,100454.06
2022-10-19T02:26:39.175Z,100455.83
2022-10-19T02:31:43.412Z,100456.40
2022-10-19T02:36:46.316Z,100452.38
2022-10-19T02:41:55.260Z,100448.78
2022-10-19T02:47:13.931Z,100447.24
2022-10-19T02:52:16.735Z,100445.53
2022-10-19T02:57:24.875Z,100445.17
2022-10-19T03:02:27.662Z,100444.85
2022-10-19T03:07:30.590Z,100443.45
2022-10-19T03:12:33.469Z,100446.21
2022-10-19T03:17:36.567Z,100444.40
2022-10-19T03:22:39.586Z,100442.56
2022-10-19T03:27:42.383Z,100446.84
2022-10-19T03:32:45.388Z,100449.65
2022-10-19T03:37:48.189Z,100450.81
2022-10-19T03:42:50.991Z,100449.08
2022-10-19T03:47:53.793Z,100442.82
2022-10-19T03:52:56.623Z,100444.36
2022-10-19T03:57:59.497Z,100437.72
2022-10-19T04:03:02.298Z,100441.91
2022-10-19T04:08:05.453Z,100432.77
2022-10-19T04:13:08.103Z,100435.10
2022-10-19T04:18:10.806Z,100432.90
2022-10-19T04:23:13.650Z,100432.40
2022-10-19T04:28:16.609Z,100429.98
2022-10-19T04:33:19.420Z,100437.06
2022-10-19T04:38:22.214Z,100435.24
2022-10-19T04:43:25.117Z,100441.16
2022-10-19T04:48:27.818Z,100443.86
2022-10-19T04:53:31.539Z,100438.39
2022-10-19T04:58:34.341Z,100437.91
2022-10-19T05:03:37.220Z,100435.19
2022-10-19T05:08:40.148Z,100426.42
2022-10-19T05:13:43.867Z,100431.20
2022-10-19T05:18:51.481Z,100424.03
2022-10-19T05:23:55.439Z,100429.56
2022-10-19T05:29:04.556Z,100448.19
2022-10-19T05:39:17.149Z,100456.91
2022-10-19T05:44:22.413Z,100459.36
2022-10-19T05:49:25.190Z,100458.59
2022-10-19T05:54:28.637Z,100458.08
2022-10-19T05:59:31.934Z,100465.02
2022-10-19T06:04:34.776Z,100474.52
2022-10-19T06:09:37.506Z,100485.70
2022-10-19T06:14:40.468Z,100490.17
2022-10-19T06:19:43.311Z,100506.73
2022-10-19T06:24:46.143Z,100510.23
2022-10-19T06:29:48.900Z,100523.91
2022-10-19T06:34:55.730Z,100520.27
2022-10-19T06:40:02.407Z,100535.36
2022-10-19T06:45:09.555Z,100541.05
2022-10-19T06:50:12.828Z,100548.23
2022-10-19T06:55:17.353Z,100560.80
2022-10-19T07:00:20.253Z,100581.06
2022-10-19T07:05:23.268Z,100600.10
2022-10-19T07:10:26.064Z,100612.86
2022-10-19T07:15:28.850Z,100625.20
2022-10-19T07:20:31.574Z,100636.88
2022-10-19T07:25:34.502Z,100646.88
2022-10-19T07:30:38.822Z,100658.48
2022-10-19T07:35:41.712Z,100677.15
2022-10-19T07:40:47.289Z,100693.17
2022-10-19T07:45:50.570Z,100704.28
2022-10-19T07:50:55.051Z,100717.51
2022-10-19T07:56:09.356Z,100719.77
2022-10-19T08:01:17.009Z,100729.05
2022-10-19T08:06:20.239Z,100740.17
2022-10-19T08:11:28.213Z,100742.50
2022-10-19T08:16:58.970Z,100751.23
2022-10-19T08:22:01.947Z,100758.73
2022-10-19T08:27:04.832Z,100768.42
2022-10-19T08:32:07.836Z,100772.52
2022-10-19T08:37:20.157Z,100769.86
2022-10-19T08:43:10.900Z,100770.12
2022-10-19T08:48:25.054Z,100761.59
2022-10-19T08:53:37.394Z,100771.84
2022-10-19T08:59:20.689Z,100779.52
2022-10-19T09:04:32.851Z,100781.42
2022-10-19T09:09:49.154Z,100789.56
2022-10-19T09:15:00.769Z,100797.45
2022-10-19T09:20:19.750Z,100797.84
2022-10-19T09:25:29.241Z,100805.84
2022-10-19T09:30:36.733Z,100812.98
2022-10-19T09:35:44.745Z,100814.16
2022-10-19T09:40:47.649Z,100813.71
2022-10-19T09:46:11.608Z,100812.71
2022-10-19T09:51:20.865Z,100830.17
2022-10-19T09:56:26.261Z,100842.92
2022-10-19T10:01:43.842Z,100848.17
2022-10-19T10:06:57.211Z,100860.82
2022-10-19T10:12:00.525Z,100863.95
2022-10-19T10:17:31.366Z,100865.36
2022-10-19T11:02:55.236Z,100905.63
2022-10-19T11:08:13.088Z,100908.48
2022-10-19T11:13:31.197Z,100905.66
2022-10-19T11:18:44.803Z,100907.84
2022-10-19T11:24:05.910Z,100912.23
2022-10-19T11:29:24.259Z,100904.13
2022-10-19T11:34:39.291Z,100916.61
2022-10-19T11:40:11.761Z,100909.84
2022-10-19T11:45:26.898Z,100906.77
2022-10-19T11:50:36.305Z,100904.88
2022-10-19T11:56:09.323Z,100905.61
2022-10-19T12:01:30.426Z,100918.19
2022-10-19T12:06:45.736Z,100918.07
2022-10-19T12:12:26.697Z,100921.73
2022-10-19T12:17:37.839Z,100915.60
2022-10-19T12:22:41.300Z,100916.05
2022-10-19T12:27:47.728Z,100915.56
2022-10-19T12:33:09.995Z,100917.35
2022-10-19T12:38:20.686Z,100916.13
2022-10-19T12:43:23.543Z,100929.98
2022-10-19T12:48:26.613Z,100938.20
2022-10-19T12:53:32.381Z,100944.30
2022-10-19T12:58:35.119Z,100948.53
2022-10-19T13:03:42.684Z,100955.96
2022-10-19T13:08:59.034Z,100968.36
2022-10-19T13:14:11.301Z,100968.95
2022-10-19T13:19:14.010Z,100969.42
2022-10-19T13:24:25.787Z,100975.34
2022-10-19T13:29:39.864Z,100974.45
2022-10-19T13:34:42.793Z,100978.72
2022-10-19T13:39:47.031Z,100979.60
2022-10-19T13:44:53.030Z,100982.98
2022-10-19T13:50:04.820Z,100985.35
2022-10-19T13:55:47.347Z,100988.27
2022-10-19T14:00:59.571Z,100990.36
2022-10-19T14:06:14.450Z,100997.79
2022-10-19T14:11:32.570Z,101002.13
2022-10-19T14:16:35.682Z,101011.43
2022-10-19T14:21:38.321Z,101009.98
2022-10-19T14:26:41.224Z,101012.02
2022-10-19T14:31:44.027Z,101025.71
2022-10-19T14:36:49.386Z,101024.80
2022-10-19T14:41:55.777Z,101032.80
2022-10-19T14:47:01.595Z,101043.20
2022-10-19T14:52:04.818Z,101053.11
2022-10-19T14:57:19.822Z,101060.16
2022-10-19T15:02:34.343Z,101073.75
2022-10-19T15:07:39.779Z,101074.56
2022-10-19T15:12:43.583Z,101073.13
2022-10-19T15:17:54.781Z,101077.06
2022-10-19T15:23:02.216Z,101077.67
2022-10-19T15:28:41.713Z,101087.94
2022-10-19T15:33:49.355Z,101097.27
2022-10-19T15:39:06.176Z,101097.84
2022-10-19T15:44:40.727Z,101098.18
2022-10-19T15:49:43.567Z,101094.21
2022-10-19T15:54:54.499Z,101099.80
2022-10-19T16:00:00.175Z,101103.05
2022-10-19T16:05:03.055Z,101103.80
2022-10-19T16:10:06.907Z,101116.49
2022-10-19T16:15:23.754Z,101111.23
2022-10-19T16:20:29.240Z,101118.23
2022-10-19T16:25:31.982Z,101121.94
2022-10-19T16:30:34.763Z,101127.09
2022-10-19T16:35:38.161Z,101135.34
2022-10-19T16:40:41.360Z,101136.77
2022-10-19T16:45:44.124Z,101137.52
2022-10-19T16:51:03.617Z,101144.45
2022-10-19T16:56:12.664Z,101146.72
2022-10-19T17:01:18.273Z,101150.15
2022-10-19T17:06:21.311Z,101153.61
2022-10-19T17:11:27.870Z,101160.91
2022-10-19T17:16:32.891Z,101170.12
2022-10-19T17:21:38.644Z,101176.69
2022-10-19T17:26:43.273Z,101179.83
2022-10-19T17:31:46.992Z,101184.77
2022-10-19T17:36:49.926Z,101186.70
2022-10-19T17:41:53.292Z,101183.62
2022-10-19T17:46:56.191Z,101180.34
2022-10-19T17:51:59.098Z,101182.34
2022-10-19T17:57:01.897Z,101185.73
2022-10-19T18:02:07.673Z,101183.83
2022-10-19T18:07:10.498Z,101192.37
2022-10-19T18:12:13.667Z,101196.20
2022-10-19T18:17:16.492Z,101202.83
2022-10-19T18:22:21.947Z,101213.45
2022-10-19T18:27:24.949Z,101216.04
2022-10-19T18:32:27.751Z,101219.52
2022-10-19T18:37:30.553Z,101217.94
2022-10-19T18:42:33.742Z,101220.34
2022-10-19T18:47:37.179Z,101219.64
2022-10-19T18:52:40.502Z,101220.46
2022-10-19T18:57:43.292Z,101220.64
2022-10-19T19:02:53.131Z,101222.98
2022-10-19T19:07:56.368Z,101222.48
2022-10-19T19:12:59.517Z,101224.05
2022-10-19T19:18:02.377Z,101228.56
2022-10-19T19:23:05.348Z,101228.76
2022-10-19T19:28:08.717Z,101232.65
2022-10-19T19:33:12.787Z,101239.30
2022-10-19T19:38:15.836Z,101241.40
2022-10-19T19:43:20.279Z,101244.58
2022-10-19T19:48:23.284Z,101252.45
2022-10-19T19:53:26.083Z,101263.48
2022-10-19T19:58:28.884Z,101260.39
2022-10-19T20:03:31.686Z,101267.02
2022-10-19T20:08:36.370Z,101271.73
2022-10-19T20:13:40.052Z,101275.58
2022-10-19T20:18:48.391Z,101274.20
2022-10-19T20:23:51.461Z,101277.84
2022-10-19T20:28:54.397Z,101282.52
2022-10-19T20:33:57.455Z,101288.23
2022-10-19T20:39:00.410Z,101290.80
2022-10-19T20:44:04.442Z,101284.17
2022-10-19T20:49:07.649Z,101292.72
2022-10-19T20:54:12.294Z,101293.06
2022-10-19T20:59:18.064Z,101304.02
2022-10-19T21:04:21.381Z,101305.59
2022-10-19T21:09:26.124Z,101302.98
2022-10-19T21:14:30.298Z,101299.33
2022-10-19T21:19:33.468Z,101295.11
2022-10-19T21:24:36.372Z,101290.56
2022-10-19T21:29:39.377Z,101288.45
2022-10-19T21:34:42.177Z,101291.42
2022-10-19T21:39:44.982Z,101289.84
2022-10-19T21:44:48.015Z,101294.35
2022-10-19T21:49:50.989Z,101292.41
2022-10-19T21:54:53.893Z,101299.73
2022-10-19T21:59:56.694Z,101305.13
2022-10-19T22:04:59.495Z,101308.24
2022-10-19T22:10:02.300Z,101306.69
2022-10-19T22:15:06.483Z,101302.70
2022-10-19T22:20:10.085Z,101308.13
2022-10-19T22:25:12.849Z,101315.95
2022-10-19T22:30:15.652Z,101319.98
2022-10-19T22:35:18.556Z,101317.56
2022-10-19T22:40:21.353Z,101323.31
2022-10-19T22:45:24.054Z,101322.11
2022-10-19T22:50:26.854Z,101322.96
2022-10-19T22:55:29.660Z,101319.31
2022-10-19T23:00:32.905Z,101321.58
2022-10-19T23:05:36.491Z,101323.31
2022-10-19T23:10:39.194Z,101325.76
2022-10-19T23:15:43.975Z,101323.15
2022-10-19T23:20:55.542Z,101315.84
2022-10-19T23:26:09.809Z,101313.77
2022-10-19T23:31:24.876Z,101312.75
2022-10-19T23:36:29.338Z,101317.63
2022-10-19T23:41:32.142Z,101321.30
2022-10-19T23:46:34.837Z,101325.30
2022-10-19T23:51:37.643Z,101324.25
2022-10-19T23:56:40.441Z,101332.63
