createdAt,value
2022-08-19T00:00:24.909Z,0.00
2022-08-19T00:01:28.897Z,0.00
2022-08-19T00:02:25.703Z,0.00
2022-08-19T00:03:24.775Z,0.00
2022-08-19T00:04:24.763Z,0.00
2022-08-19T00:05:24.656Z,0.00
2022-08-19T00:06:26.615Z,0.00
2022-08-19T00:07:24.656Z,0.00
2022-08-19T00:08:24.620Z,0.00
2022-08-19T00:09:24.727Z,0.00
2022-08-19T00:10:24.645Z,0.00
2022-08-19T00:11:25.532Z,0.00
2022-08-19T00:12:24.733Z,0.00
2022-08-19T00:13:25.458Z,0.00
2022-08-19T00:14:24.544Z,0.00
2022-08-19T00:15:24.645Z,0.00
2022-08-19T00:16:25.760Z,0.00
2022-08-19T00:17:24.511Z,0.00
2022-08-19T00:18:24.494Z,0.00
2022-08-19T00:19:24.677Z,0.00
2022-08-19T00:20:24.481Z,0.00
2022-08-19T00:21:24.500Z,0.00
2022-08-19T00:22:24.462Z,0.00
2022-08-19T00:23:24.480Z,0.00
2022-08-19T00:24:24.413Z,0.00
2022-08-19T00:25:30.029Z,0.00
2022-08-19T00:26:25.401Z,0.00
2022-08-19T00:27:26.098Z,0.00
2022-08-19T00:28:24.403Z,0.00
2022-08-19T00:29:25.352Z,0.00
2022-08-19T00:30:24.414Z,0.00
2022-08-19T00:31:25.135Z,0.00
2022-08-19T00:32:24.337Z,0.00
2022-08-19T00:33:24.404Z,0.00
2022-08-19T00:34:25.183Z,0.00
2022-08-19T00:35:26.844Z,0.00
2022-08-19T00:36:24.294Z,0.00
2022-08-19T00:37:24.288Z,0.00
2022-08-19T00:38:35.291Z,0.00
2022-08-19T00:39:25.274Z,0.00
2022-08-19T00:40:24.307Z,0.00
2022-08-19T00:41:24.237Z,0.00
2022-08-19T00:42:24.206Z,0.00
2022-08-19T00:43:24.166Z,0.00
2022-08-19T00:44:27.042Z,0.00
2022-08-19T00:45:24.298Z,0.00
2022-08-19T00:46:24.147Z,0.00
2022-08-19T00:47:25.016Z,0.00
2022-08-19T00:48:25.038Z,0.00
2022-08-19T00:49:24.160Z,0.00
2022-08-19T00:50:24.061Z,0.00
2022-08-19T00:51:24.418Z,0.00
2022-08-19T00:52:24.041Z,0.00
2022-08-19T00:53:25.076Z,0.00
2022-08-19T00:54:28.666Z,0.00
2022-08-19T00:55:25.068Z,0.00
2022-08-19T00:56:24.075Z,0.00
2022-08-19T00:57:23.973Z,0.00
2022-08-19T00:58:24.008Z,0.00
2022-08-19T01:00:01.091Z,0.00
2022-08-19T01:00:24.962Z,0.00
2022-08-19T01:01:24.096Z,0.00
2022-08-19T01:02:23.915Z,0.00
2022-08-19T01:03:23.906Z,0.00
2022-08-19T01:04:23.905Z,0.00
2022-08-19T01:05:23.871Z,0.00
2022-08-19T01:06:24.092Z,0.00
2022-08-19T01:07:24.506Z,0.00
2022-08-19T01:08:23.918Z,0.00
2022-08-19T01:09:23.837Z,0.00
2022-08-19T01:10:23.819Z,0.00
2022-08-19T01:11:23.933Z,0.00
2022-08-19T01:12:23.825Z,0.00
2022-08-19T01:13:23.769Z,0.00
2022-08-19T01:14:23.758Z,0.00
2022-08-19T01:15:23.736Z,0.00
2022-08-19T01:16:24.912Z,0.00
2022-08-19T01:17:23.780Z,0.00
2022-08-19T01:18:23.740Z,0.00
2022-08-19T01:19:23.949Z,0.00
2022-08-19T01:20:23.687Z,0.00
2022-08-19T01:21:23.660Z,0.00
2022-08-19T01:22:30.113Z,0.00
2022-08-19T01:23:25.595Z,0.00
2022-08-19T01:24:23.718Z,0.00
2022-08-19T01:25:25.089Z,0.00
2022-08-19T01:26:23.734Z,0.00
2022-08-19T01:27:24.361Z,0.00
2022-08-19T01:28:34.149Z,0.00
2022-08-19T01:29:24.694Z,0.00
2022-08-19T01:30:23.564Z,0.00
2022-08-19T01:31:27.099Z,0.00
2022-08-19T01:32:32.303Z,0.00
2022-08-19T01:33:24.583Z,0.00
2022-08-19T01:34:23.697Z,0.00
2022-08-19T01:35:23.477Z,0.00
2022-08-19T01:36:23.964Z,0.00
2022-08-19T01:37:24.994Z,0.00
2022-08-19T01:38:23.547Z,0.00
2022-08-19T01:39:23.421Z,0.00
2022-08-19T01:40:23.701Z,0.00
2022-08-19T01:41:23.438Z,0.00
2022-08-19T01:42:30.262Z,0.00
2022-08-19T01:43:24.469Z,0.00
2022-08-19T01:44:23.357Z,0.00
2022-08-19T01:45:23.414Z,0.00
2022-08-19T01:46:25.143Z,0.00
2022-08-19T01:47:26.226Z,0.00
2022-08-19T01:48:23.357Z,0.00
2022-08-19T01:49:27.144Z,0.00
2022-08-19T01:50:26.625Z,0.00
2022-08-19T01:51:23.272Z,0.00
2022-08-19T01:52:23.288Z,0.00
2022-08-19T01:53:23.328Z,0.00
2022-08-19T01:54:27.864Z,0.00
2022-08-19T01:55:23.233Z,0.00
2022-08-19T01:56:23.229Z,0.00
2022-08-19T01:57:23.183Z,0.00
2022-08-19T01:58:23.222Z,0.00
2022-08-19T01:59:23.154Z,0.00
2022-08-19T02:00:23.144Z,0.00
2022-08-19T02:01:23.373Z,0.00
2022-08-19T02:02:26.139Z,0.00
2022-08-19T02:03:23.167Z,0.00
2022-08-19T02:04:23.094Z,0.00
2022-08-19T02:05:23.157Z,0.00
2022-08-19T02:06:26.777Z,0.00
2022-08-19T02:07:24.117Z,0.00
2022-08-19T02:08:23.106Z,0.00
2022-08-19T02:09:23.115Z,0.00
2022-08-19T02:10:23.054Z,0.00
2022-08-19T02:11:23.025Z,0.00
2022-08-19T02:12:23.070Z,0.00
2022-08-19T02:13:23.035Z,0.00
2022-08-19T02:14:26.625Z,0.00
2022-08-19T02:15:22.955Z,0.00
2022-08-19T02:16:23.001Z,0.00
2022-08-19T02:17:22.937Z,0.00
2022-08-19T02:18:22.948Z,0.00
2022-08-19T02:19:24.030Z,0.00
2022-08-19T02:20:22.951Z,0.00
2022-08-19T02:21:22.939Z,0.00
2022-08-19T02:22:22.851Z,0.00
2022-08-19T02:23:22.912Z,0.00
2022-08-19T02:24:22.828Z,0.00
2022-08-19T02:25:22.828Z,0.00
2022-08-19T02:26:22.825Z,0.00
2022-08-19T02:27:22.782Z,0.00
2022-08-19T02:28:23.632Z,0.00
2022-08-19T02:29:23.481Z,0.00
2022-08-19T02:30:22.772Z,0.00
2022-08-19T02:31:22.755Z,0.00
2022-08-19T02:32:22.754Z,0.00
2022-08-19T02:33:22.753Z,0.00
2022-08-19T02:34:22.722Z,0.00
2022-08-19T02:35:22.722Z,0.00
2022-08-19T02:36:22.756Z,0.00
2022-08-19T02:37:22.701Z,0.00
2022-08-19T02:38:22.665Z,0.00
2022-08-19T02:39:22.675Z,0.00
2022-08-19T02:40:22.671Z,0.00
2022-08-19T02:41:30.518Z,0.00
2022-08-19T02:42:22.685Z,0.00
2022-08-19T02:43:22.598Z,0.00
2022-08-19T02:44:29.644Z,0.00
2022-08-19T02:45:23.587Z,0.00
2022-08-19T02:46:22.537Z,0.00
2022-08-19T02:47:22.558Z,0.00
2022-08-19T02:48:23.756Z,0.00
2022-08-19T02:49:22.519Z,0.00
2022-08-19T02:50:22.505Z,0.00
2022-08-19T02:51:22.520Z,0.00
2022-08-19T02:52:22.500Z,0.00
2022-08-19T02:53:22.470Z,0.00
2022-08-19T02:54:22.577Z,0.00
2022-08-19T02:55:22.443Z,0.00
2022-08-19T02:56:22.411Z,0.00
2022-08-19T02:57:22.409Z,0.00
2022-08-19T02:58:22.515Z,0.00
2022-08-19T02:59:23.119Z,0.00
2022-08-19T03:00:22.380Z,0.00
2022-08-19T03:01:22.690Z,0.00
2022-08-19T03:02:22.361Z,0.00
2022-08-19T03:03:22.346Z,0.00
2022-08-19T03:04:22.325Z,0.00
2022-08-19T03:05:25.277Z,0.00
2022-08-19T03:06:23.384Z,0.00
2022-08-19T03:07:22.265Z,0.00
2022-08-19T03:08:22.328Z,0.00
2022-08-19T03:09:22.345Z,0.00
2022-08-19T03:10:22.234Z,0.00
2022-08-19T03:11:23.047Z,0.00
2022-08-19T03:12:22.218Z,0.00
2022-08-19T03:13:22.295Z,0.00
2022-08-19T03:14:22.184Z,0.00
2022-08-19T03:15:22.182Z,0.00
2022-08-19T03:16:22.227Z,0.00
2022-08-19T03:17:22.235Z,0.00
2022-08-19T03:18:23.753Z,0.00
2022-08-19T03:19:25.167Z,0.00
2022-08-19T03:20:22.170Z,0.00
2022-08-19T03:21:22.188Z,0.00
2022-08-19T03:22:22.083Z,0.00
2022-08-19T03:23:22.318Z,0.00
2022-08-19T03:24:22.044Z,0.00
2022-08-19T03:25:22.112Z,0.00
2022-08-19T03:26:22.600Z,0.00
2022-08-19T03:27:22.003Z,0.00
2022-08-19T03:28:22.043Z,0.00
2022-08-19T03:29:30.259Z,0.00
2022-08-19T03:30:23.205Z,0.00
2022-08-19T03:31:41.641Z,0.00
2022-08-19T03:32:32.471Z,0.00
2022-08-19T03:33:28.538Z,0.00
2022-08-19T03:34:22.978Z,0.00
2022-08-19T03:35:21.895Z,0.00
2022-08-19T03:36:22.735Z,0.00
2022-08-19T03:37:21.913Z,0.00
2022-08-19T03:38:21.873Z,0.00
2022-08-19T03:39:21.905Z,0.00
2022-08-19T03:40:21.883Z,0.00
2022-08-19T03:41:21.936Z,0.00
2022-08-19T03:42:32.952Z,0.00
2022-08-19T03:43:22.794Z,0.00
2022-08-19T03:44:21.805Z,0.00
2022-08-19T03:45:21.767Z,0.00
2022-08-19T03:46:21.816Z,0.00
2022-08-19T03:47:21.762Z,0.00
2022-08-19T03:48:21.772Z,0.00
2022-08-19T03:49:21.738Z,0.00
2022-08-19T03:50:22.700Z,0.00
2022-08-19T03:51:30.834Z,0.00
2022-08-19T03:52:22.673Z,0.00
2022-08-19T03:53:21.738Z,0.00
2022-08-19T03:54:21.667Z,0.00
2022-08-19T03:55:21.632Z,0.00
2022-08-19T03:56:21.649Z,0.00
2022-08-19T03:57:21.610Z,0.00
2022-08-19T03:58:21.599Z,0.00
2022-08-19T03:59:21.597Z,0.00
2022-08-19T04:00:21.562Z,0.00
2022-08-19T04:01:21.615Z,0.00
2022-08-19T04:02:22.631Z,0.00
2022-08-19T04:03:21.533Z,0.00
2022-08-19T04:04:21.553Z,0.00
2022-08-19T04:05:21.520Z,0.00
2022-08-19T04:06:22.512Z,0.00
2022-08-19T04:07:21.554Z,0.00
2022-08-19T04:08:21.463Z,0.00
2022-08-19T04:09:21.433Z,0.00
2022-08-19T04:10:21.424Z,0.00
2022-08-19T04:11:21.464Z,0.00
2022-08-19T04:12:22.430Z,0.00
2022-08-19T04:13:21.384Z,0.00
2022-08-19T04:14:21.385Z,0.00
2022-08-19T04:15:21.425Z,5.62
2022-08-19T04:16:21.356Z,5.62
2022-08-19T04:17:26.478Z,5.62
2022-08-19T04:18:27.427Z,5.62
2022-08-19T04:19:23.250Z,5.62
2022-08-19T04:20:42.393Z,5.62
2022-08-19T04:21:23.805Z,5.62
2022-08-19T04:22:24.008Z,5.62
2022-08-19T04:23:21.275Z,5.62
2022-08-19T04:24:21.280Z,5.62
2022-08-19T04:25:21.298Z,5.62
2022-08-19T04:26:21.252Z,5.62
2022-08-19T04:27:21.228Z,11.25
2022-08-19T04:28:21.201Z,11.25
2022-08-19T04:29:21.170Z,11.25
2022-08-19T04:30:21.168Z,11.25
2022-08-19T04:31:21.203Z,11.25
2022-08-19T04:32:21.183Z,11.25
2022-08-19T04:33:23.983Z,11.25
2022-08-19T04:34:22.182Z,16.88
2022-08-19T04:35:47.844Z,16.88
2022-08-19T04:36:21.166Z,16.88
2022-08-19T04:37:24.854Z,16.88
2022-08-19T04:38:21.071Z,16.88
2022-08-19T04:39:21.074Z,16.88
2022-08-19T04:40:21.088Z,16.88
2022-08-19T04:41:21.034Z,16.88
2022-08-19T04:42:21.110Z,16.88
2022-08-19T04:43:22.926Z,22.50
2022-08-19T04:44:20.986Z,22.50
2022-08-19T04:45:23.087Z,22.50
2022-08-19T04:46:39.597Z,22.50
2022-08-19T04:47:46.944Z,22.50
2022-08-19T04:48:27.039Z,28.12
2022-08-19T04:49:21.961Z,28.12
2022-08-19T04:50:20.886Z,28.12
2022-08-19T04:51:20.879Z,28.12
2022-08-19T04:52:21.037Z,28.12
2022-08-19T04:53:20.972Z,33.75
2022-08-19T04:54:37.157Z,33.75
2022-08-19T04:55:22.827Z,33.75
2022-08-19T04:56:20.832Z,39.38
2022-08-19T04:57:20.889Z,39.38
2022-08-19T04:58:20.800Z,39.38
2022-08-19T04:59:20.798Z,39.38
2022-08-19T05:00:20.802Z,45.00
2022-08-19T05:01:20.787Z,45.00
2022-08-19T05:02:20.989Z,45.00
2022-08-19T05:03:20.762Z,45.00
2022-08-19T05:04:21.455Z,45.00
2022-08-19T05:05:20.908Z,50.62
2022-08-19T05:06:20.689Z,50.62
2022-08-19T05:07:20.674Z,50.62
2022-08-19T05:08:31.480Z,50.62
2022-08-19T05:09:21.820Z,50.62
2022-08-19T05:10:20.635Z,50.62
2022-08-19T05:11:24.587Z,56.25
2022-08-19T05:12:21.586Z,56.25
2022-08-19T05:13:20.623Z,56.25
2022-08-19T05:14:20.616Z,56.25
2022-08-19T05:15:20.564Z,61.88
2022-08-19T05:16:20.604Z,61.88
2022-08-19T05:17:29.662Z,61.88
2022-08-19T05:18:21.548Z,56.25
2022-08-19T05:19:20.514Z,56.25
2022-08-19T05:20:20.500Z,56.25
2022-08-19T05:21:20.581Z,56.25
2022-08-19T05:22:20.519Z,56.25
2022-08-19T05:23:22.759Z,56.25
2022-08-19T05:24:22.109Z,61.88
2022-08-19T05:25:25.198Z,61.88
2022-08-19T05:26:22.376Z,61.88
2022-08-19T05:27:23.022Z,61.88
2022-08-19T05:28:20.454Z,61.88
2022-08-19T05:29:20.380Z,67.50
2022-08-19T05:30:33.329Z,67.50
2022-08-19T05:31:21.332Z,67.50
2022-08-19T05:32:20.350Z,73.12
2022-08-19T05:33:20.343Z,78.75
2022-08-19T05:34:20.600Z,78.75
2022-08-19T05:35:20.363Z,84.38
2022-08-19T05:36:20.416Z,95.62
2022-08-19T05:37:20.507Z,101.25
2022-08-19T05:38:20.259Z,112.50
2022-08-19T05:39:21.240Z,118.12
2022-08-19T05:40:22.328Z,129.38
2022-08-19T05:41:20.214Z,135.00
2022-08-19T05:42:20.186Z,146.25
2022-08-19T05:43:20.165Z,151.88
2022-08-19T05:44:20.161Z,157.50
2022-08-19T05:45:20.154Z,163.12
2022-08-19T05:46:20.139Z,174.38
2022-08-19T05:47:21.200Z,174.38
2022-08-19T05:48:20.133Z,180.00
2022-08-19T05:49:20.092Z,185.62
2022-08-19T05:50:20.194Z,191.25
2022-08-19T05:51:20.094Z,191.25
2022-08-19T05:52:26.152Z,191.25
2022-08-19T05:53:21.059Z,191.25
2022-08-19T05:54:23.737Z,185.62
2022-08-19T05:55:20.087Z,180.00
2022-08-19T05:56:20.066Z,185.62
2022-08-19T05:57:19.987Z,180.00
2022-08-19T05:58:19.979Z,174.38
2022-08-19T05:59:20.178Z,163.12
2022-08-19T06:00:24.473Z,168.75
2022-08-19T06:01:19.961Z,174.38
2022-08-19T06:02:19.976Z,174.38
2022-08-19T06:03:19.960Z,180.00
2022-08-19T06:04:19.921Z,180.00
2022-08-19T06:05:20.001Z,185.62
2022-08-19T06:06:23.036Z,180.00
2022-08-19T06:07:28.790Z,174.38
2022-08-19T06:08:20.758Z,174.38
2022-08-19T06:09:23.344Z,168.75
2022-08-19T06:10:19.836Z,151.88
2022-08-19T06:11:19.792Z,146.25
2022-08-19T06:12:19.874Z,135.00
2022-08-19T06:13:19.850Z,129.38
2022-08-19T06:14:19.795Z,135.00
2022-08-19T06:15:20.764Z,135.00
2022-08-19T06:16:19.760Z,129.38
2022-08-19T06:17:19.782Z,140.62
2022-08-19T06:18:19.705Z,157.50
2022-08-19T06:19:19.749Z,168.75
2022-08-19T06:20:34.393Z,174.38
2022-08-19T06:21:22.330Z,180.00
2022-08-19T06:22:19.758Z,180.00
2022-08-19T06:23:24.230Z,174.38
2022-08-19T06:24:19.656Z,168.75
2022-08-19T06:25:19.757Z,163.12
2022-08-19T06:26:19.639Z,174.38
2022-08-19T06:27:19.673Z,174.38
2022-08-19T06:28:19.796Z,174.38
2022-08-19T06:29:23.831Z,174.38
2022-08-19T06:30:19.560Z,185.62
2022-08-19T06:31:19.553Z,191.25
2022-08-19T06:32:19.660Z,185.62
2022-08-19T06:33:19.552Z,174.38
2022-08-19T06:34:19.479Z,168.75
2022-08-19T06:35:22.354Z,157.50
2022-08-19T06:36:19.510Z,151.88
2022-08-19T06:37:19.450Z,140.62
2022-08-19T06:38:19.546Z,123.75
2022-08-19T06:39:19.433Z,118.12
2022-08-19T06:40:19.475Z,112.50
2022-08-19T06:41:19.442Z,112.50
2022-08-19T06:42:19.405Z,112.50
2022-08-19T06:43:19.394Z,112.50
2022-08-19T06:44:19.501Z,106.88
2022-08-19T06:45:19.364Z,112.50
2022-08-19T06:46:20.330Z,112.50
2022-08-19T06:47:23.744Z,112.50
2022-08-19T06:48:21.423Z,112.50
2022-08-19T06:49:27.398Z,118.12
2022-08-19T06:50:24.954Z,129.38
2022-08-19T06:51:19.498Z,135.00
2022-08-19T06:52:19.257Z,146.25
2022-08-19T06:53:20.082Z,151.88
2022-08-19T06:54:19.950Z,168.75
2022-08-19T06:55:19.238Z,180.00
2022-08-19T06:56:19.200Z,202.50
2022-08-19T06:57:19.228Z,219.38
2022-08-19T06:58:19.175Z,230.62
2022-08-19T06:59:19.209Z,230.62
2022-08-19T07:00:19.258Z,230.62
2022-08-19T07:01:19.330Z,241.88
2022-08-19T07:03:19.140Z,247.50
2022-08-19T07:04:19.174Z,258.75
2022-08-19T07:05:19.129Z,270.00
2022-08-19T07:06:43.303Z,286.88
2022-08-19T07:07:21.496Z,298.12
2022-08-19T07:08:19.139Z,309.38
2022-08-19T07:09:19.064Z,315.00
2022-08-19T07:10:19.042Z,303.75
2022-08-19T07:11:19.021Z,281.25
2022-08-19T07:12:18.992Z,264.38
2022-08-19T07:13:18.977Z,253.12
2022-08-19T07:14:19.849Z,258.75
2022-08-19T07:15:19.002Z,264.38
2022-08-19T07:16:21.009Z,258.75
2022-08-19T07:17:19.955Z,253.12
2022-08-19T07:18:18.946Z,247.50
2022-08-19T07:19:19.296Z,236.25
2022-08-19T07:20:18.893Z,225.00
2022-08-19T07:21:18.887Z,219.38
2022-08-19T07:22:18.854Z,213.75
2022-08-19T07:23:18.884Z,196.88
2022-08-19T07:24:18.866Z,180.00
2022-08-19T07:25:18.896Z,168.75
2022-08-19T07:26:18.807Z,151.88
2022-08-19T07:27:24.251Z,140.62
2022-08-19T07:28:24.272Z,135.00
2022-08-19T07:29:19.765Z,129.38
2022-08-19T07:30:18.899Z,129.38
2022-08-19T07:31:22.759Z,129.38
2022-08-19T07:32:20.402Z,123.75
2022-08-19T07:33:18.736Z,129.38
2022-08-19T07:34:18.697Z,129.38
2022-08-19T07:35:18.698Z,135.00
2022-08-19T07:36:18.741Z,129.38
2022-08-19T07:37:19.091Z,129.38
2022-08-19T07:38:18.679Z,129.38
2022-08-19T07:39:18.630Z,123.75
2022-08-19T07:40:18.754Z,129.38
2022-08-19T07:41:18.654Z,135.00
2022-08-19T07:42:18.662Z,140.62
2022-08-19T07:43:18.582Z,151.88
2022-08-19T07:44:18.762Z,151.88
2022-08-19T07:45:18.576Z,146.25
2022-08-19T07:46:18.624Z,146.25
2022-08-19T07:47:48.906Z,146.25
2022-08-19T07:48:19.516Z,151.88
2022-08-19T07:49:18.502Z,157.50
2022-08-19T07:50:18.516Z,157.50
2022-08-19T07:51:29.512Z,163.12
2022-08-19T07:52:19.475Z,174.38
2022-08-19T07:53:19.418Z,180.00
2022-08-19T07:54:18.459Z,185.62
2022-08-19T07:55:40.057Z,174.38
2022-08-19T07:56:19.432Z,168.75
2022-08-19T07:57:18.415Z,163.12
2022-08-19T07:58:18.381Z,157.50
2022-08-19T07:59:18.382Z,151.88
2022-08-19T08:00:21.719Z,157.50
2022-08-19T08:01:19.385Z,157.50
2022-08-19T08:02:18.330Z,168.75
2022-08-19T08:03:18.337Z,185.62
2022-08-19T08:04:18.351Z,196.88
2022-08-19T08:05:18.419Z,196.88
2022-08-19T08:06:18.324Z,196.88
2022-08-19T08:07:18.290Z,213.75
2022-08-19T08:08:18.262Z,225.00
2022-08-19T08:09:18.341Z,241.88
2022-08-19T08:10:21.217Z,247.50
2022-08-19T08:11:20.050Z,241.88
2022-08-19T08:12:32.820Z,241.88
2022-08-19T08:13:19.178Z,236.25
2022-08-19T08:14:29.437Z,236.25
2022-08-19T08:15:21.042Z,241.88
2022-08-19T08:16:18.257Z,247.50
2022-08-19T08:17:18.138Z,264.38
2022-08-19T08:18:19.132Z,286.88
2022-08-19T08:19:20.611Z,326.25
2022-08-19T08:20:19.287Z,331.88
2022-08-19T08:21:18.115Z,331.88
2022-08-19T08:22:18.094Z,337.50
2022-08-19T08:23:18.092Z,331.88
2022-08-19T08:24:18.044Z,320.62
2022-08-19T08:25:18.124Z,292.50
2022-08-19T08:26:18.016Z,264.38
2022-08-19T08:27:18.139Z,264.38
2022-08-19T08:28:18.253Z,275.62
2022-08-19T08:29:17.977Z,286.88
2022-08-19T08:30:18.044Z,315.00
2022-08-19T08:31:17.949Z,354.38
2022-08-19T08:32:18.310Z,382.50
2022-08-19T08:33:18.038Z,388.12
2022-08-19T08:34:19.000Z,399.38
2022-08-19T08:35:17.929Z,399.38
2022-08-19T08:36:17.878Z,365.62
2022-08-19T08:37:17.929Z,354.38
2022-08-19T08:38:17.891Z,365.62
2022-08-19T08:39:17.842Z,348.75
2022-08-19T08:40:17.952Z,343.12
2022-08-19T08:41:17.867Z,337.50
2022-08-19T08:42:18.172Z,343.12
2022-08-19T08:43:17.898Z,371.25
2022-08-19T08:44:20.110Z,410.62
2022-08-19T08:45:18.829Z,433.12
2022-08-19T08:46:30.971Z,421.88
2022-08-19T08:47:18.793Z,438.75
2022-08-19T08:48:22.361Z,478.12
2022-08-19T08:49:18.735Z,478.12
2022-08-19T08:50:17.980Z,472.50
2022-08-19T08:51:20.441Z,450.00
2022-08-19T08:52:17.726Z,421.88
2022-08-19T08:53:17.757Z,388.12
2022-08-19T08:54:18.671Z,376.88
2022-08-19T08:55:17.748Z,382.50
2022-08-19T08:56:18.791Z,405.00
2022-08-19T08:57:17.909Z,416.25
2022-08-19T08:58:17.595Z,410.62
2022-08-19T08:59:17.616Z,416.25
2022-08-19T09:00:17.619Z,450.00
2022-08-19T09:01:17.629Z,450.00
2022-08-19T09:02:17.539Z,416.25
2022-08-19T09:03:17.538Z,410.62
2022-08-19T09:04:17.650Z,455.62
2022-08-19T09:05:17.631Z,455.62
2022-08-19T09:06:17.498Z,455.62
2022-08-19T09:07:18.451Z,466.88
2022-08-19T09:08:19.310Z,461.25
2022-08-19T09:09:17.461Z,444.38
2022-08-19T09:10:17.714Z,427.50
2022-08-19T09:11:43.067Z,416.25
2022-08-19T09:12:18.417Z,421.88
2022-08-19T09:13:18.540Z,416.25
2022-08-19T09:14:40.699Z,405.00
2022-08-19T09:15:18.363Z,393.75
2022-08-19T09:16:17.392Z,393.75
2022-08-19T09:17:17.332Z,421.88
2022-08-19T09:18:19.361Z,421.88
2022-08-19T09:19:17.414Z,438.75
2022-08-19T09:20:18.298Z,444.38
2022-08-19T09:21:17.349Z,478.12
2022-08-19T09:22:25.300Z,489.38
2022-08-19T09:23:19.262Z,506.25
2022-08-19T09:24:18.336Z,506.25
2022-08-19T09:25:17.246Z,500.62
2022-08-19T09:26:18.239Z,489.38
2022-08-19T09:27:18.521Z,478.12
2022-08-19T09:28:22.416Z,466.88
2022-08-19T09:29:18.264Z,461.25
2022-08-19T09:30:17.227Z,472.50
2022-08-19T09:31:17.278Z,483.75
2022-08-19T09:32:26.179Z,483.75
2022-08-19T09:33:18.220Z,517.50
2022-08-19T09:34:21.445Z,562.50
2022-08-19T09:35:17.485Z,568.12
2022-08-19T09:36:21.750Z,573.75
2022-08-19T09:37:18.161Z,573.75
2022-08-19T09:38:17.129Z,579.38
2022-08-19T09:39:17.070Z,601.88
2022-08-19T09:40:17.212Z,613.12
2022-08-19T09:41:17.022Z,630.00
2022-08-19T09:42:30.002Z,635.62
2022-08-19T09:43:33.215Z,630.00
2022-08-19T09:44:18.263Z,607.50
2022-08-19T09:45:17.002Z,601.88
2022-08-19T09:46:18.416Z,601.88
2022-08-19T09:47:17.047Z,573.75
2022-08-19T09:48:19.107Z,540.00
2022-08-19T09:49:17.939Z,523.12
2022-08-19T09:50:18.089Z,517.50
2022-08-19T09:51:16.898Z,495.00
2022-08-19T09:52:16.914Z,478.12
2022-08-19T09:53:16.869Z,438.75
2022-08-19T09:54:16.876Z,388.12
2022-08-19T09:55:18.066Z,360.00
2022-08-19T09:56:16.946Z,337.50
2022-08-19T09:57:16.814Z,326.25
2022-08-19T09:58:16.999Z,303.75
2022-08-19T09:59:16.858Z,292.50
2022-08-19T10:00:16.926Z,281.25
2022-08-19T10:01:16.935Z,264.38
2022-08-19T10:02:16.755Z,247.50
2022-08-19T10:03:17.788Z,230.62
2022-08-19T10:04:19.941Z,219.38
2022-08-19T10:05:16.745Z,213.75
2022-08-19T10:06:17.709Z,219.38
2022-08-19T10:07:16.775Z,213.75
2022-08-19T10:08:16.732Z,219.38
2022-08-19T10:09:16.665Z,230.62
2022-08-19T10:10:17.714Z,241.88
2022-08-19T10:11:28.435Z,241.88
2022-08-19T10:12:17.832Z,241.88
2022-08-19T10:13:16.648Z,236.25
2022-08-19T10:14:16.593Z,236.25
2022-08-19T10:15:16.573Z,225.00
2022-08-19T10:16:16.622Z,213.75
2022-08-19T10:17:18.055Z,219.38
2022-08-19T10:18:17.613Z,230.62
2022-08-19T10:19:16.662Z,236.25
2022-08-19T10:20:18.759Z,225.00
2022-08-19T10:21:16.539Z,213.75
2022-08-19T10:22:16.505Z,213.75
2022-08-19T10:23:16.730Z,219.38
2022-08-19T10:24:16.477Z,213.75
2022-08-19T10:25:16.458Z,213.75
2022-08-19T10:26:16.468Z,208.12
2022-08-19T10:27:16.427Z,213.75
2022-08-19T10:28:16.420Z,213.75
2022-08-19T10:29:32.064Z,219.38
2022-08-19T10:30:17.439Z,236.25
2022-08-19T10:31:16.453Z,258.75
2022-08-19T10:32:16.561Z,281.25
2022-08-19T10:33:38.313Z,298.12
2022-08-19T10:34:27.584Z,292.50
2022-08-19T10:35:21.935Z,281.25
2022-08-19T10:36:16.299Z,292.50
2022-08-19T10:37:23.735Z,309.38
2022-08-19T10:38:17.300Z,331.88
2022-08-19T10:39:16.376Z,354.38
2022-08-19T10:40:16.330Z,371.25
2022-08-19T10:41:16.234Z,399.38
2022-08-19T10:42:16.233Z,444.38
2022-08-19T10:43:16.224Z,489.38
2022-08-19T10:44:16.376Z,483.75
2022-08-19T10:45:16.188Z,450.00
2022-08-19T10:46:16.924Z,455.62
2022-08-19T10:47:17.772Z,455.62
2022-08-19T10:48:17.294Z,438.75
2022-08-19T10:49:16.204Z,416.25
2022-08-19T10:50:16.252Z,421.88
2022-08-19T10:51:22.708Z,478.12
2022-08-19T10:52:18.725Z,545.62
2022-08-19T10:53:16.198Z,579.38
2022-08-19T10:54:16.221Z,579.38
2022-08-19T10:55:16.127Z,607.50
2022-08-19T10:56:16.127Z,590.62
2022-08-19T10:57:16.182Z,562.50
2022-08-19T10:58:16.187Z,528.75
2022-08-19T10:59:16.097Z,540.00
2022-08-19T11:00:16.081Z,556.88
2022-08-19T11:01:16.047Z,534.38
2022-08-19T11:02:16.070Z,517.50
2022-08-19T11:03:15.955Z,545.62
2022-08-19T11:04:15.983Z,585.00
2022-08-19T11:05:16.173Z,635.62
2022-08-19T11:06:15.962Z,669.38
2022-08-19T11:07:15.903Z,675.00
2022-08-19T11:08:23.206Z,630.00
2022-08-19T11:09:16.934Z,573.75
2022-08-19T11:10:20.879Z,517.50
2022-08-19T11:11:16.846Z,517.50
2022-08-19T11:12:15.845Z,511.88
2022-08-19T11:13:15.925Z,523.12
2022-08-19T11:14:15.829Z,573.75
2022-08-19T11:15:17.079Z,601.88
2022-08-19T11:16:15.805Z,646.88
2022-08-19T11:17:16.878Z,658.12
2022-08-19T11:18:15.828Z,675.00
2022-08-19T11:19:15.769Z,669.38
2022-08-19T11:20:15.778Z,646.88
2022-08-19T11:21:15.722Z,630.00
2022-08-19T11:22:16.192Z,613.12
2022-08-19T11:23:15.750Z,601.88
2022-08-19T11:24:15.674Z,562.50
2022-08-19T11:25:15.865Z,545.62
2022-08-19T11:26:16.546Z,523.12
2022-08-19T11:27:15.688Z,500.62
2022-08-19T11:28:17.088Z,511.88
2022-08-19T11:29:16.697Z,545.62
2022-08-19T11:30:16.660Z,556.88
2022-08-19T11:31:15.666Z,540.00
2022-08-19T11:32:15.598Z,540.00
2022-08-19T11:33:16.376Z,528.75
2022-08-19T11:34:15.605Z,534.38
2022-08-19T11:35:15.632Z,556.88
2022-08-19T11:36:15.507Z,590.62
2022-08-19T11:37:15.527Z,607.50
2022-08-19T11:38:15.553Z,607.50
2022-08-19T11:39:15.486Z,635.62
2022-08-19T11:40:15.585Z,658.12
2022-08-19T11:41:15.475Z,663.75
2022-08-19T11:42:15.457Z,652.50
2022-08-19T11:43:15.446Z,652.50
2022-08-19T11:44:15.425Z,675.00
2022-08-19T11:45:15.426Z,675.00
2022-08-19T11:46:15.374Z,714.38
2022-08-19T11:47:15.412Z,793.12
2022-08-19T11:48:15.380Z,826.88
2022-08-19T11:49:15.370Z,759.38
2022-08-19T11:50:15.325Z,787.50
2022-08-19T11:51:15.378Z,804.38
2022-08-19T11:52:15.301Z,765.00
2022-08-19T11:53:15.389Z,765.00
2022-08-19T11:54:15.370Z,714.38
2022-08-19T11:55:15.414Z,618.75
2022-08-19T11:56:15.242Z,551.25
2022-08-19T11:57:15.238Z,495.00
2022-08-19T11:58:18.640Z,472.50
2022-08-19T11:59:15.245Z,450.00
2022-08-19T12:00:15.193Z,438.75
2022-08-19T12:01:15.234Z,444.38
2022-08-19T12:02:15.222Z,444.38
2022-08-19T12:03:15.175Z,438.75
2022-08-19T12:04:15.248Z,444.38
2022-08-19T12:05:15.134Z,472.50
2022-08-19T12:06:15.113Z,500.62
2022-08-19T12:07:15.200Z,528.75
2022-08-19T12:08:15.088Z,562.50
2022-08-19T12:09:15.188Z,624.38
2022-08-19T12:10:15.091Z,663.75
2022-08-19T12:11:15.045Z,675.00
2022-08-19T12:12:15.037Z,680.62
2022-08-19T12:13:15.059Z,714.38
2022-08-19T12:14:15.176Z,720.00
2022-08-19T12:15:15.091Z,725.62
2022-08-19T12:16:14.978Z,731.25
2022-08-19T12:17:16.103Z,725.62
2022-08-19T12:18:14.989Z,708.75
2022-08-19T12:19:14.981Z,697.50
2022-08-19T12:20:15.939Z,686.25
2022-08-19T12:21:14.973Z,669.38
2022-08-19T12:22:14.913Z,669.38
2022-08-19T12:23:14.893Z,663.75
2022-08-19T12:24:14.974Z,652.50
2022-08-19T12:25:14.953Z,658.12
2022-08-19T12:26:14.900Z,675.00
2022-08-19T12:27:14.937Z,691.88
2022-08-19T12:28:15.842Z,708.75
2022-08-19T12:29:14.830Z,725.62
2022-08-19T12:30:14.816Z,742.50
2022-08-19T12:31:14.813Z,753.75
2022-08-19T12:32:14.805Z,731.25
2022-08-19T12:33:14.777Z,714.38
2022-08-19T12:34:15.413Z,708.75
2022-08-19T12:35:14.907Z,663.75
2022-08-19T12:36:14.778Z,618.75
2022-08-19T12:37:14.766Z,658.12
2022-08-19T12:38:14.779Z,708.75
2022-08-19T12:39:14.710Z,742.50
2022-08-19T12:40:14.735Z,691.88
2022-08-19T12:41:14.658Z,658.12
2022-08-19T12:42:14.649Z,641.25
2022-08-19T12:43:14.632Z,585.00
2022-08-19T12:44:14.731Z,540.00
2022-08-19T12:45:14.622Z,506.25
2022-08-19T12:46:15.874Z,483.75
2022-08-19T12:47:14.618Z,506.25
2022-08-19T12:48:33.951Z,562.50