createdAt,value
2022-09-10T00:01:32.342Z,18.59
2022-09-10T00:05:43.095Z,18.55
2022-09-10T00:09:45.610Z,18.47
2022-09-10T00:13:49.435Z,18.41
2022-09-10T00:17:51.427Z,18.48
2022-09-10T00:21:53.478Z,18.45
2022-09-10T00:25:57.883Z,18.40
2022-09-10T00:30:00.905Z,18.23
2022-09-10T00:34:05.889Z,18.28
2022-09-10T00:38:09.936Z,18.27
2022-09-10T00:42:12.202Z,18.12
2022-09-10T00:46:19.546Z,17.99
2022-09-10T00:50:32.235Z,18.07
2022-09-10T00:54:37.306Z,18.03
2022-09-10T00:58:39.524Z,18.03
2022-09-10T01:02:42.273Z,18.02
2022-09-10T01:06:46.539Z,18.02
2022-09-10T01:11:23.083Z,17.91
2022-09-10T01:15:41.116Z,17.93
2022-09-10T01:20:15.162Z,17.92
2022-09-10T01:24:29.938Z,17.89
2022-09-10T01:28:56.040Z,17.93
2022-09-10T01:33:50.773Z,17.92
2022-09-10T01:38:08.381Z,17.87
2022-09-10T01:42:10.569Z,17.80
2022-09-10T01:46:21.895Z,17.77
2022-09-10T01:50:35.581Z,17.74
2022-09-10T01:55:03.907Z,17.70
2022-09-10T01:59:29.264Z,17.64
2022-09-10T02:03:36.332Z,17.57
2022-09-10T02:07:39.801Z,17.52
2022-09-10T02:11:58.009Z,17.49
2022-09-10T02:16:38.031Z,17.42
2022-09-10T02:20:41.942Z,17.35
2022-09-10T02:24:46.817Z,17.32
2022-09-10T02:28:49.759Z,17.20
2022-09-10T02:32:52.134Z,17.13
2022-09-10T02:36:57.920Z,17.04
2022-09-10T02:41:00.265Z,16.87
2022-09-10T02:45:02.684Z,16.49
2022-09-10T02:49:06.581Z,16.66
2022-09-10T02:53:13.468Z,16.64
2022-09-10T02:57:15.954Z,16.54
2022-09-10T03:01:21.239Z,16.01
2022-09-10T03:05:39.034Z,16.10
2022-09-10T03:09:41.242Z,16.11
2022-09-10T03:13:46.022Z,16.06
2022-09-10T03:17:48.891Z,16.17
2022-09-10T03:21:51.125Z,16.26
2022-09-10T03:25:54.690Z,16.29
2022-09-10T03:30:00.917Z,16.32
2022-09-10T03:34:09.060Z,16.35
2022-09-10T03:38:41.620Z,16.38
2022-09-10T03:43:07.164Z,16.07
2022-09-10T03:47:18.487Z,15.81
2022-09-10T03:51:31.642Z,15.92
2022-09-10T03:55:34.261Z,16.04
2022-09-10T03:59:37.126Z,16.06
2022-09-10T04:03:39.425Z,16.13
2022-09-10T04:07:44.164Z,16.11
2022-09-10T04:11:49.003Z,16.09
2022-09-10T04:15:51.527Z,16.06
2022-09-10T04:19:53.721Z,15.94
2022-09-10T04:23:56.723Z,15.88
2022-09-10T04:28:01.998Z,15.96
2022-09-10T04:32:06.711Z,15.99
2022-09-10T04:36:13.249Z,16.15
2022-09-10T04:40:18.951Z,16.05
2022-09-10T04:44:24.820Z,15.64
2022-09-10T04:48:27.095Z,15.31
2022-09-10T04:52:30.634Z,15.58
2022-09-10T04:56:33.598Z,15.60
2022-09-10T05:00:35.781Z,15.72
2022-09-10T05:04:40.227Z,15.80
2022-09-10T05:08:42.978Z,16.00
2022-09-10T05:12:45.896Z,16.01
2022-09-10T05:16:48.493Z,16.11
2022-09-10T05:20:52.440Z,16.19
2022-09-10T05:24:55.450Z,16.20
2022-09-10T05:28:59.833Z,16.08
2022-09-10T05:33:02.899Z,16.03
2022-09-10T05:37:08.857Z,16.07
2022-09-10T05:41:12.244Z,16.21
2022-09-10T05:45:20.405Z,16.35
2022-09-10T05:49:22.838Z,16.45
2022-09-10T05:53:26.261Z,16.48
2022-09-10T05:57:29.027Z,16.46
2022-09-10T06:01:32.137Z,16.63
2022-09-10T06:05:35.844Z,16.78
2022-09-10T06:09:39.015Z,17.00
2022-09-10T06:13:56.537Z,17.19
2022-09-10T06:17:59.516Z,17.36
2022-09-10T06:22:02.761Z,17.47
2022-09-10T06:26:14.913Z,17.49
2022-09-10T06:30:17.635Z,17.88
2022-09-10T06:34:23.363Z,18.06
2022-09-10T06:38:32.442Z,18.23
2022-09-10T06:42:36.312Z,18.21
2022-09-10T06:47:45.946Z,18.35
2022-09-10T06:51:22.408Z,18.48
2022-09-10T06:55:29.090Z,18.48
2022-09-10T06:59:32.202Z,18.75
2022-09-10T07:03:37.698Z,18.96
2022-09-10T07:07:41.127Z,19.23
2022-09-10T07:11:44.356Z,19.32
2022-09-10T07:15:49.770Z,19.43
2022-09-10T07:19:52.455Z,19.61
2022-09-10T07:24:10.948Z,19.82
2022-09-10T07:28:18.191Z,20.01
2022-09-10T07:32:22.559Z,20.23
2022-09-10T07:36:31.301Z,20.42
2022-09-10T07:40:36.110Z,20.57
2022-09-10T07:44:38.668Z,20.82
2022-09-10T07:48:42.707Z,21.10
2022-09-10T07:52:47.470Z,21.31
2022-09-10T07:56:49.895Z,21.40
2022-09-10T08:00:52.514Z,21.46
2022-09-10T08:04:54.866Z,21.53
2022-09-10T08:08:57.727Z,21.68
2022-09-10T08:13:00.424Z,21.73
2022-09-10T08:17:02.754Z,21.86
2022-09-10T08:21:07.629Z,22.06
2022-09-10T08:25:10.732Z,22.13
2022-09-10T08:29:13.768Z,22.35
2022-09-10T08:33:16.928Z,22.51
2022-09-10T08:37:19.229Z,22.71
2022-09-10T08:41:40.938Z,22.80
2022-09-10T08:45:51.103Z,22.66
2022-09-10T08:50:00.422Z,22.70
2022-09-10T08:54:13.994Z,22.72
2022-09-10T08:58:23.362Z,22.89
2022-09-10T09:02:49.589Z,23.07
2022-09-10T09:07:01.494Z,23.30
2022-09-10T09:11:23.858Z,23.56
2022-09-10T09:15:59.621Z,23.85
2022-09-10T09:20:23.735Z,24.03
2022-09-10T09:24:45.908Z,24.33
2022-09-10T09:29:19.088Z,24.17
2022-09-10T09:33:25.127Z,24.52
2022-09-10T09:37:31.379Z,24.69
2022-09-10T09:42:07.114Z,24.77
2022-09-10T09:46:16.675Z,24.83
2022-09-10T09:50:21.578Z,24.89
2022-09-10T09:58:52.246Z,24.68
2022-09-10T10:02:54.823Z,24.68
2022-09-10T10:06:59.519Z,24.70
2022-09-10T10:11:03.326Z,24.95
2022-09-10T10:15:05.930Z,25.14
2022-09-10T10:19:37.325Z,25.28
2022-09-10T10:23:42.246Z,25.22
2022-09-10T10:27:46.427Z,25.58
2022-09-10T10:31:50.900Z,25.65
2022-09-10T10:36:32.860Z,25.75
2022-09-10T10:41:13.147Z,25.69
2022-09-10T10:45:37.050Z,25.89
2022-09-10T10:49:57.766Z,25.93
2022-09-10T10:54:07.482Z,25.84
2022-09-10T10:58:35.472Z,25.81
2022-09-10T11:02:50.154Z,25.77
2022-09-10T11:07:08.405Z,25.76
2022-09-10T11:11:18.840Z,25.67
2022-09-10T11:15:55.386Z,25.98
2022-09-10T11:20:27.925Z,26.09
2022-09-10T11:24:42.664Z,26.13
2022-09-10T11:28:54.782Z,26.24
2022-09-10T11:33:16.122Z,26.10
2022-09-10T11:37:46.227Z,26.46
2022-09-10T11:41:54.789Z,26.81
2022-09-10T11:46:05.900Z,26.42
2022-09-10T11:50:23.134Z,26.43
2022-09-10T11:54:35.962Z,26.55
2022-09-10T11:58:41.049Z,26.72
2022-09-10T12:03:12.265Z,26.70
2022-09-10T12:07:40.077Z,27.15
2022-09-10T12:11:51.665Z,26.90
2022-09-10T12:15:58.987Z,27.01
2022-09-10T12:20:04.645Z,26.94
2022-09-10T12:24:32.342Z,26.84
2022-09-10T12:28:57.546Z,26.87
2022-09-10T12:33:02.406Z,27.02
2022-09-10T12:37:05.103Z,27.05
2022-09-10T12:41:31.626Z,27.37
2022-09-10T12:46:17.674Z,28.01
2022-09-10T12:50:35.091Z,27.57
2022-09-10T12:55:13.437Z,26.99
2022-09-10T12:59:37.487Z,27.46
2022-09-10T13:04:32.409Z,27.10
2022-09-10T13:08:47.729Z,27.49
2022-09-10T13:13:01.766Z,27.43
2022-09-10T13:17:04.591Z,27.14
2022-09-10T13:21:25.504Z,26.55
2022-09-10T13:25:43.118Z,26.46
2022-09-10T13:29:53.631Z,26.18
2022-09-10T13:33:59.016Z,26.19
2022-09-10T13:38:54.164Z,25.91
2022-09-10T13:52:48.899Z,25.74
2022-09-10T13:57:05.269Z,25.83
2022-09-10T14:01:25.374Z,26.07
2022-09-10T14:05:48.692Z,26.10
2022-09-10T14:10:08.541Z,26.25
2022-09-10T14:14:27.720Z,25.94
2022-09-10T14:18:44.549Z,26.05
2022-09-10T14:23:26.546Z,26.12
2022-09-10T14:27:39.508Z,26.16
2022-09-10T14:31:42.326Z,26.04
2022-09-10T14:35:47.069Z,25.90
2022-09-10T14:39:49.136Z,26.00
2022-09-10T14:50:31.560Z,26.14
2022-09-10T14:54:35.324Z,25.80
2022-09-10T14:58:38.107Z,25.74
2022-09-10T15:02:41.683Z,25.86
2022-09-10T15:06:44.094Z,25.98
2022-09-10T15:10:49.702Z,26.06
2022-09-10T15:14:52.475Z,25.84
2022-09-10T15:18:54.477Z,25.80
2022-09-10T15:22:56.686Z,25.88
2022-09-10T15:26:58.980Z,25.99
2022-09-10T15:31:01.427Z,25.69
2022-09-10T15:35:04.566Z,25.71
2022-09-10T15:39:08.363Z,25.63
2022-09-10T15:43:10.529Z,25.83
2022-09-10T15:47:12.600Z,25.78
2022-09-10T15:51:24.098Z,25.89
2022-09-10T15:55:27.743Z,26.99
2022-09-10T15:59:30.063Z,27.37
2022-09-10T16:03:32.492Z,28.20
2022-09-10T16:07:35.944Z,28.98
2022-09-10T16:11:40.219Z,27.41
2022-09-10T16:15:42.618Z,27.56
2022-09-10T16:19:44.817Z,27.71
2022-09-10T16:23:47.557Z,26.42
2022-09-10T16:27:49.754Z,25.91
2022-09-10T16:31:52.216Z,25.47
2022-09-10T16:35:54.293Z,25.46
2022-09-10T16:40:02.078Z,25.51
2022-09-10T16:44:05.043Z,25.24
2022-09-10T16:48:07.400Z,25.97
2022-09-10T16:52:09.493Z,26.28
2022-09-10T16:56:14.028Z,26.83
2022-09-10T17:00:16.589Z,26.81
2022-09-10T17:04:25.988Z,26.79
2022-09-10T17:08:30.023Z,26.67
2022-09-10T17:12:41.783Z,26.39
2022-09-10T17:16:50.634Z,25.97
2022-09-10T17:20:52.770Z,25.52
2022-09-10T17:24:56.168Z,25.21
2022-09-10T17:29:01.264Z,24.88
2022-09-10T17:33:03.635Z,24.49
2022-09-10T17:37:06.392Z,24.07
2022-09-10T17:41:08.473Z,23.62
2022-09-10T17:45:11.316Z,23.32
2022-09-10T17:49:14.327Z,23.04
2022-09-10T17:53:17.762Z,22.73
2022-09-10T17:57:21.244Z,22.62
2022-09-10T18:01:26.534Z,22.38
2022-09-10T18:05:29.118Z,22.17
2022-09-10T18:09:31.169Z,22.13
2022-09-10T18:13:35.386Z,22.02
2022-09-10T18:17:38.105Z,21.74
2022-09-10T18:21:40.871Z,21.39
2022-09-10T18:25:47.890Z,21.32
2022-09-10T18:29:51.823Z,21.17
2022-09-10T18:33:55.820Z,21.06
2022-09-10T18:37:57.739Z,20.92
2022-09-10T18:42:03.616Z,20.67
2022-09-10T18:46:06.403Z,20.53
2022-09-10T18:50:08.938Z,20.45
2022-09-10T18:54:13.227Z,20.31
2022-09-10T18:58:15.274Z,20.31
2022-09-10T19:02:19.752Z,20.17
2022-09-10T19:06:24.088Z,20.14
2022-09-10T19:10:26.244Z,20.07
2022-09-10T19:14:33.003Z,20.03
2022-09-10T19:18:35.027Z,19.91
2022-09-10T19:22:37.767Z,19.79
2022-09-10T19:26:40.034Z,19.60
2022-09-10T19:30:42.227Z,19.48
2022-09-10T19:34:44.449Z,19.22
2022-09-10T19:38:49.713Z,19.25
2022-09-10T19:42:51.993Z,19.17
2022-09-10T19:46:54.039Z,19.02
2022-09-10T19:50:56.190Z,18.90
2022-09-10T19:54:58.315Z,18.88
2022-09-10T19:59:02.890Z,18.95
2022-09-10T20:03:05.161Z,18.90
2022-09-10T20:07:07.347Z,18.87
2022-09-10T20:11:15.797Z,18.74
2022-09-10T20:15:18.908Z,18.58
2022-09-10T20:19:22.183Z,17.92
2022-09-10T20:23:24.244Z,17.85
2022-09-10T20:27:27.616Z,17.83
2022-09-10T20:31:32.186Z,18.02
2022-09-10T20:35:34.299Z,17.98
2022-09-10T20:39:38.329Z,18.02
2022-09-10T20:43:40.681Z,17.99
2022-09-10T20:47:46.454Z,17.98
2022-09-10T20:51:48.678Z,17.84
2022-09-10T20:55:51.719Z,17.56
2022-09-10T20:59:54.625Z,17.50
2022-09-10T21:03:59.502Z,17.68
2022-09-10T21:08:02.865Z,17.71
2022-09-10T21:12:06.069Z,17.72
2022-09-10T21:16:23.294Z,17.63
2022-09-10T21:20:25.395Z,17.43
2022-09-10T21:24:28.293Z,17.28
2022-09-10T21:28:30.747Z,16.86
2022-09-10T21:32:34.493Z,16.77
2022-09-10T21:36:38.386Z,16.77
2022-09-10T21:40:41.848Z,16.88
2022-09-10T21:44:44.056Z,16.87
2022-09-10T21:48:46.101Z,16.38
2022-09-10T21:52:50.808Z,16.10
2022-09-10T23:04:20.583Z,15.73
2022-09-10T23:14:49.350Z,15.57
2022-09-10T23:18:56.490Z,15.06
2022-09-10T23:35:35.481Z,14.55
2022-09-10T23:39:40.256Z,14.68
2022-09-10T23:43:44.805Z,14.56
2022-09-10T23:48:54.766Z,14.55
2022-09-10T23:53:45.168Z,14.44
2022-09-10T23:57:49.223Z,14.67
