createdAt,value
2023-03-21T00:01:54.144Z,9.15
2023-03-21T00:04:28.414Z,9.73
2023-03-21T00:06:58.956Z,15.13
2023-03-21T00:09:26.254Z,8.95
2023-03-21T00:11:53.717Z,9.73
2023-03-21T00:14:20.989Z,9.18
2023-03-21T00:16:52.546Z,8.52
2023-03-21T00:19:25.048Z,10.00
2023-03-21T00:22:07.046Z,9.35
2023-03-21T00:24:36.682Z,9.55
2023-03-21T00:27:26.959Z,10.82
2023-03-21T00:29:51.899Z,9.57
2023-03-21T00:32:20.384Z,8.80
2023-03-21T00:35:01.430Z,10.43
2023-03-21T00:37:33.941Z,7.72
2023-03-21T00:40:01.785Z,9.32
2023-03-21T00:42:30.471Z,8.10
2023-03-21T00:44:57.709Z,8.27
2023-03-21T00:47:26.005Z,8.27
2023-03-21T00:49:53.406Z,8.77
2023-03-21T00:52:34.239Z,9.98
2023-03-21T00:55:08.080Z,9.32
2023-03-21T00:57:39.014Z,9.55
2023-03-21T01:00:10.187Z,7.63
2023-03-21T01:02:38.115Z,9.80
2023-03-21T01:05:05.891Z,9.70
2023-03-21T01:07:33.186Z,9.18
2023-03-21T01:10:00.570Z,7.53
2023-03-21T01:12:28.595Z,10.23
2023-03-21T01:14:56.616Z,8.55
2023-03-21T01:17:23.830Z,6.35
2023-03-21T01:19:52.369Z,7.40
2023-03-21T01:22:20.277Z,7.15
2023-03-21T01:24:55.479Z,8.85
2023-03-21T01:27:27.962Z,9.05
2023-03-21T01:29:55.369Z,8.23
2023-03-21T01:32:22.795Z,8.10
2023-03-21T01:34:50.065Z,9.27
2023-03-21T01:37:20.109Z,9.30
2023-03-21T01:39:50.365Z,9.15
2023-03-21T01:42:17.726Z,7.95
2023-03-21T01:45:00.370Z,8.05
2023-03-21T01:47:53.857Z,9.55
2023-03-21T01:50:31.466Z,9.85
2023-03-21T01:53:33.503Z,8.63
2023-03-21T01:56:07.196Z,11.35
2023-03-21T01:58:47.716Z,8.95
2023-03-21T02:01:28.978Z,8.75
2023-03-21T02:04:03.866Z,13.27
2023-03-21T02:06:55.627Z,9.73
2023-03-21T02:09:36.971Z,7.13
2023-03-21T02:12:09.342Z,9.80
2023-03-21T02:14:37.889Z,9.05
2023-03-21T02:17:41.167Z,7.82
2023-03-21T02:20:22.218Z,6.80
2023-03-21T02:23:24.576Z,9.68
2023-03-21T02:26:07.394Z,8.77
2023-03-21T02:28:49.161Z,9.18
2023-03-21T02:31:22.244Z,10.82
2023-03-21T02:33:53.270Z,7.68
2023-03-21T02:36:51.036Z,11.23
2023-03-21T02:39:28.310Z,8.73
2023-03-21T02:42:13.884Z,9.98
2023-03-21T02:44:52.327Z,8.57
2023-03-21T02:47:52.864Z,10.68
2023-03-21T02:50:41.979Z,9.80
2023-03-21T02:53:13.949Z,7.25
2023-03-21T02:58:17.453Z,7.85
2023-03-21T03:00:50.211Z,11.82
2023-03-21T03:03:35.241Z,8.02
2023-03-21T03:06:14.050Z,7.80
2023-03-21T03:08:59.769Z,8.18
2023-03-21T03:11:33.760Z,9.95
2023-03-21T03:14:37.013Z,9.32
2023-03-21T03:17:28.442Z,8.07
2023-03-21T03:20:04.343Z,9.20
2023-03-21T03:22:48.841Z,7.55
2023-03-21T03:25:32.663Z,6.82
2023-03-21T03:28:08.861Z,6.63
2023-03-21T03:30:44.900Z,8.35
2023-03-21T03:33:18.025Z,9.30
2023-03-21T03:35:53.036Z,9.38
2023-03-21T03:38:32.338Z,9.63
2023-03-21T03:41:04.662Z,10.90
2023-03-21T03:43:51.135Z,7.85
2023-03-21T03:46:40.593Z,9.75
2023-03-21T03:49:18.950Z,8.32
2023-03-21T03:51:51.492Z,11.70
2023-03-21T03:54:43.187Z,9.13
2023-03-21T03:57:12.550Z,10.13
2023-03-21T03:59:43.060Z,12.23
2023-03-21T04:02:20.542Z,9.20
2023-03-21T04:04:53.000Z,8.60
2023-03-21T04:07:22.417Z,10.88
2023-03-21T04:09:52.368Z,9.57
2023-03-21T04:12:21.400Z,9.13
2023-03-21T04:15:11.048Z,11.90
2023-03-21T04:17:42.801Z,9.23
2023-03-21T04:20:16.559Z,9.25
2023-03-21T04:22:48.821Z,8.73
2023-03-21T04:25:27.439Z,11.20
2023-03-21T04:28:00.286Z,12.85
2023-03-21T04:30:38.436Z,8.25
2023-03-21T04:33:27.647Z,8.88
2023-03-21T04:35:59.272Z,7.28
2023-03-21T04:38:30.977Z,11.18
2023-03-21T04:43:32.166Z,8.43
2023-03-21T04:45:59.581Z,9.40
2023-03-21T04:48:28.030Z,11.55
2023-03-21T04:50:56.700Z,10.13
2023-03-21T04:53:23.970Z,8.65
2023-03-21T04:55:55.198Z,12.75
2023-03-21T04:58:22.824Z,10.90
2023-03-21T05:00:53.177Z,10.07
2023-03-21T05:03:22.031Z,11.30
2023-03-21T05:05:49.688Z,9.63
2023-03-21T05:08:19.019Z,8.70
2023-03-21T05:10:46.483Z,8.98
2023-03-21T05:13:13.799Z,10.80
2023-03-21T05:15:41.130Z,11.68
2023-03-21T05:18:11.552Z,12.05
2023-03-21T05:20:54.649Z,12.82
2023-03-21T05:23:23.699Z,13.32
2023-03-21T05:25:51.569Z,10.07
2023-03-21T05:28:31.565Z,11.52
2023-03-21T05:31:00.484Z,9.43
2023-03-21T05:33:27.730Z,14.20
2023-03-21T05:35:55.090Z,13.75
2023-03-21T05:38:24.603Z,14.18
2023-03-21T05:40:54.890Z,13.15
2023-03-21T05:43:22.170Z,12.55
2023-03-21T05:45:49.553Z,14.82
2023-03-21T05:48:18.967Z,15.32
2023-03-21T05:51:15.624Z,17.23
2023-03-21T05:53:42.923Z,12.13
2023-03-21T05:56:13.061Z,12.98
2023-03-21T05:59:00.566Z,12.38
2023-03-21T06:01:28.388Z,9.75
2023-03-21T06:04:06.527Z,13.32
2023-03-21T06:06:34.573Z,14.07
2023-03-21T06:09:02.422Z,10.80
2023-03-21T06:11:34.725Z,11.68
2023-03-21T06:14:17.237Z,15.43
2023-03-21T06:16:46.656Z,19.55
2023-03-21T06:19:14.151Z,14.52
2023-03-21T06:22:00.022Z,13.52
2023-03-21T06:24:27.658Z,12.20
2023-03-21T06:26:54.920Z,13.13
2023-03-21T06:29:22.526Z,11.30
2023-03-21T06:31:50.819Z,13.43
2023-03-21T06:34:18.474Z,12.10
2023-03-21T06:36:46.891Z,10.40
2023-03-21T06:39:16.743Z,11.82
2023-03-21T06:41:45.812Z,12.43
2023-03-21T06:44:13.334Z,11.07
2023-03-21T06:46:49.733Z,16.55
2023-03-21T06:49:20.249Z,14.57
2023-03-21T06:51:47.600Z,11.45
2023-03-21T06:54:19.055Z,13.63
2023-03-21T06:56:55.143Z,12.80
2023-03-21T06:59:27.252Z,13.18
2023-03-21T07:02:13.105Z,15.13
2023-03-21T07:04:55.469Z,11.98
2023-03-21T07:07:27.853Z,13.70
2023-03-21T07:09:55.151Z,13.25
2023-03-21T07:12:24.154Z,12.65
2023-03-21T07:15:12.206Z,13.38
2023-03-21T07:17:41.129Z,9.48
2023-03-21T07:20:09.022Z,12.85
2023-03-21T07:22:36.780Z,13.57
2023-03-21T07:25:05.741Z,13.65
2023-03-21T07:27:40.878Z,11.95
2023-03-21T07:30:10.685Z,14.35
2023-03-21T07:32:38.319Z,10.70
2023-03-21T07:35:12.847Z,9.68
2023-03-21T07:37:40.493Z,10.02
2023-03-21T07:40:10.799Z,11.65
2023-03-21T07:42:41.234Z,13.57
2023-03-21T07:45:11.528Z,17.67
2023-03-21T07:47:38.793Z,12.10
2023-03-21T07:50:06.413Z,13.43
2023-03-21T07:52:33.639Z,14.75
2023-03-21T07:55:01.008Z,11.50
2023-03-21T07:57:28.365Z,10.90
2023-03-21T07:59:55.661Z,11.95
2023-03-21T08:02:23.019Z,14.20
2023-03-21T08:04:50.668Z,10.65
2023-03-21T08:07:17.914Z,10.45
2023-03-21T08:09:45.330Z,11.18
2023-03-21T08:12:12.768Z,14.25
2023-03-21T08:14:40.046Z,13.05
2023-03-21T08:17:09.590Z,9.93
2023-03-21T08:19:37.618Z,10.65
2023-03-21T08:22:06.813Z,9.63
2023-03-21T08:24:34.472Z,15.98
2023-03-21T08:27:02.348Z,10.45
2023-03-21T08:29:29.696Z,9.50
2023-03-21T08:31:58.237Z,11.60
2023-03-21T08:34:26.772Z,11.48
2023-03-21T08:36:54.672Z,9.93
2023-03-21T08:39:22.636Z,9.13
2023-03-21T08:41:49.905Z,10.93
2023-03-21T08:44:17.326Z,12.13
2023-03-21T08:46:44.896Z,7.70
2023-03-21T08:49:12.773Z,10.23
2023-03-21T08:51:41.316Z,9.75
2023-03-21T08:54:08.807Z,10.77
2023-03-21T08:56:37.478Z,9.90
2023-03-21T08:59:04.870Z,12.02
2023-03-21T09:01:32.799Z,11.52
2023-03-21T09:04:00.038Z,10.07
2023-03-21T09:06:27.681Z,9.57
2023-03-21T09:08:54.935Z,13.52
2023-03-21T09:11:22.148Z,9.48
2023-03-21T09:13:49.326Z,11.20
2023-03-21T09:16:16.786Z,8.45
2023-03-21T09:18:50.733Z,14.80
2023-03-21T09:21:20.064Z,9.07
2023-03-21T09:23:48.813Z,11.75
2023-03-21T09:26:16.362Z,8.90
2023-03-21T09:28:43.676Z,11.07
2023-03-21T09:31:12.511Z,9.10
2023-03-21T09:33:40.879Z,9.27
2023-03-21T09:36:14.451Z,14.10
2023-03-21T09:38:43.174Z,14.05
2023-03-21T09:41:25.887Z,12.25
2023-03-21T09:44:02.582Z,13.90
2023-03-21T09:46:39.030Z,8.98
2023-03-21T09:49:13.153Z,10.05
2023-03-21T09:51:46.215Z,14.15
2023-03-21T09:54:21.447Z,9.63
2023-03-21T09:56:51.679Z,10.20
2023-03-21T09:59:38.340Z,9.70
2023-03-21T10:02:32.608Z,12.05
2023-03-21T10:05:00.823Z,9.80
2023-03-21T10:07:32.109Z,9.88
2023-03-21T10:10:04.453Z,9.73
2023-03-21T10:12:31.992Z,9.48
2023-03-21T10:15:01.758Z,9.20
2023-03-21T10:17:41.009Z,7.63
2023-03-21T10:20:23.862Z,8.95
2023-03-21T10:22:54.988Z,8.30
2023-03-21T10:25:40.071Z,7.77
2023-03-21T10:28:13.107Z,9.23
2023-03-21T10:30:53.006Z,9.35
2023-03-21T10:33:27.734Z,8.80
2023-03-21T10:36:02.404Z,8.88
2023-03-21T10:38:30.804Z,10.38
2023-03-21T10:40:58.052Z,9.23
2023-03-21T10:43:28.334Z,9.35
2023-03-21T10:45:57.049Z,13.40
2023-03-21T10:48:24.989Z,9.57
2023-03-21T10:50:55.000Z,7.82
2023-03-21T10:53:29.185Z,9.95
2023-03-21T10:56:00.372Z,8.48
2023-03-21T10:58:33.618Z,9.50
2023-03-21T11:01:07.648Z,9.60
2023-03-21T11:03:43.837Z,10.65
2023-03-21T11:06:31.961Z,8.05
2023-03-21T11:09:05.626Z,8.25
2023-03-21T11:11:39.978Z,7.55
2023-03-21T11:14:28.454Z,8.18
2023-03-21T11:16:55.926Z,10.68
2023-03-21T11:19:32.561Z,7.70
2023-03-21T11:22:06.231Z,9.95
2023-03-21T11:24:35.892Z,10.73
2023-03-21T11:27:07.854Z,9.30
2023-03-21T11:29:44.583Z,10.60
2023-03-21T11:32:18.012Z,9.55
2023-03-21T11:34:49.929Z,12.57
2023-03-21T11:40:05.000Z,10.30
2023-03-21T11:42:40.658Z,9.63
2023-03-21T11:45:20.563Z,10.40
2023-03-21T11:47:49.687Z,8.65
2023-03-21T11:50:17.283Z,8.93
2023-03-21T11:53:04.011Z,8.90
2023-03-21T11:56:01.974Z,9.73
2023-03-21T11:58:48.011Z,11.02
2023-03-21T12:01:35.151Z,8.65
2023-03-21T12:04:31.902Z,10.18
2023-03-21T12:07:11.625Z,11.18
2023-03-21T12:09:53.057Z,8.27
2023-03-21T12:12:37.992Z,11.40
2023-03-21T12:15:22.463Z,9.93
2023-03-21T12:18:14.272Z,7.47
2023-03-21T12:21:04.157Z,8.57
2023-03-21T12:24:04.527Z,9.88
2023-03-21T12:26:53.785Z,8.52
2023-03-21T12:29:27.274Z,7.60
2023-03-21T12:32:11.313Z,8.40
2023-03-21T12:34:53.311Z,7.38
2023-03-21T12:39:51.152Z,7.50
2023-03-21T12:42:53.489Z,12.15
2023-03-21T12:45:46.645Z,7.30
2023-03-21T12:48:33.949Z,7.05
2023-03-21T12:51:04.812Z,8.13
2023-03-21T12:53:39.424Z,7.85
2023-03-21T12:56:12.002Z,7.07
2023-03-21T12:58:51.969Z,6.70
2023-03-21T13:01:21.546Z,7.78
2023-03-21T13:04:09.514Z,8.63
2023-03-21T13:06:39.126Z,8.77
2023-03-21T13:09:36.890Z,7.45
2023-03-21T13:12:49.531Z,8.63
2023-03-21T13:15:25.941Z,9.57
2023-03-21T13:18:04.709Z,8.23
2023-03-21T13:20:37.889Z,7.30
2023-03-21T13:23:06.632Z,7.32
2023-03-21T13:25:43.809Z,7.53
2023-03-21T13:28:22.619Z,7.90
2023-03-21T13:30:51.124Z,6.97
2023-03-21T13:33:30.277Z,7.93
2023-03-21T13:36:22.602Z,7.80
2023-03-21T13:38:53.927Z,10.20
2023-03-21T13:41:29.896Z,7.60
2023-03-21T13:44:03.221Z,7.35
2023-03-21T13:46:34.144Z,6.53
2023-03-21T13:49:10.881Z,7.15
2023-03-21T13:51:38.085Z,7.07
2023-03-21T13:54:08.957Z,6.82
2023-03-21T13:56:45.322Z,6.53
2023-03-21T13:59:18.674Z,6.20
2023-03-21T14:02:13.415Z,6.03
2023-03-21T14:05:00.009Z,5.93
2023-03-21T14:07:33.612Z,6.10
2023-03-21T14:10:06.839Z,5.53
2023-03-21T14:12:42.535Z,5.35
2023-03-21T14:15:20.901Z,5.20
2023-03-21T14:17:57.534Z,5.80
2023-03-21T14:20:27.762Z,6.05
2023-03-21T14:22:55.618Z,6.00
2023-03-21T14:25:29.236Z,6.22
2023-03-21T14:28:04.064Z,6.07
2023-03-21T14:30:38.110Z,5.47
2023-03-21T14:33:17.953Z,5.28
2023-03-21T14:35:47.513Z,6.53
2023-03-21T14:38:24.234Z,5.10
2023-03-21T14:40:55.349Z,5.70
2023-03-21T14:43:23.968Z,5.47
2023-03-21T14:45:54.495Z,4.95
2023-03-21T14:48:30.006Z,5.10
2023-03-21T14:51:02.105Z,5.55
2023-03-21T14:53:37.311Z,5.40
2023-03-21T14:56:07.956Z,5.53
2023-03-21T14:58:39.105Z,5.75
2023-03-21T15:01:12.761Z,5.68
2023-03-21T15:03:40.858Z,7.78
2023-03-21T15:06:13.382Z,6.07
2023-03-21T15:08:53.517Z,6.05
2023-03-21T15:11:30.088Z,5.38
2023-03-21T15:13:59.743Z,8.50
2023-03-21T15:16:27.346Z,5.13
2023-03-21T15:18:55.671Z,7.22
2023-03-21T15:21:30.463Z,4.90
2023-03-21T15:24:14.890Z,6.95
2023-03-21T15:26:46.864Z,5.13
2023-03-21T15:29:16.419Z,5.75
2023-03-21T15:31:44.872Z,5.13
2023-03-21T15:34:24.775Z,6.90
2023-03-21T15:36:57.740Z,5.05
2023-03-21T15:39:27.614Z,5.55
2023-03-21T15:41:59.284Z,4.43
2023-03-21T15:44:27.908Z,6.13
2023-03-21T15:46:56.252Z,4.22
2023-03-21T15:49:29.565Z,5.55
2023-03-21T15:52:03.167Z,4.50
2023-03-21T15:54:41.480Z,4.55
2023-03-21T15:57:32.950Z,6.57
2023-03-21T16:00:18.449Z,6.00
2023-03-21T16:02:46.735Z,6.13
2023-03-21T16:05:25.161Z,4.68
2023-03-21T16:07:54.243Z,6.35
2023-03-21T16:10:34.376Z,6.10
2023-03-21T16:13:01.964Z,5.75
2023-03-21T16:15:29.775Z,5.53
2023-03-21T16:17:59.930Z,5.20
2023-03-21T16:20:32.881Z,7.72
2023-03-21T16:23:00.251Z,7.85
2023-03-21T16:25:32.035Z,6.07
2023-03-21T16:28:00.102Z,8.60
2023-03-21T16:30:27.827Z,17.02
2023-03-21T16:32:56.583Z,10.00
2023-03-21T16:35:25.909Z,9.02
2023-03-21T16:37:53.287Z,6.32
2023-03-21T16:40:29.935Z,5.90
2023-03-21T16:42:57.338Z,5.80
2023-03-21T16:45:25.146Z,5.00
2023-03-21T16:47:52.541Z,5.07
2023-03-21T16:50:41.810Z,4.88
2023-03-21T16:53:09.966Z,7.80
2023-03-21T16:55:38.934Z,5.95
2023-03-21T16:58:06.707Z,6.50
2023-03-21T17:00:34.345Z,6.63
2023-03-21T17:03:08.870Z,6.60
2023-03-21T17:05:36.289Z,10.07
2023-03-21T17:08:04.758Z,7.85
2023-03-21T17:10:33.433Z,6.90
2023-03-21T17:13:00.783Z,7.35
2023-03-21T17:15:28.132Z,7.63
2023-03-21T17:17:55.931Z,5.75
2023-03-21T17:20:26.168Z,7.15
2023-03-21T17:22:53.486Z,7.13
2023-03-21T17:25:20.956Z,9.30
2023-03-21T17:27:48.801Z,9.32
2023-03-21T17:30:25.527Z,7.40
2023-03-21T17:32:54.360Z,11.05
2023-03-21T17:35:23.482Z,11.65
2023-03-21T17:37:51.792Z,7.70
2023-03-21T17:40:22.710Z,9.25
2023-03-21T17:42:51.246Z,10.70
2023-03-21T17:45:19.734Z,9.40
2023-03-21T17:47:47.646Z,10.40
2023-03-21T17:50:26.004Z,10.82
2023-03-21T17:52:56.546Z,8.90
2023-03-21T17:55:24.783Z,13.75
2023-03-21T17:57:52.289Z,10.70
2023-03-21T18:00:25.561Z,13.27
2023-03-21T18:02:53.362Z,11.82
2023-03-21T18:05:22.051Z,10.38
2023-03-21T18:08:10.716Z,9.05
2023-03-21T18:10:39.209Z,9.38
2023-03-21T18:13:07.345Z,11.10
2023-03-21T18:15:38.307Z,11.50
2023-03-21T18:18:05.967Z,10.37
2023-03-21T18:23:21.317Z,10.45
2023-03-21T18:25:49.463Z,10.98
2023-03-21T18:28:20.542Z,13.77
2023-03-21T18:31:07.340Z,13.88
2023-03-21T18:33:38.238Z,9.75
2023-03-21T18:36:07.733Z,11.38
2023-03-21T18:38:36.565Z,13.02
2023-03-21T18:41:05.226Z,12.38
2023-03-21T18:46:20.201Z,9.40
2023-03-21T18:48:47.963Z,9.73
2023-03-21T18:51:17.728Z,12.98
2023-03-21T18:53:45.823Z,14.48
2023-03-21T18:56:46.639Z,12.35
2023-03-21T18:59:01.277Z,14.38
2023-03-21T19:01:28.791Z,12.07
2023-03-21T19:04:20.130Z,11.05
2023-03-21T19:06:47.719Z,10.65
2023-03-21T19:09:15.474Z,10.77
2023-03-21T19:11:43.510Z,9.80
2023-03-21T19:14:12.704Z,11.63
2023-03-21T19:17:14.838Z,13.60
2023-03-21T19:19:30.165Z,13.15
2023-03-21T19:21:57.758Z,11.85
2023-03-21T19:24:28.601Z,16.80
2023-03-21T19:26:57.145Z,12.57
2023-03-21T19:29:25.221Z,12.68
2023-03-21T19:31:53.229Z,12.95
2023-03-21T19:34:21.024Z,13.07
2023-03-21T19:36:52.061Z,12.57
2023-03-21T19:39:22.802Z,12.65
2023-03-21T19:41:51.738Z,11.00
2023-03-21T19:44:21.910Z,15.38
2023-03-21T19:46:51.323Z,12.35
2023-03-21T19:49:20.270Z,15.07
2023-03-21T19:51:49.829Z,14.10
2023-03-21T19:54:18.254Z,11.30
2023-03-21T19:56:48.071Z,15.43
2023-03-21T19:59:17.561Z,15.52
2023-03-21T20:01:45.702Z,13.93
2023-03-21T20:04:14.923Z,12.23
2023-03-21T20:06:42.612Z,10.75
2023-03-21T20:09:50.922Z,12.65
2023-03-21T20:12:00.822Z,12.93
2023-03-21T20:14:28.506Z,15.93
2023-03-21T20:16:57.310Z,14.48
2023-03-21T20:19:25.485Z,12.68
2023-03-21T20:21:58.814Z,11.75
2023-03-21T20:24:28.306Z,11.35
2023-03-21T20:26:56.249Z,14.30
2023-03-21T20:32:11.721Z,13.93
2023-03-21T20:34:39.394Z,13.52
2023-03-21T20:37:07.358Z,12.15
2023-03-21T20:39:35.500Z,14.05
2023-03-21T20:42:05.382Z,13.40
2023-03-21T20:44:58.389Z,18.52
2023-03-21T20:47:21.139Z,12.85
2023-03-21T20:49:49.853Z,14.13
2023-03-21T20:55:09.155Z,16.95
2023-03-21T20:57:38.877Z,14.20
2023-03-21T21:00:13.699Z,18.05
2023-03-21T21:02:48.878Z,18.20
2023-03-21T21:05:32.892Z,17.40
2023-03-21T21:08:01.901Z,18.02
2023-03-21T21:10:29.760Z,20.88
2023-03-21T21:12:57.034Z,14.80
2023-03-21T21:15:24.459Z,17.67
2023-03-21T21:18:05.643Z,18.08
2023-03-21T21:20:33.888Z,18.02
2023-03-21T21:23:01.338Z,19.70
2023-03-21T21:25:31.962Z,15.95
2023-03-21T21:27:59.469Z,17.35
2023-03-21T21:30:26.708Z,16.60
2023-03-21T21:32:54.120Z,16.27
2023-03-21T21:35:24.240Z,16.83
2023-03-21T21:37:52.317Z,25.40
2023-03-21T21:40:23.363Z,16.67
2023-03-21T21:42:51.473Z,16.60
2023-03-21T21:45:22.633Z,17.23
2023-03-21T21:47:50.200Z,15.67
2023-03-21T21:50:18.618Z,18.45
2023-03-21T21:52:52.900Z,18.75
2023-03-21T21:55:21.719Z,18.60
2023-03-21T21:57:53.203Z,17.30
2023-03-21T22:00:20.933Z,22.80
2023-03-21T22:02:48.289Z,21.45
2023-03-21T22:05:16.585Z,18.50
2023-03-21T22:07:43.924Z,15.77
2023-03-21T22:10:11.844Z,16.63
2023-03-21T22:12:39.292Z,15.68
2023-03-21T22:15:08.395Z,20.17
2023-03-21T22:17:36.411Z,16.55
2023-03-21T22:20:06.880Z,19.13
2023-03-21T22:22:35.870Z,18.27
2023-03-21T22:25:05.286Z,16.90
2023-03-21T22:27:32.905Z,18.73
2023-03-21T22:30:04.956Z,17.77
2023-03-21T22:32:34.247Z,15.75
2023-03-21T22:35:04.656Z,15.02
2023-03-21T22:37:33.998Z,16.33
2023-03-21T22:40:01.773Z,16.75
2023-03-21T22:42:29.213Z,17.45
2023-03-21T22:44:56.776Z,16.92
2023-03-21T22:47:24.141Z,15.27
2023-03-21T22:49:51.844Z,15.82
2023-03-21T22:52:19.451Z,19.58
2023-03-21T22:54:47.714Z,21.63
2023-03-21T22:57:16.145Z,23.77
2023-03-21T22:59:43.474Z,17.33
2023-03-21T23:02:11.046Z,20.85
2023-03-21T23:04:38.702Z,18.42
2023-03-21T23:07:06.361Z,17.63
2023-03-21T23:09:34.172Z,16.77
2023-03-21T23:12:01.650Z,17.63
2023-03-21T23:14:29.058Z,17.00
2023-03-21T23:17:00.262Z,16.52
2023-03-21T23:19:28.917Z,17.98
2023-03-21T23:21:56.847Z,18.42
2023-03-21T23:24:25.148Z,19.65
2023-03-21T23:26:52.799Z,24.60
2023-03-21T23:29:20.114Z,19.92
2023-03-21T23:31:47.429Z,22.00
2023-03-21T23:34:14.722Z,19.83
2023-03-21T23:36:42.413Z,21.95
2023-03-21T23:39:09.930Z,23.58
2023-03-21T23:41:37.363Z,23.48
2023-03-21T23:44:04.975Z,20.00
2023-03-21T23:46:32.324Z,19.70
2023-03-21T23:48:59.600Z,17.83
2023-03-21T23:51:26.899Z,21.10
2023-03-21T23:53:56.590Z,17.58
2023-03-21T23:56:26.360Z,17.08
2023-03-21T23:58:54.177Z,16.27
