createdAt,value
2019-01-25T00:01:11.885Z,7.20
2019-01-25T00:03:47.179Z,8.43
2019-01-25T00:06:21.345Z,2.67
2019-01-25T00:08:55.617Z,10.50
2019-01-25T00:11:29.237Z,5.43
2019-01-25T00:14:03.910Z,2.20
2019-01-25T00:16:37.651Z,6.77
2019-01-25T00:19:14.489Z,4.90
2019-01-25T00:21:48.005Z,5.73
2019-01-25T00:24:22.232Z,5.93
2019-01-25T00:26:56.346Z,14.73
2019-01-25T00:29:30.542Z,10.10
2019-01-25T00:32:03.753Z,6.03
2019-01-25T00:34:37.810Z,4.40
2019-01-25T00:37:13.407Z,5.90
2019-01-25T00:39:47.499Z,5.13
2019-01-25T00:42:21.144Z,6.27
2019-01-25T00:44:55.222Z,16.60
2019-01-25T00:47:28.833Z,5.33
2019-01-25T00:50:02.859Z,3.73
2019-01-25T00:52:36.435Z,8.70
2019-01-25T00:55:12.409Z,4.03
2019-01-25T00:57:48.149Z,4.53
2019-01-25T01:00:26.456Z,2.70
2019-01-25T01:03:00.893Z,3.33
2019-01-25T01:05:34.927Z,3.97
2019-01-25T01:08:08.372Z,2.17
2019-01-25T01:10:42.131Z,2.83
2019-01-25T01:13:15.463Z,1.60
2019-01-25T01:15:49.177Z,1.50
2019-01-25T01:18:22.807Z,1.50
2019-01-25T01:20:59.418Z,1.80
2019-01-25T01:23:32.728Z,1.70
2019-01-25T01:26:07.300Z,1.57
2019-01-25T01:28:40.675Z,2.23
2019-01-25T01:31:18.739Z,1.80
2019-01-25T01:33:52.103Z,2.10
2019-01-25T01:36:26.325Z,3.20
2019-01-25T01:39:02.489Z,1.60
2019-01-25T01:41:38.000Z,1.50
2019-01-25T01:44:11.727Z,1.70
2019-01-25T01:46:45.576Z,1.57
2019-01-25T01:49:21.238Z,1.37
2019-01-25T01:51:55.840Z,1.60
2019-01-25T01:54:29.251Z,1.77
2019-01-25T01:57:03.155Z,1.73
2019-01-25T01:59:36.626Z,2.13
2019-01-25T02:02:10.874Z,1.90
2019-01-25T02:04:44.247Z,2.03
2019-01-25T02:07:18.129Z,2.43
2019-01-25T02:09:51.557Z,2.17
2019-01-25T02:12:25.514Z,2.83
2019-01-25T02:14:59.067Z,2.10
2019-01-25T02:17:33.537Z,1.37
2019-01-25T02:20:09.663Z,3.60
2019-01-25T02:22:46.273Z,1.63
2019-01-25T02:25:19.637Z,2.20
2019-01-25T02:27:53.609Z,4.30
2019-01-25T02:30:27.778Z,4.70
2019-01-25T02:33:01.725Z,2.87
2019-01-25T02:35:35.275Z,2.03
2019-01-25T02:38:08.931Z,1.60
2019-01-25T02:40:42.324Z,1.93
2019-01-25T02:43:15.684Z,3.33
2019-01-25T02:45:49.076Z,2.60
2019-01-25T02:48:22.665Z,3.47
2019-01-25T02:50:58.167Z,4.63
2019-01-25T02:53:31.945Z,3.13
2019-01-25T02:56:05.878Z,4.30
2019-01-25T02:58:39.445Z,3.80
2019-01-25T03:01:12.953Z,4.43
2019-01-25T03:03:46.405Z,5.07
2019-01-25T03:06:20.373Z,7.40
2019-01-25T03:08:54.087Z,3.77
2019-01-25T03:11:27.861Z,5.00
2019-01-25T03:14:01.475Z,5.07
2019-01-25T03:16:34.968Z,5.70
2019-01-25T03:19:08.395Z,7.30
2019-01-25T03:21:42.305Z,5.87
2019-01-25T03:24:18.973Z,5.07
2019-01-25T03:26:52.616Z,5.07
2019-01-25T03:29:27.708Z,4.93
2019-01-25T03:32:01.386Z,4.90
2019-01-25T03:34:34.802Z,6.73
2019-01-25T03:37:08.588Z,5.80
2019-01-25T03:39:42.233Z,6.90
2019-01-25T03:42:16.056Z,4.40
2019-01-25T03:44:49.771Z,4.73
2019-01-25T03:47:23.788Z,5.83
2019-01-25T03:50:01.536Z,5.20
2019-01-25T03:52:36.786Z,5.30
2019-01-25T03:55:12.156Z,15.60
2019-01-25T03:57:46.169Z,6.67
2019-01-25T04:00:22.175Z,5.60
2019-01-25T04:02:56.907Z,5.17
2019-01-25T04:05:31.920Z,4.57
2019-01-25T04:08:05.899Z,5.43
2019-01-25T04:10:39.605Z,6.57
2019-01-25T04:13:13.580Z,8.07
2019-01-25T04:15:47.332Z,6.30
2019-01-25T04:18:21.179Z,7.00
2019-01-25T04:20:54.805Z,6.70
2019-01-25T04:23:28.749Z,7.40
2019-01-25T04:26:05.387Z,5.80
2019-01-25T04:28:39.083Z,6.43
2019-01-25T04:31:13.053Z,6.67
2019-01-25T04:33:47.383Z,5.97
2019-01-25T04:36:21.039Z,5.63
2019-01-25T04:38:54.949Z,5.40
2019-01-25T04:41:32.352Z,5.43
2019-01-25T04:44:07.458Z,6.43
2019-01-25T04:46:43.521Z,5.30
2019-01-25T04:49:34.660Z,7.00
2019-01-25T04:52:15.010Z,5.20
2019-01-25T04:54:48.249Z,6.60
2019-01-25T04:57:22.141Z,8.83
2019-01-25T04:59:56.123Z,6.13
2019-01-25T05:02:29.545Z,7.27
2019-01-25T05:05:03.606Z,6.97
2019-01-25T05:07:37.202Z,6.10
2019-01-25T05:10:11.193Z,8.90
2019-01-25T05:12:52.982Z,7.77
2019-01-25T05:15:24.762Z,7.80
2019-01-25T05:17:58.651Z,8.37
2019-01-25T05:20:33.543Z,7.20
2019-01-25T05:23:08.031Z,5.50
2019-01-25T05:25:42.832Z,7.80
2019-01-25T05:28:26.267Z,7.67
2019-01-25T05:31:05.870Z,7.93
2019-01-25T05:33:39.626Z,14.30
2019-01-25T05:36:13.155Z,11.77
2019-01-25T05:38:49.797Z,17.57
2019-01-25T05:41:28.212Z,16.20
2019-01-25T05:43:58.648Z,16.73
2019-01-25T05:46:32.458Z,31.17
2019-01-25T05:49:08.436Z,26.37
2019-01-25T05:51:42.289Z,21.20
2019-01-25T05:54:15.823Z,20.07
2019-01-25T05:56:50.042Z,35.13
2019-01-25T05:59:26.725Z,7.33
2019-01-25T06:02:00.335Z,11.97
2019-01-25T06:04:39.461Z,8.80
2019-01-25T06:07:15.783Z,6.83
2019-01-25T06:09:49.997Z,15.53
2019-01-25T06:12:23.730Z,13.43
2019-01-25T06:14:57.748Z,15.57
2019-01-25T06:17:34.469Z,10.17
2019-01-25T06:20:09.551Z,11.83
2019-01-25T06:22:43.139Z,14.43
2019-01-25T06:25:16.820Z,18.50
2019-01-25T06:27:51.622Z,14.30
2019-01-25T06:30:26.393Z,41.93
2019-01-25T06:33:02.303Z,17.77
2019-01-25T06:35:37.091Z,59.27
2019-01-25T06:38:10.966Z,21.90
2019-01-25T06:40:45.290Z,11.10
2019-01-25T06:43:21.931Z,23.80
2019-01-25T06:45:56.357Z,24.23
2019-01-25T06:48:30.746Z,20.27
2019-01-25T06:51:04.297Z,19.97
2019-01-25T06:53:39.083Z,18.67
2019-01-25T06:56:13.659Z,23.90
2019-01-25T06:59:08.243Z,24.37
2019-01-25T07:02:18.525Z,20.23
2019-01-25T07:04:52.237Z,15.03
2019-01-25T07:07:34.977Z,13.80
2019-01-25T07:10:29.468Z,15.57
2019-01-25T07:13:03.448Z,19.00
2019-01-25T07:15:39.078Z,18.43
2019-01-25T07:18:13.420Z,20.20
2019-01-25T07:20:49.135Z,22.60
2019-01-25T07:23:25.228Z,21.50
2019-01-25T07:25:58.938Z,16.73
2019-01-25T07:28:33.021Z,19.77
2019-01-25T07:31:08.254Z,19.07
2019-01-25T07:33:42.419Z,21.10
2019-01-25T07:36:16.829Z,16.90
2019-01-25T07:38:51.157Z,16.83
2019-01-25T07:41:25.332Z,19.13
2019-01-25T07:44:00.051Z,21.33
2019-01-25T07:46:35.175Z,22.03
2019-01-25T07:49:13.855Z,18.07
2019-01-25T07:51:48.829Z,17.80
2019-01-25T07:54:23.727Z,19.13
2019-01-25T07:56:58.544Z,17.37
2019-01-25T07:59:33.601Z,21.63
2019-01-25T08:02:07.845Z,19.70
2019-01-25T08:04:41.656Z,19.37
2019-01-25T08:07:15.990Z,25.97
2019-01-25T08:09:50.540Z,21.33
2019-01-25T08:12:24.279Z,20.57
2019-01-25T08:14:59.707Z,19.10
2019-01-25T08:17:33.394Z,23.10
2019-01-25T08:20:08.477Z,22.60
2019-01-25T08:22:43.067Z,22.20
2019-01-25T08:25:17.704Z,19.47
2019-01-25T08:27:53.206Z,25.37
2019-01-25T08:30:28.799Z,22.17
2019-01-25T08:33:04.377Z,23.10
2019-01-25T08:35:38.561Z,26.50
2019-01-25T08:38:16.692Z,27.13
2019-01-25T08:40:51.621Z,22.07
2019-01-25T08:43:25.787Z,15.00
2019-01-25T08:45:59.842Z,11.57
2019-01-25T08:48:34.075Z,11.07
2019-01-25T08:51:08.691Z,6.03
2019-01-25T08:53:43.862Z,9.20
2019-01-25T08:56:18.376Z,12.97
2019-01-25T08:58:53.492Z,8.97
2019-01-25T09:01:42.709Z,16.30
2019-01-25T09:04:17.097Z,9.43
2019-01-25T09:06:51.881Z,14.73
2019-01-25T09:09:40.041Z,17.33
2019-01-25T09:12:23.063Z,60.83
2019-01-25T09:14:51.662Z,80.10
2019-01-25T09:17:26.284Z,93.23
2019-01-25T09:20:00.151Z,102.23
2019-01-25T09:22:35.615Z,123.03
2019-01-25T09:25:11.921Z,134.17
2019-01-25T09:27:47.213Z,136.53
2019-01-25T09:30:23.048Z,97.47
2019-01-25T09:32:58.466Z,81.67
2019-01-25T09:35:34.039Z,31.57
2019-01-25T09:38:10.656Z,77.07
2019-01-25T09:40:45.277Z,62.53
2019-01-25T09:43:20.119Z,66.07
2019-01-25T09:45:58.685Z,53.23
2019-01-25T09:48:35.752Z,44.03
2019-01-25T09:51:11.206Z,51.00
2019-01-25T09:53:45.867Z,79.17
2019-01-25T09:56:20.633Z,48.37
2019-01-25T09:58:54.955Z,73.90
2019-01-25T10:01:29.348Z,25.83
2019-01-25T10:04:05.429Z,71.43
2019-01-25T10:06:39.035Z,45.07
2019-01-25T10:09:13.618Z,64.17
2019-01-25T10:11:47.409Z,52.70
2019-01-25T10:14:23.355Z,39.73
2019-01-25T10:16:58.233Z,36.63
2019-01-25T10:19:32.863Z,57.77
2019-01-25T10:22:08.858Z,89.57
2019-01-25T10:24:49.345Z,47.13
2019-01-25T10:27:24.530Z,41.83
2019-01-25T10:29:59.351Z,60.10
2019-01-25T10:32:34.076Z,54.13
2019-01-25T10:35:10.847Z,52.93
2019-01-25T10:37:49.099Z,40.67
2019-01-25T10:40:23.672Z,53.73
2019-01-25T10:42:58.762Z,52.37
2019-01-25T10:45:36.201Z,26.47
2019-01-25T10:48:13.297Z,19.00
2019-01-25T10:50:48.448Z,26.83
2019-01-25T10:53:24.366Z,18.60
2019-01-25T10:56:02.433Z,25.13
2019-01-25T10:58:37.078Z,21.37
2019-01-25T11:01:16.327Z,27.10
2019-01-25T11:03:51.967Z,22.03
2019-01-25T11:06:27.269Z,28.77
2019-01-25T11:09:00.597Z,21.37
2019-01-25T11:11:36.796Z,34.67
2019-01-25T11:14:11.269Z,26.83
2019-01-25T11:16:46.550Z,31.00
2019-01-25T11:19:22.719Z,20.57
2019-01-25T11:21:57.709Z,19.13
2019-01-25T11:24:33.293Z,19.90
2019-01-25T11:27:11.209Z,19.60
2019-01-25T11:29:45.213Z,18.23
2019-01-25T11:32:21.778Z,24.23
2019-01-25T11:34:56.197Z,17.20
2019-01-25T11:37:32.543Z,12.80
2019-01-25T11:40:10.519Z,16.53
2019-01-25T11:42:44.445Z,17.03
2019-01-25T11:45:19.892Z,25.50
2019-01-25T11:48:12.888Z,15.40
2019-01-25T11:50:48.111Z,11.03
2019-01-25T11:53:26.207Z,11.27
2019-01-25T11:56:01.739Z,12.00
2019-01-25T11:58:37.737Z,11.73
2019-01-25T12:01:17.193Z,14.27
2019-01-25T12:03:52.160Z,13.90
2019-01-25T12:06:27.064Z,26.70
2019-01-25T12:09:03.919Z,37.07
2019-01-25T12:11:39.059Z,11.80
2019-01-25T12:14:15.203Z,34.87
2019-01-25T12:16:52.032Z,10.80
2019-01-25T12:19:26.754Z,14.87
2019-01-25T12:22:01.883Z,12.63
2019-01-25T12:24:36.013Z,17.70
2019-01-25T12:27:15.408Z,13.27
2019-01-25T12:29:52.139Z,19.83
2019-01-25T12:32:30.045Z,40.17
2019-01-25T12:35:07.389Z,13.27
2019-01-25T12:37:43.232Z,10.53
2019-01-25T12:40:19.011Z,15.63
2019-01-25T12:42:55.845Z,19.23
2019-01-25T12:45:32.365Z,9.90
2019-01-25T12:48:06.473Z,14.03
2019-01-25T12:50:48.902Z,14.80
2019-01-25T12:53:21.039Z,11.90
2019-01-25T12:56:00.897Z,14.73
2019-01-25T12:58:36.851Z,10.13
2019-01-25T13:01:11.938Z,17.90
2019-01-25T13:03:45.985Z,15.77
2019-01-25T13:06:21.542Z,7.17
2019-01-25T13:09:01.589Z,13.63
2019-01-25T13:11:39.737Z,11.90
2019-01-25T13:14:14.389Z,10.27
2019-01-25T13:16:50.884Z,11.57
2019-01-25T13:19:25.331Z,14.97
2019-01-25T13:22:01.975Z,12.87
2019-01-25T13:24:35.919Z,18.93
2019-01-25T13:27:11.343Z,14.73
2019-01-25T13:29:45.897Z,14.03
2019-01-25T13:32:21.706Z,12.27
2019-01-25T13:34:57.854Z,16.27
2019-01-25T13:37:32.647Z,18.73
2019-01-25T13:40:11.735Z,18.53
2019-01-25T13:42:46.575Z,12.60
2019-01-25T13:45:21.353Z,15.23
2019-01-25T13:47:56.225Z,22.10
2019-01-25T13:50:33.476Z,16.87
2019-01-25T13:53:09.252Z,13.17
2019-01-25T13:55:43.866Z,13.50
2019-01-25T13:58:18.055Z,14.03
2019-01-25T14:00:54.710Z,60.47
2019-01-25T14:03:29.516Z,18.30
2019-01-25T14:06:05.928Z,14.50
2019-01-25T14:08:40.268Z,19.03
2019-01-25T14:11:15.754Z,22.53
2019-01-25T14:13:50.962Z,9.40
2019-01-25T14:16:25.129Z,16.87
2019-01-25T14:19:00.965Z,26.63
2019-01-25T14:21:35.408Z,21.03
2019-01-25T14:24:16.471Z,27.37
2019-01-25T14:26:47.059Z,15.27
2019-01-25T14:29:22.275Z,28.13
2019-01-25T14:31:56.693Z,29.97
2019-01-25T14:34:32.083Z,21.43
2019-01-25T14:37:06.791Z,20.33
2019-01-25T14:39:40.703Z,31.20
2019-01-25T14:42:14.979Z,21.93
2019-01-25T14:44:50.098Z,25.40
2019-01-25T14:47:24.062Z,22.10
2019-01-25T14:50:04.312Z,34.47
2019-01-25T14:52:40.414Z,23.43
2019-01-25T14:55:14.918Z,22.37
2019-01-25T14:57:49.157Z,22.33
2019-01-25T15:00:24.081Z,31.97
2019-01-25T15:02:58.632Z,25.87
2019-01-25T15:05:33.675Z,23.63
2019-01-25T15:08:09.010Z,23.00
2019-01-25T15:10:44.738Z,26.37
2019-01-25T15:13:19.071Z,19.63
2019-01-25T15:15:54.759Z,22.47
2019-01-25T15:18:31.288Z,23.00
2019-01-25T15:21:06.062Z,26.70
2019-01-25T15:23:40.087Z,34.97
2019-01-25T15:26:14.881Z,14.60
2019-01-25T15:28:50.513Z,19.30
2019-01-25T15:31:25.075Z,21.93
2019-01-25T15:34:00.561Z,26.27
2019-01-25T15:36:34.761Z,23.77
2019-01-25T15:39:11.588Z,29.03
2019-01-25T15:41:46.433Z,17.73
2019-01-25T15:44:20.700Z,50.27
2019-01-25T15:46:57.917Z,24.73
2019-01-25T15:49:32.183Z,15.33
2019-01-25T15:52:07.695Z,23.53
2019-01-25T15:54:42.573Z,24.23
2019-01-25T15:57:16.604Z,32.20
2019-01-25T15:59:50.987Z,25.77
2019-01-25T16:02:26.508Z,24.67
2019-01-25T16:05:01.442Z,18.70
2019-01-25T16:07:37.356Z,45.93
2019-01-25T16:10:14.313Z,18.00
2019-01-25T16:12:49.750Z,19.87
2019-01-25T16:15:28.132Z,42.40
2019-01-25T16:18:05.952Z,45.83
2019-01-25T16:20:40.127Z,40.80
2019-01-25T16:23:18.257Z,69.90
2019-01-25T16:25:52.763Z,54.23
2019-01-25T16:28:27.523Z,42.90
2019-01-25T16:31:03.131Z,53.93
2019-01-25T16:33:37.741Z,56.13
2019-01-25T16:36:14.036Z,67.47
2019-01-25T16:38:50.482Z,73.03
2019-01-25T16:41:24.777Z,72.23
2019-01-25T16:43:59.193Z,63.07
2019-01-25T16:46:35.526Z,95.07
2019-01-25T16:49:10.716Z,86.57
2019-01-25T16:51:45.229Z,72.80
2019-01-25T16:54:19.842Z,66.90
2019-01-25T16:56:54.121Z,75.63
2019-01-25T16:59:32.738Z,65.17
2019-01-25T17:02:06.222Z,49.20
2019-01-25T17:04:41.281Z,66.43
2019-01-25T17:07:17.619Z,36.73
2019-01-25T17:09:51.749Z,35.93
2019-01-25T17:12:26.053Z,44.87
2019-01-25T17:15:00.200Z,40.23
2019-01-25T17:17:34.165Z,33.63
2019-01-25T17:20:09.353Z,34.17
2019-01-25T17:22:44.892Z,37.70
2019-01-25T17:25:19.240Z,31.03
2019-01-25T17:27:53.459Z,32.13
2019-01-25T17:30:32.537Z,32.70
2019-01-25T17:33:07.659Z,41.83
2019-01-25T17:35:41.501Z,44.20
2019-01-25T17:38:17.109Z,33.87
2019-01-25T17:40:52.495Z,41.17
2019-01-25T17:43:28.819Z,36.33
2019-01-25T17:46:04.863Z,44.47
2019-01-25T17:48:39.701Z,45.70
2019-01-25T17:51:15.130Z,46.50
2019-01-25T17:53:48.606Z,63.57
2019-01-25T17:56:23.081Z,45.93
2019-01-25T17:58:57.914Z,46.63
2019-01-25T18:01:32.958Z,42.53
2019-01-25T18:04:07.613Z,60.43
2019-01-25T18:06:42.763Z,54.13
2019-01-25T18:09:20.638Z,52.33
2019-01-25T18:11:54.879Z,54.57
2019-01-25T18:14:29.206Z,50.43
2019-01-25T18:17:04.421Z,50.83
2019-01-25T18:19:39.324Z,51.70
2019-01-25T18:22:14.555Z,55.93
2019-01-25T18:24:49.122Z,69.33
2019-01-25T18:27:24.964Z,69.27
2019-01-25T18:30:02.662Z,71.13
2019-01-25T18:32:41.539Z,57.13
2019-01-25T18:35:15.971Z,48.20
2019-01-25T18:37:51.185Z,59.57
2019-01-25T18:40:27.124Z,74.07
2019-01-25T18:43:02.447Z,43.60
2019-01-25T18:45:35.831Z,62.60
2019-01-25T18:48:10.790Z,62.80
2019-01-25T18:50:47.609Z,62.90
2019-01-25T18:53:22.556Z,64.70
2019-01-25T18:55:56.173Z,52.60
2019-01-25T18:58:30.673Z,79.60
2019-01-25T19:01:04.699Z,65.97
2019-01-25T19:03:39.549Z,84.50
2019-01-25T19:06:18.812Z,70.70
2019-01-25T19:08:53.709Z,71.17
2019-01-25T19:11:27.385Z,58.87
2019-01-25T19:14:01.694Z,65.27
2019-01-25T19:16:35.786Z,74.87
2019-01-25T19:19:10.543Z,43.53
2019-01-25T19:21:45.062Z,75.67
2019-01-25T19:24:19.675Z,58.93
2019-01-25T19:26:54.801Z,60.70
2019-01-25T19:29:29.105Z,70.17
2019-01-25T19:32:02.943Z,55.13
2019-01-25T19:34:51.727Z,75.20
2019-01-25T19:37:27.633Z,68.10
2019-01-25T19:40:01.941Z,69.27
2019-01-25T19:42:36.869Z,62.60
2019-01-25T19:45:12.433Z,71.07
2019-01-25T19:47:47.138Z,59.90
2019-01-25T19:50:21.975Z,68.47
2019-01-25T19:52:55.949Z,59.33
2019-01-25T19:55:32.347Z,55.03
2019-01-25T19:58:07.079Z,58.90
2019-01-25T20:00:43.050Z,57.10
2019-01-25T20:03:17.665Z,58.47
2019-01-25T20:05:51.920Z,40.87
2019-01-25T20:08:26.360Z,63.00
2019-01-25T20:11:00.738Z,50.67
2019-01-25T20:13:34.603Z,61.57
2019-01-25T20:16:09.843Z,47.27
2019-01-25T20:18:43.613Z,70.37
2019-01-25T20:21:18.235Z,56.67
2019-01-25T20:23:51.259Z,56.00
2019-01-25T20:26:26.354Z,50.57
2019-01-25T20:29:00.195Z,45.30
2019-01-25T20:31:35.423Z,47.97
2019-01-25T20:34:10.805Z,49.87
2019-01-25T20:36:45.801Z,48.67
2019-01-25T20:39:22.209Z,53.47
2019-01-25T20:41:56.331Z,65.93
2019-01-25T20:44:30.199Z,59.67
2019-01-25T20:47:04.875Z,56.87
2019-01-25T20:49:38.766Z,44.43
2019-01-25T20:52:12.832Z,46.63
2019-01-25T20:54:47.431Z,39.90
2019-01-25T20:57:23.022Z,48.33
2019-01-25T21:00:08.210Z,51.13
2019-01-25T21:02:38.146Z,56.63
2019-01-25T21:05:13.831Z,51.00
2019-01-25T21:07:49.077Z,48.17
2019-01-25T21:10:24.509Z,55.83
2019-01-25T21:12:58.844Z,65.70
2019-01-25T21:15:35.611Z,51.00
2019-01-25T21:18:09.984Z,63.53
2019-01-25T21:20:48.518Z,29.83
2019-01-25T21:23:22.948Z,29.33
2019-01-25T21:25:56.901Z,26.47
2019-01-25T21:28:34.900Z,28.70
2019-01-25T21:31:16.844Z,49.27
2019-01-25T21:33:51.671Z,49.53
2019-01-25T21:36:29.023Z,31.60
2019-01-25T21:39:06.373Z,38.43
2019-01-25T21:41:42.157Z,40.37
2019-01-25T21:44:19.581Z,42.43
2019-01-25T21:46:53.411Z,34.37
2019-01-25T21:49:28.457Z,47.27
2019-01-25T21:52:02.297Z,48.63
2019-01-25T21:54:40.003Z,47.20
2019-01-25T21:57:17.673Z,53.13
2019-01-25T21:59:52.177Z,50.47
2019-01-25T22:02:28.461Z,50.67
2019-01-25T22:05:02.766Z,49.13
2019-01-25T22:07:37.387Z,49.07
2019-01-25T22:10:15.351Z,58.63
2019-01-25T22:12:49.513Z,51.77
2019-01-25T22:15:26.155Z,66.23
2019-01-25T22:18:00.071Z,49.30
2019-01-25T22:20:36.088Z,54.13
2019-01-25T22:23:12.152Z,42.57
2019-01-25T22:25:51.458Z,41.17
2019-01-25T22:28:24.686Z,42.73
2019-01-25T22:30:58.745Z,32.17
2019-01-25T22:33:32.694Z,17.97
2019-01-25T22:36:07.492Z,16.37
2019-01-25T22:38:41.265Z,20.33
2019-01-25T22:41:15.496Z,16.60
2019-01-25T22:43:49.453Z,16.97
2019-01-25T22:46:23.630Z,14.10
2019-01-25T22:48:57.735Z,19.90
2019-01-25T22:51:31.996Z,13.63
2019-01-25T22:54:07.187Z,16.97
2019-01-25T22:56:42.873Z,13.47
2019-01-25T22:59:16.591Z,11.40
2019-01-25T23:01:51.581Z,8.80
2019-01-25T23:05:25.979Z,17.13
2019-01-25T23:08:01.875Z,20.53
2019-01-25T23:10:36.570Z,15.13
2019-01-25T23:13:11.973Z,35.77
2019-01-25T23:15:45.967Z,12.57
2019-01-25T23:18:19.656Z,19.97
2019-01-25T23:20:53.908Z,22.77
2019-01-25T23:23:28.012Z,12.97
2019-01-25T23:26:09.492Z,14.50
2019-01-25T23:28:42.665Z,18.83
2019-01-25T23:31:16.846Z,16.57
2019-01-25T23:33:50.686Z,27.07
2019-01-25T23:36:24.690Z,6.70
2019-01-25T23:38:58.914Z,6.03
2019-01-25T23:41:33.144Z,5.00
2019-01-25T23:44:07.271Z,7.20
2019-01-25T23:46:41.401Z,10.27
2019-01-25T23:49:15.323Z,12.33
2019-01-25T23:51:49.391Z,12.35
2019-01-25T23:54:23.197Z,13.77
2019-01-25T23:56:57.549Z,14.93
2019-01-25T23:59:31.359Z,16.70
