createdAt,value
2023-04-08T00:00:54.657Z,97189.44
2023-04-08T00:03:21.581Z,97190.44
2023-04-08T00:05:48.192Z,97187.09
2023-04-08T00:08:14.613Z,97186.06
2023-04-08T00:10:41.196Z,97187.56
2023-04-08T00:13:07.657Z,97188.84
2023-04-08T00:15:34.229Z,97194.53
2023-04-08T00:18:01.113Z,97196.16
2023-04-08T00:20:27.622Z,97197.38
2023-04-08T00:22:54.086Z,97198.19
2023-04-08T00:25:21.435Z,97208.91
2023-04-08T00:27:48.695Z,97208.72
2023-04-08T00:30:15.779Z,97218.22
2023-04-08T00:32:42.172Z,97208.72
2023-04-08T00:35:08.899Z,97214.31
2023-04-08T00:37:35.414Z,97211.09
2023-04-08T00:40:02.026Z,97211.44
2023-04-08T00:42:30.759Z,97212.25
2023-04-08T00:44:57.340Z,97210.03
2023-04-08T00:47:24.172Z,97211.22
2023-04-08T00:49:51.084Z,97213.84
2023-04-08T00:52:17.531Z,97215.88
2023-04-08T00:54:43.984Z,97215.47
2023-04-08T00:57:10.520Z,97209.69
2023-04-08T00:59:37.133Z,97209.00
2023-04-08T01:02:12.587Z,97207.84
2023-04-08T01:04:55.986Z,97197.59
2023-04-08T01:07:27.025Z,97209.88
2023-04-08T01:09:56.556Z,97205.06
2023-04-08T01:12:32.029Z,97204.44
2023-04-08T01:15:03.255Z,97210.50
2023-04-08T01:17:31.307Z,97208.66
2023-04-08T01:20:03.999Z,97200.56
2023-04-08T01:22:49.005Z,97212.66
2023-04-08T01:25:19.837Z,97212.84
2023-04-08T01:27:48.476Z,97221.41
2023-04-08T01:30:17.219Z,97219.25
2023-04-08T01:32:44.926Z,97214.06
2023-04-08T01:35:11.691Z,97210.09
2023-04-08T01:37:39.740Z,97209.47
2023-04-08T01:40:09.003Z,97211.78
2023-04-08T01:42:36.653Z,97210.56
2023-04-08T01:45:04.528Z,97211.91
2023-04-08T01:47:31.482Z,97206.97
2023-04-08T01:50:00.440Z,97205.81
2023-04-08T01:52:29.165Z,97204.22
2023-04-08T01:54:55.763Z,97211.09
2023-04-08T01:57:31.850Z,97205.22
2023-04-08T02:00:01.776Z,97209.06
2023-04-08T02:02:29.665Z,97206.63
2023-04-08T02:04:56.222Z,97208.59
2023-04-08T02:07:22.955Z,97206.53
2023-04-08T02:09:50.612Z,97210.63
2023-04-08T02:12:17.490Z,97206.53
2023-04-08T02:14:44.052Z,97210.63
2023-04-08T02:17:14.159Z,97210.50
2023-04-08T02:19:46.782Z,97212.66
2023-04-08T02:22:19.973Z,97211.66
2023-04-08T02:24:47.229Z,97210.63
2023-04-08T02:27:14.125Z,97216.63
2023-04-08T02:29:42.275Z,97210.91
2023-04-08T02:32:12.316Z,97214.00
2023-04-08T02:34:41.236Z,97216.16
2023-04-08T02:37:08.683Z,97221.94
2023-04-08T02:39:35.559Z,97218.50
2023-04-08T02:42:02.003Z,97221.81
2023-04-08T02:44:28.418Z,97219.38
2023-04-08T02:46:54.811Z,97223.41
2023-04-08T02:49:21.286Z,97217.47
2023-04-08T02:51:47.688Z,97214.94
2023-04-08T02:54:14.068Z,97217.78
2023-04-08T02:56:40.560Z,97220.63
2023-04-08T02:59:07.033Z,97218.66
2023-04-08T03:01:33.551Z,97220.56
2023-04-08T03:04:00.059Z,97216.69
2023-04-08T03:06:27.014Z,97223.19
2023-04-08T03:08:53.405Z,97227.25
2023-04-08T03:11:20.042Z,97232.50
2023-04-08T03:13:46.747Z,97223.44
2023-04-08T03:16:13.146Z,97229.25
2023-04-08T03:18:39.598Z,97222.00
2023-04-08T03:21:06.074Z,97225.66
2023-04-08T03:23:32.455Z,97224.47
2023-04-08T03:25:58.929Z,97226.97
2023-04-08T03:28:25.324Z,97229.00
2023-04-08T03:30:51.741Z,97219.28
2023-04-08T03:33:18.299Z,97222.31
2023-04-08T03:35:44.772Z,97229.25
2023-04-08T03:38:11.696Z,97218.50
2023-04-08T03:40:38.074Z,97227.84
2023-04-08T03:43:06.582Z,97227.41
2023-04-08T03:45:32.985Z,97230.47
2023-04-08T03:47:59.450Z,97229.81
2023-04-08T03:50:26.022Z,97223.75
2023-04-08T03:52:52.523Z,97224.19
2023-04-08T03:55:18.981Z,97225.81
2023-04-08T03:57:45.917Z,97229.00
2023-04-08T04:00:12.961Z,97227.41
2023-04-08T04:02:39.518Z,97222.94
2023-04-08T04:05:06.556Z,97227.03
2023-04-08T04:07:33.113Z,97221.84
2023-04-08T04:09:59.474Z,97229.59
2023-04-08T04:12:26.558Z,97222.31
2023-04-08T04:14:52.959Z,97230.19
2023-04-08T04:17:19.368Z,97230.75
2023-04-08T04:19:45.820Z,97227.09
2023-04-08T04:22:12.268Z,97230.53
2023-04-08T04:24:38.637Z,97230.34
2023-04-08T04:27:05.322Z,97236.47
2023-04-08T04:29:32.865Z,97240.09
2023-04-08T04:31:59.232Z,97243.31
2023-04-08T04:34:25.782Z,97237.63
2023-04-08T04:36:52.286Z,97241.25
2023-04-08T04:39:18.674Z,97240.47
2023-04-08T04:41:45.371Z,97241.25
2023-04-08T04:44:12.085Z,97245.34
2023-04-08T04:46:38.702Z,97244.19
2023-04-08T04:49:05.390Z,97246.97
2023-04-08T04:51:33.262Z,97243.31
2023-04-08T04:53:59.627Z,97247.84
2023-04-08T04:56:27.061Z,97247.84
2023-04-08T04:58:53.412Z,97256.88
2023-04-08T05:01:19.973Z,97252.66
2023-04-08T05:03:46.556Z,97265.22
2023-04-08T05:06:13.081Z,97256.75
2023-04-08T05:08:39.539Z,97258.34
2023-04-08T05:11:10.336Z,97259.97
2023-04-08T05:13:36.759Z,97260.78
2023-04-08T05:16:03.191Z,97261.13
2023-04-08T05:18:29.599Z,97266.75
2023-04-08T05:20:55.934Z,97273.63
2023-04-08T05:23:22.366Z,97269.16
2023-04-08T05:25:48.844Z,97268.34
2023-04-08T05:28:15.510Z,97273.00
2023-04-08T05:30:41.981Z,97274.28
2023-04-08T05:33:08.494Z,97269.47
2023-04-08T05:35:36.122Z,97269.19
2023-04-08T05:38:02.658Z,97272.72
2023-04-08T05:40:29.111Z,97276.09
2023-04-08T05:42:55.855Z,97280.47
2023-04-08T05:45:22.363Z,97273.44
2023-04-08T05:47:48.818Z,97282.66
2023-04-08T05:50:15.404Z,97290.59
2023-04-08T05:52:45.507Z,97288.19
2023-04-08T05:55:13.050Z,97291.84
2023-04-08T05:57:39.879Z,97295.06
2023-04-08T06:00:08.241Z,97296.22
2023-04-08T06:02:36.067Z,97295.06
2023-04-08T06:05:03.818Z,97306.72
2023-04-08T06:07:30.644Z,97299.69
2023-04-08T06:09:57.040Z,97292.19
2023-04-08T06:12:23.535Z,97304.16
2023-04-08T06:14:54.595Z,97305.56
2023-04-08T06:17:21.480Z,97307.00
2023-04-08T06:19:47.981Z,97306.19
2023-04-08T06:22:14.338Z,97314.59
2023-04-08T06:24:40.874Z,97311.38
2023-04-08T06:27:07.331Z,97315.84
2023-04-08T06:29:33.861Z,97311.16
2023-04-08T06:32:00.568Z,97308.16
2023-04-08T06:34:26.984Z,97314.13
2023-04-08T06:36:53.507Z,97309.88
2023-04-08T06:39:21.274Z,97313.44
2023-04-08T06:41:47.762Z,97314.03
2023-04-08T06:44:14.296Z,97323.59
2023-04-08T06:46:40.820Z,97323.25
2023-04-08T06:49:07.791Z,97325.44
2023-04-08T06:51:34.381Z,97325.28
2023-04-08T06:54:00.721Z,97326.34
2023-04-08T06:56:27.437Z,97315.53
2023-04-08T06:58:53.805Z,97322.41
2023-04-08T07:01:20.600Z,97325.63
2023-04-08T07:03:47.376Z,97328.38
2023-04-08T07:06:13.938Z,97324.03
2023-04-08T07:08:40.588Z,97334.91
2023-04-08T07:11:07.789Z,97331.84
2023-04-08T07:13:34.255Z,97331.16
2023-04-08T07:16:01.387Z,97327.72
2023-04-08T07:18:27.766Z,97338.38
2023-04-08T07:20:54.220Z,97332.28
2023-04-08T07:23:20.645Z,97339.97
2023-04-08T07:25:48.239Z,97337.56
2023-04-08T07:28:14.650Z,97343.03
2023-04-08T07:30:41.107Z,97350.22
2023-04-08T07:33:07.565Z,97348.97
2023-04-08T07:35:34.282Z,97350.09
2023-04-08T07:38:01.083Z,97345.53
2023-04-08T07:40:27.588Z,97354.31
2023-04-08T07:42:54.358Z,97358.09
2023-04-08T07:45:20.797Z,97357.75
2023-04-08T07:47:47.457Z,97359.34
2023-04-08T07:50:14.198Z,97367.72
2023-04-08T07:52:40.640Z,97367.63
2023-04-08T07:55:07.496Z,97363.84
2023-04-08T07:57:34.096Z,97366.84
2023-04-08T08:00:00.658Z,97359.84
2023-04-08T08:02:27.152Z,97363.38
2023-04-08T08:04:53.722Z,97368.66
2023-04-08T08:07:20.279Z,97364.63
2023-04-08T08:09:46.661Z,97366.47
2023-04-08T08:12:13.300Z,97372.66
2023-04-08T08:14:39.964Z,97370.13
2023-04-08T08:17:06.361Z,97372.22
2023-04-08T08:19:32.769Z,97372.06
2023-04-08T08:21:59.194Z,97378.59
2023-04-08T08:24:26.049Z,97376.06
2023-04-08T08:26:52.431Z,97381.53
2023-04-08T08:29:19.109Z,97385.44
2023-04-08T08:31:45.656Z,97386.19
2023-04-08T08:34:12.171Z,97391.63
2023-04-08T08:36:38.645Z,97389.53
2023-04-08T08:39:05.146Z,97387.78
2023-04-08T08:41:38.024Z,97388.81
2023-04-08T08:44:08.620Z,97399.06
2023-04-08T08:46:35.447Z,97395.53
2023-04-08T08:49:02.248Z,97390.16
2023-04-08T08:51:28.786Z,97385.19
2023-04-08T08:53:55.237Z,97383.34
2023-04-08T08:56:22.056Z,97393.94
2023-04-08T08:58:49.117Z,97396.59
2023-04-08T09:01:34.910Z,97396.13
2023-04-08T09:04:14.410Z,97395.06
2023-04-08T09:06:41.259Z,97398.56
2023-04-08T09:09:10.711Z,97398.56
2023-04-08T09:11:42.638Z,97404.28
2023-04-08T09:14:22.790Z,97395.38
2023-04-08T09:16:49.514Z,97404.75
2023-04-08T09:19:16.181Z,97409.06
2023-04-08T09:21:42.713Z,97406.72
2023-04-08T09:24:10.117Z,97407.41
2023-04-08T09:26:37.584Z,97400.81
2023-04-08T09:29:25.163Z,97408.28
2023-04-08T09:31:57.820Z,97409.06
2023-04-08T09:34:25.762Z,97411.81
2023-04-08T09:36:53.608Z,97402.50
2023-04-08T09:39:20.373Z,97407.94
2023-04-08T09:41:51.095Z,97409.31
2023-04-08T09:44:20.786Z,97403.78
2023-04-08T09:46:50.365Z,97407.44
2023-04-08T09:49:22.821Z,97407.53
2023-04-08T09:51:53.614Z,97400.91
2023-04-08T09:54:25.549Z,97400.63
2023-04-08T09:57:05.477Z,97405.25
2023-04-08T09:59:36.756Z,97408.59
2023-04-08T10:02:09.566Z,97413.91
2023-04-08T10:04:39.524Z,97413.09
2023-04-08T10:07:08.451Z,97410.72
2023-04-08T10:09:35.616Z,97402.75
2023-04-08T10:12:04.287Z,97409.72
2023-04-08T10:14:31.323Z,97410.88
2023-04-08T10:17:27.715Z,97408.22
2023-04-08T10:19:54.422Z,97403.44
2023-04-08T10:22:30.041Z,97404.75
2023-04-08T10:25:15.437Z,97404.50
2023-04-08T10:27:42.066Z,97402.38
2023-04-08T10:30:26.684Z,97400.00
2023-04-08T10:32:56.903Z,97404.22
2023-04-08T10:35:30.351Z,97406.63
2023-04-08T10:37:58.662Z,97397.56
2023-04-08T10:40:25.449Z,97404.41
2023-04-08T10:42:58.781Z,97396.91
2023-04-08T10:45:25.319Z,97395.41
2023-04-08T10:47:52.169Z,97395.38
2023-04-08T10:50:23.619Z,97393.50
2023-04-08T10:52:54.328Z,97396.69
2023-04-08T10:55:25.572Z,97395.84
2023-04-08T10:57:52.946Z,97390.53
2023-04-08T11:00:31.799Z,97392.09
2023-04-08T11:03:02.954Z,97390.75
2023-04-08T11:05:29.464Z,97392.84
2023-04-08T11:07:55.953Z,97382.94
2023-04-08T11:10:22.378Z,97395.31
2023-04-08T11:12:49.836Z,97394.81
2023-04-08T11:15:16.475Z,97392.03
2023-04-08T11:17:43.782Z,97392.09
2023-04-08T11:20:10.954Z,97380.69
2023-04-08T11:22:37.428Z,97390.72
2023-04-08T11:25:04.275Z,97390.78
2023-04-08T11:27:31.032Z,97385.59
2023-04-08T11:29:57.710Z,97388.13
2023-04-08T11:32:24.175Z,97384.97
2023-04-08T11:34:50.993Z,97389.56
2023-04-08T11:37:17.521Z,97386.50
2023-04-08T11:39:44.546Z,97385.97
2023-04-08T11:42:29.885Z,97390.75
2023-04-08T11:44:56.789Z,97392.41
2023-04-08T11:47:31.925Z,97390.19
2023-04-08T11:49:58.540Z,97388.19
2023-04-08T11:52:44.887Z,97385.28
2023-04-08T11:55:12.794Z,97384.66
2023-04-08T11:57:39.552Z,97393.03
2023-04-08T12:00:07.108Z,97393.19
2023-04-08T12:02:33.679Z,97396.81
2023-04-08T12:05:00.158Z,97383.19
2023-04-08T12:07:26.998Z,97397.00
2023-04-08T12:09:53.642Z,97393.59
2023-04-08T12:12:20.006Z,97388.72
2023-04-08T12:14:46.429Z,97399.22
2023-04-08T12:17:12.839Z,97395.31
2023-04-08T12:19:39.306Z,97394.34
2023-04-08T12:22:05.966Z,97404.06
2023-04-08T12:24:32.985Z,97394.28
2023-04-08T12:26:59.416Z,97402.66
2023-04-08T12:29:25.764Z,97401.72
2023-04-08T12:31:53.336Z,97404.44
2023-04-08T12:34:20.248Z,97404.38
2023-04-08T12:36:47.754Z,97405.19
2023-04-08T12:39:14.423Z,97396.31
2023-04-08T12:41:40.878Z,97403.00
2023-04-08T12:44:07.782Z,97398.84
2023-04-08T12:46:34.468Z,97404.94
2023-04-08T12:49:04.677Z,97402.34
2023-04-08T12:51:32.291Z,97390.16
2023-04-08T12:54:00.647Z,97401.03
2023-04-08T12:56:27.141Z,97395.81
2023-04-08T12:58:53.567Z,97391.06
2023-04-08T13:01:20.024Z,97388.97
2023-04-08T13:03:47.834Z,97393.78
2023-04-08T13:06:14.558Z,97390.47
2023-04-08T13:08:41.278Z,97394.31
2023-04-08T13:11:08.430Z,97388.38
2023-04-08T13:13:35.432Z,97399.78
2023-04-08T13:16:02.401Z,97389.16
2023-04-08T13:18:29.135Z,97387.47
2023-04-08T13:20:55.555Z,97390.69
2023-04-08T13:23:22.102Z,97388.97
2023-04-08T13:25:48.596Z,97396.56
2023-04-08T13:28:15.571Z,97396.22
2023-04-08T13:30:42.568Z,97395.59
2023-04-08T13:33:09.173Z,97396.41
2023-04-08T13:35:35.696Z,97387.59
2023-04-08T13:38:02.086Z,97402.34
2023-04-08T13:40:28.805Z,97400.59
2023-04-08T13:42:55.838Z,97408.47
2023-04-08T13:45:22.406Z,97405.25
2023-04-08T13:47:48.828Z,97391.84
2023-04-08T13:50:15.700Z,97400.97
2023-04-08T13:52:42.148Z,97400.44
2023-04-08T13:55:08.596Z,97403.63
2023-04-08T13:57:35.584Z,97402.03
2023-04-08T14:00:02.229Z,97402.34
2023-04-08T14:02:28.778Z,97404.25
2023-04-08T14:04:55.524Z,97399.59
2023-04-08T14:07:21.961Z,97403.94
2023-04-08T14:09:48.333Z,97405.19
2023-04-08T14:12:15.026Z,97398.31
2023-04-08T14:14:41.513Z,97400.75
2023-04-08T14:17:08.035Z,97401.13
2023-04-08T14:19:35.010Z,97399.94
2023-04-08T14:22:01.716Z,97404.34
2023-04-08T14:24:28.166Z,97403.63
2023-04-08T14:26:54.873Z,97400.25
2023-04-08T14:29:21.250Z,97409.56
2023-04-08T14:31:47.667Z,97403.97
2023-04-08T14:34:14.098Z,97413.59
2023-04-08T14:36:40.604Z,97410.88
2023-04-08T14:39:07.213Z,97405.25
2023-04-08T14:41:33.589Z,97420.66
2023-04-08T14:44:00.005Z,97411.84
2023-04-08T14:46:28.747Z,97407.16
2023-04-08T14:48:55.459Z,97409.03
2023-04-08T14:51:21.787Z,97409.94
2023-04-08T14:53:48.272Z,97402.22
2023-04-08T14:56:14.711Z,97398.53
2023-04-08T14:58:41.107Z,97401.31
2023-04-08T15:01:07.547Z,97404.75
2023-04-08T15:03:34.311Z,97408.31
2023-04-08T15:06:01.325Z,97397.38
2023-04-08T15:08:27.925Z,97402.28
2023-04-08T15:10:54.441Z,97406.22
2023-04-08T15:13:20.901Z,97404.69
2023-04-08T15:15:47.424Z,97409.50
2023-04-08T15:18:14.148Z,97409.03
2023-04-08T15:20:40.595Z,97417.94
2023-04-08T15:23:07.827Z,97406.19
2023-04-08T15:25:34.403Z,97399.88
2023-04-08T15:28:02.595Z,97417.94
2023-04-08T15:30:34.989Z,97412.13
2023-04-08T15:33:05.077Z,97414.06
2023-04-08T15:35:32.742Z,97417.13
2023-04-08T15:37:59.310Z,97414.41
2023-04-08T15:40:25.855Z,97417.59
2023-04-08T15:42:52.881Z,97423.75
2023-04-08T15:45:19.378Z,97422.63
2023-04-08T15:47:46.063Z,97421.41
2023-04-08T15:50:12.750Z,97422.28
2023-04-08T15:52:39.411Z,97425.16
2023-04-08T15:55:06.564Z,97415.97
2023-04-08T15:57:33.243Z,97424.50
2023-04-08T15:59:59.944Z,97423.28
2023-04-08T16:02:26.390Z,97423.72
2023-04-08T16:04:52.855Z,97430.28
2023-04-08T16:07:19.294Z,97432.78
2023-04-08T16:09:45.885Z,97439.94
2023-04-08T16:12:12.484Z,97437.41
2023-04-08T16:14:39.335Z,97438.22
2023-04-08T16:17:06.302Z,97442.22
2023-04-08T16:19:32.961Z,97439.34
2023-04-08T16:21:59.348Z,97446.56
2023-04-08T16:24:25.871Z,97436.56
2023-04-08T16:26:52.605Z,97444.69
2023-04-08T16:29:19.049Z,97447.94
2023-04-08T16:31:45.573Z,97443.91
2023-04-08T16:34:12.370Z,97452.16
2023-04-08T16:36:38.881Z,97450.13
2023-04-08T16:39:05.299Z,97454.38
2023-04-08T16:41:31.750Z,97451.75
2023-04-08T16:43:58.397Z,97457.47
2023-04-08T16:46:24.928Z,97464.03
2023-04-08T16:48:51.374Z,97463.31
2023-04-08T16:51:18.653Z,97472.88
2023-04-08T16:53:45.030Z,97467.34
2023-04-08T16:56:17.593Z,97472.53
2023-04-08T16:58:44.301Z,97470.41
2023-04-08T17:01:13.987Z,97477.25
2023-04-08T17:03:40.743Z,97474.41
2023-04-08T17:06:08.708Z,97483.72
2023-04-08T17:08:35.141Z,97476.66
2023-04-08T17:11:10.378Z,97482.03
2023-04-08T17:13:38.888Z,97477.72
2023-04-08T17:16:05.549Z,97476.34
2023-04-08T17:18:32.034Z,97478.66
2023-04-08T17:20:58.714Z,97490.66
2023-04-08T17:23:25.238Z,97482.97
2023-04-08T17:25:51.694Z,97482.50
2023-04-08T17:28:18.837Z,97490.66
2023-04-08T17:30:45.221Z,97483.13
2023-04-08T17:33:11.664Z,97495.50
2023-04-08T17:35:38.174Z,97493.47
2023-04-08T17:38:04.639Z,97490.41
2023-04-08T17:40:31.268Z,97502.53
2023-04-08T17:42:57.964Z,97494.69
2023-04-08T17:45:25.347Z,97497.38
2023-04-08T17:47:52.166Z,97508.44
2023-04-08T17:50:18.799Z,97504.34
2023-04-08T17:52:48.614Z,97514.53
2023-04-08T17:55:15.425Z,97510.22
2023-04-08T17:57:42.421Z,97518.06
2023-04-08T18:00:09.243Z,97522.94
2023-04-08T18:02:36.932Z,97516.28
2023-04-08T18:05:04.190Z,97517.31
2023-04-08T18:07:30.801Z,97520.66
2023-04-08T18:09:57.278Z,97521.66
2023-04-08T18:12:23.712Z,97522.13
2023-04-08T18:14:50.095Z,97528.75
2023-04-08T18:17:16.467Z,97533.91
2023-04-08T18:19:42.983Z,97534.81
2023-04-08T18:22:09.450Z,97534.22
2023-04-08T18:24:37.174Z,97539.72
2023-04-08T18:27:04.719Z,97542.66
2023-04-08T18:29:31.716Z,97556.38
2023-04-08T18:31:58.168Z,97559.31
2023-04-08T18:34:25.346Z,97559.47
2023-04-08T18:36:52.095Z,97562.41
2023-04-08T18:39:18.838Z,97562.84
2023-04-08T18:41:45.233Z,97562.09
2023-04-08T18:44:12.066Z,97570.66
2023-04-08T18:46:38.930Z,97569.47
2023-04-08T18:49:05.544Z,97576.00
2023-04-08T18:51:33.395Z,97570.16
2023-04-08T18:53:59.778Z,97581.34
2023-04-08T18:56:26.662Z,97590.16
2023-04-08T18:58:54.673Z,97588.88
2023-04-08T19:01:21.182Z,97588.97
2023-04-08T19:03:47.723Z,97587.34
2023-04-08T19:06:16.133Z,97596.56
2023-04-08T19:08:42.564Z,97595.69
2023-04-08T19:11:09.026Z,97603.75
2023-04-08T19:13:35.420Z,97603.50
2023-04-08T19:16:02.004Z,97603.72
2023-04-08T19:18:28.447Z,97610.03
2023-04-08T19:20:55.048Z,97601.13
2023-04-08T19:23:21.504Z,97607.28
2023-04-08T19:25:47.928Z,97608.69
2023-04-08T19:28:14.444Z,97613.28
2023-04-08T19:30:41.353Z,97616.66
2023-04-08T19:33:08.916Z,97615.88
2023-04-08T19:35:35.531Z,97607.88
2023-04-08T19:38:02.323Z,97607.06
2023-04-08T19:40:28.803Z,97606.06
2023-04-08T19:42:55.478Z,97615.28
2023-04-08T19:45:21.830Z,97616.41
2023-04-08T19:47:49.082Z,97622.44
2023-04-08T19:50:15.478Z,97621.16
2023-04-08T19:52:41.967Z,97626.38
2023-04-08T19:55:10.284Z,97628.38
2023-04-08T19:57:37.103Z,97615.91
2023-04-08T20:00:04.468Z,97613.94
2023-04-08T20:02:31.110Z,97627.19
2023-04-08T20:04:57.744Z,97622.78
2023-04-08T20:07:24.455Z,97624.13
2023-04-08T20:09:50.915Z,97618.94
2023-04-08T20:12:17.293Z,97622.69
2023-04-08T20:14:44.928Z,97615.97
2023-04-08T20:17:12.406Z,97623.69
2023-04-08T20:19:38.886Z,97627.22
2023-04-08T20:22:05.246Z,97627.81
2023-04-08T20:24:31.708Z,97626.47
2023-04-08T20:26:59.008Z,97626.22
2023-04-08T20:29:25.703Z,97632.47
2023-04-08T20:31:52.210Z,97623.59
2023-04-08T20:34:18.921Z,97623.56
2023-04-08T20:36:45.412Z,97626.34
2023-04-08T20:39:12.129Z,97626.75
2023-04-08T20:41:38.651Z,97633.63
2023-04-08T20:44:10.443Z,97634.09
2023-04-08T20:46:37.897Z,97627.59
2023-04-08T20:49:04.688Z,97631.25
2023-04-08T20:51:33.623Z,97640.66
2023-04-08T20:54:00.162Z,97632.69
2023-04-08T20:56:26.637Z,97625.06
2023-04-08T20:58:53.442Z,97628.97
2023-04-08T21:01:20.318Z,97626.91
2023-04-08T21:03:46.861Z,97622.25
2023-04-08T21:06:19.851Z,97626.94
2023-04-08T21:08:47.157Z,97628.97
2023-04-08T21:11:14.362Z,97627.16
2023-04-08T21:13:40.852Z,97627.81
2023-04-08T21:16:07.661Z,97626.59
2023-04-08T21:18:34.812Z,97624.16
2023-04-08T21:21:01.522Z,97627.97
2023-04-08T21:23:28.169Z,97623.34
2023-04-08T21:25:54.645Z,97622.75
2023-04-08T21:28:21.015Z,97617.91
2023-04-08T21:30:47.350Z,97621.97
2023-04-08T21:33:14.337Z,97621.69
2023-04-08T21:35:41.014Z,97632.22
2023-04-08T21:38:08.584Z,97627.94
2023-04-08T21:40:35.201Z,97630.69
2023-04-08T21:43:01.560Z,97625.44
2023-04-08T21:45:28.060Z,97622.56
2023-04-08T21:47:55.106Z,97612.47
2023-04-08T21:50:21.620Z,97613.94
2023-04-08T21:52:48.068Z,97620.78
2023-04-08T21:55:14.701Z,97613.94
2023-04-08T21:57:41.509Z,97610.88
2023-04-08T22:00:13.160Z,97619.56
2023-04-08T22:02:42.445Z,97619.22
2023-04-08T22:07:50.335Z,97607.75
2023-04-08T22:10:17.043Z,97617.88
2023-04-08T22:12:43.444Z,97619.94
2023-04-08T22:15:10.456Z,97608.22
2023-04-08T22:17:36.903Z,97611.47
2023-04-08T22:20:03.494Z,97611.47
2023-04-08T22:22:29.953Z,97617.13
2023-04-08T22:24:56.427Z,97614.66
2023-04-08T22:27:23.102Z,97614.66
2023-04-08T22:29:49.553Z,97609.84
2023-04-08T22:32:18.088Z,97616.09
2023-04-08T22:34:44.548Z,97607.03
2023-04-08T22:37:11.799Z,97611.84
2023-04-08T22:39:38.259Z,97611.84
2023-04-08T22:42:04.716Z,97603.41
2023-04-08T22:44:31.236Z,97606.22
2023-04-08T22:46:57.721Z,97602.59
2023-04-08T22:49:24.188Z,97607.03
2023-04-08T22:51:50.822Z,97599.34
2023-04-08T22:54:18.054Z,97609.66
2023-04-08T22:56:44.511Z,97603.00
2023-04-08T22:59:10.978Z,97597.97
2023-04-08T23:01:37.564Z,97590.94
2023-04-08T23:04:04.405Z,97608.28
2023-04-08T23:06:31.257Z,97598.34
2023-04-08T23:08:57.677Z,97598.16
2023-04-08T23:11:24.114Z,97596.91
2023-04-08T23:13:50.752Z,97599.34
2023-04-08T23:16:17.267Z,97609.47
2023-04-08T23:18:43.643Z,97599.72
2023-04-08T23:21:10.144Z,97599.78
2023-04-08T23:23:36.567Z,97600.16
2023-04-08T23:26:03.004Z,97600.16
2023-04-08T23:28:29.458Z,97607.03
2023-04-08T23:30:56.137Z,97602.97
2023-04-08T23:33:22.593Z,97605.81
2023-04-08T23:35:49.089Z,97595.72
2023-04-08T23:38:15.876Z,97604.22
2023-04-08T23:40:42.265Z,97604.22
2023-04-08T23:43:08.680Z,97603.00
2023-04-08T23:45:35.186Z,97600.97
2023-04-08T23:48:01.577Z,97600.56
2023-04-08T23:50:27.996Z,97601.38
2023-04-08T23:52:54.409Z,97601.16
2023-04-08T23:55:20.870Z,97600.16
2023-04-08T23:57:49.197Z,97598.75
