createdAt,value
2018-04-12T00:01:57.178Z,44.15
2018-04-12T00:04:25.515Z,43.67
2018-04-12T00:06:53.892Z,44.60
2018-04-12T00:09:22.236Z,41.95
2018-04-12T00:11:50.601Z,47.47
2018-04-12T00:14:18.945Z,44.65
2018-04-12T00:16:47.309Z,46.05
2018-04-12T00:19:15.647Z,45.08
2018-04-12T00:21:44.009Z,47.25
2018-04-12T00:24:12.348Z,48.50
2018-04-12T00:26:40.716Z,48.25
2018-04-12T00:29:09.049Z,45.50
2018-04-12T00:31:37.409Z,46.67
2018-04-12T00:34:05.753Z,47.03
2018-04-12T00:36:34.117Z,45.33
2018-04-12T00:39:02.461Z,46.00
2018-04-12T00:41:30.833Z,44.78
2018-04-12T00:43:59.178Z,47.50
2018-04-12T00:46:27.536Z,45.22
2018-04-12T00:48:55.881Z,45.55
2018-04-12T00:51:24.236Z,40.70
2018-04-12T00:54:01.112Z,45.67
2018-04-12T00:56:29.477Z,42.95
2018-04-12T00:58:57.821Z,46.20
2018-04-12T01:01:26.190Z,46.58
2018-04-12T01:03:54.528Z,49.88
2018-04-12T01:06:22.893Z,47.38
2018-04-12T01:08:51.236Z,51.20
2018-04-12T01:11:19.613Z,47.97
2018-04-12T01:13:47.957Z,49.30
2018-04-12T01:16:16.316Z,49.35
2018-04-12T01:18:44.660Z,48.60
2018-04-12T01:21:13.029Z,50.67
2018-04-12T01:23:41.369Z,48.17
2018-04-12T01:26:09.736Z,48.60
2018-04-12T01:28:38.086Z,49.78
2018-04-12T01:31:06.448Z,49.80
2018-04-12T01:33:34.785Z,47.65
2018-04-12T01:36:03.152Z,50.70
2018-04-12T01:38:31.497Z,50.30
2018-04-12T01:40:59.846Z,50.25
2018-04-12T01:43:28.217Z,51.30
2018-04-12T01:45:56.556Z,51.67
2018-04-12T01:48:24.916Z,53.15
2018-04-12T01:50:53.272Z,50.65
2018-04-12T01:53:21.640Z,53.08
2018-04-12T01:55:49.976Z,56.10
2018-04-12T01:58:18.345Z,56.80
2018-04-12T02:00:46.689Z,54.08
2018-04-12T02:03:15.060Z,59.10
2018-04-12T02:05:43.405Z,54.95
2018-04-12T02:08:11.761Z,55.30
2018-04-12T02:10:40.101Z,53.95
2018-04-12T02:13:08.460Z,51.17
2018-04-12T02:15:36.793Z,49.88
2018-04-12T02:18:05.148Z,49.83
2018-04-12T02:20:33.476Z,46.72
2018-04-12T02:23:01.836Z,48.67
2018-04-12T02:25:30.176Z,45.55
2018-04-12T02:27:58.538Z,48.42
2018-04-12T02:30:26.872Z,45.03
2018-04-12T02:32:55.229Z,55.95
2018-04-12T02:35:23.566Z,50.17
2018-04-12T02:37:51.916Z,49.83
2018-04-12T02:40:20.256Z,49.83
2018-04-12T02:42:48.613Z,47.10
2018-04-12T02:45:16.941Z,45.55
2018-04-12T02:47:46.169Z,48.85
2018-04-12T02:50:14.507Z,47.00
2018-04-12T02:52:42.874Z,43.63
2018-04-12T02:55:11.223Z,45.28
2018-04-12T02:57:39.583Z,45.78
2018-04-12T03:00:07.909Z,48.30
2018-04-12T03:02:36.264Z,45.05
2018-04-12T03:05:04.594Z,45.20
2018-04-12T03:07:32.946Z,46.05
2018-04-12T03:10:01.293Z,45.88
2018-04-12T03:12:29.625Z,42.30
2018-04-12T03:14:57.975Z,44.20
2018-04-12T03:17:26.303Z,41.65
2018-04-12T03:19:54.649Z,43.08
2018-04-12T03:22:22.980Z,44.08
2018-04-12T03:24:51.328Z,46.15
2018-04-12T03:27:19.653Z,45.28
2018-04-12T03:29:48.028Z,45.45
2018-04-12T03:32:16.337Z,51.17
2018-04-12T03:34:44.681Z,48.85
2018-04-12T03:37:13.012Z,52.05
2018-04-12T03:39:41.365Z,54.00
2018-04-12T03:42:09.738Z,54.38
2018-04-12T03:44:38.065Z,53.00
2018-04-12T03:47:06.401Z,48.53
2018-04-12T03:49:34.810Z,47.40
2018-04-12T03:52:03.080Z,43.63
2018-04-12T03:54:31.433Z,41.85
2018-04-12T03:56:59.762Z,39.63
2018-04-12T03:59:28.110Z,45.05
2018-04-12T04:01:56.436Z,42.92
2018-04-12T04:04:24.789Z,42.17
2018-04-12T04:06:53.119Z,44.42
2018-04-12T04:09:21.469Z,44.15
2018-04-12T04:11:49.798Z,44.70
2018-04-12T04:14:29.922Z,43.58
2018-04-12T04:17:10.160Z,45.67
2018-04-12T04:19:50.257Z,42.50
2018-04-12T04:22:18.596Z,43.90
2018-04-12T04:24:46.954Z,44.35
2018-04-12T04:27:15.282Z,43.05
2018-04-12T04:29:43.626Z,40.95
2018-04-12T04:32:11.957Z,39.38
2018-04-12T04:34:40.324Z,39.80
2018-04-12T04:37:08.665Z,42.97
2018-04-12T04:39:37.333Z,46.80
2018-04-12T04:42:05.665Z,44.40
2018-04-12T04:44:34.008Z,44.80
2018-04-12T04:47:02.337Z,46.10
2018-04-12T04:49:30.750Z,46.10
2018-04-12T04:51:59.084Z,41.90
2018-04-12T04:54:27.433Z,40.03
2018-04-12T04:56:55.776Z,40.77
2018-04-12T04:59:24.121Z,40.93
2018-04-12T05:01:52.465Z,38.27
2018-04-12T05:04:20.813Z,40.27
2018-04-12T05:06:49.144Z,39.87
2018-04-12T05:09:17.490Z,37.70
2018-04-12T05:11:45.822Z,39.55
2018-04-12T05:14:14.169Z,39.00
2018-04-12T05:16:42.501Z,42.27
2018-04-12T05:19:10.845Z,41.20
2018-04-12T05:21:39.167Z,43.70
2018-04-12T05:24:07.521Z,44.40
2018-04-12T05:26:35.849Z,46.07
2018-04-12T05:29:04.184Z,42.93
2018-04-12T05:31:32.504Z,41.47
2018-04-12T05:34:00.898Z,43.27
2018-04-12T05:36:29.212Z,46.70
2018-04-12T05:38:57.529Z,43.20
2018-04-12T05:41:25.889Z,44.80
2018-04-12T05:43:54.224Z,43.27
2018-04-12T05:46:22.613Z,42.90
2018-04-12T05:48:50.893Z,43.72
2018-04-12T05:51:19.244Z,44.27
2018-04-12T05:53:47.577Z,42.80
2018-04-12T05:56:15.922Z,43.50
2018-04-12T05:58:44.257Z,42.27
2018-04-12T06:01:12.600Z,44.20
2018-04-12T06:03:41.076Z,43.77
2018-04-12T06:06:09.444Z,43.08
2018-04-12T06:08:37.773Z,40.03
2018-04-12T06:11:06.120Z,42.10
2018-04-12T06:13:34.465Z,42.80
2018-04-12T06:16:03.111Z,39.90
2018-04-12T06:18:31.433Z,43.33
2018-04-12T06:20:59.776Z,44.00
2018-04-12T06:23:28.101Z,44.23
2018-04-12T06:25:56.461Z,46.87
2018-04-12T06:28:24.820Z,45.03
2018-04-12T06:30:53.205Z,46.17
2018-04-12T06:33:21.528Z,47.17
2018-04-12T06:35:49.903Z,49.30
2018-04-12T06:38:18.222Z,48.30
2018-04-12T06:40:46.569Z,46.53
2018-04-12T06:43:14.894Z,46.83
2018-04-12T06:45:43.232Z,48.20
2018-04-12T06:48:11.561Z,50.12
2018-04-12T06:50:39.911Z,48.85
2018-04-12T06:53:08.232Z,49.83
2018-04-12T06:55:36.580Z,50.22
2018-04-12T06:58:04.910Z,47.33
2018-04-12T07:00:33.247Z,48.60
2018-04-12T07:03:01.577Z,47.78
2018-04-12T07:05:29.921Z,46.42
2018-04-12T07:07:58.241Z,49.90
2018-04-12T07:10:26.602Z,49.08
2018-04-12T07:12:54.928Z,47.25
2018-04-12T07:15:23.286Z,47.35
2018-04-12T07:17:51.621Z,48.00
2018-04-12T07:20:19.976Z,47.28
2018-04-12T07:22:48.304Z,45.83
2018-04-12T07:25:16.660Z,43.95
2018-04-12T07:27:44.992Z,47.90
2018-04-12T07:30:13.349Z,47.55
2018-04-12T07:32:41.681Z,48.72
2018-04-12T07:35:10.033Z,53.13
2018-04-12T07:37:38.369Z,44.75
2018-04-12T07:40:06.721Z,44.80
2018-04-12T07:42:35.069Z,48.50
2018-04-12T07:45:03.402Z,47.80
2018-04-12T07:47:31.757Z,48.38
2018-04-12T07:50:00.084Z,46.88
2018-04-12T07:52:28.436Z,49.25
2018-04-12T07:54:56.764Z,48.10
2018-04-12T07:57:25.125Z,50.65
2018-04-12T07:59:53.460Z,52.13
2018-04-12T08:02:21.813Z,49.80
2018-04-12T08:04:50.149Z,49.17
2018-04-12T08:07:18.506Z,52.47
2018-04-12T08:09:46.836Z,48.00
2018-04-12T08:12:15.189Z,51.37
2018-04-12T08:14:43.520Z,52.05
2018-04-12T08:17:11.872Z,52.28
2018-04-12T08:19:40.205Z,51.85
2018-04-12T08:22:08.565Z,55.85
2018-04-12T08:24:36.901Z,52.38
2018-04-12T08:27:05.248Z,51.30
2018-04-12T08:29:33.580Z,56.35
2018-04-12T08:32:01.940Z,54.75
2018-04-12T08:34:30.297Z,51.45
2018-04-12T08:36:58.628Z,56.40
2018-04-12T08:39:26.965Z,56.63
2018-04-12T08:41:55.321Z,58.08
2018-04-12T08:44:23.648Z,55.42
2018-04-12T08:46:52.009Z,57.05
2018-04-12T08:49:20.344Z,55.05
2018-04-12T08:51:48.699Z,55.33
2018-04-12T08:54:17.033Z,58.30
2018-04-12T08:56:45.389Z,59.58
2018-04-12T08:59:13.716Z,59.67
2018-04-12T09:01:42.069Z,57.55
2018-04-12T09:04:10.410Z,57.25
2018-04-12T09:06:38.755Z,56.47
2018-04-12T09:09:07.083Z,58.40
2018-04-12T09:11:35.440Z,59.80
2018-04-12T09:14:03.768Z,57.47
2018-04-12T09:16:32.129Z,55.20
2018-04-12T09:19:00.457Z,59.45
2018-04-12T09:21:28.817Z,60.08
2018-04-12T09:23:57.152Z,60.05
2018-04-12T09:26:25.508Z,61.92
2018-04-12T09:28:53.841Z,61.63
2018-04-12T09:31:22.201Z,64.40
2018-04-12T09:33:50.534Z,62.15
2018-04-12T09:36:18.880Z,64.90
2018-04-12T09:38:47.209Z,60.28
2018-04-12T09:41:15.581Z,63.47
2018-04-12T09:43:43.905Z,58.58
2018-04-12T09:46:12.250Z,60.53
2018-04-12T09:48:41.180Z,59.03
2018-04-12T09:51:09.703Z,58.97
2018-04-12T09:53:38.108Z,57.57
2018-04-12T09:56:06.453Z,60.00
2018-04-12T09:58:34.815Z,56.20
2018-04-12T10:01:08.855Z,58.60
2018-04-12T10:03:37.213Z,53.30
2018-04-12T10:06:05.904Z,55.33
2018-04-12T10:08:34.260Z,58.20
2018-04-12T10:11:02.593Z,53.17
2018-04-12T10:13:30.957Z,53.63
2018-04-12T10:15:59.287Z,55.07
2018-04-12T10:18:27.730Z,56.07
2018-04-12T10:20:56.065Z,56.97
2018-04-12T10:23:24.434Z,57.95
2018-04-12T10:25:52.765Z,59.47
2018-04-12T10:28:21.120Z,56.83
2018-04-12T10:30:49.457Z,59.57
2018-04-12T10:33:17.813Z,61.20
2018-04-12T10:35:46.153Z,59.00
2018-04-12T10:38:14.514Z,58.03
2018-04-12T10:40:42.852Z,57.62
2018-04-12T10:43:11.205Z,55.07
2018-04-12T10:45:39.537Z,53.20
2018-04-12T10:48:07.884Z,51.80
2018-04-12T10:50:36.213Z,52.57
2018-04-12T10:53:04.556Z,52.93
2018-04-12T10:55:32.893Z,49.10
2018-04-12T10:58:01.245Z,51.70
2018-04-12T11:00:29.584Z,51.67
2018-04-12T11:02:57.981Z,50.95
2018-04-12T11:05:26.313Z,53.50
2018-04-12T11:07:54.672Z,52.67
2018-04-12T11:10:23.002Z,50.50
2018-04-12T11:12:51.356Z,51.70
2018-04-12T11:15:19.703Z,50.17
2018-04-12T11:17:48.102Z,51.63
2018-04-12T11:20:16.385Z,50.45
2018-04-12T11:22:44.736Z,53.00
2018-04-12T11:25:13.069Z,53.30
2018-04-12T11:27:41.436Z,52.43
2018-04-12T11:30:10.372Z,50.90
2018-04-12T11:32:38.762Z,53.37
2018-04-12T11:35:07.089Z,51.00
2018-04-12T11:37:35.452Z,51.53
2018-04-12T11:40:03.785Z,51.90
2018-04-12T11:42:32.145Z,52.97
2018-04-12T11:45:00.472Z,51.40
2018-04-12T11:47:28.829Z,49.83
2018-04-12T11:49:57.197Z,52.10
2018-04-12T11:52:25.945Z,50.73
2018-04-12T11:54:54.309Z,51.10
2018-04-12T11:57:22.626Z,50.90
2018-04-12T11:59:50.976Z,51.37
2018-04-12T12:02:19.419Z,50.20
2018-04-12T12:04:47.778Z,48.83
2018-04-12T12:07:16.112Z,50.63
2018-04-12T12:09:44.737Z,52.30
2018-04-12T12:12:13.225Z,51.07
2018-04-12T12:14:44.042Z,51.03
2018-04-12T12:17:12.370Z,50.47
2018-04-12T12:19:40.730Z,49.03
2018-04-12T12:22:09.073Z,49.60
2018-04-12T12:24:37.425Z,49.67
2018-04-12T12:27:05.761Z,46.40
2018-04-12T12:29:34.120Z,46.97
2018-04-12T12:32:02.444Z,47.77
2018-04-12T12:34:30.793Z,48.60
2018-04-12T12:36:59.120Z,47.63
2018-04-12T12:39:27.506Z,47.87
2018-04-12T12:41:55.988Z,46.58
2018-04-12T12:44:24.502Z,45.20
2018-04-12T12:46:52.832Z,44.17
2018-04-12T12:49:21.176Z,42.30
2018-04-12T12:51:49.500Z,45.77
2018-04-12T12:54:17.852Z,44.37
2018-04-12T12:56:46.180Z,42.20
2018-04-12T12:59:14.524Z,46.92
2018-04-12T13:01:42.855Z,46.35
2018-04-12T13:04:11.199Z,46.60
2018-04-12T13:06:39.524Z,44.97
2018-04-12T13:09:07.875Z,44.63
2018-04-12T13:11:36.196Z,46.23
2018-04-12T13:14:04.549Z,43.93
2018-04-12T13:16:33.800Z,43.53
2018-04-12T13:19:02.149Z,44.47
2018-04-12T13:21:30.484Z,46.17
2018-04-12T13:23:58.857Z,44.40
2018-04-12T13:26:27.190Z,42.50
2018-04-12T13:28:55.542Z,42.43
2018-04-12T13:31:23.863Z,44.80
2018-04-12T13:33:52.212Z,43.38
2018-04-12T13:36:20.737Z,43.00
2018-04-12T13:38:49.572Z,41.23
2018-04-12T13:41:17.903Z,42.35
2018-04-12T13:43:46.265Z,42.13
2018-04-12T13:46:14.591Z,42.50
2018-04-12T13:48:42.945Z,41.20
2018-04-12T13:51:11.272Z,43.10
2018-04-12T13:53:39.600Z,41.60
2018-04-12T13:56:07.958Z,42.73
2018-04-12T13:58:36.296Z,42.25
2018-04-12T14:01:04.648Z,42.30
2018-04-12T14:03:32.981Z,40.20
2018-04-12T14:06:01.952Z,42.35
2018-04-12T14:08:30.269Z,40.83
2018-04-12T14:10:58.664Z,40.97
2018-04-12T14:13:26.978Z,41.07
2018-04-12T14:15:55.354Z,38.77
2018-04-12T14:18:23.680Z,39.87
2018-04-12T14:20:52.032Z,38.57
2018-04-12T14:23:20.361Z,40.08
2018-04-12T14:25:48.717Z,37.60
2018-04-12T14:28:17.049Z,37.90
2018-04-12T14:30:45.405Z,37.15
2018-04-12T14:33:13.736Z,37.57
2018-04-12T14:35:42.084Z,35.73
2018-04-12T14:38:10.513Z,35.70
2018-04-12T14:40:38.970Z,35.33
2018-04-12T14:43:07.317Z,33.20
2018-04-12T14:45:35.789Z,32.55
2018-04-12T14:48:04.135Z,32.97
2018-04-12T14:50:32.525Z,33.57
2018-04-12T14:53:00.860Z,31.80
2018-04-12T14:55:29.217Z,31.53
2018-04-12T14:57:57.549Z,33.00
2018-04-12T15:00:25.913Z,31.62
2018-04-12T15:02:54.253Z,31.37
2018-04-12T15:05:22.600Z,28.87
2018-04-12T15:07:50.933Z,32.63
2018-04-12T15:10:19.287Z,30.50
2018-04-12T15:12:47.812Z,31.70
2018-04-12T15:15:16.156Z,31.03
2018-04-12T15:17:44.485Z,31.83
2018-04-12T15:20:12.834Z,31.67
2018-04-12T15:22:41.172Z,29.20
2018-04-12T15:25:09.593Z,30.00
2018-04-12T15:27:37.921Z,30.42
2018-04-12T15:30:06.293Z,29.20
2018-04-12T15:32:34.632Z,29.83
2018-04-12T15:35:02.992Z,28.77
2018-04-12T15:37:31.322Z,28.33
2018-04-12T15:39:59.678Z,29.23
2018-04-12T15:42:28.020Z,27.75
2018-04-12T15:44:56.368Z,28.77
2018-04-12T15:47:24.703Z,29.60
2018-04-12T15:49:53.057Z,30.80
2018-04-12T15:52:21.383Z,28.10
2018-04-12T15:54:49.712Z,28.00
2018-04-12T15:57:18.064Z,26.85
2018-04-12T15:59:46.398Z,27.70
2018-04-12T16:02:14.753Z,26.30
2018-04-12T16:04:43.081Z,26.42
2018-04-12T16:07:11.434Z,25.47
2018-04-12T16:09:39.760Z,26.27
2018-04-12T16:12:08.113Z,25.47
2018-04-12T16:14:36.449Z,25.10
2018-04-12T16:17:04.808Z,22.73
2018-04-12T16:19:33.140Z,23.77
2018-04-12T16:22:01.493Z,23.27
2018-04-12T16:24:29.820Z,23.80
2018-04-12T16:26:58.233Z,21.23
2018-04-12T16:29:26.576Z,20.70
2018-04-12T16:31:54.936Z,21.13
2018-04-12T16:34:23.260Z,21.87
2018-04-12T16:36:51.608Z,21.80
2018-04-12T16:39:20.138Z,20.93
2018-04-12T16:41:48.478Z,21.73
2018-04-12T16:44:16.809Z,22.60
2018-04-12T16:46:45.649Z,22.20
2018-04-12T16:49:13.981Z,22.70
2018-04-12T16:51:42.330Z,23.10
2018-04-12T16:54:10.661Z,21.00
2018-04-12T16:56:40.013Z,21.60
2018-04-12T16:59:08.344Z,21.60
2018-04-12T17:01:36.689Z,21.30
2018-04-12T17:04:05.017Z,20.33
2018-04-12T17:06:33.370Z,21.40
2018-04-12T17:09:01.697Z,20.73
2018-04-12T17:11:30.282Z,20.60
2018-04-12T17:13:58.625Z,19.70
2018-04-12T17:16:27.022Z,20.33
2018-04-12T17:18:55.385Z,19.80
2018-04-12T17:21:23.750Z,18.77
2018-04-12T17:23:52.087Z,18.90
2018-04-12T17:26:20.437Z,19.50
2018-04-12T17:28:48.780Z,18.83
2018-04-12T17:31:17.151Z,18.97
2018-04-12T17:33:45.471Z,19.00
2018-04-12T17:36:13.821Z,17.77
2018-04-12T17:38:42.163Z,20.47
2018-04-12T17:41:10.509Z,19.70
2018-04-12T17:43:38.844Z,17.60
2018-04-12T17:46:09.153Z,18.50
2018-04-12T17:48:37.482Z,18.70
2018-04-12T17:51:05.842Z,18.27
2018-04-12T17:53:34.168Z,18.40
2018-04-12T17:56:02.533Z,18.25
2018-04-12T17:58:30.865Z,17.43
2018-04-12T18:00:59.203Z,17.77
2018-04-12T18:03:28.335Z,17.48
2018-04-12T18:05:56.726Z,16.67
2018-04-12T18:08:25.025Z,16.43
2018-04-12T18:10:53.371Z,17.45
2018-04-12T18:13:21.720Z,17.37
2018-04-12T18:15:50.061Z,16.57
2018-04-12T18:18:18.416Z,17.42
2018-04-12T18:20:46.744Z,16.77
2018-04-12T18:23:16.156Z,18.95
2018-04-12T18:25:44.488Z,15.90
2018-04-12T18:28:12.854Z,17.87
2018-04-12T18:30:41.177Z,18.73
2018-04-12T18:33:09.537Z,18.17
2018-04-12T18:35:37.864Z,17.50
2018-04-12T18:38:06.218Z,16.93
2018-04-12T18:40:34.549Z,16.93
2018-04-12T18:43:03.705Z,16.30
2018-04-12T18:45:32.032Z,17.73
2018-04-12T18:48:00.380Z,16.77
2018-04-12T18:50:28.714Z,16.67
2018-04-12T18:52:57.061Z,16.90
2018-04-12T18:55:25.388Z,18.40
2018-04-12T18:57:53.744Z,17.85
2018-04-12T19:00:22.081Z,18.03
2018-04-12T19:02:51.336Z,17.65
2018-04-12T19:05:19.677Z,16.47
2018-04-12T19:07:48.029Z,16.97
2018-04-12T19:10:16.360Z,16.23
2018-04-12T19:12:44.712Z,17.12
2018-04-12T19:15:13.044Z,17.45
2018-04-12T19:17:41.392Z,15.10
2018-04-12T19:20:09.722Z,15.90
2018-04-12T19:22:39.008Z,18.33
2018-04-12T19:25:07.353Z,16.47
2018-04-12T19:27:35.768Z,15.97
2018-04-12T19:30:04.037Z,16.40
2018-04-12T19:32:33.158Z,16.90
2018-04-12T19:35:01.513Z,16.77
2018-04-12T19:37:29.860Z,17.62
2018-04-12T19:39:58.196Z,16.20
2018-04-12T19:42:26.595Z,16.77
2018-04-12T19:44:54.877Z,17.60
2018-04-12T19:47:23.260Z,16.93
2018-04-12T19:49:52.720Z,19.05
2018-04-12T19:52:21.068Z,18.47
2018-04-12T19:54:49.416Z,17.37
2018-04-12T19:57:17.785Z,18.00
2018-04-12T19:59:46.116Z,17.85
2018-04-12T20:02:15.176Z,18.62
2018-04-12T20:04:43.508Z,17.27
2018-04-12T20:07:11.835Z,19.87
2018-04-12T20:09:40.189Z,28.30
2018-04-12T20:12:08.516Z,18.23
2018-04-12T20:14:36.866Z,19.40
2018-04-12T20:17:05.364Z,19.37
2018-04-12T20:19:33.755Z,19.90
2018-04-12T20:22:03.125Z,19.50
2018-04-12T20:24:32.845Z,20.83
2018-04-12T20:27:01.620Z,20.80
2018-04-12T20:29:29.978Z,22.20
2018-04-12T20:31:58.300Z,21.53
2018-04-12T20:34:26.652Z,21.50
2018-04-12T20:36:54.981Z,23.37
2018-04-12T20:39:23.330Z,21.52
2018-04-12T20:41:51.665Z,20.97
2018-04-12T20:44:20.020Z,21.53
2018-04-12T20:46:48.345Z,21.83
2018-04-12T20:49:16.698Z,22.50
2018-04-12T20:51:45.033Z,22.08
2018-04-12T20:54:13.376Z,22.50
2018-04-12T20:56:41.768Z,22.00
2018-04-12T20:59:10.117Z,22.90
2018-04-12T21:01:38.444Z,24.10
2018-04-12T21:04:06.801Z,24.03
2018-04-12T21:06:35.128Z,23.70
2018-04-12T21:09:03.483Z,22.98
2018-04-12T21:11:31.821Z,25.03
2018-04-12T21:14:00.362Z,25.25
2018-04-12T21:16:29.671Z,27.47
2018-04-12T21:18:58.023Z,26.30
2018-04-12T21:21:26.352Z,26.80
2018-04-12T21:23:54.696Z,26.80
2018-04-12T21:26:23.072Z,25.77
2018-04-12T21:28:51.381Z,26.53
2018-04-12T21:31:19.713Z,25.70
2018-04-12T21:33:48.065Z,26.83
2018-04-12T21:36:16.397Z,25.58
2018-04-12T21:38:44.752Z,25.70
2018-04-12T21:41:13.724Z,25.77
2018-04-12T21:43:42.077Z,29.30
2018-04-12T21:46:10.408Z,26.70
2018-04-12T21:48:38.769Z,27.53
2018-04-12T21:51:07.093Z,27.67
2018-04-12T21:53:35.436Z,26.47
2018-04-12T21:56:03.764Z,26.90
2018-04-12T21:58:32.125Z,25.53
2018-04-12T22:01:00.449Z,27.90
2018-04-12T22:03:28.796Z,26.00
2018-04-12T22:05:57.130Z,26.73
2018-04-12T22:08:25.502Z,25.60
2018-04-12T22:10:53.823Z,26.67
2018-04-12T22:13:22.161Z,27.07
2018-04-12T22:15:50.489Z,25.90
2018-04-12T22:18:18.809Z,26.17
2018-04-12T22:20:47.157Z,26.03
2018-04-12T22:23:15.488Z,26.20
2018-04-12T22:25:43.833Z,27.37
2018-04-12T22:28:12.152Z,26.30
2018-04-12T22:30:40.497Z,25.20
2018-04-12T22:33:08.820Z,26.27
2018-04-12T22:35:37.160Z,25.20
2018-04-12T22:38:05.486Z,23.73
2018-04-12T22:40:33.827Z,23.57
2018-04-12T22:43:02.157Z,22.50
2018-04-12T22:45:30.500Z,23.00
2018-04-12T22:47:58.824Z,20.93
2018-04-12T22:50:27.174Z,22.17
2018-04-12T22:52:56.336Z,19.93
2018-04-12T22:55:24.684Z,20.23
2018-04-12T22:57:53.005Z,19.97
2018-04-12T23:00:21.348Z,20.20
2018-04-12T23:02:49.672Z,19.50
2018-04-12T23:05:18.017Z,20.10
2018-04-12T23:07:46.339Z,19.40
2018-04-12T23:10:14.685Z,19.13
2018-04-12T23:12:43.009Z,20.13
2018-04-12T23:15:11.352Z,20.50
2018-04-12T23:17:39.680Z,20.43
2018-04-12T23:20:08.019Z,16.40
2018-04-12T23:22:36.385Z,21.17
2018-04-12T23:25:04.717Z,23.13
2018-04-12T23:27:33.046Z,25.20
2018-04-12T23:30:01.381Z,23.10
2018-04-12T23:32:29.704Z,23.07
2018-04-12T23:34:58.048Z,23.23
2018-04-12T23:37:26.556Z,23.80
2018-04-12T23:39:54.904Z,21.47
2018-04-12T23:42:23.220Z,15.10
2018-04-12T23:44:51.569Z,15.10
2018-04-12T23:47:19.905Z,19.83
2018-04-12T23:49:48.256Z,18.00
2018-04-12T23:52:16.576Z,14.83
2018-04-12T23:54:44.929Z,14.50
2018-04-12T23:57:13.256Z,14.03
2018-04-12T23:59:41.600Z,13.67
