createdAt,value
2018-03-17T00:00:06.275Z,10.27
2018-03-17T00:02:34.561Z,10.80
2018-03-17T00:05:05.907Z,11.00
2018-03-17T00:07:34.211Z,10.57
2018-03-17T00:10:07.565Z,11.50
2018-03-17T00:12:35.909Z,10.48
2018-03-17T00:15:06.331Z,10.15
2018-03-17T00:17:35.525Z,11.70
2018-03-17T00:20:07.667Z,11.07
2018-03-17T00:22:35.970Z,10.95
2018-03-17T00:25:06.375Z,11.35
2018-03-17T00:27:34.658Z,10.93
2018-03-17T00:30:05.925Z,10.95
2018-03-17T00:32:34.240Z,11.18
2018-03-17T00:35:08.763Z,11.12
2018-03-17T00:37:37.041Z,10.23
2018-03-17T00:40:06.301Z,11.68
2018-03-17T00:42:34.872Z,9.20
2018-03-17T00:45:05.941Z,10.82
2018-03-17T00:47:34.405Z,10.00
2018-03-17T00:50:09.462Z,11.48
2018-03-17T00:52:37.756Z,12.37
2018-03-17T00:55:06.601Z,10.55
2018-03-17T00:57:34.969Z,12.45
2018-03-17T01:00:06.005Z,8.30
2018-03-17T01:02:34.284Z,11.30
2018-03-17T01:05:09.606Z,12.27
2018-03-17T01:07:38.095Z,12.13
2018-03-17T01:10:06.397Z,11.27
2018-03-17T01:12:34.669Z,11.88
2018-03-17T01:15:06.210Z,12.73
2018-03-17T01:17:34.493Z,12.13
2018-03-17T01:20:06.197Z,12.70
2018-03-17T01:22:34.516Z,12.48
2018-03-17T01:25:06.216Z,12.77
2018-03-17T01:27:35.450Z,13.82
2018-03-17T01:30:06.899Z,12.48
2018-03-17T01:32:35.196Z,13.25
2018-03-17T01:35:06.745Z,14.63
2018-03-17T01:37:35.149Z,14.13
2018-03-17T01:40:07.195Z,14.68
2018-03-17T01:42:35.489Z,12.30
2018-03-17T01:45:07.531Z,14.35
2018-03-17T01:47:36.184Z,15.23
2018-03-17T01:50:06.099Z,14.63
2018-03-17T01:52:34.833Z,14.73
2018-03-17T01:55:06.634Z,12.30
2018-03-17T01:57:35.060Z,15.15
2018-03-17T02:00:06.440Z,14.55
2018-03-17T02:02:34.766Z,15.30
2018-03-17T02:05:06.749Z,15.32
2018-03-17T02:07:35.049Z,14.48
2018-03-17T02:10:07.178Z,15.80
2018-03-17T02:12:35.454Z,16.42
2018-03-17T02:15:07.641Z,16.62
2018-03-17T02:17:35.932Z,15.70
2018-03-17T02:20:07.862Z,15.23
2018-03-17T02:22:36.160Z,14.60
2018-03-17T02:25:06.236Z,15.07
2018-03-17T02:27:34.805Z,15.73
2018-03-17T02:30:06.711Z,17.15
2018-03-17T02:32:35.016Z,16.58
2018-03-17T02:35:06.947Z,16.55
2018-03-17T02:37:35.406Z,16.65
2018-03-17T02:40:06.052Z,16.17
2018-03-17T02:42:34.340Z,16.37
2018-03-17T02:45:07.658Z,17.08
2018-03-17T02:47:35.931Z,16.55
2018-03-17T02:50:07.507Z,15.95
2018-03-17T02:52:36.009Z,19.10
2018-03-17T02:55:07.783Z,17.12
2018-03-17T02:57:36.057Z,17.95
2018-03-17T03:00:07.999Z,18.73
2018-03-17T03:02:36.293Z,17.75
2018-03-17T03:05:06.418Z,16.95
2018-03-17T03:07:34.944Z,17.77
2018-03-17T03:10:06.259Z,17.60
2018-03-17T03:12:34.602Z,19.17
2018-03-17T03:15:06.249Z,18.95
2018-03-17T03:17:34.635Z,17.92
2018-03-17T03:20:05.997Z,18.25
2018-03-17T03:22:34.273Z,17.85
2018-03-17T03:25:05.591Z,17.08
2018-03-17T03:27:33.868Z,17.45
2018-03-17T03:30:08.615Z,18.77
2018-03-17T03:32:36.909Z,18.33
2018-03-17T03:35:06.620Z,17.52
2018-03-17T03:37:34.911Z,16.90
2018-03-17T03:40:06.210Z,16.65
2018-03-17T03:42:35.110Z,17.98
2018-03-17T03:45:06.382Z,17.98
2018-03-17T03:47:34.685Z,18.05
2018-03-17T03:50:06.282Z,18.45
2018-03-17T03:52:34.579Z,18.00
2018-03-17T03:55:09.820Z,14.32
2018-03-17T03:57:38.175Z,18.67
2018-03-17T04:00:06.465Z,19.27
2018-03-17T04:02:35.060Z,19.42
2018-03-17T04:05:06.238Z,17.83
2018-03-17T04:07:34.561Z,17.37
2018-03-17T04:10:08.697Z,17.33
2018-03-17T04:12:36.977Z,14.98
2018-03-17T04:15:06.805Z,17.37
2018-03-17T04:17:35.123Z,17.67
2018-03-17T04:20:07.171Z,17.12
2018-03-17T04:22:35.873Z,17.45
2018-03-17T04:25:07.986Z,16.45
2018-03-17T04:27:36.302Z,16.92
2018-03-17T04:30:06.425Z,18.65
2018-03-17T04:32:35.001Z,16.17
2018-03-17T04:35:06.217Z,16.33
2018-03-17T04:37:34.803Z,14.57
2018-03-17T04:40:08.901Z,17.33
2018-03-17T04:42:37.200Z,14.80
2018-03-17T04:45:06.724Z,17.10
2018-03-17T04:47:35.037Z,16.48
2018-03-17T04:50:06.239Z,14.23
2018-03-17T04:52:34.525Z,14.55
2018-03-17T04:55:09.665Z,15.48
2018-03-17T04:57:37.937Z,13.90
2018-03-17T05:00:06.236Z,15.93
2018-03-17T05:02:34.534Z,16.48
2018-03-17T05:05:06.200Z,15.50
2018-03-17T05:07:34.579Z,14.15
2018-03-17T05:10:09.553Z,14.82
2018-03-17T05:12:37.810Z,14.77
2018-03-17T05:15:06.364Z,15.13
2018-03-17T05:17:34.767Z,14.05
2018-03-17T05:20:06.271Z,14.60
2018-03-17T05:22:34.543Z,14.25
2018-03-17T05:25:09.988Z,14.13
2018-03-17T05:27:38.244Z,12.98
2018-03-17T05:30:06.766Z,11.23
2018-03-17T05:32:35.166Z,13.48
2018-03-17T05:35:06.253Z,12.15
2018-03-17T05:37:34.701Z,12.57
2018-03-17T05:40:06.607Z,13.10
2018-03-17T05:42:34.859Z,12.57
2018-03-17T05:45:10.542Z,12.68
2018-03-17T05:47:38.824Z,10.75
2018-03-17T05:50:07.097Z,10.98
2018-03-17T05:52:35.390Z,11.40
2018-03-17T05:55:07.312Z,10.98
2018-03-17T05:57:35.616Z,10.77
2018-03-17T06:00:07.671Z,11.50
2018-03-17T06:02:35.964Z,11.68
2018-03-17T06:05:07.299Z,10.70
2018-03-17T06:07:36.321Z,10.40
2018-03-17T06:10:08.439Z,10.98
2018-03-17T06:12:36.734Z,9.80
2018-03-17T06:15:06.257Z,12.18
2018-03-17T06:17:34.802Z,11.90
2018-03-17T06:20:08.032Z,11.18
2018-03-17T06:22:36.334Z,12.15
2018-03-17T06:25:06.511Z,12.40
2018-03-17T06:27:34.934Z,10.48
2018-03-17T06:30:07.066Z,10.98
2018-03-17T06:32:35.395Z,11.02
2018-03-17T06:35:06.894Z,11.27
2018-03-17T06:37:35.202Z,11.15
2018-03-17T06:40:06.811Z,12.13
2018-03-17T06:42:35.103Z,10.90
2018-03-17T06:45:06.317Z,11.12
2018-03-17T06:47:34.600Z,11.82
2018-03-17T06:50:06.129Z,11.07
2018-03-17T06:52:34.409Z,10.68
2018-03-17T06:55:07.691Z,11.27
2018-03-17T06:57:36.279Z,11.23
2018-03-17T07:00:07.484Z,10.98
2018-03-17T07:02:35.770Z,11.32
2018-03-17T07:05:07.009Z,10.77
2018-03-17T07:07:35.388Z,10.25
2018-03-17T07:10:08.076Z,11.12
2018-03-17T07:12:36.576Z,11.82
2018-03-17T07:15:08.333Z,11.05
2018-03-17T07:17:36.645Z,9.50
2018-03-17T07:20:06.685Z,9.65
2018-03-17T07:22:34.947Z,9.43
2018-03-17T07:25:07.441Z,9.98
2018-03-17T07:27:36.596Z,9.63
2018-03-17T07:30:06.720Z,9.43
2018-03-17T07:32:35.008Z,8.93
2018-03-17T07:35:06.355Z,9.93
2018-03-17T07:37:34.888Z,9.80
2018-03-17T07:40:09.853Z,8.95
2018-03-17T07:42:38.311Z,8.32
2018-03-17T07:45:07.474Z,8.88
2018-03-17T07:47:35.765Z,9.40
2018-03-17T07:50:08.011Z,7.53
2018-03-17T07:52:36.308Z,9.52
2018-03-17T07:55:06.418Z,8.50
2018-03-17T07:57:34.716Z,8.50
2018-03-17T08:00:06.303Z,6.85
2018-03-17T08:02:34.604Z,8.60
2018-03-17T08:05:06.065Z,9.07
2018-03-17T08:07:34.537Z,8.63
2018-03-17T08:10:09.568Z,8.43
2018-03-17T08:12:37.848Z,8.63
2018-03-17T08:15:06.438Z,8.52
2018-03-17T08:17:34.722Z,8.05
2018-03-17T08:20:06.378Z,8.23
2018-03-17T08:22:34.669Z,7.00
2018-03-17T08:25:08.566Z,7.95
2018-03-17T08:27:36.951Z,8.45
2018-03-17T08:30:06.802Z,8.63
2018-03-17T08:32:35.094Z,11.18
2018-03-17T08:35:07.253Z,8.00
2018-03-17T08:37:35.761Z,7.30
2018-03-17T08:40:06.806Z,7.43
2018-03-17T08:42:35.060Z,7.32
2018-03-17T08:45:06.460Z,8.05
2018-03-17T08:47:34.722Z,7.12
2018-03-17T08:50:06.141Z,7.62
2018-03-17T08:52:34.402Z,7.75
2018-03-17T08:55:09.338Z,8.35
2018-03-17T08:57:37.673Z,6.55
2018-03-17T09:00:06.761Z,7.68
2018-03-17T09:02:35.698Z,7.85
2018-03-17T09:05:07.452Z,7.03
2018-03-17T09:07:35.722Z,7.90
2018-03-17T09:10:09.169Z,8.32
2018-03-17T09:12:37.428Z,6.87
2018-03-17T09:15:06.475Z,7.35
2018-03-17T09:17:34.753Z,7.62
2018-03-17T09:20:06.266Z,7.55
2018-03-17T09:22:34.550Z,7.65
2018-03-17T09:25:09.574Z,6.45
2018-03-17T09:27:37.829Z,7.15
2018-03-17T09:30:07.146Z,7.30
2018-03-17T09:32:35.436Z,9.63
2018-03-17T09:35:07.438Z,8.07
2018-03-17T09:37:35.729Z,8.63
2018-03-17T09:40:07.712Z,7.90
2018-03-17T09:42:36.014Z,7.53
2018-03-17T09:45:08.106Z,8.23
2018-03-17T09:47:36.395Z,7.55
2018-03-17T09:50:07.663Z,7.40
2018-03-17T09:52:35.946Z,7.80
2018-03-17T09:55:07.128Z,7.72
2018-03-17T09:57:35.469Z,7.45
2018-03-17T10:00:07.567Z,8.20
2018-03-17T10:02:36.146Z,7.75
2018-03-17T10:05:06.330Z,7.95
2018-03-17T10:07:35.074Z,7.78
2018-03-17T10:10:05.529Z,7.10
2018-03-17T10:12:33.954Z,7.97
2018-03-17T10:15:09.331Z,8.40
2018-03-17T10:17:37.597Z,6.93
2018-03-17T10:20:05.865Z,7.43
2018-03-17T10:22:34.143Z,7.28
2018-03-17T10:25:06.089Z,7.15
2018-03-17T10:27:34.367Z,7.40
2018-03-17T10:30:06.512Z,7.28
2018-03-17T10:32:34.805Z,6.85
2018-03-17T10:35:05.856Z,7.28
2018-03-17T10:37:34.335Z,7.30
2018-03-17T10:40:05.746Z,7.72
2018-03-17T10:42:34.545Z,7.03
2018-03-17T10:45:06.353Z,6.90
2018-03-17T10:47:34.631Z,7.53
2018-03-17T10:50:05.945Z,7.22
2018-03-17T10:52:34.226Z,7.30
2018-03-17T10:55:08.261Z,7.37
2018-03-17T10:57:36.521Z,7.37
2018-03-17T11:00:05.635Z,6.50
2018-03-17T11:02:44.720Z,6.97
2018-03-17T11:05:13.078Z,7.20
2018-03-17T11:07:41.384Z,7.00
2018-03-17T11:10:09.653Z,8.00
2018-03-17T11:12:37.927Z,7.60
2018-03-17T11:15:06.183Z,6.35
2018-03-17T11:17:34.906Z,7.28
2018-03-17T11:20:06.423Z,6.75
2018-03-17T11:22:34.715Z,7.05
2018-03-17T11:25:05.742Z,6.75
2018-03-17T11:27:34.283Z,7.47
2018-03-17T11:30:06.307Z,7.22
2018-03-17T11:32:34.608Z,7.12
2018-03-17T11:35:05.588Z,7.50
2018-03-17T11:37:33.877Z,7.50
2018-03-17T11:40:07.144Z,7.45
2018-03-17T11:42:36.721Z,7.10
2018-03-17T11:45:05.704Z,6.93
2018-03-17T11:47:34.261Z,7.25
2018-03-17T11:50:05.628Z,7.95
2018-03-17T11:52:34.008Z,7.22
2018-03-17T11:55:05.465Z,7.25
2018-03-17T11:57:33.734Z,7.05
2018-03-17T12:00:07.923Z,7.00
2018-03-17T12:02:36.204Z,7.97
2018-03-17T12:05:05.937Z,8.02
2018-03-17T12:07:34.199Z,8.00
2018-03-17T12:10:08.175Z,7.75
2018-03-17T12:12:36.419Z,7.97
2018-03-17T12:15:05.930Z,8.27
2018-03-17T12:17:34.406Z,7.68
2018-03-17T12:20:07.720Z,7.72
2018-03-17T12:22:36.284Z,7.85
2018-03-17T12:25:06.087Z,8.07
2018-03-17T12:27:34.655Z,7.68
2018-03-17T12:30:06.822Z,8.15
2018-03-17T12:32:35.104Z,7.68
2018-03-17T12:35:06.724Z,8.45
2018-03-17T12:37:35.016Z,8.25
2018-03-17T12:40:07.236Z,7.80
2018-03-17T12:42:35.504Z,7.90
2018-03-17T12:45:05.692Z,7.78
2018-03-17T12:47:34.279Z,6.90
2018-03-17T12:50:07.129Z,7.85
2018-03-17T12:52:35.452Z,7.15
2018-03-17T12:55:07.372Z,6.95
2018-03-17T12:57:35.642Z,8.20
2018-03-17T13:00:08.796Z,8.32
2018-03-17T13:02:37.074Z,10.50
2018-03-17T13:05:06.478Z,8.98
2018-03-17T13:07:35.022Z,9.05
2018-03-17T13:10:07.097Z,7.82
2018-03-17T13:12:35.451Z,8.07
2018-03-17T13:15:06.674Z,8.77
2018-03-17T13:17:35.605Z,7.78
2018-03-17T13:20:07.096Z,8.13
2018-03-17T13:22:47.082Z,7.82
2018-03-17T13:25:15.363Z,7.97
2018-03-17T13:27:55.361Z,8.05
2018-03-17T13:30:23.637Z,8.00
2018-03-17T13:32:58.699Z,9.25
2018-03-17T13:35:38.732Z,8.40
2018-03-17T13:38:07.027Z,7.00
2018-03-17T13:40:42.202Z,8.13
2018-03-17T13:43:10.469Z,7.35
2018-03-17T13:45:38.758Z,8.82
2018-03-17T13:48:07.043Z,8.82
2018-03-17T13:50:35.593Z,8.57
2018-03-17T13:53:03.841Z,8.10
2018-03-17T13:55:32.282Z,8.70
2018-03-17T13:58:00.576Z,8.10
2018-03-17T14:00:28.976Z,8.65
2018-03-17T14:02:57.257Z,8.65
2018-03-17T14:05:26.406Z,7.93
2018-03-17T14:07:54.674Z,8.88
2018-03-17T14:10:22.970Z,7.87
2018-03-17T14:12:51.253Z,7.00
2018-03-17T14:15:19.547Z,8.25
2018-03-17T14:17:48.017Z,8.55
2018-03-17T14:20:16.296Z,8.20
2018-03-17T14:22:45.294Z,7.62
2018-03-17T14:25:13.755Z,8.48
2018-03-17T14:27:42.045Z,7.80
2018-03-17T14:30:10.313Z,7.30
2018-03-17T14:32:39.245Z,8.25
2018-03-17T14:35:07.599Z,8.00
2018-03-17T14:37:36.369Z,7.85
2018-03-17T14:40:11.453Z,8.70
2018-03-17T14:42:40.190Z,8.10
2018-03-17T14:45:09.346Z,8.32
2018-03-17T14:47:37.653Z,7.57
2018-03-17T14:50:05.974Z,8.20
2018-03-17T14:52:34.268Z,8.45
2018-03-17T14:55:05.765Z,8.57
2018-03-17T14:57:34.113Z,8.68
2018-03-17T15:00:07.333Z,7.82
2018-03-17T15:02:35.654Z,11.48
2018-03-17T15:05:07.595Z,9.35
2018-03-17T15:07:35.969Z,9.25
2018-03-17T15:10:07.299Z,7.97
2018-03-17T15:12:35.600Z,13.02
2018-03-17T15:15:07.753Z,7.53
2018-03-17T15:17:36.082Z,8.55
2018-03-17T15:20:07.527Z,8.52
2018-03-17T15:22:36.138Z,8.98
2018-03-17T15:25:06.011Z,9.38
2018-03-17T15:27:34.316Z,8.32
2018-03-17T15:30:09.411Z,8.18
2018-03-17T15:32:37.726Z,9.02
2018-03-17T15:35:06.322Z,8.88
2018-03-17T15:37:34.605Z,7.40
2018-03-17T15:40:05.894Z,7.47
2018-03-17T15:42:34.202Z,8.80
2018-03-17T15:45:06.605Z,8.38
2018-03-17T15:47:34.911Z,8.10
2018-03-17T15:50:05.917Z,8.50
2018-03-17T15:52:34.272Z,8.73
2018-03-17T15:55:05.786Z,7.68
2018-03-17T15:57:34.104Z,7.82
2018-03-17T16:00:05.830Z,7.70
2018-03-17T16:02:34.110Z,9.20
2018-03-17T16:05:05.701Z,8.60
2018-03-17T16:07:34.039Z,8.38
2018-03-17T16:10:09.173Z,8.27
2018-03-17T16:12:37.471Z,7.12
2018-03-17T16:15:06.097Z,7.07
2018-03-17T16:17:34.572Z,7.57
2018-03-17T16:20:06.149Z,8.38
2018-03-17T16:22:34.447Z,8.75
2018-03-17T16:25:06.580Z,8.50
2018-03-17T16:27:34.874Z,8.35
2018-03-17T16:30:06.166Z,8.60
2018-03-17T16:32:34.595Z,8.70
2018-03-17T16:35:06.511Z,8.82
2018-03-17T16:37:34.804Z,9.13
2018-03-17T16:40:06.830Z,7.90
2018-03-17T16:42:35.156Z,7.82
2018-03-17T16:45:07.181Z,9.02
2018-03-17T16:47:35.489Z,8.60
2018-03-17T16:50:07.590Z,8.40
2018-03-17T16:52:35.894Z,8.60
2018-03-17T16:55:07.093Z,8.68
2018-03-17T16:57:35.423Z,8.50
2018-03-17T17:00:06.811Z,6.85
2018-03-17T17:02:35.101Z,8.15
2018-03-17T17:05:07.244Z,8.75
2018-03-17T17:07:35.737Z,8.68
2018-03-17T17:10:07.789Z,8.85
2018-03-17T17:12:36.099Z,9.13
2018-03-17T17:15:06.224Z,8.77
2018-03-17T17:17:34.580Z,8.65
2018-03-17T17:20:06.215Z,8.35
2018-03-17T17:22:34.525Z,7.87
2018-03-17T17:25:07.616Z,8.05
2018-03-17T17:27:35.948Z,9.20
2018-03-17T17:30:06.112Z,9.05
2018-03-17T17:32:34.402Z,9.48
2018-03-17T17:35:06.134Z,8.75
2018-03-17T17:37:34.445Z,8.93
2018-03-17T17:40:05.917Z,8.70
2018-03-17T17:42:34.234Z,9.10
2018-03-17T17:45:05.991Z,8.13
2018-03-17T17:47:34.281Z,8.27
2018-03-17T17:50:06.210Z,7.18
2018-03-17T17:52:34.517Z,8.07
2018-03-17T17:55:06.645Z,8.18
2018-03-17T17:57:34.949Z,8.00
2018-03-17T18:00:06.505Z,8.98
2018-03-17T18:02:34.768Z,7.50
2018-03-17T18:05:06.948Z,9.52
2018-03-17T18:07:35.234Z,8.23
2018-03-17T18:10:07.444Z,8.10
2018-03-17T18:12:35.744Z,9.82
2018-03-17T18:15:05.663Z,8.52
2018-03-17T18:17:34.032Z,8.98
2018-03-17T18:20:05.439Z,8.90
2018-03-17T18:22:33.750Z,7.45
2018-03-17T18:25:08.851Z,9.48
2018-03-17T18:27:37.156Z,9.10
2018-03-17T18:30:06.269Z,9.02
2018-03-17T18:32:35.000Z,9.75
2018-03-17T18:35:06.594Z,9.10
2018-03-17T18:37:34.903Z,8.38
2018-03-17T18:40:07.050Z,8.05
2018-03-17T18:42:35.435Z,7.35
2018-03-17T18:45:07.280Z,8.15
2018-03-17T18:47:35.574Z,8.68
2018-03-17T18:50:08.245Z,8.32
2018-03-17T18:52:36.589Z,7.43
2018-03-17T18:55:06.135Z,8.35
2018-03-17T18:57:34.461Z,11.18
2018-03-17T19:00:05.944Z,9.13
2018-03-17T19:02:34.247Z,9.50
2018-03-17T19:05:06.596Z,8.48
2018-03-17T19:07:34.883Z,9.32
2018-03-17T19:10:07.221Z,8.88
2018-03-17T19:12:35.473Z,8.25
2018-03-17T19:15:07.206Z,8.35
2018-03-17T19:17:35.508Z,9.45
2018-03-17T19:20:06.985Z,7.45
2018-03-17T19:22:35.289Z,8.20
2018-03-17T19:25:07.216Z,8.48
2018-03-17T19:27:35.493Z,8.63
2018-03-17T19:30:07.601Z,9.30
2018-03-17T19:32:35.921Z,9.13
2018-03-17T19:35:07.361Z,9.18
2018-03-17T19:37:35.669Z,8.50
2018-03-17T19:40:08.932Z,8.80
2018-03-17T19:42:37.462Z,8.95
2018-03-17T19:45:06.624Z,7.93
2018-03-17T19:47:35.742Z,8.65
2018-03-17T19:50:05.844Z,9.40
2018-03-17T19:52:34.420Z,8.45
2018-03-17T19:55:05.699Z,8.95
2018-03-17T19:57:33.994Z,8.70
2018-03-17T20:00:05.940Z,9.40
2018-03-17T20:02:34.236Z,9.10
2018-03-17T20:05:05.805Z,8.52
2018-03-17T20:07:34.131Z,9.18
2018-03-17T20:10:05.573Z,9.20
2018-03-17T20:12:33.883Z,9.20
2018-03-17T20:15:05.445Z,9.82
2018-03-17T20:17:35.328Z,9.45
2018-03-17T20:20:06.961Z,9.75
2018-03-17T20:22:35.254Z,8.68
2018-03-17T20:25:06.972Z,8.88
2018-03-17T20:27:35.266Z,9.50
2018-03-17T20:30:06.587Z,9.38
2018-03-17T20:32:34.862Z,9.20
2018-03-17T20:35:07.018Z,9.07
2018-03-17T20:37:35.288Z,8.98
2018-03-17T20:40:07.318Z,9.05
2018-03-17T20:42:35.612Z,8.75
2018-03-17T20:45:05.834Z,9.30
2018-03-17T20:47:34.107Z,9.50
2018-03-17T20:50:05.697Z,9.70
2018-03-17T20:52:34.884Z,8.65
2018-03-17T20:55:05.816Z,9.13
2018-03-17T20:57:34.611Z,9.63
2018-03-17T21:00:06.103Z,9.80
2018-03-17T21:02:34.702Z,9.70
2018-03-17T21:05:06.845Z,8.70
2018-03-17T21:07:35.218Z,9.23
2018-03-17T21:10:07.459Z,8.85
2018-03-17T21:12:35.779Z,11.82
2018-03-17T21:15:07.833Z,10.50
2018-03-17T21:17:36.660Z,9.85
2018-03-17T21:20:06.132Z,9.63
2018-03-17T21:22:35.050Z,9.50
2018-03-17T21:25:07.187Z,9.43
2018-03-17T21:27:35.474Z,9.98
2018-03-17T21:30:07.162Z,10.93
2018-03-17T21:32:35.542Z,9.30
2018-03-17T21:35:07.765Z,9.00
2018-03-17T21:37:36.073Z,9.68
2018-03-17T21:40:05.902Z,9.80
2018-03-17T21:42:34.320Z,10.38
2018-03-17T21:45:06.129Z,9.50
2018-03-17T21:47:34.460Z,9.38
2018-03-17T21:50:05.985Z,9.27
2018-03-17T21:52:34.332Z,10.27
2018-03-17T21:55:05.730Z,9.57
2018-03-17T21:57:34.019Z,8.98
2018-03-17T22:00:05.353Z,9.38
2018-03-17T22:02:33.645Z,9.65
2018-03-17T22:05:06.683Z,10.70
2018-03-17T22:07:34.982Z,10.20
2018-03-17T22:10:07.051Z,9.88
2018-03-17T22:12:35.334Z,9.63
2018-03-17T22:15:07.189Z,9.68
2018-03-17T22:17:36.834Z,9.73
2018-03-17T22:20:06.571Z,8.38
2018-03-17T22:22:34.843Z,7.87
2018-03-17T22:25:06.192Z,9.80
2018-03-17T22:27:34.486Z,9.45
2018-03-17T22:30:08.508Z,10.43
2018-03-17T22:32:36.817Z,10.70
2018-03-17T22:35:06.075Z,10.38
2018-03-17T22:37:34.371Z,9.80
2018-03-17T22:40:05.796Z,10.85
2018-03-17T22:42:34.093Z,9.32
2018-03-17T22:45:05.648Z,10.50
2018-03-17T22:47:33.956Z,10.65
2018-03-17T22:50:09.040Z,10.30
2018-03-17T22:52:37.841Z,8.80
2018-03-17T22:55:06.135Z,9.63
2018-03-17T22:57:34.468Z,10.45
2018-03-17T23:00:05.903Z,9.80
2018-03-17T23:02:34.222Z,10.10
2018-03-17T23:05:06.146Z,8.68
2018-03-17T23:07:34.605Z,10.38
2018-03-17T23:10:06.753Z,9.13
2018-03-17T23:12:35.066Z,9.30
2018-03-17T23:15:06.584Z,9.93
2018-03-17T23:17:34.944Z,9.73
2018-03-17T23:20:05.622Z,9.63
2018-03-17T23:22:33.945Z,9.88
2018-03-17T23:25:05.522Z,11.00
2018-03-17T23:27:33.837Z,10.63
2018-03-17T23:30:06.001Z,10.82
2018-03-17T23:32:34.289Z,10.98
2018-03-17T23:35:05.723Z,9.25
2018-03-17T23:37:34.030Z,10.30
2018-03-17T23:40:05.993Z,10.38
2018-03-17T23:42:35.311Z,10.25
2018-03-17T23:45:07.427Z,10.05
2018-03-17T23:47:35.749Z,10.07
2018-03-17T23:50:05.887Z,10.77
2018-03-17T23:52:34.167Z,9.43
2018-03-17T23:55:05.517Z,10.18
2018-03-17T23:57:34.112Z,13.05
