createdAt,value
2022-11-02T00:01:55.839Z,16.83
2022-11-02T00:04:22.877Z,22.97
2022-11-02T00:06:49.846Z,22.73
2022-11-02T00:09:16.803Z,18.97
2022-11-02T00:11:43.780Z,18.07
2022-11-02T00:14:10.754Z,13.60
2022-11-02T00:16:40.313Z,15.77
2022-11-02T00:19:09.305Z,16.07
2022-11-02T00:21:37.940Z,17.67
2022-11-02T00:24:06.299Z,15.53
2022-11-02T00:26:35.160Z,18.03
2022-11-02T00:29:03.389Z,19.93
2022-11-02T00:31:30.362Z,20.63
2022-11-02T00:33:57.370Z,20.27
2022-11-02T00:36:28.063Z,20.47
2022-11-02T00:38:55.103Z,20.57
2022-11-02T00:41:22.210Z,17.90
2022-11-02T00:43:49.219Z,21.57
2022-11-02T00:46:16.196Z,18.80
2022-11-02T00:48:43.158Z,17.80
2022-11-02T00:51:10.083Z,19.63
2022-11-02T00:53:37.037Z,18.90
2022-11-02T00:56:04.172Z,23.33
2022-11-02T00:58:31.107Z,20.23
2022-11-02T01:00:58.135Z,17.83
2022-11-02T01:03:25.148Z,21.00
2022-11-02T01:05:52.108Z,17.87
2022-11-02T01:08:19.027Z,22.77
2022-11-02T01:10:48.228Z,15.47
2022-11-02T01:13:15.984Z,17.03
2022-11-02T01:15:43.249Z,16.27
2022-11-02T01:18:10.170Z,17.20
2022-11-02T01:20:37.092Z,16.00
2022-11-02T01:23:04.054Z,16.23
2022-11-02T01:25:31.301Z,17.63
2022-11-02T01:27:58.247Z,22.17
2022-11-02T01:30:25.226Z,16.70
2022-11-02T01:32:52.206Z,17.73
2022-11-02T01:35:19.186Z,21.30
2022-11-02T01:37:46.133Z,22.70
2022-11-02T01:40:13.092Z,22.70
2022-11-02T01:42:40.146Z,27.57
2022-11-02T01:45:07.715Z,27.20
2022-11-02T01:47:42.724Z,25.40
2022-11-02T01:50:19.338Z,24.20
2022-11-02T01:52:46.594Z,30.33
2022-11-02T01:55:26.054Z,26.63
2022-11-02T01:57:58.229Z,21.17
2022-11-02T02:00:25.214Z,24.73
2022-11-02T02:03:09.537Z,27.93
2022-11-02T02:05:42.049Z,31.93
2022-11-02T02:08:10.689Z,29.17
2022-11-02T02:10:38.960Z,27.10
2022-11-02T02:13:07.142Z,27.83
2022-11-02T02:16:10.120Z,26.13
2022-11-02T02:18:58.704Z,30.40
2022-11-02T02:22:16.317Z,30.17
2022-11-02T02:25:01.217Z,26.80
2022-11-02T02:28:12.178Z,28.87
2022-11-02T02:30:46.742Z,25.83
2022-11-02T02:33:23.803Z,28.77
2022-11-02T02:36:00.881Z,32.30
2022-11-02T02:38:34.166Z,31.23
2022-11-02T02:41:20.877Z,34.47
2022-11-02T02:43:52.108Z,34.60
2022-11-02T02:46:27.323Z,41.70
2022-11-02T02:48:57.902Z,51.13
2022-11-02T02:51:33.597Z,81.57
2022-11-02T02:54:11.964Z,42.23
2022-11-02T02:57:08.163Z,70.47
2022-11-02T02:59:48.760Z,150.27
2022-11-02T03:02:34.129Z,127.30
2022-11-02T03:05:01.175Z,199.50
2022-11-02T03:07:33.951Z,138.80
2022-11-02T03:10:13.197Z,272.43
2022-11-02T03:12:52.975Z,212.63
2022-11-02T03:15:25.236Z,153.33
2022-11-02T03:18:10.377Z,211.73
2022-11-02T03:21:13.222Z,288.83
2022-11-02T03:23:51.206Z,177.47
2022-11-02T03:26:59.044Z,189.97
2022-11-02T03:29:33.814Z,109.67
2022-11-02T03:32:08.485Z,210.23
2022-11-02T03:34:54.881Z,210.63
2022-11-02T03:37:38.625Z,294.13
2022-11-02T03:40:15.023Z,116.17
2022-11-02T03:42:43.405Z,307.43
2022-11-02T03:45:18.443Z,267.67
2022-11-02T03:47:48.918Z,202.47
2022-11-02T03:50:20.991Z,229.77
2022-11-02T03:52:50.396Z,252.83
2022-11-02T03:55:28.696Z,120.97
2022-11-02T03:57:56.154Z,155.87
2022-11-02T04:00:25.351Z,235.63
2022-11-02T04:02:55.122Z,296.53
2022-11-02T04:05:29.287Z,294.13
2022-11-02T04:08:15.749Z,177.07
2022-11-02T04:11:02.794Z,242.20
2022-11-02T04:13:48.576Z,280.93
2022-11-02T04:16:15.929Z,261.40
2022-11-02T04:19:02.160Z,235.27
2022-11-02T04:21:29.689Z,213.30
2022-11-02T04:24:15.525Z,298.70
2022-11-02T04:26:42.569Z,168.13
2022-11-02T04:29:10.307Z,159.80
2022-11-02T04:31:37.373Z,209.40
2022-11-02T04:34:04.317Z,152.13
2022-11-02T04:36:31.956Z,249.23
2022-11-02T04:38:59.262Z,241.23
2022-11-02T04:41:44.698Z,244.37
2022-11-02T04:44:14.545Z,165.13
2022-11-02T04:46:42.718Z,304.00
2022-11-02T04:49:11.266Z,203.77
2022-11-02T04:51:41.697Z,105.10
2022-11-02T04:54:10.375Z,87.30
2022-11-02T04:56:37.337Z,213.23
2022-11-02T04:59:04.685Z,144.70
2022-11-02T05:01:31.803Z,86.80
2022-11-02T05:03:58.829Z,111.27
2022-11-02T05:06:26.316Z,234.80
2022-11-02T05:08:53.593Z,162.47
2022-11-02T05:11:20.794Z,44.60
2022-11-02T05:13:48.154Z,80.40
2022-11-02T05:16:17.031Z,191.07
2022-11-02T05:18:44.092Z,224.63
2022-11-02T05:21:12.648Z,274.13
2022-11-02T05:23:40.018Z,171.40
2022-11-02T05:26:10.616Z,191.73
2022-11-02T05:28:37.604Z,235.90
2022-11-02T05:31:04.915Z,187.63
2022-11-02T05:33:32.819Z,192.97
2022-11-02T05:36:00.624Z,115.37
2022-11-02T05:38:28.631Z,143.17
2022-11-02T05:40:59.762Z,163.77
2022-11-02T05:43:27.525Z,123.63
2022-11-02T05:46:00.319Z,192.97
2022-11-02T05:48:28.976Z,181.80
2022-11-02T05:51:00.880Z,195.17
2022-11-02T05:53:32.598Z,141.37
2022-11-02T05:56:00.337Z,168.10
2022-11-02T05:58:28.111Z,182.47
2022-11-02T06:00:55.174Z,146.00
2022-11-02T06:03:22.205Z,203.73
2022-11-02T06:06:05.760Z,168.20
2022-11-02T06:08:34.343Z,148.73
2022-11-02T06:11:12.510Z,252.60
2022-11-02T06:13:40.729Z,348.20
2022-11-02T06:16:10.477Z,317.90
2022-11-02T06:18:38.576Z,168.37
2022-11-02T06:21:06.107Z,191.80
2022-11-02T06:23:33.465Z,171.07
2022-11-02T06:26:01.013Z,81.43
2022-11-02T06:28:28.895Z,148.20
2022-11-02T06:30:56.535Z,177.23
2022-11-02T06:33:23.588Z,191.23
2022-11-02T06:35:52.469Z,149.10
2022-11-02T06:38:19.794Z,115.43
2022-11-02T06:41:03.138Z,132.57
2022-11-02T06:43:30.569Z,98.47
2022-11-02T06:45:58.812Z,218.03
2022-11-02T06:48:32.963Z,235.93
2022-11-02T06:51:02.393Z,113.17
2022-11-02T06:53:29.450Z,179.93
2022-11-02T06:55:57.870Z,112.47
2022-11-02T06:58:25.397Z,168.63
2022-11-02T07:00:58.672Z,308.43
2022-11-02T07:03:25.889Z,183.07
2022-11-02T07:05:53.787Z,205.50
2022-11-02T07:08:21.704Z,181.77
2022-11-02T07:10:49.394Z,90.07
2022-11-02T07:13:16.323Z,64.40
2022-11-02T07:15:43.602Z,114.63
2022-11-02T07:18:10.637Z,185.13
2022-11-02T07:20:38.466Z,250.43
2022-11-02T07:23:06.112Z,70.57
2022-11-02T07:25:33.792Z,46.80
2022-11-02T07:28:02.321Z,139.60
2022-11-02T07:30:31.146Z,62.60
2022-11-02T07:32:58.353Z,86.33
2022-11-02T07:35:25.560Z,38.00
2022-11-02T07:37:57.418Z,238.23
2022-11-02T07:40:24.448Z,56.07
2022-11-02T07:42:53.905Z,116.17
2022-11-02T07:45:22.158Z,104.10
2022-11-02T07:47:49.988Z,181.87
2022-11-02T07:50:22.275Z,74.27
2022-11-02T07:52:51.851Z,51.23
2022-11-02T07:55:21.291Z,99.87
2022-11-02T07:57:59.694Z,73.73
2022-11-02T08:00:29.201Z,46.63
2022-11-02T08:02:57.852Z,92.93
2022-11-02T08:05:25.999Z,32.27
2022-11-02T08:08:12.068Z,133.20
2022-11-02T08:10:40.427Z,106.27
2022-11-02T08:13:09.186Z,65.20
2022-11-02T08:15:36.685Z,32.83
2022-11-02T08:18:12.123Z,81.73
2022-11-02T08:20:39.504Z,179.60
2022-11-02T08:23:07.795Z,169.40
2022-11-02T08:25:35.728Z,131.93
2022-11-02T08:28:03.168Z,70.30
2022-11-02T08:30:32.045Z,43.93
2022-11-02T08:33:04.628Z,63.87
2022-11-02T08:35:31.618Z,180.67
2022-11-02T08:38:00.128Z,184.90
2022-11-02T08:40:27.534Z,92.57
2022-11-02T08:43:01.964Z,115.33
2022-11-02T08:45:35.157Z,48.00
2022-11-02T08:48:10.064Z,133.80
2022-11-02T08:50:37.347Z,117.97
2022-11-02T08:53:04.828Z,244.87
2022-11-02T08:55:32.221Z,252.87
2022-11-02T08:58:00.182Z,109.77
2022-11-02T09:00:32.292Z,149.00
2022-11-02T09:03:13.511Z,225.77
2022-11-02T09:05:43.896Z,228.03
2022-11-02T09:08:17.071Z,219.03
2022-11-02T09:10:45.695Z,173.17
2022-11-02T09:13:15.124Z,41.90
2022-11-02T09:15:42.312Z,167.33
2022-11-02T09:18:10.021Z,137.70
2022-11-02T09:20:37.027Z,61.63
2022-11-02T09:23:04.330Z,63.87
2022-11-02T09:25:31.508Z,127.87
2022-11-02T09:28:05.978Z,11.07
2022-11-02T09:30:34.038Z,9.17
2022-11-02T09:33:04.038Z,12.67
2022-11-02T09:35:35.045Z,9.50
2022-11-02T09:38:02.113Z,36.43
2022-11-02T09:40:35.537Z,25.37
2022-11-02T09:43:41.581Z,65.43
2022-11-02T09:46:13.199Z,25.43
2022-11-02T09:48:44.901Z,57.00
2022-11-02T09:51:19.536Z,216.20
2022-11-02T09:54:26.879Z,55.07
2022-11-02T09:56:58.670Z,30.73
2022-11-02T09:59:27.096Z,42.57
2022-11-02T10:02:12.598Z,56.17
2022-11-02T10:05:03.440Z,73.47
2022-11-02T10:07:48.197Z,58.13
2022-11-02T10:10:48.608Z,100.20
2022-11-02T10:13:18.526Z,16.67
2022-11-02T10:15:59.414Z,67.57
2022-11-02T10:18:29.944Z,71.00
2022-11-02T10:21:00.246Z,45.57
2022-11-02T10:23:34.720Z,23.13
2022-11-02T10:26:03.046Z,19.50
2022-11-02T10:28:36.438Z,46.17
2022-11-02T10:31:04.329Z,32.60
2022-11-02T10:33:31.678Z,19.77
2022-11-02T10:36:18.816Z,18.70
2022-11-02T10:39:04.690Z,16.50
2022-11-02T10:42:26.897Z,16.60
2022-11-02T10:45:18.150Z,15.87
2022-11-02T10:48:12.004Z,18.37
2022-11-02T10:50:41.716Z,18.20
2022-11-02T10:53:39.431Z,19.77
2022-11-02T10:56:21.121Z,19.73
2022-11-02T10:59:00.763Z,17.87
2022-11-02T11:01:29.956Z,16.80
2022-11-02T11:03:56.974Z,16.33
2022-11-02T11:06:43.443Z,15.70
2022-11-02T11:09:19.986Z,18.63
2022-11-02T11:11:58.672Z,15.27
2022-11-02T11:20:29.431Z,14.80
2022-11-02T11:23:16.567Z,15.17
2022-11-02T11:25:53.214Z,14.47
2022-11-02T11:28:26.378Z,14.37
2022-11-02T11:31:16.229Z,15.33
2022-11-02T11:33:56.269Z,15.87
2022-11-02T11:39:19.700Z,15.63
2022-11-02T11:41:46.681Z,14.60
2022-11-02T11:44:17.093Z,17.43
2022-11-02T11:46:47.926Z,19.27
2022-11-02T11:52:21.030Z,19.33
2022-11-02T11:55:02.450Z,17.60
2022-11-02T11:57:34.532Z,18.47
2022-11-02T12:00:05.202Z,20.33
2022-11-02T12:02:40.869Z,18.43
2022-11-02T12:05:15.334Z,21.63
2022-11-02T12:08:00.957Z,22.90
2022-11-02T12:10:56.476Z,27.13
2022-11-02T12:13:45.380Z,18.67
2022-11-02T12:16:24.342Z,18.77
2022-11-02T12:18:54.185Z,23.07
2022-11-02T12:21:46.028Z,23.33
2022-11-02T12:24:21.808Z,28.13
2022-11-02T12:26:51.699Z,29.60
2022-11-02T12:29:18.637Z,30.13
2022-11-02T12:31:54.545Z,24.30
2022-11-02T12:35:02.793Z,43.83
2022-11-02T12:38:10.555Z,37.83
2022-11-02T12:40:46.438Z,65.80
2022-11-02T12:43:42.178Z,43.37
2022-11-02T12:46:21.178Z,74.87
2022-11-02T12:49:11.514Z,79.83
2022-11-02T12:51:55.017Z,29.10
2022-11-02T12:54:27.007Z,40.43
2022-11-02T12:56:54.743Z,36.30
2022-11-02T12:59:31.357Z,27.20
2022-11-02T13:02:21.197Z,35.13
2022-11-02T13:04:52.690Z,70.17
2022-11-02T13:07:26.634Z,89.80
2022-11-02T13:10:04.805Z,143.13
2022-11-02T13:12:36.365Z,126.17
2022-11-02T13:15:09.298Z,83.17
2022-11-02T13:17:40.961Z,61.80
2022-11-02T13:20:23.674Z,105.50
2022-11-02T13:23:15.606Z,101.10
2022-11-02T13:25:49.253Z,59.57
2022-11-02T13:28:48.377Z,29.60
2022-11-02T13:31:20.675Z,30.27
2022-11-02T13:33:51.354Z,49.53
2022-11-02T13:36:18.707Z,27.07
2022-11-02T13:39:06.394Z,31.33
2022-11-02T13:41:54.818Z,22.63
2022-11-02T13:44:43.942Z,33.73
2022-11-02T13:47:29.182Z,58.00
2022-11-02T13:49:58.809Z,49.43
2022-11-02T13:52:44.461Z,21.87
2022-11-02T13:55:20.297Z,19.40
2022-11-02T13:57:53.745Z,21.83
2022-11-02T14:00:23.684Z,44.27
2022-11-02T14:03:26.275Z,68.43
2022-11-02T14:06:00.542Z,38.60
2022-11-02T14:08:40.541Z,65.07
2022-11-02T14:11:10.566Z,24.50
2022-11-02T14:13:56.258Z,229.07
2022-11-02T14:16:45.341Z,156.00
2022-11-02T14:19:20.356Z,210.40
2022-11-02T14:21:59.910Z,129.97
2022-11-02T14:24:33.388Z,150.20
2022-11-02T14:27:02.181Z,43.23
2022-11-02T14:29:47.036Z,169.37
2022-11-02T14:32:20.195Z,249.17
2022-11-02T14:35:15.376Z,43.83
2022-11-02T14:38:04.057Z,57.13
2022-11-02T14:41:16.826Z,127.67
2022-11-02T14:43:49.665Z,97.57
2022-11-02T14:46:47.731Z,93.57
2022-11-02T14:49:27.880Z,75.53
2022-11-02T14:52:16.863Z,68.10
2022-11-02T14:54:54.640Z,105.27
2022-11-02T14:57:43.896Z,131.70
2022-11-02T15:00:41.908Z,119.13
2022-11-02T15:03:25.216Z,74.20
2022-11-02T15:06:27.237Z,115.67
2022-11-02T15:08:59.789Z,29.37
2022-11-02T15:11:47.112Z,79.27
2022-11-02T15:14:51.757Z,111.27
2022-11-02T15:17:18.658Z,115.80
2022-11-02T15:19:47.707Z,118.23
2022-11-02T15:22:37.016Z,92.57
2022-11-02T15:25:25.871Z,132.60
2022-11-02T15:27:57.317Z,138.37
2022-11-02T15:30:28.307Z,74.00
2022-11-02T15:33:06.199Z,74.30
2022-11-02T15:35:36.946Z,100.87
2022-11-02T15:38:27.943Z,107.93
2022-11-02T15:41:14.465Z,81.90
2022-11-02T15:44:09.002Z,75.90
2022-11-02T15:47:00.718Z,81.53
2022-11-02T15:49:45.726Z,120.17
2022-11-02T15:52:31.540Z,82.03
2022-11-02T15:55:13.273Z,99.90
2022-11-02T15:57:43.013Z,49.73
2022-11-02T16:00:18.189Z,149.43
2022-11-02T16:02:51.565Z,85.97
2022-11-02T16:05:29.347Z,112.63
2022-11-02T16:08:10.440Z,173.67
2022-11-02T16:10:47.769Z,175.20
2022-11-02T16:13:18.696Z,137.33
2022-11-02T16:15:48.653Z,289.93
2022-11-02T16:18:39.596Z,184.80
2022-11-02T16:21:08.331Z,171.27
2022-11-02T16:23:37.936Z,228.53
2022-11-02T16:26:10.549Z,225.10
2022-11-02T16:28:39.031Z,238.90
2022-11-02T16:31:17.381Z,278.30
2022-11-02T16:33:51.758Z,219.10
2022-11-02T16:36:31.194Z,134.80
2022-11-02T16:39:22.939Z,189.40
2022-11-02T16:41:52.533Z,282.73
2022-11-02T16:44:32.501Z,220.97
2022-11-02T16:47:00.830Z,185.17
2022-11-02T16:49:29.112Z,262.87
2022-11-02T16:52:00.874Z,272.07
2022-11-02T16:54:33.686Z,355.07
2022-11-02T16:57:11.536Z,203.77
2022-11-02T17:00:00.689Z,133.13
2022-11-02T17:02:41.152Z,116.00
2022-11-02T17:05:25.515Z,276.27
2022-11-02T17:08:00.854Z,328.43
2022-11-02T17:10:29.557Z,241.00
2022-11-02T17:12:57.324Z,184.77
2022-11-02T17:15:27.003Z,156.50
2022-11-02T17:18:13.956Z,130.47
2022-11-02T17:20:41.174Z,260.60
2022-11-02T17:23:27.706Z,269.17
2022-11-02T17:26:20.235Z,194.90
2022-11-02T17:28:49.804Z,265.90
2022-11-02T17:31:41.350Z,211.00
2022-11-02T17:34:20.038Z,90.70
2022-11-02T17:36:49.157Z,152.83
2022-11-02T17:39:17.794Z,184.80
2022-11-02T17:42:05.874Z,155.73
2022-11-02T17:44:32.836Z,125.73
2022-11-02T17:46:59.819Z,120.83
2022-11-02T17:49:26.802Z,183.20
2022-11-02T17:51:53.767Z,106.67
2022-11-02T17:54:20.807Z,116.23
2022-11-02T17:56:47.813Z,194.37
2022-11-02T17:59:14.726Z,92.63
2022-11-02T18:01:41.868Z,126.17
2022-11-02T18:04:09.002Z,117.03
2022-11-02T18:06:36.052Z,73.67
2022-11-02T18:09:11.924Z,69.70
2022-11-02T18:11:38.932Z,104.40
2022-11-02T18:14:06.016Z,65.17
2022-11-02T18:16:33.062Z,59.77
2022-11-02T18:19:00.031Z,97.23
2022-11-02T18:21:26.962Z,80.70
2022-11-02T18:23:53.917Z,48.17
2022-11-02T18:26:20.829Z,54.53
2022-11-02T18:28:47.790Z,128.87
2022-11-02T18:31:14.748Z,53.13
2022-11-02T18:33:43.312Z,65.53
2022-11-02T18:36:11.679Z,135.10
2022-11-02T18:38:38.689Z,94.23
2022-11-02T18:41:29.697Z,135.27
2022-11-02T18:44:08.851Z,90.50
2022-11-02T18:46:37.650Z,168.33
2022-11-02T18:49:04.629Z,94.07
2022-11-02T18:51:31.685Z,194.53
2022-11-02T18:54:01.220Z,304.67
2022-11-02T18:56:29.419Z,146.17
2022-11-02T18:58:57.245Z,116.60
2022-11-02T19:01:25.670Z,237.33
2022-11-02T19:03:55.057Z,203.87
2022-11-02T19:06:42.006Z,268.63
2022-11-02T19:09:20.915Z,290.40
2022-11-02T19:12:00.682Z,278.03
2022-11-02T19:14:35.241Z,188.83
2022-11-02T19:17:02.523Z,227.50
2022-11-02T19:19:29.770Z,164.00
2022-11-02T19:21:56.906Z,177.80
2022-11-02T19:24:24.202Z,270.77
2022-11-02T19:26:51.883Z,267.00
2022-11-02T19:29:19.418Z,160.57
2022-11-02T19:31:47.073Z,224.73
2022-11-02T19:34:14.064Z,165.83
2022-11-02T19:36:41.276Z,308.80
2022-11-02T19:39:09.772Z,271.13
2022-11-02T19:41:38.536Z,190.37
2022-11-02T19:44:06.117Z,370.97
2022-11-02T19:46:33.814Z,107.90
2022-11-02T19:49:00.822Z,366.10
2022-11-02T19:51:30.278Z,94.20
2022-11-02T19:54:01.925Z,63.33
2022-11-02T19:56:31.062Z,248.73
2022-11-02T19:58:58.407Z,220.27
2022-11-02T20:01:31.074Z,300.30
2022-11-02T20:03:58.599Z,314.93
2022-11-02T20:06:28.126Z,284.33
2022-11-02T20:08:57.139Z,281.73
2022-11-02T20:11:27.492Z,48.20
2022-11-02T20:13:56.640Z,203.43
2022-11-02T20:16:23.593Z,94.50
2022-11-02T20:18:51.692Z,325.23
2022-11-02T20:21:35.671Z,202.17
2022-11-02T20:24:07.990Z,29.80
2022-11-02T20:26:36.326Z,69.83
2022-11-02T20:29:05.469Z,65.17
2022-11-02T20:31:37.716Z,40.83
2022-11-02T20:34:06.930Z,32.87
2022-11-02T20:36:34.897Z,42.00
2022-11-02T20:39:04.865Z,31.77
2022-11-02T20:41:32.154Z,35.70
2022-11-02T20:43:59.613Z,31.80
2022-11-02T20:46:37.647Z,85.30
2022-11-02T20:49:20.091Z,75.60
2022-11-02T20:51:52.748Z,157.77
2022-11-02T20:54:20.564Z,128.27
2022-11-02T20:56:48.555Z,209.77
2022-11-02T20:59:15.920Z,156.17
2022-11-02T21:01:43.047Z,142.17
2022-11-02T21:04:12.847Z,103.20
2022-11-02T21:06:45.395Z,82.63
2022-11-02T21:09:12.531Z,65.93
2022-11-02T21:11:58.784Z,139.93
2022-11-02T21:14:25.721Z,123.07
2022-11-02T21:16:52.697Z,181.17
2022-11-02T21:19:19.687Z,47.20
2022-11-02T21:21:47.056Z,181.57
2022-11-02T21:24:14.066Z,132.70
2022-11-02T21:26:41.095Z,151.40
2022-11-02T21:29:09.389Z,296.13
2022-11-02T21:31:36.467Z,243.93
2022-11-02T21:34:04.151Z,247.57
2022-11-02T21:36:31.196Z,146.53
2022-11-02T21:38:58.932Z,319.87
2022-11-02T21:41:28.944Z,154.57
2022-11-02T21:43:56.391Z,131.03
2022-11-02T21:46:25.746Z,97.97
2022-11-02T21:48:52.981Z,75.83
2022-11-02T21:51:21.569Z,149.70
2022-11-02T21:53:50.484Z,182.23
2022-11-02T21:56:20.562Z,185.10
2022-11-02T21:58:48.258Z,299.93
2022-11-02T22:01:39.789Z,162.33
2022-11-02T22:04:07.921Z,180.13
2022-11-02T22:06:35.087Z,49.10
2022-11-02T22:09:02.438Z,92.67
2022-11-02T22:11:29.522Z,80.50
2022-11-02T22:13:58.755Z,71.33
2022-11-02T22:16:32.044Z,170.63
2022-11-02T22:19:04.629Z,90.40
2022-11-02T22:21:33.945Z,107.13
2022-11-02T22:24:01.530Z,47.20
2022-11-02T22:26:30.421Z,112.13
2022-11-02T22:28:58.305Z,128.33
2022-11-02T22:31:27.999Z,70.03
2022-11-02T22:33:57.101Z,143.23
2022-11-02T22:36:26.637Z,78.27
2022-11-02T22:38:55.284Z,31.70
2022-11-02T22:41:29.055Z,38.97
2022-11-02T22:44:01.482Z,47.93
2022-11-02T22:46:30.299Z,185.33
2022-11-02T22:48:59.022Z,87.83
2022-11-02T22:51:28.567Z,73.07
2022-11-02T22:53:55.809Z,104.80
2022-11-02T22:56:23.595Z,25.58
2022-11-02T22:58:51.749Z,142.13
2022-11-02T23:01:21.183Z,19.40
2022-11-02T23:03:48.796Z,282.03
2022-11-02T23:06:17.035Z,181.23
2022-11-02T23:08:45.995Z,64.67
2022-11-02T23:11:21.375Z,40.43
2022-11-02T23:13:57.641Z,187.73
2022-11-02T23:16:27.443Z,73.83
2022-11-02T23:19:27.720Z,114.30
2022-11-02T23:22:24.626Z,46.23
2022-11-02T23:25:12.766Z,75.63
2022-11-02T23:28:02.539Z,32.70
2022-11-02T23:30:55.566Z,23.40
2022-11-02T23:33:24.340Z,55.53
2022-11-02T23:36:10.659Z,29.57
2022-11-02T23:39:00.206Z,78.10
2022-11-02T23:41:28.752Z,37.07
2022-11-02T23:44:11.686Z,40.03
2022-11-02T23:46:41.189Z,113.47
2022-11-02T23:49:08.486Z,147.13
2022-11-02T23:51:54.343Z,97.83
2022-11-02T23:54:40.029Z,39.27
2022-11-02T23:57:06.986Z,53.33
2022-11-02T23:59:33.915Z,131.10
