createdAt,value
2023-01-21T00:00:22.387Z,54.62
2023-01-21T00:01:22.361Z,54.14
2023-01-21T00:02:22.428Z,54.95
2023-01-21T00:03:22.392Z,55.27
2023-01-21T00:04:22.344Z,55.11
2023-01-21T00:05:22.421Z,55.43
2023-01-21T00:06:22.360Z,55.43
2023-01-21T00:07:22.364Z,55.75
2023-01-21T00:08:22.310Z,56.07
2023-01-21T00:09:22.386Z,55.75
2023-01-21T00:10:22.298Z,54.30
2023-01-21T00:11:22.351Z,55.43
2023-01-21T00:12:22.300Z,55.43
2023-01-21T00:13:22.280Z,54.95
2023-01-21T00:14:22.284Z,54.46
2023-01-21T00:15:22.254Z,55.43
2023-01-21T00:16:22.249Z,55.43
2023-01-21T00:17:22.329Z,54.95
2023-01-21T00:18:22.266Z,55.27
2023-01-21T00:19:22.245Z,54.95
2023-01-21T00:20:22.242Z,55.11
2023-01-21T00:21:22.223Z,55.59
2023-01-21T00:22:22.244Z,54.95
2023-01-21T00:23:22.323Z,55.27
2023-01-21T00:24:22.217Z,54.62
2023-01-21T00:25:22.211Z,54.95
2023-01-21T00:26:22.248Z,55.11
2023-01-21T00:27:22.184Z,54.79
2023-01-21T00:28:22.201Z,55.27
2023-01-21T00:29:22.227Z,54.79
2023-01-21T00:30:22.190Z,54.46
2023-01-21T00:31:22.270Z,54.95
2023-01-21T00:32:22.157Z,54.46
2023-01-21T00:33:22.136Z,54.95
2023-01-21T00:34:22.146Z,55.11
2023-01-21T00:35:22.183Z,54.79
2023-01-21T00:36:22.134Z,55.11
2023-01-21T00:37:22.159Z,54.30
2023-01-21T00:38:22.166Z,55.27
2023-01-21T00:39:22.147Z,54.46
2023-01-21T00:40:22.118Z,55.27
2023-01-21T00:41:22.159Z,55.91
2023-01-21T00:42:22.107Z,55.11
2023-01-21T00:43:22.100Z,54.62
2023-01-21T00:44:22.090Z,54.46
2023-01-21T00:45:22.095Z,54.30
2023-01-21T00:46:22.178Z,54.79
2023-01-21T00:47:22.156Z,54.95
2023-01-21T00:48:22.044Z,54.62
2023-01-21T00:49:22.045Z,54.62
2023-01-21T00:50:22.023Z,54.95
2023-01-21T00:51:22.060Z,54.95
2023-01-21T00:52:22.042Z,54.62
2023-01-21T00:53:22.049Z,54.95
2023-01-21T00:54:22.003Z,54.62
2023-01-21T00:55:22.012Z,54.30
2023-01-21T00:56:21.991Z,54.95
2023-01-21T00:57:21.977Z,54.79
2023-01-21T00:58:21.957Z,54.95
2023-01-21T00:59:22.253Z,54.62
2023-01-21T01:00:21.957Z,55.27
2023-01-21T01:01:21.965Z,55.27
2023-01-21T01:02:21.975Z,55.43
2023-01-21T01:03:21.955Z,56.07
2023-01-21T01:04:21.952Z,55.75
2023-01-21T01:05:21.984Z,55.59
2023-01-21T01:06:21.933Z,55.59
2023-01-21T01:07:21.906Z,55.43
2023-01-21T01:08:21.898Z,55.43
2023-01-21T01:09:21.895Z,54.79
2023-01-21T01:10:21.904Z,55.43
2023-01-21T01:11:21.939Z,55.43
2023-01-21T01:12:21.852Z,54.95
2023-01-21T01:13:21.867Z,55.11
2023-01-21T01:14:21.853Z,54.79
2023-01-21T01:15:21.879Z,54.95
2023-01-21T01:16:21.865Z,54.14
2023-01-21T01:17:21.939Z,54.30
2023-01-21T01:18:21.827Z,53.82
2023-01-21T01:19:21.810Z,54.14
2023-01-21T01:20:21.833Z,54.46
2023-01-21T01:21:21.831Z,54.95
2023-01-21T01:22:21.805Z,55.11
2023-01-21T01:23:21.882Z,55.27
2023-01-21T01:24:21.793Z,54.62
2023-01-21T01:25:21.761Z,54.30
2023-01-21T01:26:21.783Z,55.43
2023-01-21T01:27:21.774Z,55.59
2023-01-21T01:28:21.778Z,54.46
2023-01-21T01:29:21.819Z,54.95
2023-01-21T01:30:21.783Z,54.79
2023-01-21T01:31:21.863Z,55.27
2023-01-21T01:32:21.764Z,54.95
2023-01-21T01:33:21.703Z,54.95
2023-01-21T01:34:21.698Z,54.95
2023-01-21T01:35:21.781Z,55.27
2023-01-21T01:36:21.694Z,55.11
2023-01-21T01:37:21.682Z,54.14
2023-01-21T01:38:21.692Z,55.11
2023-01-21T01:39:21.697Z,54.30
2023-01-21T01:40:21.662Z,55.27
2023-01-21T01:41:21.726Z,55.11
2023-01-21T01:42:21.648Z,55.43
2023-01-21T01:43:21.682Z,55.11
2023-01-21T01:44:21.646Z,54.46
2023-01-21T01:45:21.654Z,54.30
2023-01-21T01:46:21.697Z,54.30
2023-01-21T01:47:21.694Z,54.30
2023-01-21T01:48:21.625Z,54.46
2023-01-21T01:49:21.627Z,55.11
2023-01-21T01:50:21.639Z,55.27
2023-01-21T01:51:21.595Z,55.27
2023-01-21T01:52:21.605Z,55.43
2023-01-21T01:53:21.625Z,55.11
2023-01-21T01:54:21.589Z,55.27
2023-01-21T01:55:21.589Z,55.43
2023-01-21T01:56:21.575Z,54.30
2023-01-21T01:57:21.581Z,54.95
2023-01-21T01:58:21.554Z,55.43
2023-01-21T01:59:21.641Z,54.95
2023-01-21T02:00:21.540Z,54.95
2023-01-21T02:01:21.570Z,55.11
2023-01-21T02:02:21.537Z,55.11
2023-01-21T02:03:21.522Z,55.11
2023-01-21T02:04:21.529Z,54.79
2023-01-21T02:05:21.974Z,54.79
2023-01-21T02:06:21.512Z,55.11
2023-01-21T02:07:21.502Z,55.27
2023-01-21T02:08:21.505Z,55.27
2023-01-21T02:09:21.518Z,55.43
2023-01-21T02:10:21.517Z,54.79
2023-01-21T02:11:21.539Z,55.27
2023-01-21T02:12:21.510Z,55.27
2023-01-21T02:13:21.486Z,54.62
2023-01-21T02:14:21.509Z,54.95
2023-01-21T02:15:21.492Z,54.46
2023-01-21T02:16:21.571Z,54.62
2023-01-21T02:17:21.521Z,55.11
2023-01-21T02:18:21.473Z,54.95
2023-01-21T02:19:21.453Z,55.27
2023-01-21T02:20:21.436Z,55.43
2023-01-21T02:21:21.426Z,55.27
2023-01-21T02:22:21.406Z,54.79
2023-01-21T02:23:21.497Z,55.11
2023-01-21T02:24:21.418Z,54.46
2023-01-21T02:25:21.437Z,55.27
2023-01-21T02:26:21.396Z,55.11
2023-01-21T02:27:30.005Z,54.79
2023-01-21T02:28:22.482Z,55.43
2023-01-21T02:29:21.376Z,55.59
2023-01-21T02:30:21.417Z,55.27
2023-01-21T02:31:21.434Z,54.95
2023-01-21T02:32:21.392Z,55.59
2023-01-21T02:33:21.326Z,55.43
2023-01-21T02:34:21.473Z,54.95
2023-01-21T02:35:21.337Z,55.11
2023-01-21T02:36:21.336Z,54.95
2023-01-21T02:37:21.312Z,54.95
2023-01-21T02:38:21.317Z,54.95
2023-01-21T02:39:21.289Z,53.33
2023-01-21T02:40:21.345Z,54.62
2023-01-21T02:41:21.294Z,54.95
2023-01-21T02:42:21.296Z,55.43
2023-01-21T02:43:21.297Z,55.43
2023-01-21T02:44:21.298Z,55.75
2023-01-21T02:45:21.261Z,55.75
2023-01-21T02:46:21.316Z,55.75
2023-01-21T02:47:21.287Z,55.11
2023-01-21T02:48:21.257Z,55.43
2023-01-21T02:49:21.257Z,55.43
2023-01-21T02:50:21.254Z,54.95
2023-01-21T02:51:21.261Z,53.66
2023-01-21T02:52:21.326Z,55.27
2023-01-21T02:53:21.237Z,55.27
2023-01-21T02:54:21.235Z,55.27
2023-01-21T02:55:21.226Z,55.59
2023-01-21T02:56:21.220Z,55.27
2023-01-21T02:57:21.197Z,54.95
2023-01-21T02:58:21.212Z,54.95
2023-01-21T02:59:21.183Z,55.11
2023-01-21T03:00:21.197Z,55.43
2023-01-21T03:01:21.173Z,55.11
2023-01-21T03:02:21.153Z,54.30
2023-01-21T03:03:21.141Z,55.27
2023-01-21T03:04:21.220Z,55.27
2023-01-21T03:05:21.159Z,54.14
2023-01-21T03:06:21.159Z,55.27
2023-01-21T03:07:21.136Z,55.75
2023-01-21T03:08:21.165Z,55.43
2023-01-21T03:09:21.144Z,55.27
2023-01-21T03:10:21.421Z,55.91
2023-01-21T03:11:21.121Z,55.59
2023-01-21T03:12:21.132Z,55.59
2023-01-21T03:13:21.118Z,55.59
2023-01-21T03:14:21.097Z,55.11
2023-01-21T03:15:21.079Z,55.43
2023-01-21T03:16:21.203Z,55.43
2023-01-21T03:17:21.060Z,55.59
2023-01-21T03:18:21.069Z,55.59
2023-01-21T03:19:21.033Z,55.43
2023-01-21T03:20:21.040Z,55.75
2023-01-21T03:21:21.059Z,56.07
2023-01-21T03:22:21.081Z,55.75
2023-01-21T03:23:21.044Z,54.95
2023-01-21T03:24:21.077Z,54.30
2023-01-21T03:25:21.019Z,54.62
2023-01-21T03:26:20.995Z,53.98
2023-01-21T03:27:21.002Z,54.95
2023-01-21T03:28:21.099Z,55.27
2023-01-21T03:29:21.022Z,55.27
2023-01-21T03:30:21.026Z,54.95
2023-01-21T03:31:21.062Z,54.79
2023-01-21T03:32:20.977Z,55.75
2023-01-21T03:33:20.975Z,55.43
2023-01-21T03:34:21.057Z,55.11
2023-01-21T03:35:20.981Z,55.59
2023-01-21T03:36:20.956Z,55.11
2023-01-21T03:37:20.959Z,53.50
2023-01-21T03:38:20.965Z,55.91
2023-01-21T03:39:20.914Z,56.07
2023-01-21T03:40:21.011Z,56.24
2023-01-21T03:41:20.915Z,56.07
2023-01-21T03:42:20.933Z,55.59
2023-01-21T03:43:20.921Z,55.75
2023-01-21T03:44:20.914Z,55.43
2023-01-21T03:45:20.920Z,54.62
2023-01-21T03:46:20.995Z,54.79
2023-01-21T03:47:20.867Z,54.95
2023-01-21T03:48:20.879Z,55.11
2023-01-21T03:49:20.894Z,55.75
2023-01-21T03:50:20.883Z,55.27
2023-01-21T03:51:20.832Z,55.11
2023-01-21T03:52:20.917Z,55.59
2023-01-21T03:53:20.842Z,55.11
2023-01-21T03:54:20.856Z,55.75
2023-01-21T03:55:20.836Z,55.91
2023-01-21T03:56:20.813Z,56.07
2023-01-21T03:57:20.815Z,55.91
2023-01-21T03:58:20.878Z,55.75
2023-01-21T03:59:20.832Z,54.79
2023-01-21T04:00:20.801Z,55.11
2023-01-21T04:01:20.880Z,55.11
2023-01-21T04:02:20.843Z,55.59
2023-01-21T04:03:20.776Z,55.91
2023-01-21T04:04:20.860Z,55.59
2023-01-21T04:05:20.796Z,55.75
2023-01-21T04:06:20.784Z,55.91
2023-01-21T04:07:20.784Z,55.27
2023-01-21T04:08:20.734Z,55.59
2023-01-21T04:09:20.749Z,55.11
2023-01-21T04:10:20.797Z,55.59
2023-01-21T04:11:20.722Z,55.43
2023-01-21T04:12:20.714Z,55.27
2023-01-21T04:13:20.714Z,55.59
2023-01-21T04:14:20.682Z,54.14
2023-01-21T04:15:20.715Z,53.50
2023-01-21T04:16:20.833Z,54.79
2023-01-21T04:17:20.665Z,55.43
2023-01-21T04:18:20.696Z,55.59
2023-01-21T04:19:20.673Z,55.59
2023-01-21T04:20:20.656Z,55.91
2023-01-21T04:21:20.676Z,56.24
2023-01-21T04:22:20.688Z,56.40
2023-01-21T04:23:20.666Z,56.56
2023-01-21T04:24:20.653Z,56.56
2023-01-21T04:25:20.621Z,55.43
2023-01-21T04:26:20.661Z,55.91
2023-01-21T04:27:20.608Z,54.79
2023-01-21T04:28:20.694Z,55.59
2023-01-21T04:29:20.612Z,55.43
2023-01-21T04:30:20.627Z,54.79
2023-01-21T04:31:20.635Z,54.95
2023-01-21T04:32:20.605Z,54.30
2023-01-21T04:33:20.588Z,55.27
2023-01-21T04:34:20.636Z,55.11
2023-01-21T04:35:20.593Z,55.59
2023-01-21T04:36:20.560Z,55.59
2023-01-21T04:37:20.590Z,55.59
2023-01-21T04:38:20.548Z,55.11
2023-01-21T04:39:20.551Z,55.11
2023-01-21T04:40:20.603Z,56.07
2023-01-21T04:41:20.527Z,55.27
2023-01-21T04:42:20.510Z,55.91
2023-01-21T04:43:20.512Z,55.75
2023-01-21T04:44:20.502Z,55.59
2023-01-21T04:45:20.530Z,55.11
2023-01-21T04:46:20.553Z,55.91
2023-01-21T04:47:20.466Z,56.07
2023-01-21T04:48:20.497Z,56.07
2023-01-21T04:49:20.474Z,55.75
2023-01-21T04:50:20.521Z,56.07
2023-01-21T04:51:20.510Z,55.91
2023-01-21T04:52:20.527Z,56.40
2023-01-21T04:53:20.471Z,56.07
2023-01-21T04:54:20.464Z,55.75
2023-01-21T04:55:20.432Z,55.43
2023-01-21T04:56:20.457Z,55.27
2023-01-21T04:57:20.439Z,54.46
2023-01-21T04:58:20.484Z,54.95
2023-01-21T04:59:20.424Z,54.30
2023-01-21T05:00:20.397Z,55.27
2023-01-21T05:01:20.444Z,55.27
2023-01-21T05:02:20.452Z,55.59
2023-01-21T05:03:20.479Z,56.40
2023-01-21T05:04:20.458Z,55.11
2023-01-21T05:05:20.391Z,55.11
2023-01-21T05:06:20.405Z,55.43
2023-01-21T05:07:21.765Z,55.27
2023-01-21T05:08:20.378Z,55.91
2023-01-21T05:09:20.341Z,55.59
2023-01-21T05:10:20.417Z,55.59
2023-01-21T05:11:20.339Z,55.75
2023-01-21T05:12:20.308Z,56.24
2023-01-21T05:13:20.319Z,55.75
2023-01-21T05:14:20.319Z,55.27
2023-01-21T05:15:20.314Z,56.40
2023-01-21T05:16:20.817Z,55.91
2023-01-21T05:17:20.300Z,55.75
2023-01-21T05:18:20.294Z,54.46
2023-01-21T05:19:20.260Z,55.43
2023-01-21T05:20:20.324Z,56.07
2023-01-21T05:21:20.298Z,55.91
2023-01-21T05:22:20.278Z,56.40
2023-01-21T05:23:20.262Z,56.07
2023-01-21T05:24:20.297Z,55.59
2023-01-21T05:25:20.226Z,55.75
2023-01-21T05:26:20.260Z,55.43
2023-01-21T05:27:20.237Z,55.75
2023-01-21T05:28:20.339Z,55.75
2023-01-21T05:29:20.225Z,55.43
2023-01-21T05:30:20.240Z,55.59
2023-01-21T05:31:20.359Z,53.50
2023-01-21T05:32:20.177Z,55.59
2023-01-21T05:33:20.186Z,55.43
2023-01-21T05:34:20.259Z,55.11
2023-01-21T05:35:20.185Z,55.11
2023-01-21T05:36:20.196Z,55.43
2023-01-21T05:37:20.179Z,55.27
2023-01-21T05:38:20.186Z,55.59
2023-01-21T05:39:20.144Z,55.91
2023-01-21T05:40:20.404Z,55.75
2023-01-21T05:41:20.167Z,56.24
2023-01-21T05:42:20.164Z,55.11
2023-01-21T05:43:20.157Z,55.75
2023-01-21T05:44:20.137Z,55.27
2023-01-21T05:45:20.128Z,55.11
2023-01-21T05:46:20.285Z,56.07
2023-01-21T05:47:20.101Z,55.75
2023-01-21T05:48:20.135Z,55.59
2023-01-21T05:49:20.101Z,56.07
2023-01-21T05:50:20.101Z,55.91
2023-01-21T05:51:20.133Z,55.59
2023-01-21T05:52:20.153Z,55.75
2023-01-21T05:53:20.070Z,54.79
2023-01-21T05:54:20.073Z,55.75
2023-01-21T05:55:20.084Z,55.75
2023-01-21T05:56:20.064Z,55.11
2023-01-21T05:57:20.014Z,55.43
2023-01-21T05:58:20.106Z,56.07
2023-01-21T05:59:20.028Z,55.59
2023-01-21T06:00:20.232Z,55.75
2023-01-21T06:01:20.014Z,55.27
2023-01-21T06:02:20.107Z,55.59
2023-01-21T06:03:20.042Z,55.75
2023-01-21T06:04:20.866Z,55.59
2023-01-21T06:05:20.019Z,55.91
2023-01-21T06:06:19.955Z,55.75
2023-01-21T06:07:19.996Z,55.91
2023-01-21T06:08:20.001Z,55.59
2023-01-21T06:09:19.932Z,52.85
2023-01-21T06:10:20.018Z,55.91
2023-01-21T06:11:19.951Z,54.30
2023-01-21T06:12:19.950Z,55.75
2023-01-21T06:13:19.953Z,56.07
2023-01-21T06:14:19.985Z,56.24
2023-01-21T06:15:19.916Z,56.07
2023-01-21T06:16:20.046Z,56.40
2023-01-21T06:17:19.924Z,56.40
2023-01-21T06:18:19.953Z,55.27
2023-01-21T06:19:19.931Z,55.91
2023-01-21T06:20:19.909Z,56.24
2023-01-21T06:21:19.865Z,56.24
2023-01-21T06:22:20.145Z,56.24
2023-01-21T06:23:19.864Z,54.62
2023-01-21T06:24:19.877Z,55.27
2023-01-21T06:25:19.846Z,54.46
2023-01-21T06:26:19.882Z,55.43
2023-01-21T06:27:19.855Z,56.40
2023-01-21T06:28:19.905Z,55.91
2023-01-21T06:29:19.881Z,55.91
2023-01-21T06:30:19.853Z,54.30
2023-01-21T06:31:19.921Z,55.91
2023-01-21T06:32:19.856Z,56.56
2023-01-21T06:33:19.886Z,56.24
2023-01-21T06:34:19.883Z,56.56
2023-01-21T06:35:19.801Z,56.24
2023-01-21T06:36:19.824Z,55.59
2023-01-21T06:37:19.806Z,56.56
2023-01-21T06:38:19.806Z,56.72
2023-01-21T06:39:19.778Z,56.56
2023-01-21T06:40:20.012Z,56.72
2023-01-21T06:41:19.780Z,55.75
2023-01-21T06:42:19.766Z,56.24
2023-01-21T06:43:19.759Z,55.11
2023-01-21T06:44:19.789Z,56.40
2023-01-21T06:45:19.764Z,56.40
2023-01-21T06:46:19.838Z,58.01
2023-01-21T06:47:19.735Z,57.04
2023-01-21T06:48:19.737Z,56.88
2023-01-21T06:49:19.711Z,56.88
2023-01-21T06:50:19.819Z,56.56
2023-01-21T06:51:19.763Z,56.72
2023-01-21T06:52:19.733Z,57.04
2023-01-21T06:53:19.687Z,57.36
2023-01-21T06:54:19.695Z,57.04
2023-01-21T06:55:19.666Z,56.88
2023-01-21T06:56:19.668Z,56.72
2023-01-21T06:57:19.692Z,56.72
2023-01-21T06:58:19.707Z,56.24
2023-01-21T06:59:19.665Z,56.72
2023-01-21T07:00:19.990Z,58.65
2023-01-21T07:01:19.638Z,57.20
2023-01-21T07:02:19.672Z,56.72
2023-01-21T07:03:19.639Z,59.14
2023-01-21T07:04:19.703Z,59.78
2023-01-21T07:05:19.712Z,58.01
2023-01-21T07:06:19.617Z,56.56
2023-01-21T07:07:19.616Z,55.75
2023-01-21T07:08:19.593Z,56.56
2023-01-21T07:09:19.575Z,55.75
2023-01-21T07:10:19.656Z,55.75
2023-01-21T07:11:19.579Z,53.98
2023-01-21T07:12:19.578Z,55.91
2023-01-21T07:13:19.565Z,56.56
2023-01-21T07:14:19.573Z,55.91
2023-01-21T07:15:19.811Z,56.24
2023-01-21T07:16:19.681Z,56.56
2023-01-21T07:17:19.524Z,55.59
2023-01-21T07:18:19.513Z,56.56
2023-01-21T07:19:19.566Z,55.75
2023-01-21T07:20:19.539Z,55.91
2023-01-21T07:21:19.524Z,56.24
2023-01-21T07:22:19.798Z,56.40
2023-01-21T07:23:19.486Z,56.40
2023-01-21T07:24:19.446Z,56.24
2023-01-21T07:25:19.640Z,55.75
2023-01-21T07:26:19.460Z,55.43
2023-01-21T07:27:19.455Z,55.59
2023-01-21T07:28:19.506Z,55.75
2023-01-21T07:29:19.411Z,55.75
2023-01-21T07:30:19.541Z,56.07
2023-01-21T07:31:19.557Z,56.40
2023-01-21T07:32:19.437Z,56.72
2023-01-21T07:33:19.421Z,56.07
2023-01-21T07:34:19.431Z,56.40
2023-01-21T07:35:19.790Z,55.59
2023-01-21T07:36:19.394Z,56.56
2023-01-21T07:37:19.385Z,57.36
2023-01-21T07:38:19.368Z,57.69
2023-01-21T07:39:19.381Z,56.72
2023-01-21T07:40:19.416Z,56.56
2023-01-21T07:41:19.347Z,57.20
2023-01-21T07:42:19.357Z,56.56
2023-01-21T07:43:19.347Z,55.75
2023-01-21T07:44:19.342Z,56.88
2023-01-21T07:45:19.591Z,57.04
2023-01-21T07:46:19.410Z,57.20
2023-01-21T07:47:19.304Z,56.88
2023-01-21T07:48:19.314Z,56.72
2023-01-21T07:49:19.356Z,56.88
2023-01-21T07:50:19.294Z,55.91
2023-01-21T07:51:19.375Z,57.20
2023-01-21T07:52:19.329Z,57.20
2023-01-21T07:53:19.266Z,57.52
2023-01-21T07:54:19.279Z,55.59
2023-01-21T07:55:19.644Z,56.24
2023-01-21T07:56:19.283Z,55.91
2023-01-21T07:57:19.224Z,56.72
2023-01-21T07:58:19.262Z,56.24
2023-01-21T07:59:19.240Z,56.56
2023-01-21T08:00:19.226Z,58.17
2023-01-21T08:01:19.261Z,57.85
2023-01-21T08:02:19.301Z,57.36
2023-01-21T08:03:19.205Z,56.72
2023-01-21T08:04:19.281Z,57.69
2023-01-21T08:05:19.390Z,57.04
2023-01-21T08:06:19.179Z,57.20
2023-01-21T08:07:19.174Z,57.20
2023-01-21T08:08:19.173Z,56.88
2023-01-21T08:09:19.193Z,56.07
2023-01-21T08:10:19.193Z,54.62
2023-01-21T08:11:19.178Z,56.40
2023-01-21T08:12:19.144Z,55.75
2023-01-21T08:13:19.133Z,55.91
2023-01-21T08:14:19.125Z,55.91
2023-01-21T08:15:19.441Z,56.07
2023-01-21T08:16:19.180Z,56.24
2023-01-21T08:17:19.132Z,56.40
2023-01-21T08:18:19.080Z,56.72
2023-01-21T08:19:19.096Z,57.36
2023-01-21T08:20:19.080Z,56.72
2023-01-21T08:21:19.065Z,56.40
2023-01-21T08:22:19.164Z,56.72
2023-01-21T08:23:19.092Z,56.72
2023-01-21T08:24:19.088Z,56.88
2023-01-21T08:25:19.231Z,56.24
2023-01-21T08:26:19.069Z,56.72
2023-01-21T08:27:19.013Z,56.56
2023-01-21T08:28:19.388Z,55.91
2023-01-21T08:29:19.023Z,56.07
2023-01-21T08:30:19.009Z,56.24
2023-01-21T08:31:19.090Z,55.27
2023-01-21T08:32:19.045Z,56.40
2023-01-21T08:33:18.986Z,56.56
2023-01-21T08:34:19.033Z,56.40
2023-01-21T08:35:19.263Z,57.04
2023-01-21T08:36:18.974Z,57.04
2023-01-21T08:37:18.974Z,57.69
2023-01-21T08:38:18.951Z,55.27
2023-01-21T08:39:18.960Z,56.72
2023-01-21T08:40:19.012Z,56.24
2023-01-21T08:41:18.949Z,56.07
2023-01-21T08:42:18.941Z,58.33
2023-01-21T08:43:18.947Z,57.52
2023-01-21T08:44:18.935Z,55.43
2023-01-21T08:45:19.186Z,56.40
2023-01-21T08:46:18.964Z,57.04
2023-01-21T08:47:18.947Z,58.65
2023-01-21T08:48:18.893Z,57.52
2023-01-21T08:49:18.880Z,57.85
2023-01-21T08:50:18.901Z,57.04
2023-01-21T08:51:18.902Z,57.85
2023-01-21T08:52:18.939Z,56.88
2023-01-21T08:53:18.872Z,55.11
2023-01-21T08:54:19.812Z,57.20
2023-01-21T08:55:19.085Z,58.65
2023-01-21T08:56:18.860Z,57.85
2023-01-21T08:57:18.882Z,58.81
2023-01-21T08:58:18.882Z,58.01
2023-01-21T08:59:18.812Z,56.72
2023-01-21T09:00:18.813Z,57.20
2023-01-21T09:01:18.811Z,58.49
2023-01-21T09:02:18.878Z,58.65
2023-01-21T09:03:18.805Z,56.56
2023-01-21T09:04:18.837Z,55.91
2023-01-21T09:05:19.017Z,57.20
2023-01-21T09:06:18.768Z,56.24
2023-01-21T09:07:18.754Z,57.20
2023-01-21T09:08:18.764Z,57.04
2023-01-21T09:09:18.743Z,56.88
2023-01-21T09:10:18.785Z,57.04
2023-01-21T09:11:18.737Z,57.04
2023-01-21T09:12:18.738Z,57.52
2023-01-21T09:13:18.724Z,56.56
2023-01-21T09:14:18.698Z,56.72
2023-01-21T09:15:18.896Z,56.88
2023-01-21T09:16:18.772Z,57.52
2023-01-21T09:17:18.697Z,59.62
2023-01-21T09:18:18.692Z,60.10
2023-01-21T09:19:18.686Z,58.01
2023-01-21T09:20:18.722Z,57.04
2023-01-21T09:21:18.689Z,56.40
2023-01-21T09:22:18.704Z,56.07
2023-01-21T09:23:18.654Z,57.20
2023-01-21T09:24:18.656Z,55.91
2023-01-21T09:25:20.987Z,57.69
2023-01-21T09:26:18.643Z,58.17
2023-01-21T09:27:18.613Z,59.30
2023-01-21T09:28:18.671Z,58.17
2023-01-21T09:29:18.601Z,57.85
2023-01-21T09:30:18.597Z,57.04
2023-01-21T09:31:18.671Z,56.88
2023-01-21T09:32:18.603Z,56.40
2023-01-21T09:33:18.590Z,56.40
2023-01-21T09:34:19.082Z,57.69
2023-01-21T09:35:18.702Z,57.20
2023-01-21T09:36:18.596Z,57.20
2023-01-21T09:37:18.576Z,56.07
2023-01-21T09:38:18.543Z,56.07
2023-01-21T09:39:18.528Z,59.46
2023-01-21T09:40:18.603Z,59.30
2023-01-21T09:41:18.537Z,58.65
2023-01-21T09:42:18.510Z,58.17
2023-01-21T09:43:18.531Z,58.81
2023-01-21T09:44:18.510Z,58.33
2023-01-21T09:45:18.625Z,56.72
2023-01-21T09:46:18.583Z,57.36
2023-01-21T09:47:18.515Z,59.62
2023-01-21T09:48:19.377Z,60.59
2023-01-21T09:49:18.498Z,58.17
2023-01-21T09:50:18.532Z,57.69
2023-01-21T09:51:18.515Z,58.81
2023-01-21T09:52:18.543Z,59.62
2023-01-21T09:53:18.455Z,58.01
2023-01-21T09:54:18.520Z,58.65
2023-01-21T09:55:18.881Z,58.01
2023-01-21T09:56:18.459Z,57.20
2023-01-21T09:57:18.420Z,57.52
2023-01-21T09:58:18.484Z,58.01
2023-01-21T09:59:20.825Z,56.40
2023-01-21T10:00:18.462Z,56.07
2023-01-21T10:01:18.427Z,58.33
2023-01-21T10:02:18.400Z,56.88
2023-01-21T10:03:18.379Z,58.01
2023-01-21T10:04:18.467Z,56.72
2023-01-21T10:05:18.712Z,57.04
2023-01-21T10:06:18.385Z,57.04
2023-01-21T10:07:18.362Z,58.17
2023-01-21T10:08:18.356Z,57.52
2023-01-21T10:09:18.387Z,57.20
2023-01-21T10:10:18.379Z,58.65
2023-01-21T10:11:18.327Z,57.85
2023-01-21T10:12:18.333Z,58.49
2023-01-21T10:13:18.353Z,56.88
2023-01-21T10:14:18.318Z,56.07
2023-01-21T10:15:18.589Z,56.07
2023-01-21T10:16:18.407Z,57.04
2023-01-21T10:17:18.276Z,57.52
2023-01-21T10:18:18.288Z,58.65
2023-01-21T10:19:18.279Z,57.04
2023-01-21T10:20:18.268Z,58.49
2023-01-21T10:21:18.267Z,58.81
2023-01-21T10:22:18.379Z,57.52
2023-01-21T10:23:18.244Z,57.69
2023-01-21T10:24:18.245Z,56.72
2023-01-21T10:25:18.656Z,57.04
2023-01-21T10:26:18.240Z,57.20
2023-01-21T10:27:18.234Z,58.33
2023-01-21T10:28:18.250Z,56.88
2023-01-21T10:29:18.219Z,58.81
2023-01-21T10:30:18.197Z,59.30
2023-01-21T10:31:18.263Z,57.52
2023-01-21T10:32:18.193Z,58.81
2023-01-21T10:33:18.184Z,58.01
2023-01-21T10:34:18.705Z,57.36
2023-01-21T10:35:18.538Z,56.40
2023-01-21T10:36:18.168Z,56.88
2023-01-21T10:37:18.165Z,56.88
2023-01-21T10:38:18.278Z,58.49
2023-01-21T10:39:18.167Z,58.01
2023-01-21T10:40:18.203Z,57.69
2023-01-21T10:41:18.127Z,58.97
2023-01-21T10:42:18.141Z,57.69
2023-01-21T10:43:18.118Z,57.69
2023-01-21T10:44:18.085Z,57.36
2023-01-21T10:45:18.418Z,57.20
2023-01-21T10:46:18.189Z,58.81
2023-01-21T10:47:18.078Z,57.85
2023-01-21T10:48:18.080Z,58.65
2023-01-21T10:49:18.060Z,60.10
2023-01-21T10:50:18.068Z,56.72
2023-01-21T10:51:18.063Z,56.72
2023-01-21T10:52:18.094Z,59.30
2023-01-21T10:53:18.021Z,54.79
2023-01-21T10:54:18.021Z,57.04
2023-01-21T10:55:18.352Z,57.36
2023-01-21T10:56:18.018Z,57.36
2023-01-21T10:57:18.009Z,57.52
2023-01-21T10:58:18.025Z,58.01
2023-01-21T10:59:17.987Z,58.17
2023-01-21T11:00:17.991Z,58.49
2023-01-21T11:01:18.012Z,61.23
2023-01-21T11:02:17.993Z,61.39
2023-01-21T11:03:17.976Z,60.42
2023-01-21T11:04:18.032Z,58.65
2023-01-21T11:05:18.097Z,57.04
2023-01-21T11:06:17.958Z,57.20
2023-01-21T11:07:17.941Z,56.88
2023-01-21T11:08:17.951Z,57.69
2023-01-21T11:09:17.924Z,58.49
2023-01-21T11:10:17.976Z,58.49
2023-01-21T11:11:17.920Z,57.04
2023-01-21T11:12:17.905Z,56.88
2023-01-21T11:13:17.915Z,58.01
2023-01-21T11:14:21.100Z,57.69
2023-01-21T11:15:18.173Z,59.30
2023-01-21T11:16:17.950Z,58.65
2023-01-21T11:17:17.867Z,58.01
2023-01-21T11:18:17.897Z,57.20
2023-01-21T11:19:17.962Z,57.69
2023-01-21T11:20:19.699Z,58.33
2023-01-21T11:21:17.846Z,59.94
2023-01-21T11:22:17.895Z,57.36
2023-01-21T11:23:17.845Z,56.88
2023-01-21T11:24:17.839Z,56.72
2023-01-21T11:25:18.229Z,58.49
2023-01-21T11:26:17.815Z,60.10
2023-01-21T11:27:17.808Z,57.04
2023-01-21T11:28:17.870Z,57.52
2023-01-21T11:29:17.808Z,56.88
2023-01-21T11:30:40.338Z,57.52
2023-01-21T11:31:18.899Z,58.49
2023-01-21T11:32:17.934Z,58.97
2023-01-21T11:33:17.785Z,59.30
2023-01-21T11:34:17.835Z,57.69
2023-01-21T11:35:17.768Z,58.33
2023-01-21T11:36:17.761Z,57.36
2023-01-21T11:37:17.760Z,56.24
2023-01-21T11:38:17.749Z,55.91
2023-01-21T11:39:17.770Z,57.52
2023-01-21T11:40:20.769Z,57.20
2023-01-21T11:41:17.709Z,57.85
2023-01-21T11:42:17.713Z,56.88
2023-01-21T11:43:17.697Z,56.56
2023-01-21T11:44:17.711Z,57.36
2023-01-21T11:45:17.889Z,55.43
2023-01-21T11:46:17.800Z,56.56
2023-01-21T11:47:17.680Z,56.56
2023-01-21T11:48:17.665Z,56.88
2023-01-21T11:49:17.674Z,57.04
2023-01-21T11:50:17.842Z,56.40
2023-01-21T11:51:17.755Z,55.91
2023-01-21T11:52:17.720Z,57.04
2023-01-21T11:53:17.656Z,56.88
2023-01-21T11:54:17.620Z,58.17
2023-01-21T11:55:17.623Z,56.56
2023-01-21T11:56:17.627Z,57.36
2023-01-21T11:57:17.610Z,56.56
2023-01-21T11:58:17.681Z,57.04
2023-01-21T11:59:17.611Z,58.49
2023-01-21T12:00:17.849Z,59.62
2023-01-21T12:01:17.598Z,56.24
2023-01-21T12:02:17.622Z,57.20
2023-01-21T12:03:17.550Z,55.59
2023-01-21T12:04:17.607Z,56.72
2023-01-21T12:05:17.552Z,57.52
2023-01-21T12:06:17.547Z,57.04
2023-01-21T12:07:17.543Z,55.91
2023-01-21T12:08:17.522Z,56.40
2023-01-21T12:09:17.497Z,56.24
2023-01-21T12:10:17.894Z,55.75
2023-01-21T12:11:17.531Z,56.24
2023-01-21T12:12:17.511Z,56.07
2023-01-21T12:13:17.503Z,55.43
2023-01-21T12:14:17.511Z,55.43
2023-01-21T12:15:17.470Z,55.43
2023-01-21T12:16:17.526Z,57.20
2023-01-21T12:17:17.478Z,57.52
2023-01-21T12:18:17.448Z,60.75
2023-01-21T12:19:17.447Z,57.69
2023-01-21T12:20:17.608Z,57.52
2023-01-21T12:21:17.433Z,58.49
2023-01-21T12:22:17.515Z,57.85
2023-01-21T12:23:17.437Z,57.04
2023-01-21T12:24:17.428Z,57.36
2023-01-21T12:25:17.402Z,58.97
2023-01-21T12:26:17.397Z,56.72
2023-01-21T12:27:17.456Z,57.04
2023-01-21T12:28:17.429Z,56.88
2023-01-21T12:29:19.415Z,56.72
2023-01-21T12:30:17.629Z,57.04
2023-01-21T12:31:17.509Z,57.36
2023-01-21T12:32:17.362Z,58.33
2023-01-21T12:33:17.402Z,57.85
2023-01-21T12:34:17.411Z,57.20
2023-01-21T12:35:17.620Z,58.01
2023-01-21T12:36:17.354Z,57.20
2023-01-21T12:37:17.340Z,59.78
2023-01-21T12:38:17.308Z,57.20
2023-01-21T12:39:17.320Z,57.52
2023-01-21T12:40:18.076Z,57.69
2023-01-21T12:41:17.295Z,56.88
2023-01-21T12:42:17.288Z,56.56
2023-01-21T12:43:17.309Z,56.72
2023-01-21T12:44:17.269Z,56.72
2023-01-21T12:45:17.503Z,56.07
2023-01-21T12:46:17.427Z,57.36
2023-01-21T12:47:17.257Z,56.07
2023-01-21T12:48:17.242Z,56.56
2023-01-21T12:49:17.248Z,57.85
2023-01-21T12:50:17.250Z,58.97
2023-01-21T12:51:17.293Z,56.88
2023-01-21T12:52:17.270Z,58.97