createdAt,value
2019-02-24T00:01:06.577Z,100798.59
2019-02-24T00:03:34.882Z,100791.12
2019-02-24T00:06:03.164Z,100798.04
2019-02-24T00:08:31.430Z,100778.61
2019-02-24T00:10:59.736Z,100776.61
2019-02-24T00:13:27.999Z,100777.97
2019-02-24T00:15:56.306Z,100782.84
2019-02-24T00:18:24.626Z,100787.89
2019-02-24T00:20:52.974Z,100789.68
2019-02-24T00:23:21.226Z,100783.91
2019-02-24T00:25:49.495Z,100784.25
2019-02-24T00:28:17.815Z,100784.86
2019-02-24T00:30:46.090Z,100773.48
2019-02-24T00:33:14.391Z,100768.31
2019-02-24T00:35:42.661Z,100758.49
2019-02-24T00:38:10.944Z,100748.42
2019-02-24T00:40:39.222Z,100749.45
2019-02-24T00:43:07.518Z,100736.61
2019-02-24T00:45:35.818Z,100731.94
2019-02-24T00:48:04.088Z,100743.07
2019-02-24T00:50:32.387Z,100749.16
2019-02-24T00:53:00.680Z,100747.20
2019-02-24T00:55:30.636Z,100755.81
2019-02-24T00:57:58.963Z,100739.80
2019-02-24T01:00:27.305Z,100728.75
2019-02-24T01:02:55.582Z,100733.16
2019-02-24T01:05:23.856Z,100713.56
2019-02-24T01:07:52.158Z,100708.95
2019-02-24T01:10:20.427Z,100707.00
2019-02-24T01:12:48.734Z,100700.34
2019-02-24T01:15:17.004Z,100696.72
2019-02-24T01:17:45.285Z,100691.89
2019-02-24T01:20:13.573Z,100686.93
2019-02-24T01:22:41.871Z,100677.42
2019-02-24T01:25:10.150Z,100673.48
2019-02-24T01:27:38.459Z,100669.01
2019-02-24T01:30:09.472Z,100677.88
2019-02-24T01:32:37.739Z,100678.19
2019-02-24T01:35:07.784Z,100674.32
2019-02-24T01:37:36.052Z,100669.89
2019-02-24T01:40:05.949Z,100661.88
2019-02-24T01:42:34.218Z,100668.36
2019-02-24T01:45:02.508Z,100666.03
2019-02-24T01:47:30.776Z,100665.52
2019-02-24T01:49:59.076Z,100652.45
2019-02-24T01:52:27.358Z,100656.05
2019-02-24T01:54:55.618Z,100655.03
2019-02-24T01:57:23.914Z,100642.88
2019-02-24T01:59:53.131Z,100643.83
2019-02-24T02:02:21.404Z,100641.09
2019-02-24T02:04:49.674Z,100637.36
2019-02-24T02:07:17.958Z,100632.45
2019-02-24T02:09:46.256Z,100636.06
2019-02-24T02:12:14.524Z,100642.80
2019-02-24T02:14:42.817Z,100645.73
2019-02-24T02:17:11.091Z,100642.52
2019-02-24T02:19:39.389Z,100637.84
2019-02-24T02:22:07.674Z,100623.15
2019-02-24T02:24:35.944Z,100621.55
2019-02-24T02:27:04.222Z,100617.02
2019-02-24T02:29:32.569Z,100604.38
2019-02-24T02:32:00.857Z,100615.58
2019-02-24T02:34:29.148Z,100621.59
2019-02-24T02:36:57.410Z,100626.87
2019-02-24T02:39:25.708Z,100644.94
2019-02-24T02:41:53.995Z,100646.89
2019-02-24T02:44:22.283Z,100615.28
2019-02-24T02:46:50.612Z,100591.22
2019-02-24T02:49:18.908Z,100580.41
2019-02-24T02:51:47.164Z,100578.22
2019-02-24T02:54:15.492Z,100598.65
2019-02-24T02:56:43.752Z,100588.91
2019-02-24T02:59:12.020Z,100594.69
2019-02-24T03:01:40.295Z,100595.24
2019-02-24T03:04:08.599Z,100609.34
2019-02-24T03:06:41.506Z,100621.13
2019-02-24T03:09:10.934Z,100615.31
2019-02-24T03:11:39.283Z,100614.32
2019-02-24T03:14:07.592Z,100593.57
2019-02-24T03:16:35.864Z,100594.25
2019-02-24T03:19:04.146Z,100590.13
2019-02-24T03:21:32.423Z,100581.97
2019-02-24T03:24:00.722Z,100580.91
2019-02-24T03:26:28.977Z,100578.10
2019-02-24T03:29:03.849Z,100584.33
2019-02-24T03:31:27.270Z,100593.86
2019-02-24T03:33:55.566Z,100589.31
2019-02-24T03:36:23.824Z,100592.22
2019-02-24T03:38:52.100Z,100595.06
2019-02-24T03:41:20.470Z,100591.72
2019-02-24T03:43:48.736Z,100592.17
2019-02-24T03:46:17.037Z,100590.80
2019-02-24T03:48:45.292Z,100595.63
2019-02-24T03:51:13.567Z,100587.58
2019-02-24T03:53:41.842Z,100583.05
2019-02-24T03:56:10.111Z,100578.25
2019-02-24T03:58:38.383Z,100575.53
2019-02-24T04:01:06.656Z,100592.06
2019-02-24T04:03:34.936Z,100596.53
2019-02-24T04:06:03.204Z,100611.37
2019-02-24T04:08:31.516Z,100602.73
2019-02-24T04:10:59.787Z,100595.56
2019-02-24T04:13:28.071Z,100589.60
2019-02-24T04:15:56.360Z,100585.87
2019-02-24T04:18:24.643Z,100591.09
2019-02-24T04:20:52.916Z,100596.50
2019-02-24T04:23:21.219Z,100580.05
2019-02-24T04:25:49.519Z,100580.00
2019-02-24T04:28:17.786Z,100578.72
2019-02-24T04:30:46.085Z,100578.75
2019-02-24T04:33:14.525Z,100576.86
2019-02-24T04:35:42.831Z,100583.76
2019-02-24T04:38:11.085Z,100581.36
2019-02-24T04:40:39.379Z,100583.02
2019-02-24T04:43:07.636Z,100572.83
2019-02-24T04:45:35.921Z,100570.72
2019-02-24T04:48:04.190Z,100573.23
2019-02-24T04:50:32.502Z,100573.03
2019-02-24T04:53:00.834Z,100560.73
2019-02-24T04:55:29.134Z,100567.09
2019-02-24T04:57:57.403Z,100574.22
2019-02-24T05:00:25.684Z,100571.63
2019-02-24T05:02:53.980Z,100575.16
2019-02-24T05:05:22.252Z,100578.64
2019-02-24T05:07:50.591Z,100579.80
2019-02-24T05:10:18.855Z,100584.71
2019-02-24T05:12:47.120Z,100585.64
2019-02-24T05:15:15.399Z,100580.08
2019-02-24T05:17:43.698Z,100562.72
2019-02-24T05:20:11.962Z,100571.17
2019-02-24T05:22:40.238Z,100560.90
2019-02-24T05:25:08.505Z,100557.17
2019-02-24T05:27:36.802Z,100563.63
2019-02-24T05:30:05.810Z,100558.94
2019-02-24T05:32:34.086Z,100568.05
2019-02-24T05:35:02.512Z,100555.27
2019-02-24T05:37:30.778Z,100564.98
2019-02-24T05:39:59.045Z,100567.28
2019-02-24T05:42:28.319Z,100564.86
2019-02-24T05:44:56.609Z,100578.94
2019-02-24T05:47:24.887Z,100582.59
2019-02-24T05:49:53.184Z,100590.15
2019-02-24T05:52:21.449Z,100597.97
2019-02-24T05:54:51.802Z,100595.88
2019-02-24T05:57:19.741Z,100597.61
2019-02-24T05:59:55.045Z,100604.70
2019-02-24T06:02:18.049Z,100599.84
2019-02-24T06:04:46.314Z,100598.64
2019-02-24T06:07:14.646Z,100602.52
2019-02-24T06:09:42.906Z,100600.64
2019-02-24T06:12:11.188Z,100587.95
2019-02-24T06:14:39.472Z,100586.34
2019-02-24T06:17:07.767Z,100579.02
2019-02-24T06:19:36.025Z,100581.45
2019-02-24T06:22:04.341Z,100574.56
2019-02-24T06:24:32.612Z,100581.03
2019-02-24T06:27:00.922Z,100580.08
2019-02-24T06:29:29.214Z,100576.53
2019-02-24T06:31:57.487Z,100585.50
2019-02-24T06:34:25.770Z,100584.38
2019-02-24T06:36:54.046Z,100593.53
2019-02-24T06:39:22.344Z,100591.39
2019-02-24T06:41:50.603Z,100583.61
2019-02-24T06:44:18.879Z,100583.89
2019-02-24T06:46:47.140Z,100570.91
2019-02-24T06:49:15.435Z,100576.61
2019-02-24T06:51:43.703Z,100583.48
2019-02-24T06:54:11.992Z,100576.48
2019-02-24T06:56:40.291Z,100572.67
2019-02-24T06:59:08.561Z,100579.93
2019-02-24T07:01:36.837Z,100575.24
2019-02-24T07:04:05.099Z,100568.30
2019-02-24T07:06:33.394Z,100557.80
2019-02-24T07:09:01.661Z,100564.16
2019-02-24T07:11:29.932Z,100555.66
2019-02-24T07:13:58.219Z,100558.64
2019-02-24T07:16:26.485Z,100553.77
2019-02-24T07:18:54.755Z,100547.12
2019-02-24T07:21:23.017Z,100543.44
2019-02-24T07:23:51.313Z,100545.97
2019-02-24T07:26:19.609Z,100542.17
2019-02-24T07:28:47.914Z,100547.11
2019-02-24T07:31:16.209Z,100546.41
2019-02-24T07:33:44.474Z,100542.44
2019-02-24T07:36:12.766Z,100543.48
2019-02-24T07:38:41.026Z,100539.78
2019-02-24T07:41:09.324Z,100532.59
2019-02-24T07:43:37.586Z,100526.33
2019-02-24T07:46:05.888Z,100523.75
2019-02-24T07:48:34.153Z,100523.88
2019-02-24T07:51:02.456Z,100515.41
2019-02-24T07:53:30.727Z,100513.98
2019-02-24T07:55:59.010Z,100513.48
2019-02-24T07:58:27.284Z,100508.67
2019-02-24T08:00:55.605Z,100504.83
2019-02-24T08:03:23.887Z,100499.48
2019-02-24T08:05:52.146Z,100486.67
2019-02-24T08:08:20.444Z,100483.25
2019-02-24T08:10:48.706Z,100483.81
2019-02-24T08:13:17.001Z,100482.19
2019-02-24T08:15:45.266Z,100479.93
2019-02-24T08:18:13.565Z,100481.31
2019-02-24T08:20:41.832Z,100477.48
2019-02-24T08:23:11.055Z,100492.83
2019-02-24T08:25:39.485Z,100495.16
2019-02-24T08:28:07.746Z,100509.92
2019-02-24T08:30:41.570Z,100505.14
2019-02-24T08:33:06.909Z,100515.53
2019-02-24T08:35:35.185Z,100518.83
2019-02-24T08:38:03.440Z,100517.35
2019-02-24T08:40:33.345Z,100515.45
2019-02-24T08:43:01.605Z,100514.13
2019-02-24T08:45:29.884Z,100514.96
2019-02-24T08:47:58.193Z,100514.38
2019-02-24T08:50:26.454Z,100513.83
2019-02-24T08:52:54.729Z,100520.20
2019-02-24T08:55:23.017Z,100512.20
2019-02-24T08:57:51.283Z,100510.66
2019-02-24T09:00:19.551Z,100510.77
2019-02-24T09:02:47.840Z,100503.78
2019-02-24T09:05:16.117Z,100496.78
2019-02-24T09:07:44.394Z,100498.39
2019-02-24T09:10:12.651Z,100513.50
2019-02-24T09:12:40.945Z,100520.17
2019-02-24T09:15:14.038Z,100530.49
2019-02-24T09:17:42.337Z,100529.80
2019-02-24T09:20:11.642Z,100537.92
2019-02-24T09:22:39.949Z,100540.72
2019-02-24T09:25:08.778Z,100545.47
2019-02-24T09:27:37.082Z,100545.91
2019-02-24T09:30:08.610Z,100545.26
2019-02-24T09:32:37.846Z,100541.23
2019-02-24T09:35:07.466Z,100543.84
2019-02-24T09:37:35.763Z,100551.44
2019-02-24T09:40:09.207Z,100554.27
2019-02-24T09:42:37.473Z,100564.95
2019-02-24T09:45:08.594Z,100569.88
2019-02-24T09:47:46.033Z,100568.80
2019-02-24T09:50:09.060Z,100560.04
2019-02-24T09:52:37.323Z,100564.88
2019-02-24T09:55:07.566Z,100566.63
2019-02-24T09:57:37.114Z,100570.11
2019-02-24T10:00:11.461Z,100571.52
2019-02-24T10:02:39.769Z,100577.19
2019-02-24T10:05:08.048Z,100573.20
2019-02-24T10:07:36.324Z,100567.72
2019-02-24T10:10:07.198Z,100567.50
2019-02-24T10:12:35.460Z,100574.11
2019-02-24T10:15:04.258Z,100579.20
2019-02-24T10:17:34.815Z,100583.20
2019-02-24T10:20:03.079Z,100570.37
2019-02-24T10:22:31.367Z,100565.81
2019-02-24T10:24:59.684Z,100567.13
2019-02-24T10:27:27.949Z,100565.11
2019-02-24T10:29:56.237Z,100563.16
2019-02-24T10:32:24.540Z,100568.35
2019-02-24T10:34:52.858Z,100562.14
2019-02-24T10:37:21.138Z,100556.66
2019-02-24T10:39:49.433Z,100549.37
2019-02-24T10:42:17.711Z,100541.06
2019-02-24T10:44:45.999Z,100537.92
2019-02-24T10:47:14.618Z,100530.92
2019-02-24T10:49:43.044Z,100526.94
2019-02-24T10:52:11.307Z,100513.88
2019-02-24T10:54:39.591Z,100504.93
2019-02-24T10:57:11.797Z,100487.98
2019-02-24T10:59:37.881Z,100484.57
2019-02-24T11:02:06.184Z,100481.98
2019-02-24T11:04:36.083Z,100484.71
2019-02-24T11:07:04.362Z,100487.61
2019-02-24T11:09:32.639Z,100501.28
2019-02-24T11:12:01.192Z,100499.03
2019-02-24T11:14:29.499Z,100501.72
2019-02-24T11:16:57.759Z,100500.63
2019-02-24T11:19:26.063Z,100496.92
2019-02-24T11:21:54.324Z,100498.19
2019-02-24T11:24:22.590Z,100503.95
2019-02-24T11:26:50.875Z,100495.88
2019-02-24T11:29:19.145Z,100494.86
2019-02-24T11:31:47.446Z,100491.77
2019-02-24T11:34:16.757Z,100489.41
2019-02-24T11:36:45.086Z,100487.47
2019-02-24T11:39:13.347Z,100490.52
2019-02-24T11:41:41.604Z,100487.71
2019-02-24T11:44:09.906Z,100477.31
2019-02-24T11:46:38.173Z,100480.00
2019-02-24T11:49:06.457Z,100473.80
2019-02-24T11:51:34.733Z,100466.64
2019-02-24T11:54:03.009Z,100467.37
2019-02-24T11:56:31.306Z,100453.11
2019-02-24T11:58:59.620Z,100449.94
2019-02-24T12:01:27.904Z,100456.98
2019-02-24T12:03:56.206Z,100448.69
2019-02-24T12:06:24.468Z,100441.95
2019-02-24T12:08:52.788Z,100439.15
2019-02-24T12:11:21.052Z,100443.89
2019-02-24T12:13:49.341Z,100444.35
2019-02-24T12:16:17.645Z,100440.05
2019-02-24T12:18:45.961Z,100426.17
2019-02-24T12:21:14.227Z,100443.95
2019-02-24T12:23:42.506Z,100441.94
2019-02-24T12:26:10.828Z,100441.38
2019-02-24T12:28:39.110Z,100441.72
2019-02-24T12:31:07.368Z,100445.74
2019-02-24T12:33:35.635Z,100450.27
2019-02-24T12:36:03.925Z,100447.08
2019-02-24T12:38:32.200Z,100440.87
2019-02-24T12:41:00.503Z,100443.58
2019-02-24T12:43:28.784Z,100438.50
2019-02-24T12:45:57.048Z,100434.70
2019-02-24T12:48:25.369Z,100432.78
2019-02-24T12:50:53.622Z,100434.53
2019-02-24T12:53:21.882Z,100430.97
2019-02-24T12:55:50.160Z,100425.41
2019-02-24T12:58:18.488Z,100436.80
2019-02-24T13:00:46.747Z,100441.05
2019-02-24T13:03:23.605Z,100443.73
2019-02-24T13:05:45.583Z,100445.66
2019-02-24T13:08:13.857Z,100444.30
2019-02-24T13:10:42.133Z,100435.86
2019-02-24T13:13:10.467Z,100436.30
2019-02-24T13:15:38.714Z,100442.73
2019-02-24T13:18:06.974Z,100423.63
2019-02-24T13:20:35.267Z,100427.01
2019-02-24T13:23:03.540Z,100422.80
2019-02-24T13:25:33.072Z,100428.91
2019-02-24T13:28:01.370Z,100426.23
2019-02-24T13:30:29.640Z,100421.80
2019-02-24T13:32:57.740Z,100419.97
2019-02-24T13:35:25.998Z,100420.75
2019-02-24T13:37:54.306Z,100416.20
2019-02-24T13:40:22.576Z,100413.96
2019-02-24T13:42:50.835Z,100420.62
2019-02-24T13:45:20.564Z,100420.66
2019-02-24T13:47:49.961Z,100428.56
2019-02-24T13:50:18.221Z,100432.17
2019-02-24T13:52:46.517Z,100423.20
2019-02-24T13:55:15.735Z,100421.62
2019-02-24T13:57:44.020Z,100421.98
2019-02-24T14:00:20.158Z,100418.72
2019-02-24T14:02:48.457Z,100423.78
2019-02-24T14:05:16.723Z,100431.47
2019-02-24T14:07:45.016Z,100426.77
2019-02-24T14:10:14.318Z,100426.16
2019-02-24T14:12:42.626Z,100430.44
2019-02-24T14:15:13.059Z,100422.05
2019-02-24T14:17:41.338Z,100430.37
2019-02-24T14:20:17.100Z,100418.94
2019-02-24T14:22:45.370Z,100416.22
2019-02-24T14:25:17.116Z,100414.41
2019-02-24T14:27:45.399Z,100418.02
2019-02-24T14:30:19.446Z,100410.52
2019-02-24T14:32:47.707Z,100406.22
2019-02-24T14:35:23.415Z,100408.27
2019-02-24T14:37:51.707Z,100414.84
2019-02-24T14:40:19.964Z,100408.98
2019-02-24T14:42:48.262Z,100421.84
2019-02-24T14:45:23.962Z,100420.38
2019-02-24T14:47:54.275Z,100417.92
2019-02-24T14:50:22.558Z,100412.36
2019-02-24T14:52:50.855Z,100399.38
2019-02-24T14:55:19.116Z,100396.91
2019-02-24T14:57:47.443Z,100389.75
2019-02-24T15:00:23.084Z,100395.27
2019-02-24T15:02:51.377Z,100389.78
2019-02-24T15:05:19.641Z,100394.55
2019-02-24T15:07:48.084Z,100407.71
2019-02-24T15:10:26.400Z,100407.84
2019-02-24T15:12:54.711Z,100414.33
2019-02-24T15:15:36.706Z,100416.34
2019-02-24T15:18:04.373Z,100396.78
2019-02-24T15:20:34.608Z,100402.20
2019-02-24T15:23:02.872Z,100403.56
2019-02-24T15:25:32.184Z,100403.81
2019-02-24T15:28:01.764Z,100399.69
2019-02-24T15:30:34.113Z,100406.14
2019-02-24T15:33:02.387Z,100403.72
2019-02-24T15:35:30.680Z,100408.91
2019-02-24T15:37:58.940Z,100396.80
2019-02-24T15:40:27.244Z,100397.05
2019-02-24T15:43:02.512Z,100394.69
2019-02-24T15:45:30.948Z,100401.32
2019-02-24T15:47:59.209Z,100408.95
2019-02-24T15:50:27.480Z,100404.56
2019-02-24T15:52:57.243Z,100404.81
2019-02-24T15:55:25.534Z,100414.22
2019-02-24T15:57:53.800Z,100411.70
2019-02-24T16:00:24.331Z,100401.52
2019-02-24T16:03:01.127Z,100402.80
2019-02-24T16:05:22.624Z,100404.06
2019-02-24T16:07:50.918Z,100400.95
2019-02-24T16:10:21.431Z,100407.81
2019-02-24T16:12:49.813Z,100403.84
2019-02-24T16:15:28.237Z,100398.84
2019-02-24T16:17:56.572Z,100395.18
2019-02-24T16:20:29.715Z,100403.96
2019-02-24T16:22:57.981Z,100403.34
2019-02-24T16:25:27.738Z,100397.34
2019-02-24T16:27:56.032Z,100394.34
2019-02-24T16:30:24.299Z,100395.16
2019-02-24T16:32:52.648Z,100388.98
2019-02-24T16:35:20.910Z,100392.93
2019-02-24T16:37:49.197Z,100393.01
2019-02-24T16:40:24.960Z,100387.41
2019-02-24T16:42:54.874Z,100382.72
2019-02-24T16:45:23.180Z,100378.66
2019-02-24T16:47:51.473Z,100372.34
2019-02-24T16:50:21.512Z,100375.42
2019-02-24T16:52:49.843Z,100375.23
2019-02-24T16:55:18.408Z,100368.91
2019-02-24T16:57:46.649Z,100370.06
2019-02-24T17:00:25.549Z,100366.20
2019-02-24T17:02:53.814Z,100374.66
2019-02-24T17:05:22.124Z,100374.52
2019-02-24T17:07:50.439Z,100369.30
2019-02-24T17:10:20.088Z,100351.16
2019-02-24T17:12:48.366Z,100343.56
2019-02-24T17:15:16.643Z,100351.61
2019-02-24T17:17:44.921Z,100350.42
2019-02-24T17:20:21.558Z,100348.88
2019-02-24T17:22:49.853Z,100342.98
2019-02-24T17:25:18.130Z,100344.80
2019-02-24T17:27:46.439Z,100341.81
2019-02-24T17:30:18.406Z,100341.17
2019-02-24T17:32:46.668Z,100344.16
2019-02-24T17:35:14.972Z,100342.94
2019-02-24T17:37:43.230Z,100348.38
2019-02-24T17:40:19.397Z,100340.23
2019-02-24T17:42:47.204Z,100356.30
2019-02-24T17:45:15.501Z,100358.66
2019-02-24T17:47:43.765Z,100351.99
2019-02-24T17:50:13.409Z,100355.27
2019-02-24T17:52:41.705Z,100351.12
2019-02-24T17:55:14.504Z,100349.57
2019-02-24T17:57:42.766Z,100365.00
2019-02-24T18:00:26.658Z,100356.61
2019-02-24T18:02:55.518Z,100357.42
2019-02-24T18:05:23.802Z,100354.83
2019-02-24T18:07:52.059Z,100365.34
2019-02-24T18:10:21.000Z,100368.87
2019-02-24T18:12:49.402Z,100371.45
2019-02-24T18:15:17.687Z,100363.39
2019-02-24T18:17:45.963Z,100363.16
2019-02-24T18:20:19.561Z,100362.48
2019-02-24T18:22:47.867Z,100355.48
2019-02-24T18:25:16.145Z,100353.66
2019-02-24T18:27:44.420Z,100346.53
2019-02-24T18:30:23.581Z,100344.93
2019-02-24T18:32:51.939Z,100339.85
2019-02-24T18:35:20.219Z,100338.96
2019-02-24T18:37:51.782Z,100346.78
2019-02-24T18:40:20.211Z,100354.09
2019-02-24T18:42:48.623Z,100353.60
2019-02-24T18:45:16.863Z,100347.09
2019-02-24T18:47:45.128Z,100344.78
2019-02-24T18:50:18.515Z,100345.92
2019-02-24T18:52:46.780Z,100357.83
2019-02-24T18:55:15.050Z,100347.97
2019-02-24T18:57:43.334Z,100348.38
2019-02-24T19:00:16.558Z,100348.47
2019-02-24T19:02:44.824Z,100343.91
2019-02-24T19:05:13.134Z,100349.25
2019-02-24T19:07:41.396Z,100349.27
2019-02-24T19:10:12.478Z,100343.17
2019-02-24T19:12:40.742Z,100349.02
2019-02-24T19:15:12.156Z,100347.16
2019-02-24T19:17:40.420Z,100347.18
2019-02-24T19:20:14.471Z,100347.18
2019-02-24T19:22:42.749Z,100346.47
2019-02-24T19:25:11.582Z,100344.25
2019-02-24T19:27:39.902Z,100347.20
2019-02-24T19:30:11.707Z,100342.23
2019-02-24T19:32:39.329Z,100337.05
2019-02-24T19:35:09.238Z,100344.85
2019-02-24T19:37:37.520Z,100341.36
2019-02-24T19:40:11.156Z,100335.30
2019-02-24T19:42:39.480Z,100331.50
2019-02-24T19:45:15.944Z,100344.59
2019-02-24T19:47:44.321Z,100347.64
2019-02-24T19:50:15.304Z,100342.61
2019-02-24T19:52:43.586Z,100338.00
2019-02-24T19:55:13.585Z,100341.87
2019-02-24T19:57:41.883Z,100337.05
2019-02-24T20:00:13.185Z,100344.34
2019-02-24T20:02:41.481Z,100337.42
2019-02-24T20:05:10.960Z,100336.41
2019-02-24T20:07:39.251Z,100346.85
2019-02-24T20:10:10.214Z,100352.34
2019-02-24T20:12:38.500Z,100352.91
2019-02-24T20:15:12.370Z,100359.73
2019-02-24T20:17:40.666Z,100365.75
2019-02-24T20:20:12.539Z,100365.31
2019-02-24T20:22:42.565Z,100365.23
2019-02-24T20:25:16.857Z,100368.67
2019-02-24T20:27:45.162Z,100369.78
2019-02-24T20:30:21.914Z,100366.52
2019-02-24T20:32:50.211Z,100368.80
2019-02-24T20:35:18.497Z,100363.31
2019-02-24T20:37:46.764Z,100359.98
2019-02-24T20:40:15.064Z,100360.23
2019-02-24T20:42:43.328Z,100363.37
2019-02-24T20:45:17.022Z,100354.41
2019-02-24T20:47:45.288Z,100359.90
2019-02-24T20:50:19.195Z,100367.83
2019-02-24T20:52:47.501Z,100371.15
2019-02-24T20:55:16.992Z,100378.12
2019-02-24T20:57:45.291Z,100367.37
2019-02-24T21:00:16.968Z,100360.08
2019-02-24T21:02:45.284Z,100359.19
2019-02-24T21:05:13.610Z,100359.90
2019-02-24T21:07:41.878Z,100365.08
2019-02-24T21:10:11.640Z,100367.22
2019-02-24T21:12:39.930Z,100371.09
2019-02-24T21:15:14.896Z,100361.66
2019-02-24T21:17:43.167Z,100363.86
2019-02-24T21:20:17.282Z,100360.56
2019-02-24T21:22:45.565Z,100364.84
2019-02-24T21:25:14.607Z,100358.65
2019-02-24T21:27:42.880Z,100354.63
2019-02-24T21:30:14.084Z,100361.56
2019-02-24T21:32:42.365Z,100359.27
2019-02-24T21:35:11.415Z,100368.23
2019-02-24T21:37:39.680Z,100366.07
2019-02-24T21:40:12.876Z,100370.27
2019-02-24T21:42:41.182Z,100361.64
2019-02-24T21:45:13.350Z,100361.31
2019-02-24T21:47:41.670Z,100352.92
2019-02-24T21:50:12.404Z,100357.26
2019-02-24T21:52:40.711Z,100361.58
2019-02-24T21:55:09.919Z,100357.81
2019-02-24T21:57:38.185Z,100367.48
2019-02-24T22:00:15.594Z,100364.59
2019-02-24T22:02:43.856Z,100370.11
2019-02-24T22:05:12.579Z,100368.71
2019-02-24T22:07:40.841Z,100377.48
2019-02-24T22:10:13.421Z,100365.41
2019-02-24T22:12:41.691Z,100365.08
2019-02-24T22:15:18.952Z,100370.87
2019-02-24T22:17:47.225Z,100367.09
2019-02-24T22:20:15.877Z,100371.70
2019-02-24T22:22:44.686Z,100369.56
2019-02-24T22:25:14.096Z,100377.50
2019-02-24T22:27:42.399Z,100374.69
2019-02-24T22:30:18.876Z,100378.41
2019-02-24T22:32:48.457Z,100375.59
2019-02-24T22:35:16.715Z,100369.84
2019-02-24T22:37:45.026Z,100369.96
2019-02-24T22:40:16.797Z,100366.60
2019-02-24T22:42:45.739Z,100368.34
2019-02-24T22:45:18.758Z,100359.74
2019-02-24T22:47:47.120Z,100353.92
2019-02-24T22:50:15.947Z,100362.02
2019-02-24T22:52:44.846Z,100361.13
2019-02-24T22:55:17.017Z,100366.03
2019-02-24T22:57:45.290Z,100361.55
2019-02-24T23:00:27.500Z,100353.25
2019-02-24T23:02:55.766Z,100358.55
2019-02-24T23:05:24.042Z,100360.75
2019-02-24T23:07:52.343Z,100358.30
2019-02-24T23:10:20.613Z,100361.95
2019-02-24T23:12:48.916Z,100359.61
2019-02-24T23:15:17.182Z,100352.79
2019-02-24T23:17:45.453Z,100359.41
2019-02-24T23:20:13.724Z,100364.88
2019-02-24T23:22:41.999Z,100369.12
2019-02-24T23:25:10.302Z,100359.05
2019-02-24T23:27:38.604Z,100385.15
2019-02-24T23:30:09.217Z,100367.38
2019-02-24T23:32:37.481Z,100366.70
2019-02-24T23:35:06.618Z,100369.08
2019-02-24T23:37:34.915Z,100368.86
2019-02-24T23:40:04.489Z,100371.86
2019-02-24T23:42:32.750Z,100364.62
2019-02-24T23:45:09.923Z,100363.86
2019-02-24T23:47:31.033Z,100359.25
2019-02-24T23:49:59.329Z,100362.05
2019-02-24T23:52:27.625Z,100366.00
2019-02-24T23:54:55.891Z,100363.50
2019-02-24T23:57:24.185Z,100356.94
2019-02-24T23:59:52.492Z,100360.44
