createdAt,value
2017-05-10T00:00:13.474Z,76.93
2017-05-10T00:00:53.910Z,76.65
2017-05-10T00:01:34.342Z,76.93
2017-05-10T00:02:14.786Z,76.74
2017-05-10T00:02:55.185Z,76.93
2017-05-10T00:03:35.685Z,76.93
2017-05-10T00:04:16.095Z,76.93
2017-05-10T00:06:14.029Z,76.93
2017-05-10T00:06:54.448Z,76.65
2017-05-10T00:07:34.886Z,77.03
2017-05-10T00:08:15.324Z,77.03
2017-05-10T00:08:55.715Z,77.12
2017-05-10T00:09:36.115Z,76.93
2017-05-10T00:10:17.482Z,77.22
2017-05-10T00:10:57.879Z,77.03
2017-05-10T00:11:38.303Z,77.12
2017-05-10T00:12:18.694Z,76.93
2017-05-10T00:12:59.128Z,76.93
2017-05-10T00:13:39.554Z,77.22
2017-05-10T00:14:19.945Z,77.22
2017-05-10T00:15:00.324Z,77.69
2017-05-10T00:15:40.748Z,77.59
2017-05-10T00:16:21.174Z,77.12
2017-05-10T00:17:01.565Z,77.12
2017-05-10T00:17:42.002Z,77.03
2017-05-10T00:18:22.412Z,77.03
2017-05-10T00:19:02.813Z,77.22
2017-05-10T00:19:43.223Z,76.93
2017-05-10T00:20:23.679Z,77.69
2017-05-10T00:21:04.107Z,77.69
2017-05-10T00:21:44.563Z,77.59
2017-05-10T00:22:24.924Z,77.59
2017-05-10T00:23:05.397Z,77.78
2017-05-10T00:23:45.797Z,77.4
2017-05-10T00:24:26.183Z,77.78
2017-05-10T00:25:06.605Z,77.69
2017-05-10T00:25:47.036Z,77.69
2017-05-10T00:26:27.417Z,77.5
2017-05-10T00:27:07.839Z,77.4
2017-05-10T00:27:48.265Z,77.59
2017-05-10T00:28:28.662Z,77.59
2017-05-10T00:29:09.107Z,77.4
2017-05-10T00:29:49.530Z,77.5
2017-05-10T00:30:29.927Z,77.4
2017-05-10T00:31:10.347Z,77.78
2017-05-10T00:31:50.805Z,77.78
2017-05-10T00:32:31.239Z,77.88
2017-05-10T00:33:11.652Z,77.78
2017-05-10T00:33:52.130Z,77.12
2017-05-10T00:34:32.545Z,77.69
2017-05-10T00:35:12.973Z,77.69
2017-05-10T00:35:53.356Z,77.59
2017-05-10T00:36:33.807Z,77.59
2017-05-10T00:37:14.194Z,77.4
2017-05-10T00:39:01.965Z,77.59
2017-05-10T00:39:42.373Z,77.4
2017-05-10T00:40:22.783Z,77.78
2017-05-10T00:41:03.233Z,77.59
2017-05-10T00:41:43.678Z,77.4
2017-05-10T00:42:24.062Z,77.59
2017-05-10T00:43:04.517Z,77.59
2017-05-10T00:43:44.971Z,77.5
2017-05-10T00:44:25.388Z,77.78
2017-05-10T00:45:05.821Z,77.97
2017-05-10T00:45:46.216Z,77.97
2017-05-10T00:46:26.649Z,77.97
2017-05-10T00:47:07.061Z,78.07
2017-05-10T00:47:47.468Z,77.88
2017-05-10T00:48:27.904Z,77.78
2017-05-10T00:49:08.342Z,77.78
2017-05-10T00:49:48.796Z,77.78
2017-05-10T00:50:29.238Z,77.88
2017-05-10T00:51:09.647Z,78.45
2017-05-10T00:51:50.053Z,78.16
2017-05-10T00:52:30.458Z,77.78
2017-05-10T00:53:10.872Z,78.26
2017-05-10T00:53:51.295Z,78.26
2017-05-10T00:54:31.733Z,78.39
2017-05-10T00:55:12.106Z,78.35
2017-05-10T00:55:52.502Z,77.92
2017-05-10T00:56:32.882Z,78.49
2017-05-10T00:58:46.193Z,77.83
2017-05-10T00:59:26.630Z,78.02
2017-05-10T01:00:07.037Z,77.83
2017-05-10T01:00:47.466Z,77.92
2017-05-10T01:01:27.842Z,78.2
2017-05-10T01:02:08.278Z,78.02
2017-05-10T01:02:48.725Z,77.92
2017-05-10T01:03:29.116Z,78.11
2017-05-10T01:04:09.554Z,78.02
2017-05-10T01:04:49.990Z,78.02
2017-05-10T01:05:30.431Z,77.83
2017-05-10T01:06:10.798Z,78.11
2017-05-10T01:06:51.228Z,77.73
2017-05-10T01:07:31.638Z,77.73
2017-05-10T01:08:12.068Z,78.39
2017-05-10T01:08:52.475Z,78.67
2017-05-10T01:09:32.857Z,78.3
2017-05-10T01:10:13.309Z,78.02
2017-05-10T01:10:53.738Z,78.02
2017-05-10T01:11:34.119Z,78.11
2017-05-10T01:12:14.547Z,78.02
2017-05-10T01:12:54.961Z,78.02
2017-05-10T01:13:35.404Z,77.92
2017-05-10T01:14:15.820Z,77.92
2017-05-10T01:14:56.226Z,78.3
2017-05-10T01:15:36.645Z,78.3
2017-05-10T01:16:17.024Z,78.11
2017-05-10T01:16:57.444Z,78.2
2017-05-10T01:17:37.876Z,78.58
2017-05-10T01:18:18.331Z,78.3
2017-05-10T01:18:58.750Z,78.49
2017-05-10T01:19:39.181Z,78.3
2017-05-10T01:20:19.614Z,78.2
2017-05-10T01:21:00.113Z,78.3
2017-05-10T01:21:40.512Z,78.3
2017-05-10T01:22:20.919Z,78.2
2017-05-10T01:23:01.289Z,78.3
2017-05-10T01:23:42.586Z,78.49
2017-05-10T01:24:23.760Z,78.67
2017-05-10T01:25:04.229Z,78.49
2017-05-10T01:25:45.409Z,78.39
2017-05-10T01:26:25.833Z,78.3
2017-05-10T01:28:38.813Z,78.77
2017-05-10T01:31:06.145Z,78.77
2017-05-10T01:31:46.566Z,78.67
2017-05-10T01:32:27.028Z,78.96
2017-05-10T01:33:07.420Z,78.92
2017-05-10T01:33:47.836Z,79.11
2017-05-10T01:34:28.278Z,78.77
2017-05-10T01:35:08.710Z,78.96
2017-05-10T01:35:49.069Z,78.96
2017-05-10T01:36:29.483Z,79.06
2017-05-10T01:37:09.969Z,78.96
2017-05-10T01:37:50.458Z,79.34
2017-05-10T01:38:30.831Z,79.02
2017-05-10T01:40:28.630Z,78.83
2017-05-10T01:41:09.056Z,79.53
2017-05-10T01:41:49.486Z,79.34
2017-05-10T01:42:29.933Z,79.44
2017-05-10T01:43:10.378Z,79.25
2017-05-10T01:43:50.758Z,79.25
2017-05-10T01:44:31.178Z,79.06
2017-05-10T01:45:11.625Z,79.15
2017-05-10T01:45:52.039Z,79.06
2017-05-10T01:47:44.857Z,79.44
2017-05-10T01:48:25.301Z,79.44
2017-05-10T01:49:05.731Z,79.44
2017-05-10T01:49:46.102Z,79.15
2017-05-10T01:50:26.557Z,79.53
2017-05-10T01:51:06.995Z,78.87
2017-05-10T01:51:47.378Z,79.06
2017-05-10T01:52:27.805Z,78.96
2017-05-10T01:53:08.248Z,79.15
2017-05-10T01:53:48.698Z,78.67
2017-05-10T01:54:29.114Z,78.96
2017-05-10T01:55:09.562Z,78.96
2017-05-10T01:55:49.957Z,78.96
2017-05-10T01:56:30.365Z,78.87
2017-05-10T01:58:17.991Z,79.15
2017-05-10T01:58:58.437Z,79.34
2017-05-10T01:59:38.875Z,79.15
2017-05-10T02:00:19.287Z,79.15
2017-05-10T02:00:59.701Z,78.96
2017-05-10T02:01:40.121Z,79.34
2017-05-10T02:02:20.508Z,79.25
2017-05-10T02:03:01.745Z,79.63
2017-05-10T02:03:42.166Z,79.63
2017-05-10T02:04:22.631Z,79.25
2017-05-10T02:06:40.583Z,79.21
2017-05-10T02:07:20.980Z,79.11
2017-05-10T02:08:01.458Z,79.21
2017-05-10T02:08:41.853Z,79.34
2017-05-10T02:09:22.304Z,79.39
2017-05-10T02:10:02.764Z,79.21
2017-05-10T02:12:15.741Z,79.02
2017-05-10T02:12:56.182Z,79.11
2017-05-10T02:13:36.583Z,79.11
2017-05-10T02:14:17.008Z,79.21
2017-05-10T02:14:57.410Z,79.39
2017-05-10T02:15:37.823Z,79.58
2017-05-10T02:17:35.523Z,79.58
2017-05-10T02:18:15.972Z,80.06
2017-05-10T02:18:56.414Z,80.15
2017-05-10T02:19:36.839Z,79.77
2017-05-10T02:20:17.291Z,79.77
2017-05-10T02:20:57.690Z,79.96
2017-05-10T02:21:38.107Z,79.96
2017-05-10T02:22:18.534Z,79.77
2017-05-10T02:22:58.941Z,79.87
2017-05-10T02:23:39.365Z,80.06
2017-05-10T02:24:19.740Z,79.68
2017-05-10T02:25:00.209Z,79.87
2017-05-10T02:25:40.623Z,80.25
2017-05-10T02:26:21.065Z,80.15
2017-05-10T02:27:01.473Z,80.44
2017-05-10T02:27:41.863Z,80.25
2017-05-10T02:28:22.293Z,80.53
2017-05-10T02:29:02.706Z,80.72
2017-05-10T02:29:43.098Z,80.53
2017-05-10T02:30:23.537Z,80.44
2017-05-10T02:31:03.955Z,80.63
2017-05-10T02:31:44.422Z,80.34
2017-05-10T02:32:24.833Z,80.82
2017-05-10T02:33:05.206Z,80.63
2017-05-10T02:33:45.668Z,80.72
2017-05-10T02:34:26.098Z,80.53
2017-05-10T02:35:06.524Z,81.1
2017-05-10T02:35:46.922Z,80.72
2017-05-10T02:36:27.366Z,81.06
2017-05-10T02:37:07.770Z,80.87
2017-05-10T02:37:48.198Z,81.06
2017-05-10T02:38:28.601Z,81.15
2017-05-10T02:39:09.030Z,81.06
2017-05-10T02:39:49.436Z,81.44
2017-05-10T02:40:29.815Z,81.06
2017-05-10T02:41:10.219Z,81.72
2017-05-10T02:41:50.682Z,81.82
2017-05-10T02:42:31.108Z,81.82
2017-05-10T02:43:11.546Z,82.01
2017-05-10T02:43:51.958Z,81.82
2017-05-10T02:44:32.386Z,81.72
2017-05-10T02:45:12.779Z,81.72
2017-05-10T02:45:53.183Z,82.01
2017-05-10T02:46:33.590Z,82.29
2017-05-10T02:47:14.009Z,82.01
2017-05-10T02:47:54.390Z,81.92
2017-05-10T02:48:34.842Z,81.72
2017-05-10T02:49:15.228Z,82.39
2017-05-10T02:51:43.026Z,82.57
2017-05-10T02:53:37.904Z,81.92
2017-05-10T02:54:18.322Z,82.48
2017-05-10T02:54:58.799Z,82.67
2017-05-10T02:55:39.203Z,82.57
2017-05-10T02:56:19.617Z,82.39
2017-05-10T02:57:00.033Z,82.39
2017-05-10T02:57:40.449Z,82.67
2017-05-10T02:58:20.855Z,82.57
2017-05-10T02:59:01.273Z,82.57
2017-05-10T02:59:41.682Z,82.57
2017-05-10T03:00:22.101Z,82.29
2017-05-10T03:01:02.565Z,82.2
2017-05-10T03:01:42.908Z,82.86
2017-05-10T03:02:23.353Z,82.76
2017-05-10T03:03:03.791Z,82.67
2017-05-10T03:03:44.206Z,82.63
2017-05-10T03:04:24.599Z,82.67
2017-05-10T03:05:05.029Z,82.76
2017-05-10T03:05:45.456Z,82.76
2017-05-10T03:06:25.874Z,82.57
2017-05-10T03:07:06.251Z,83.05
2017-05-10T03:07:46.684Z,83.24
2017-05-10T03:08:27.095Z,83.33
2017-05-10T03:09:07.515Z,83.2
2017-05-10T03:09:47.906Z,83.14
2017-05-10T03:11:46.011Z,83.1
2017-05-10T03:12:26.443Z,82.95
2017-05-10T03:13:06.874Z,83.24
2017-05-10T03:13:47.307Z,83.14
2017-05-10T03:14:27.695Z,83.05
2017-05-10T03:15:08.144Z,83.24
2017-05-10T03:15:48.556Z,83.14
2017-05-10T03:16:28.968Z,83.24
2017-05-10T03:17:09.389Z,82.76
2017-05-10T03:17:49.809Z,82.57
2017-05-10T03:18:30.179Z,82.76
2017-05-10T03:19:10.642Z,83.14
2017-05-10T03:19:51.055Z,83.05
2017-05-10T03:20:31.487Z,82.82
2017-05-10T03:21:11.971Z,83.1
2017-05-10T03:21:52.454Z,83.2
2017-05-10T03:22:33.007Z,83.33
2017-05-10T03:23:13.408Z,83.2
2017-05-10T03:23:53.893Z,83.2
2017-05-10T03:24:34.320Z,83.33
2017-05-10T03:25:14.770Z,83.1
2017-05-10T03:25:55.206Z,83.2
2017-05-10T03:26:35.947Z,83.2
2017-05-10T03:27:16.468Z,83.67
2017-05-10T03:27:56.899Z,83.39
2017-05-10T03:28:37.282Z,83.76
2017-05-10T03:29:17.752Z,84.05
2017-05-10T03:31:15.531Z,83.76
2017-05-10T03:31:55.963Z,83.48
2017-05-10T03:32:36.390Z,83.67
2017-05-10T03:33:16.831Z,83.67
2017-05-10T03:33:57.243Z,83.48
2017-05-10T03:34:37.670Z,83.86
2017-05-10T03:35:18.091Z,84.14
2017-05-10T03:35:59.357Z,83.95
2017-05-10T03:36:39.781Z,83.86
2017-05-10T03:37:20.185Z,84.14
2017-05-10T03:38:00.618Z,84.23
2017-05-10T03:38:41.027Z,84.33
2017-05-10T03:39:21.445Z,84.33
2017-05-10T03:40:01.878Z,84.33
2017-05-10T03:40:42.303Z,84.14
2017-05-10T03:41:22.749Z,84.52
2017-05-10T03:42:03.174Z,84.05
2017-05-10T03:44:02.522Z,84.14
2017-05-10T03:44:42.942Z,83.76
2017-05-10T03:46:32.563Z,84.42
2017-05-10T03:47:12.981Z,84.61
2017-05-10T03:47:54.253Z,84.42
2017-05-10T03:48:34.663Z,84.05
2017-05-10T03:49:15.125Z,84.71
2017-05-10T03:49:55.526Z,84.42
2017-05-10T03:50:35.944Z,84.33
2017-05-10T03:51:16.349Z,84.42
2017-05-10T03:51:56.744Z,84.52
2017-05-10T03:52:37.207Z,84.81
2017-05-10T03:53:17.639Z,85.19
2017-05-10T03:53:58.052Z,84.81
2017-05-10T03:54:38.511Z,85.38
2017-05-10T03:55:18.922Z,85.47
2017-05-10T03:55:59.309Z,84.81
2017-05-10T03:57:56.964Z,85.28
2017-05-10T03:58:37.358Z,85.28
2017-05-10T03:59:17.784Z,85.28
2017-05-10T03:59:58.253Z,85.28
2017-05-10T04:00:38.661Z,85.09
2017-05-10T04:01:19.098Z,85.28
2017-05-10T04:01:59.504Z,85
2017-05-10T04:02:39.944Z,84.52
2017-05-10T04:03:20.359Z,84.9
2017-05-10T04:04:00.763Z,84.81
2017-05-10T04:04:41.183Z,84.71
2017-05-10T04:05:21.652Z,84.71
2017-05-10T04:06:02.086Z,84.81
2017-05-10T04:06:42.496Z,84.52
2017-05-10T04:07:22.924Z,85
2017-05-10T04:08:03.281Z,85
2017-05-10T04:08:43.683Z,85
2017-05-10T04:09:24.085Z,85
2017-05-10T04:10:04.513Z,84.71
2017-05-10T04:10:44.966Z,85
2017-05-10T04:11:25.377Z,85.09
2017-05-10T04:12:05.795Z,85.57
2017-05-10T04:12:46.201Z,85.47
2017-05-10T04:13:26.594Z,85.38
2017-05-10T04:14:07.014Z,85.47
2017-05-10T04:14:47.449Z,85
2017-05-10T04:15:27.905Z,85.75
2017-05-10T04:16:08.319Z,86.04
2017-05-10T04:16:48.704Z,85.47
2017-05-10T04:17:29.121Z,85.38
2017-05-10T04:18:09.579Z,85.47
2017-05-10T04:18:49.983Z,85.57
2017-05-10T04:19:30.400Z,85.47
2017-05-10T04:20:10.800Z,85.38
2017-05-10T04:20:51.235Z,85.28
2017-05-10T04:21:31.663Z,85.23
2017-05-10T04:22:12.048Z,85.42
2017-05-10T04:22:52.469Z,85.42
2017-05-10T04:25:10.617Z,85.51
2017-05-10T04:25:51.030Z,85.61
2017-05-10T04:26:31.497Z,85.51
2017-05-10T04:27:11.905Z,85.61
2017-05-10T04:27:52.303Z,85.42
2017-05-10T04:28:32.736Z,85.42
2017-05-10T04:29:13.130Z,85.42
2017-05-10T04:29:53.590Z,85.32
2017-05-10T04:30:34.039Z,85.42
2017-05-10T04:31:14.429Z,85.32
2017-05-10T04:31:54.846Z,85.51
2017-05-10T04:32:35.230Z,85.51
2017-05-10T04:33:15.666Z,85.51
2017-05-10T04:35:33.702Z,85.51
2017-05-10T04:36:14.110Z,85.99
2017-05-10T04:36:54.546Z,85.51
2017-05-10T04:39:12.386Z,85.13
2017-05-10T04:39:52.819Z,85.46
2017-05-10T04:40:33.276Z,85.36
2017-05-10T04:41:13.649Z,84.89
2017-05-10T04:41:54.068Z,85.27
2017-05-10T04:42:34.499Z,84.89
2017-05-10T04:43:14.926Z,85.55
2017-05-10T04:43:55.363Z,85.55
2017-05-10T04:44:35.761Z,85.46
2017-05-10T04:45:16.196Z,85.74
2017-05-10T04:45:56.651Z,84.99
2017-05-10T04:47:54.311Z,84.89
2017-05-10T04:48:34.745Z,85.46
2017-05-10T04:50:52.775Z,85.36
2017-05-10T04:51:33.199Z,85.17
2017-05-10T04:52:13.607Z,85.55
2017-05-10T04:52:54.031Z,85.65
2017-05-10T04:53:34.441Z,85.46
2017-05-10T04:54:14.886Z,85.55
2017-05-10T04:54:55.286Z,85.55
2017-05-10T04:55:35.716Z,85.55
2017-05-10T04:56:16.165Z,85.27
2017-05-10T04:58:14.431Z,85.55
2017-05-10T04:58:54.937Z,85.5
2017-05-10T04:59:35.356Z,85.65
2017-05-10T05:00:15.800Z,85.41
2017-05-10T05:02:28.666Z,85.69
2017-05-10T05:03:09.064Z,85.5
2017-05-10T05:03:49.500Z,85.69
2017-05-10T05:04:29.981Z,85.69
2017-05-10T05:05:10.387Z,85.78
2017-05-10T05:05:50.773Z,85.6
2017-05-10T05:06:31.230Z,85.6
2017-05-10T05:07:11.655Z,85.6
2017-05-10T05:07:52.065Z,85.5
2017-05-10T05:08:32.420Z,85.69
2017-05-10T05:09:12.860Z,85.5
2017-05-10T05:09:53.309Z,85.55
2017-05-10T05:10:33.744Z,85.64
2017-05-10T05:11:14.200Z,85.55
2017-05-10T05:11:54.573Z,85.55
2017-05-10T05:12:34.992Z,85.55
2017-05-10T05:13:15.470Z,85.64
2017-05-10T05:13:55.849Z,85.74
2017-05-10T05:14:36.229Z,85.55
2017-05-10T05:15:16.656Z,85.45
2017-05-10T05:15:57.087Z,85.87
2017-05-10T05:16:37.519Z,85.68
2017-05-10T05:17:17.950Z,85.49
2017-05-10T05:17:58.377Z,85.49
2017-05-10T05:19:51.258Z,85.4
2017-05-10T05:20:31.680Z,85.21
2017-05-10T05:21:12.192Z,85.06
2017-05-10T05:21:52.535Z,85.06
2017-05-10T05:22:32.958Z,85.25
2017-05-10T05:23:13.364Z,84.78
2017-05-10T05:23:53.765Z,84.87
2017-05-10T05:24:34.168Z,84.59
2017-05-10T05:25:14.587Z,84.78
2017-05-10T05:25:55.002Z,84.87
2017-05-10T05:26:35.420Z,84.59
2017-05-10T05:27:15.838Z,84.21
2017-05-10T05:27:56.260Z,84.3
2017-05-10T05:30:09.041Z,84.25
2017-05-10T05:30:49.448Z,84.25
2017-05-10T05:31:29.882Z,84.16
2017-05-10T05:32:10.254Z,83.97
2017-05-10T05:32:50.685Z,83.87
2017-05-10T05:33:31.126Z,84.06
2017-05-10T05:34:11.530Z,84.25
2017-05-10T05:36:29.652Z,83.53
2017-05-10T05:37:10.069Z,83.62
2017-05-10T05:37:50.476Z,83.82
2017-05-10T05:38:30.907Z,83.82
2017-05-10T05:39:11.345Z,83.82
2017-05-10T05:39:51.780Z,83.44
2017-05-10T05:40:32.208Z,83.53
2017-05-10T05:41:12.640Z,83.53
2017-05-10T05:41:53.070Z,83.44
2017-05-10T05:42:33.481Z,83.53
2017-05-10T05:43:13.870Z,83.15
2017-05-10T05:43:54.296Z,83.29
2017-05-10T05:44:34.704Z,83.1
2017-05-10T05:45:15.106Z,83
2017-05-10T05:45:55.533Z,82.62
2017-05-10T05:46:35.936Z,82.62
2017-05-10T05:47:16.391Z,82.71
2017-05-10T05:47:56.799Z,83
2017-05-10T05:48:37.187Z,83
2017-05-10T05:49:17.639Z,82.38
2017-05-10T05:49:58.107Z,82.28
2017-05-10T05:50:38.551Z,82.57
2017-05-10T05:51:19.001Z,82.19
2017-05-10T05:51:59.438Z,82.48
2017-05-10T05:52:39.891Z,82.09
2017-05-10T05:53:20.317Z,81.81
2017-05-10T05:54:00.737Z,82.19
2017-05-10T05:54:41.124Z,81.9
2017-05-10T05:55:21.543Z,81.9
2017-05-10T05:56:01.944Z,81.56
2017-05-10T05:56:42.365Z,81.28
2017-05-10T05:57:22.770Z,81.56
2017-05-10T05:58:03.167Z,81.18
2017-05-10T05:58:43.596Z,81.28
2017-05-10T05:59:23.987Z,81.18
2017-05-10T06:00:04.380Z,80.9
2017-05-10T06:00:44.850Z,81.09
2017-05-10T06:01:25.224Z,80.46
2017-05-10T06:03:43.333Z,80.27
2017-05-10T06:04:23.784Z,79.6
2017-05-10T06:05:04.197Z,79.7
2017-05-10T06:05:44.632Z,79.7
2017-05-10T06:06:25.094Z,79.51
2017-05-10T06:07:05.469Z,79.51
2017-05-10T06:07:45.872Z,79.7
2017-05-10T06:08:26.330Z,79.64
2017-05-10T06:09:06.763Z,79.27
2017-05-10T06:09:47.136Z,78.78
2017-05-10T06:10:27.631Z,78.31
2017-05-10T06:11:08.121Z,78.88
2017-05-10T06:11:49.245Z,78.22
2017-05-10T06:12:29.697Z,78.22
2017-05-10T06:13:10.093Z,78.03
2017-05-10T06:13:50.545Z,78.12
2017-05-10T06:14:30.952Z,77.64
2017-05-10T06:15:11.378Z,77.87
2017-05-10T06:15:51.805Z,77.78
2017-05-10T06:16:32.257Z,78.06
2017-05-10T06:17:12.695Z,77.69
2017-05-10T06:17:53.081Z,77.4
2017-05-10T06:18:33.526Z,77.49
2017-05-10T06:19:13.963Z,77.69
2017-05-10T06:19:54.369Z,77.4
2017-05-10T06:20:34.802Z,77.44
2017-05-10T06:21:15.284Z,77.06
2017-05-10T06:21:55.715Z,76.67
2017-05-10T06:22:36.138Z,77.06
2017-05-10T06:23:16.545Z,76.1
2017-05-10T06:23:57.003Z,76.29
2017-05-10T06:24:37.396Z,75.72
2017-05-10T06:25:17.825Z,75.15
2017-05-10T06:27:15.535Z,75.34
2017-05-10T06:27:55.962Z,75.15
2017-05-10T06:29:53.742Z,74.52
2017-05-10T06:30:34.160Z,74.52
2017-05-10T06:31:14.594Z,74.71
2017-05-10T06:31:55.018Z,75.37
2017-05-10T06:32:35.461Z,74.71
2017-05-10T06:33:15.858Z,74.99
2017-05-10T06:33:56.252Z,74.93
2017-05-10T06:34:36.671Z,74.74
2017-05-10T06:35:17.097Z,74.46
2017-05-10T06:35:57.501Z,74.65
2017-05-10T06:36:37.910Z,74.37
2017-05-10T06:37:18.327Z,74.55
2017-05-10T06:37:58.721Z,73.98
2017-05-10T06:38:39.137Z,73.98
2017-05-10T06:39:19.574Z,74.17
2017-05-10T06:40:00.017Z,73.54
2017-05-10T06:40:40.425Z,73.25
2017-05-10T06:41:20.909Z,73.25
2017-05-10T06:42:01.310Z,72.78
2017-05-10T06:42:41.723Z,72.87
2017-05-10T06:43:22.146Z,72.49
2017-05-10T06:44:02.562Z,72.58
2017-05-10T06:44:42.975Z,72.39
2017-05-10T06:45:23.409Z,72.11
2017-05-10T06:46:03.799Z,71.82
2017-05-10T06:46:44.285Z,71.95
2017-05-10T06:47:24.657Z,72.14
2017-05-10T06:48:05.077Z,71.86
2017-05-10T06:48:45.537Z,71.86
2017-05-10T06:51:03.399Z,71.09
2017-05-10T06:51:43.825Z,70.61
2017-05-10T06:52:24.281Z,70.81
2017-05-10T06:53:04.677Z,70.36
2017-05-10T06:53:45.112Z,70.07
2017-05-10T06:54:25.511Z,70.27
2017-05-10T06:56:38.542Z,69.5
2017-05-10T06:58:26.083Z,69.5
2017-05-10T06:59:06.498Z,69.21
2017-05-10T06:59:46.959Z,68.87
2017-05-10T07:00:27.390Z,68.68
2017-05-10T07:01:07.820Z,68.29
2017-05-10T07:01:48.227Z,68.29
2017-05-10T07:04:06.180Z,68.1
2017-05-10T07:04:46.601Z,67.34
2017-05-10T07:05:27.015Z,67.63
2017-05-10T07:06:07.440Z,67.76
2017-05-10T07:06:47.883Z,67.37
2017-05-10T07:07:28.274Z,67.27
2017-05-10T07:08:08.698Z,67.08
2017-05-10T07:08:49.108Z,66.32
2017-05-10T07:09:29.541Z,66.13
2017-05-10T07:10:09.937Z,66.41
2017-05-10T07:10:50.348Z,65.94
2017-05-10T07:11:30.783Z,65.65
2017-05-10T07:12:11.239Z,65.65
2017-05-10T07:12:51.594Z,65.39
2017-05-10T07:13:32.029Z,65.11
2017-05-10T07:14:12.418Z,65.49
2017-05-10T07:14:52.829Z,65.2
2017-05-10T07:15:33.263Z,64.92
2017-05-10T07:16:13.711Z,64.63
2017-05-10T07:16:54.222Z,65.01
2017-05-10T07:17:34.665Z,64.72
2017-05-10T07:18:14.955Z,64.28
2017-05-10T07:18:55.363Z,64.37
2017-05-10T07:20:49.159Z,63.6
2017-05-10T07:21:29.602Z,62.93
2017-05-10T07:22:10.047Z,63.26
2017-05-10T07:22:50.447Z,64.31
2017-05-10T07:23:30.862Z,65.36
2017-05-10T07:25:23.476Z,67.19
2017-05-10T07:26:03.928Z,66.46
2017-05-10T07:26:44.367Z,65.08
2017-05-10T07:27:24.770Z,63.7
2017-05-10T07:28:05.200Z,61.93
2017-05-10T07:28:45.620Z,59.87
2017-05-10T07:29:26.042Z,57.9
2017-05-10T07:30:06.429Z,55.83
2017-05-10T07:30:46.867Z,54.25
2017-05-10T07:31:27.337Z,52.75
2017-05-10T07:32:07.753Z,51.84
2017-05-10T07:32:48.231Z,50.34
2017-05-10T07:35:01.039Z,46.2
2017-05-10T07:35:41.490Z,44.1
2017-05-10T07:36:21.900Z,43.54
2017-05-10T07:38:09.639Z,40.88
2017-05-10T07:38:50.094Z,40.31
2017-05-10T07:39:30.553Z,39.47
2017-05-10T07:40:10.993Z,39.2
2017-05-10T07:40:51.441Z,38.63
2017-05-10T07:41:31.844Z,37.77
2017-05-10T07:42:12.306Z,37.19
2017-05-10T07:42:52.738Z,36.92
2017-05-10T07:43:33.163Z,36.06
2017-05-10T07:44:13.616Z,34.9
2017-05-10T07:44:54.059Z,33.92
2017-05-10T07:45:34.498Z,31.86
2017-05-10T07:46:14.920Z,31.96
2017-05-10T07:46:55.359Z,32.06
2017-05-10T07:49:09.225Z,31.6
2017-05-10T07:49:49.668Z,31.32
2017-05-10T07:50:30.123Z,31.04
2017-05-10T07:51:10.589Z,30.66
2017-05-10T07:51:50.995Z,30.46
2017-05-10T07:52:31.453Z,30.18
2017-05-10T07:53:11.920Z,29.3
2017-05-10T07:53:53.093Z,28.72
2017-05-10T07:54:33.524Z,28.42
2017-05-10T07:55:13.941Z,27.25
2017-05-10T07:55:54.412Z,27.05
2017-05-10T07:56:34.837Z,26.67
2017-05-10T07:58:28.023Z,25.09
2017-05-10T07:59:08.471Z,25.08
2017-05-10T07:59:48.955Z,24.98
2017-05-10T08:00:29.400Z,24.99
2017-05-10T08:01:09.810Z,24.51
2017-05-10T08:01:50.247Z,24.32
2017-05-10T08:02:30.715Z,24.41
2017-05-10T08:03:11.174Z,24.41
2017-05-10T08:05:24.283Z,23.33
2017-05-10T08:06:04.740Z,22.55
2017-05-10T08:06:45.199Z,21.86
2017-05-10T08:07:25.642Z,22.05
2017-05-10T08:08:06.086Z,22.05
2017-05-10T08:08:46.520Z,21.77
2017-05-10T08:09:26.973Z,21.37
2017-05-10T08:10:07.421Z,20.68
2017-05-10T08:12:20.193Z,20.3
2017-05-10T08:13:00.657Z,20.2
2017-05-10T08:13:41.112Z,19.9
2017-05-10T08:14:21.551Z,18.52
2017-05-10T08:15:01.995Z,18.52
2017-05-10T08:15:42.433Z,18.43
2017-05-10T08:16:22.834Z,18.23
2017-05-10T08:17:03.269Z,17.64
2017-05-10T08:17:43.724Z,16.85
2017-05-10T08:18:24.181Z,17.33
2017-05-10T08:19:04.648Z,17.52
2017-05-10T08:19:45.067Z,17.33
2017-05-10T08:20:25.489Z,17.43
2017-05-10T08:21:05.921Z,17.63
2017-05-10T08:21:46.344Z,17.54
2017-05-10T08:22:26.750Z,16.35
2017-05-10T08:23:07.199Z,16.55
2017-05-10T08:24:59.929Z,15.17
2017-05-10T08:25:40.402Z,15.28
2017-05-10T08:26:20.842Z,15.37
2017-05-10T08:27:01.276Z,15.08
2017-05-10T08:27:41.740Z,15.17
2017-05-10T08:28:22.206Z,15.38
2017-05-10T08:29:02.638Z,15.48
2017-05-10T08:29:43.074Z,15.08
2017-05-10T08:30:23.511Z,14.99
2017-05-10T08:31:03.971Z,15.09
2017-05-10T08:31:44.418Z,14.9
2017-05-10T08:32:24.867Z,14.11
2017-05-10T08:33:05.312Z,14.22
2017-05-10T08:33:45.779Z,14.12
2017-05-10T08:34:26.204Z,14.12
2017-05-10T08:35:06.659Z,13.54
2017-05-10T08:35:47.087Z,13.24
2017-05-10T08:36:27.524Z,13.14
2017-05-10T08:37:07.953Z,13.34
2017-05-10T08:37:48.389Z,13.34
2017-05-10T08:38:28.844Z,13.44
2017-05-10T08:39:09.261Z,13.84
2017-05-10T08:39:49.678Z,14.12
2017-05-10T08:40:30.110Z,14.02
2017-05-10T08:41:10.562Z,13.62
2017-05-10T08:41:51.005Z,13.53
2017-05-10T08:42:31.426Z,13.62
2017-05-10T08:43:11.873Z,13.73
2017-05-10T08:43:52.300Z,13.24
2017-05-10T08:44:32.746Z,13.45
2017-05-10T08:45:13.195Z,12.46
2017-05-10T08:45:53.637Z,12.26
2017-05-10T08:46:34.096Z,11.66
2017-05-10T08:47:14.550Z,11.96
2017-05-10T08:47:55.007Z,11.87
2017-05-10T08:48:37.124Z,11.87
2017-05-10T08:50:35.010Z,11.17
2017-05-10T08:51:15.466Z,11.27
2017-05-10T08:51:55.933Z,10.97
2017-05-10T08:52:36.399Z,10.08
2017-05-10T08:53:16.837Z,10.78
2017-05-10T08:53:57.296Z,10.78
2017-05-10T08:54:38.126Z,10.68
2017-05-10T08:55:18.622Z,10.48
2017-05-10T08:55:59.070Z,10.39
2017-05-10T08:56:39.532Z,10.68
2017-05-10T08:57:19.962Z,10.49
2017-05-10T08:58:00.469Z,10.59
2017-05-10T08:58:40.937Z,10.49
2017-05-10T09:00:58.957Z,10.5
2017-05-10T09:01:39.401Z,10.71
2017-05-10T09:02:19.852Z,10.21
2017-05-10T09:03:00.289Z,9.82
2017-05-10T09:03:40.772Z,9.73
2017-05-10T09:04:21.220Z,9.53
2017-05-10T09:05:01.626Z,9.33
2017-05-10T09:05:42.042Z,9.14
2017-05-10T09:06:22.505Z,9.43
2017-05-10T09:07:02.918Z,9.63
2017-05-10T09:07:43.362Z,9.62
2017-05-10T09:08:23.811Z,10.01
2017-05-10T09:09:04.275Z,10.5
2017-05-10T09:09:44.795Z,10.8
2017-05-10T09:11:42.535Z,10.6
2017-05-10T09:12:22.988Z,10.7
2017-05-10T09:13:03.444Z,10.8
2017-05-10T09:13:43.870Z,10.8
2017-05-10T09:14:24.312Z,10.71
2017-05-10T09:15:04.764Z,10.21
2017-05-10T09:15:45.226Z,10.22
2017-05-10T09:16:25.642Z,10.42
2017-05-10T09:17:06.086Z,10.02
2017-05-10T09:17:46.552Z,9.63
2017-05-10T09:18:26.955Z,9.33
2017-05-10T09:19:07.401Z,9.24
2017-05-10T09:19:47.809Z,9.05
2017-05-10T09:20:28.261Z,8.15
2017-05-10T09:21:08.697Z,8.25
2017-05-10T09:21:49.142Z,8.15
2017-05-10T09:22:29.603Z,8.54
2017-05-10T09:23:10.052Z,8.44
2017-05-10T09:23:50.527Z,9.14
2017-05-10T09:24:30.937Z,9.03
2017-05-10T09:25:11.388Z,9.03
2017-05-10T09:25:51.824Z,8.83
2017-05-10T09:26:32.271Z,8.83
2017-05-10T09:27:12.706Z,9.22
2017-05-10T09:27:53.129Z,8.93
2017-05-10T09:28:33.555Z,9.42
2017-05-10T09:29:13.966Z,9.52
2017-05-10T09:29:54.414Z,9.63
2017-05-10T09:30:34.853Z,9.53
2017-05-10T09:31:15.311Z,9.53
2017-05-10T09:31:55.763Z,9.03
2017-05-10T09:32:36.241Z,9.14
2017-05-10T09:33:16.678Z,9.03
2017-05-10T09:35:14.430Z,9.04
2017-05-10T09:35:54.913Z,9.04
2017-05-10T09:36:35.346Z,9.33
2017-05-10T09:37:15.783Z,9.33
2017-05-10T09:37:56.213Z,9.42
2017-05-10T09:38:36.657Z,10.22
2017-05-10T09:39:17.110Z,9.92
2017-05-10T09:39:57.530Z,10.01
2017-05-10T09:40:37.919Z,10.11
2017-05-10T09:41:18.376Z,10.71
2017-05-10T09:41:58.765Z,10.41
2017-05-10T09:42:39.263Z,10.41
2017-05-10T09:43:19.690Z,9.92
2017-05-10T09:44:00.109Z,9.92
2017-05-10T09:44:40.528Z,9.43
2017-05-10T09:45:20.991Z,9.43
2017-05-10T09:46:01.387Z,9.44
2017-05-10T09:46:41.808Z,9.34
2017-05-10T09:47:22.232Z,9.15
2017-05-10T09:48:02.704Z,9.16
2017-05-10T09:48:43.144Z,8.56
2017-05-10T09:49:23.625Z,8.36
2017-05-10T09:50:04.060Z,8.47
2017-05-10T09:50:44.482Z,7.37
2017-05-10T09:51:24.900Z,7.48