createdAt,value
2022-09-23T00:07:20.456Z,99.90
2022-09-23T00:10:09.827Z,99.90
2022-09-23T00:12:56.547Z,99.90
2022-09-23T00:15:43.266Z,99.90
2022-09-23T00:24:03.688Z,99.90
2022-09-23T00:26:51.461Z,99.90
2022-09-23T00:35:12.374Z,99.90
2022-09-23T00:40:46.383Z,99.90
2022-09-23T00:43:43.296Z,99.90
2022-09-23T00:46:34.807Z,99.90
2022-09-23T00:49:28.887Z,99.90
2022-09-23T00:52:17.959Z,99.90
2022-09-23T00:55:08.543Z,99.90
2022-09-23T00:57:59.606Z,99.90
2022-09-23T01:00:47.385Z,99.90
2022-09-23T01:12:03.795Z,99.90
2022-09-23T01:14:57.607Z,99.90
2022-09-23T01:17:54.739Z,99.90
2022-09-23T01:20:59.223Z,99.90
2022-09-23T01:24:14.581Z,99.90
2022-09-23T01:27:11.330Z,99.90
2022-09-23T01:30:12.778Z,99.90
2022-09-23T01:33:14.153Z,99.90
2022-09-23T01:36:09.990Z,99.90
2022-09-23T01:39:02.005Z,99.90
2022-09-23T01:41:55.947Z,99.90
2022-09-23T01:44:48.139Z,99.90
2022-09-23T01:47:39.505Z,99.90
2022-09-23T01:50:49.446Z,99.90
2022-09-23T01:53:42.687Z,99.90
2022-09-23T01:56:31.351Z,99.90
2022-09-23T01:59:22.679Z,99.90
2022-09-23T02:02:15.311Z,99.90
2022-09-23T02:05:05.178Z,99.90
2022-09-23T02:07:59.368Z,99.90
2022-09-23T02:10:50.257Z,99.90
2022-09-23T02:13:41.960Z,99.90
2022-09-23T02:16:32.215Z,99.90
2022-09-23T02:19:24.335Z,99.90
2022-09-23T02:22:16.141Z,99.90
2022-09-23T02:25:04.778Z,99.90
2022-09-23T02:27:58.932Z,99.90
2022-09-23T02:30:50.388Z,99.90
2022-09-23T02:33:42.567Z,99.90
2022-09-23T02:36:33.313Z,99.90
2022-09-23T02:39:23.853Z,99.90
2022-09-23T02:42:18.436Z,99.90
2022-09-23T02:47:57.841Z,99.90
2022-09-23T02:50:44.413Z,99.90
2022-09-23T02:53:34.429Z,99.90
2022-09-23T02:56:22.291Z,99.90
2022-09-23T02:59:10.698Z,99.90
2022-09-23T03:02:17.447Z,99.90
2022-09-23T03:05:11.268Z,99.90
2022-09-23T03:08:12.080Z,99.90
2022-09-23T03:11:05.771Z,99.90
2022-09-23T03:14:04.990Z,99.90
2022-09-23T03:17:00.990Z,99.90
2022-09-23T03:19:53.637Z,99.90
2022-09-23T03:22:46.183Z,99.90
2022-09-23T03:25:36.604Z,99.90
2022-09-23T03:28:25.380Z,99.90
2022-09-23T03:31:14.100Z,99.90
2022-09-23T03:34:05.985Z,99.90
2022-09-23T03:37:00.492Z,99.90
2022-09-23T03:39:52.563Z,99.90
2022-09-23T03:42:40.201Z,99.90
2022-09-23T03:45:31.754Z,99.90
2022-09-23T03:51:21.727Z,99.90
2022-09-23T03:59:44.259Z,99.90
2022-09-23T04:05:19.369Z,99.90
2022-09-23T04:08:07.427Z,99.90
2022-09-23T04:19:16.533Z,99.90
2022-09-23T04:24:51.512Z,99.90
2022-09-23T04:33:12.878Z,99.90
2022-09-23T04:38:46.496Z,99.90
2022-09-23T04:58:22.935Z,99.90
2022-09-23T05:09:35.678Z,99.90
2022-09-23T05:15:12.991Z,99.90
2022-09-23T05:18:00.092Z,99.90
2022-09-23T05:20:46.477Z,99.90
2022-09-23T05:31:56.019Z,99.90
2022-09-23T05:34:43.036Z,99.90
2022-09-23T05:37:29.666Z,99.90
2022-09-23T05:40:16.554Z,99.90
2022-09-23T05:48:38.870Z,99.90
2022-09-23T05:57:06.072Z,99.90
2022-09-23T06:05:30.919Z,99.90
2022-09-23T06:08:17.549Z,99.90
2022-09-23T06:11:07.676Z,99.90
2022-09-23T06:13:56.649Z,99.90
2022-09-23T06:16:43.857Z,99.90
2022-09-23T06:22:18.711Z,99.90
2022-09-23T06:25:05.919Z,99.90
2022-09-23T06:27:57.237Z,99.90
2022-09-23T06:30:43.989Z,99.90
2022-09-23T06:36:39.173Z,99.90
2022-09-23T06:39:31.088Z,99.90
2022-09-23T06:47:56.320Z,99.90
2022-09-23T06:53:32.055Z,99.90
2022-09-23T06:56:22.048Z,99.90
2022-09-23T06:59:12.940Z,99.90
2022-09-23T07:13:16.038Z,99.90
2022-09-23T07:16:03.647Z,99.90
2022-09-23T07:18:50.264Z,99.90
2022-09-23T07:21:37.818Z,99.90
2022-09-23T07:24:24.408Z,99.90
2022-09-23T07:30:02.594Z,99.90
2022-09-23T07:32:49.511Z,99.90
2022-09-23T07:41:20.185Z,99.90
2022-09-23T07:46:56.741Z,99.90
2022-09-23T07:49:43.444Z,99.90
2022-09-23T07:55:21.009Z,99.90
2022-09-23T08:03:43.860Z,99.90
2022-09-23T08:06:30.581Z,99.90
2022-09-23T08:09:18.420Z,99.90
2022-09-23T08:12:05.286Z,99.90
2022-09-23T08:20:47.423Z,99.90
2022-09-23T08:31:58.104Z,99.90
2022-09-23T08:37:33.241Z,99.90
2022-09-23T08:40:20.370Z,99.90
2022-09-23T08:43:08.131Z,99.90
2022-09-23T08:45:58.343Z,99.90
2022-09-23T08:48:48.202Z,99.90
2022-09-23T08:51:40.330Z,99.90
2022-09-23T08:54:32.156Z,99.90
2022-09-23T08:57:30.671Z,99.90
2022-09-23T09:00:21.903Z,99.90
2022-09-23T09:03:20.469Z,99.90
2022-09-23T09:08:57.967Z,99.90
2022-09-23T09:11:49.388Z,99.90
2022-09-23T09:14:42.347Z,99.90
2022-09-23T09:17:38.216Z,99.90
2022-09-23T09:20:32.287Z,99.90
2022-09-23T09:23:23.198Z,99.90
2022-09-23T09:26:16.530Z,99.90
2022-09-23T09:29:33.722Z,99.90
2022-09-23T09:32:25.581Z,99.90
2022-09-23T09:35:24.253Z,99.90
2022-09-23T09:41:10.773Z,99.90
2022-09-23T09:46:58.978Z,99.90
2022-09-23T09:49:55.506Z,99.90
2022-09-23T09:55:30.477Z,99.90
2022-09-23T10:03:59.203Z,99.90
2022-09-23T10:07:06.459Z,99.90
2022-09-23T10:15:54.694Z,99.90
2022-09-23T10:18:56.734Z,99.90
2022-09-23T10:21:43.932Z,99.90
2022-09-23T10:24:32.422Z,99.90
2022-09-23T10:27:28.132Z,99.90
2022-09-23T10:30:22.600Z,99.90
2022-09-23T10:33:27.801Z,99.90
2022-09-23T10:36:17.685Z,99.90
2022-09-23T10:39:22.835Z,99.90
2022-09-23T10:42:36.381Z,99.90
2022-09-23T10:46:03.172Z,99.90
2022-09-23T10:49:02.504Z,99.90
2022-09-23T10:52:00.263Z,99.90
2022-09-23T10:54:54.332Z,99.90
2022-09-23T10:57:54.685Z,99.90
2022-09-23T11:00:51.733Z,99.90
2022-09-23T11:04:09.690Z,99.90
2022-09-23T11:07:12.924Z,96.20
2022-09-23T11:10:35.397Z,91.40
2022-09-23T11:13:54.060Z,83.00
2022-09-23T11:16:55.082Z,81.30
2022-09-23T11:20:24.172Z,73.90
2022-09-23T11:23:35.692Z,69.20
2022-09-23T11:26:33.977Z,67.70
2022-09-23T11:29:42.546Z,64.60
2022-09-23T11:32:56.867Z,65.10
2022-09-23T11:35:49.132Z,59.80
2022-09-23T11:38:41.240Z,58.70
2022-09-23T11:41:30.722Z,58.50
2022-09-23T11:44:24.478Z,56.50
2022-09-23T11:47:19.561Z,56.70
2022-09-23T11:50:16.012Z,58.30
2022-09-23T11:53:08.098Z,57.70
2022-09-23T11:56:03.480Z,56.90
2022-09-23T11:58:59.971Z,56.50
2022-09-23T12:01:51.442Z,56.90
2022-09-23T12:04:51.753Z,54.30
2022-09-23T12:07:51.719Z,56.30
2022-09-23T12:10:45.812Z,55.30
2022-09-23T12:13:43.388Z,54.10
2022-09-23T12:16:58.661Z,54.40
2022-09-23T12:20:05.503Z,55.80
2022-09-23T12:23:02.283Z,54.70
2022-09-23T12:25:52.610Z,53.90
2022-09-23T12:28:44.994Z,56.00
2022-09-23T12:31:40.325Z,55.90
2022-09-23T12:34:34.339Z,56.00
2022-09-23T12:37:27.426Z,56.30
2022-09-23T12:40:21.743Z,56.90
2022-09-23T12:43:17.667Z,59.10
2022-09-23T12:46:25.564Z,63.00
2022-09-23T12:49:37.320Z,57.80
2022-09-23T12:52:27.039Z,55.40
2022-09-23T12:55:45.559Z,53.90
2022-09-23T12:58:59.314Z,54.30
2022-09-23T13:01:47.341Z,57.10
2022-09-23T13:05:01.512Z,58.70
2022-09-23T13:07:50.629Z,60.50
2022-09-23T13:10:44.083Z,60.90
2022-09-23T13:13:37.186Z,63.80
2022-09-23T13:16:27.143Z,63.30
2022-09-23T13:19:47.163Z,63.20
2022-09-23T13:23:06.942Z,63.00
2022-09-23T13:25:57.422Z,63.10
2022-09-23T13:28:55.741Z,64.50
2022-09-23T13:31:43.876Z,66.50
2022-09-23T13:34:34.474Z,67.30
2022-09-23T13:37:47.442Z,69.30
2022-09-23T13:40:35.269Z,71.80
2022-09-23T13:43:26.300Z,72.50
2022-09-23T13:46:17.222Z,73.70
2022-09-23T14:11:43.266Z,79.20
2022-09-23T14:28:41.423Z,82.50
2022-09-23T14:31:28.276Z,82.30
2022-09-23T14:34:40.703Z,84.00
2022-09-23T14:37:49.210Z,85.90
2022-09-23T14:40:38.714Z,85.70
2022-09-23T14:43:27.464Z,86.30
2022-09-23T14:46:19.242Z,86.20
2022-09-23T14:49:14.468Z,86.70
2022-09-23T14:52:06.843Z,86.60
2022-09-23T14:57:41.120Z,87.90
2022-09-23T15:03:18.152Z,88.60
2022-09-23T15:06:09.151Z,88.60
2022-09-23T15:08:56.881Z,89.40
2022-09-23T15:14:39.732Z,90.60
2022-09-23T15:17:33.917Z,90.50
2022-09-23T15:20:25.530Z,90.70
2022-09-23T15:23:34.046Z,91.30
2022-09-23T15:26:22.515Z,91.50
2022-09-23T15:29:10.404Z,91.80
2022-09-23T15:37:36.279Z,92.60
2022-09-23T15:43:20.478Z,93.40
2022-09-23T15:46:09.381Z,93.80
2022-09-23T15:48:59.049Z,94.20
2022-09-23T15:54:34.425Z,95.60
2022-09-23T16:00:12.354Z,96.20
2022-09-23T16:05:50.188Z,97.30
2022-09-23T16:11:29.786Z,98.00
2022-09-23T16:14:18.017Z,98.50
2022-09-23T16:28:16.544Z,99.90
2022-09-23T16:45:03.030Z,99.90
2022-09-23T16:56:13.312Z,99.90
2022-09-23T16:58:59.773Z,99.90
2022-09-23T17:02:05.641Z,99.90
2022-09-23T17:13:15.543Z,99.90
2022-09-23T17:29:58.780Z,99.90
2022-09-23T17:41:18.019Z,99.90
2022-09-23T17:58:01.417Z,99.90
2022-09-23T18:09:11.683Z,99.90
2022-09-23T18:11:58.136Z,99.90
2022-09-23T18:25:57.337Z,99.90
2022-09-23T18:31:34.343Z,99.90
2022-09-23T18:40:03.509Z,99.90
2022-09-23T18:42:51.290Z,99.90
2022-09-23T18:45:38.015Z,99.90
2022-09-23T18:48:42.251Z,99.90
2022-09-23T18:51:30.097Z,99.90
2022-09-23T18:54:16.957Z,99.90
2022-09-23T18:59:51.667Z,99.90
2022-09-23T19:08:13.070Z,99.90
2022-09-23T19:11:01.160Z,99.90
2022-09-23T19:16:36.951Z,99.90
2022-09-23T19:24:58.053Z,99.90
2022-09-23T19:30:31.601Z,99.90
2022-09-23T19:33:19.561Z,99.90
2022-09-23T19:36:06.292Z,99.90
2022-09-23T19:38:55.074Z,99.90
2022-09-23T19:41:41.793Z,99.90
2022-09-23T19:50:07.223Z,99.90
2022-09-23T19:52:53.648Z,99.90
2022-09-23T20:01:14.528Z,99.90
2022-09-23T20:06:49.932Z,99.90
2022-09-23T20:09:36.382Z,99.90
2022-09-23T20:15:13.009Z,99.90
2022-09-23T20:17:59.630Z,99.90
2022-09-23T20:23:34.800Z,99.90
2022-09-23T20:32:13.163Z,99.90
2022-09-23T20:40:36.009Z,99.90
2022-09-23T20:57:21.234Z,99.90
2022-09-23T21:11:17.825Z,99.90
2022-09-23T21:14:06.064Z,99.90
2022-09-23T21:36:44.087Z,99.90
2022-09-23T21:53:29.707Z,99.90
2022-09-23T21:56:20.760Z,99.90
2022-09-23T22:16:03.859Z,99.90
2022-09-23T22:38:59.058Z,99.90
2022-09-23T22:41:46.806Z,99.90
2022-09-23T22:44:33.243Z,99.90
2022-09-23T23:06:55.265Z,99.90
2022-09-23T23:20:51.322Z,99.90
2022-09-23T23:26:27.976Z,99.90
2022-09-23T23:29:18.254Z,99.90
2022-09-23T23:34:51.788Z,99.90
2022-09-23T23:37:38.180Z,99.90
2022-09-23T23:46:01.415Z,99.90
2022-09-23T23:48:49.053Z,99.90
2022-09-23T23:54:22.562Z,99.90
