createdAt,value
2022-09-14T00:05:05.000Z,5.7
2022-09-14T00:07:49.000Z,7.1
2022-09-14T00:10:34.000Z,4.7
2022-09-14T00:13:18.000Z,5.3
2022-09-14T00:16:03.000Z,4.4
2022-09-14T00:18:48.000Z,3.6
2022-09-14T00:20:06.000Z,4.1
2022-09-14T00:21:32.000Z,5.4
2022-09-14T00:24:17.000Z,4.8
2022-09-14T00:27:02.000Z,1.4
2022-09-14T00:29:46.000Z,5.9
2022-09-14T00:32:31.000Z,5.3
2022-09-14T00:35:16.000Z,6.5
2022-09-14T00:38:00.000Z,3.7
2022-09-14T00:40:45.000Z,5.2
2022-09-14T00:43:30.000Z,6.2
2022-09-14T00:46:14.000Z,3.9
2022-09-14T00:47:32.000Z,4.1
2022-09-14T00:48:59.000Z,3.5
2022-09-14T00:51:43.000Z,4
2022-09-14T00:54:28.000Z,5.2
2022-09-14T00:57:13.000Z,5.2
2022-09-14T00:59:57.000Z,3.1
2022-09-14T01:02:42.000Z,7.2
2022-09-14T01:05:27.000Z,4.5
2022-09-14T01:08:11.000Z,3
2022-09-14T01:10:56.000Z,4.5
2022-09-14T01:13:41.000Z,6.3
2022-09-14T01:14:58.000Z,4.9
2022-09-14T01:16:25.000Z,3.5
2022-09-14T01:19:10.000Z,3.7
2022-09-14T01:21:54.000Z,4.2
2022-09-14T01:24:39.000Z,5.9
2022-09-14T01:27:24.000Z,6
2022-09-14T01:30:08.000Z,4.5
2022-09-14T01:32:53.000Z,2.4
2022-09-14T01:35:38.000Z,2.5
2022-09-14T01:38:22.000Z,4
2022-09-14T01:41:07.000Z,4
2022-09-14T01:42:25.000Z,4.6
2022-09-14T01:43:52.000Z,4.8
2022-09-14T01:46:36.000Z,4.8
2022-09-14T01:49:21.000Z,4.8
2022-09-14T01:52:06.000Z,4.7
2022-09-14T01:54:50.000Z,6.2
2022-09-14T01:57:35.000Z,2.9
2022-09-14T02:00:19.000Z,4.5
2022-09-14T02:03:04.000Z,5
2022-09-14T02:05:49.000Z,6.3
2022-09-14T02:08:33.000Z,5.1
2022-09-14T02:09:51.000Z,5.2
2022-09-14T02:11:18.000Z,3.9
2022-09-14T02:14:03.000Z,3.9
2022-09-14T02:16:47.000Z,5.1
2022-09-14T02:19:32.000Z,5.1
2022-09-14T02:22:17.000Z,6.9
2022-09-14T02:25:01.000Z,6.4
2022-09-14T02:27:46.000Z,3.9
2022-09-14T02:30:30.000Z,3.9
2022-09-14T02:33:15.000Z,3.8
2022-09-14T02:36:00.000Z,4.5
2022-09-14T02:37:18.000Z,3.9
2022-09-14T02:38:44.000Z,4.6
2022-09-14T02:41:29.000Z,5.6
2022-09-14T02:44:14.000Z,3.3
2022-09-14T02:46:58.000Z,4.2
2022-09-14T02:49:43.000Z,5.7
2022-09-14T02:52:28.000Z,3.6
2022-09-14T02:55:12.000Z,4.3
2022-09-14T02:57:57.000Z,7.1
2022-09-14T03:00:42.000Z,7.3
2022-09-14T03:03:26.000Z,4.6
2022-09-14T03:04:44.000Z,5
2022-09-14T03:06:11.000Z,4.3
2022-09-14T03:08:55.000Z,4.6
2022-09-14T03:11:40.000Z,6
2022-09-14T03:14:25.000Z,6.6
2022-09-14T03:17:09.000Z,5.3
2022-09-14T03:19:54.000Z,6.6
2022-09-14T03:22:39.000Z,3
2022-09-14T03:25:23.000Z,6.9
2022-09-14T03:28:08.000Z,3.2
2022-09-14T03:30:53.000Z,4.8
2022-09-14T03:33:37.000Z,4.9
2022-09-14T03:36:22.000Z,3.9
2022-09-14T03:39:07.000Z,4
2022-09-14T03:41:51.000Z,5.6
2022-09-14T03:44:36.000Z,6.6
2022-09-14T03:47:20.000Z,3.8
2022-09-14T03:50:05.000Z,4.5
2022-09-14T03:52:50.000Z,5.3
2022-09-14T03:55:34.000Z,4.6
2022-09-14T03:58:19.000Z,4.2
2022-09-14T03:59:37.000Z,4.7
2022-09-14T04:01:04.000Z,4.1
2022-09-14T04:03:48.000Z,6.5
2022-09-14T04:06:33.000Z,5.3
2022-09-14T04:09:18.000Z,5.2
2022-09-14T04:12:02.000Z,4.8
2022-09-14T04:14:47.000Z,4.7
2022-09-14T04:17:31.000Z,4.1
2022-09-14T04:20:16.000Z,6.5
2022-09-14T04:23:01.000Z,4.4
2022-09-14T04:25:45.000Z,7.9
2022-09-14T04:27:03.000Z,4
2022-09-14T04:28:30.000Z,3.5
2022-09-14T04:31:15.000Z,7.1
2022-09-14T04:33:59.000Z,6.3
2022-09-14T04:36:44.000Z,6.8
2022-09-14T04:39:29.000Z,8.1
2022-09-14T04:45:14.000Z,6.1
2022-09-14T04:47:59.000Z,6.5
2022-09-14T04:50:44.000Z,5.8
2022-09-14T04:53:28.000Z,5.3
2022-09-14T04:54:46.000Z,6.6
2022-09-14T04:56:13.000Z,6.8
2022-09-14T04:58:57.000Z,5
2022-09-14T05:01:42.000Z,5.8
2022-09-14T05:04:27.000Z,4.4
2022-09-14T05:07:11.000Z,7.5
2022-09-14T05:09:56.000Z,4.8
2022-09-14T05:12:41.000Z,4.5
2022-09-14T05:15:25.000Z,5.2
2022-09-14T05:18:10.000Z,5.8
2022-09-14T05:20:55.000Z,3.8
2022-09-14T05:22:12.000Z,4.5
2022-09-14T05:23:39.000Z,5.8
2022-09-14T05:26:24.000Z,3.3
2022-09-14T05:29:08.000Z,5.5
2022-09-14T05:31:53.000Z,4.9
2022-09-14T05:34:38.000Z,8.5
2022-09-14T05:37:22.000Z,5
2022-09-14T05:40:07.000Z,5
2022-09-14T05:42:52.000Z,7.1
2022-09-14T05:45:36.000Z,4.3
2022-09-14T05:48:21.000Z,3.6
2022-09-14T05:49:39.000Z,6.8
2022-09-14T05:51:06.000Z,4.7
2022-09-14T05:53:50.000Z,4.9
2022-09-14T05:56:35.000Z,5
2022-09-14T05:59:20.000Z,6
2022-09-14T06:02:04.000Z,3.3
2022-09-14T06:04:49.000Z,7
2022-09-14T06:07:33.000Z,7
2022-09-14T06:10:18.000Z,4.5
2022-09-14T06:13:03.000Z,5.5
2022-09-14T06:15:47.000Z,4
2022-09-14T06:17:05.000Z,5.8
2022-09-14T06:18:32.000Z,5.9
2022-09-14T06:21:17.000Z,2.9
2022-09-14T06:24:01.000Z,4.7
2022-09-14T06:26:46.000Z,3.4
2022-09-14T06:29:31.000Z,3.8
2022-09-14T06:32:15.000Z,3
2022-09-14T06:35:00.000Z,5.6
2022-09-14T06:37:45.000Z,6.4
2022-09-14T06:40:29.000Z,4.1
2022-09-14T06:43:14.000Z,5.6
2022-09-14T06:44:32.000Z,5.2
2022-09-14T06:45:58.000Z,5
2022-09-14T06:48:43.000Z,3.7
2022-09-14T06:51:28.000Z,5.3
2022-09-14T06:54:12.000Z,4.7
2022-09-14T06:56:57.000Z,6.4
2022-09-14T06:59:42.000Z,5.8
2022-09-14T07:02:26.000Z,4.5
2022-09-14T07:05:11.000Z,4.3
2022-09-14T07:07:56.000Z,6.9
2022-09-14T07:10:40.000Z,4.6
2022-09-14T07:11:58.000Z,6.1
2022-09-14T07:13:25.000Z,6.3
2022-09-14T07:16:09.000Z,7.8
2022-09-14T07:18:54.000Z,6.8
2022-09-14T07:21:39.000Z,8.6
2022-09-14T07:24:23.000Z,10
2022-09-14T07:27:08.000Z,6.8
2022-09-14T07:29:53.000Z,8.6
2022-09-14T07:32:37.000Z,9.6
2022-09-14T07:35:22.000Z,8.6
2022-09-14T07:38:07.000Z,9.6
2022-09-14T07:39:24.000Z,10.3
2022-09-14T07:40:51.000Z,7.6
2022-09-14T07:43:36.000Z,11.2
2022-09-14T07:46:21.000Z,9
2022-09-14T07:49:05.000Z,9.9
2022-09-14T07:51:50.000Z,9
2022-09-14T07:54:34.000Z,8.3
2022-09-14T07:57:19.000Z,9.3
2022-09-14T08:00:04.000Z,12.5
2022-09-14T08:02:48.000Z,6.8
2022-09-14T08:05:33.000Z,7.9
2022-09-14T08:06:51.000Z,9.8
2022-09-14T08:08:18.000Z,13.8
2022-09-14T08:11:02.000Z,11.4
2022-09-14T08:13:47.000Z,13.9
2022-09-14T08:16:32.000Z,8.9
2022-09-14T08:19:16.000Z,9.8
2022-09-14T08:22:01.000Z,16.3
2022-09-14T08:24:45.000Z,12
2022-09-14T08:27:30.000Z,7.7
2022-09-14T08:30:15.000Z,7.3
2022-09-14T08:32:59.000Z,13.5
2022-09-14T08:34:17.000Z,15.2
2022-09-14T08:35:44.000Z,15.4
2022-09-14T08:38:29.000Z,11.2
2022-09-14T08:41:13.000Z,15.6
2022-09-14T08:43:58.000Z,8.8
2022-09-14T08:46:43.000Z,11.4
2022-09-14T08:49:27.000Z,10.8
2022-09-14T08:52:12.000Z,10.3
2022-09-14T08:54:57.000Z,11.1
2022-09-14T08:57:41.000Z,12.9
2022-09-14T09:00:26.000Z,6.6
2022-09-14T09:01:44.000Z,6.7
2022-09-14T09:03:10.000Z,6.3
2022-09-14T09:05:55.000Z,8.7
2022-09-14T09:08:40.000Z,8
2022-09-14T09:11:24.000Z,13.7
2022-09-14T09:14:09.000Z,10.4
2022-09-14T09:16:54.000Z,9.5
2022-09-14T09:19:38.000Z,11.3
2022-09-14T09:22:23.000Z,9.3
2022-09-14T09:25:08.000Z,8.4
2022-09-14T09:27:52.000Z,7
2022-09-14T09:29:10.000Z,4
2022-09-14T09:30:37.000Z,3.7
2022-09-14T09:33:22.000Z,6.1
2022-09-14T09:36:06.000Z,4.4
2022-09-14T09:38:51.000Z,3.1
2022-09-14T09:41:35.000Z,3.3
2022-09-14T09:44:20.000Z,2.9
2022-09-14T09:47:05.000Z,3
2022-09-14T09:49:49.000Z,3
2022-09-14T09:52:34.000Z,5.6
2022-09-14T09:55:19.000Z,4.4
2022-09-14T09:56:37.000Z,8
2022-09-14T09:58:03.000Z,4.3
2022-09-14T10:00:48.000Z,2
2022-09-14T10:03:33.000Z,2.4
2022-09-14T10:06:17.000Z,4.4
2022-09-14T10:09:02.000Z,11.4
2022-09-14T10:11:46.000Z,9.8
2022-09-14T10:14:31.000Z,10.3
2022-09-14T10:17:16.000Z,8.8
2022-09-14T10:20:00.000Z,7
2022-09-14T10:22:45.000Z,14.1
2022-09-14T10:24:03.000Z,8.6
2022-09-14T10:25:30.000Z,7.7
2022-09-14T10:28:14.000Z,10.5
2022-09-14T10:30:59.000Z,6.7
2022-09-14T10:36:28.000Z,8.4
2022-09-14T10:39:13.000Z,9.2
2022-09-14T10:41:58.000Z,7
2022-09-14T10:44:42.000Z,6.7
2022-09-14T10:47:27.000Z,8.2
2022-09-14T10:50:11.000Z,9.9
2022-09-14T10:51:29.000Z,7.4
2022-09-14T10:52:56.000Z,2.9
2022-09-14T10:55:41.000Z,8.3
2022-09-14T10:58:25.000Z,7.9
2022-09-14T11:01:10.000Z,7.5
2022-09-14T11:03:55.000Z,7.6
2022-09-14T11:09:24.000Z,8.6
2022-09-14T11:12:09.000Z,8.4
2022-09-14T11:14:53.000Z,7.1
2022-09-14T11:17:38.000Z,5.5
2022-09-14T11:18:56.000Z,6.4
2022-09-14T11:20:22.000Z,9.5
2022-09-14T11:23:07.000Z,9.5
2022-09-14T11:25:52.000Z,10.6
2022-09-14T11:31:21.000Z,6.2
2022-09-14T11:34:06.000Z,11
2022-09-14T11:36:50.000Z,5.7
2022-09-14T11:39:35.000Z,8.9
2022-09-14T11:42:20.000Z,13.7
2022-09-14T11:45:04.000Z,11.7
2022-09-14T11:46:22.000Z,11.2
2022-09-14T11:47:49.000Z,11.8
2022-09-14T11:50:34.000Z,11.5
2022-09-14T11:53:18.000Z,10.4
2022-09-14T11:56:03.000Z,6.7
2022-09-14T11:58:47.000Z,10.8
2022-09-14T12:01:32.000Z,6.2
2022-09-14T12:04:17.000Z,6
2022-09-14T12:07:01.000Z,9.5
2022-09-14T12:09:46.000Z,10.3
2022-09-14T12:12:31.000Z,8.6
2022-09-14T12:13:49.000Z,6.8
2022-09-14T12:15:15.000Z,7.2
2022-09-14T12:18:00.000Z,6.9
2022-09-14T12:20:45.000Z,10.5
2022-09-14T12:23:29.000Z,8.3
2022-09-14T12:26:14.000Z,8.7
2022-09-14T12:28:58.000Z,8.8
2022-09-14T12:31:43.000Z,8
2022-09-14T12:34:28.000Z,8
2022-09-14T12:37:12.000Z,11.7
2022-09-14T12:39:57.000Z,9.9
2022-09-14T12:41:15.000Z,6.8
2022-09-14T12:42:42.000Z,8.5
2022-09-14T12:45:26.000Z,9.4
2022-09-14T12:48:11.000Z,9.3
2022-09-14T12:50:56.000Z,7.2
2022-09-14T12:53:40.000Z,4.5
2022-09-14T12:56:25.000Z,6.9
2022-09-14T12:59:10.000Z,7.3
2022-09-14T13:01:54.000Z,6.2
2022-09-14T13:04:55.000Z,6.2
2022-09-14T13:07:40.000Z,9.8
2022-09-14T13:08:58.000Z,7.3
2022-09-14T13:10:24.000Z,9.2
2022-09-14T13:13:09.000Z,7.1
2022-09-14T13:15:54.000Z,10.6
2022-09-14T13:18:38.000Z,10.3
2022-09-14T13:21:23.000Z,11.5
2022-09-14T13:24:08.000Z,5.1
2022-09-14T13:26:52.000Z,10
2022-09-14T13:29:37.000Z,9.8
2022-09-14T13:32:22.000Z,10.3
2022-09-14T13:36:24.000Z,5.9
2022-09-14T13:37:51.000Z,8.7
2022-09-14T13:40:36.000Z,8.2
2022-09-14T13:43:20.000Z,9.4
2022-09-14T13:46:05.000Z,5.4
2022-09-14T13:48:49.000Z,6.5
2022-09-14T13:51:34.000Z,6
2022-09-14T13:54:19.000Z,7.7
2022-09-14T13:57:03.000Z,6.4
2022-09-14T13:59:48.000Z,7.2
2022-09-14T14:02:33.000Z,8.9
2022-09-14T14:03:50.000Z,9.8
2022-09-14T14:05:17.000Z,16
2022-09-14T14:08:02.000Z,6.8
2022-09-14T14:10:47.000Z,8.1
2022-09-14T14:13:31.000Z,4.7
2022-09-14T14:16:16.000Z,10.6
2022-09-14T14:19:00.000Z,8.1
2022-09-14T14:21:45.000Z,7.1
2022-09-14T14:24:30.000Z,7.9
2022-09-14T14:27:14.000Z,6.1
2022-09-14T14:29:59.000Z,6.1
2022-09-14T14:31:17.000Z,8.1
2022-09-14T14:32:44.000Z,7.7
2022-09-14T14:35:28.000Z,6.1
2022-09-14T14:38:13.000Z,4.7
2022-09-14T14:40:58.000Z,7.3
2022-09-14T14:43:42.000Z,4.1
2022-09-14T14:46:27.000Z,4.8
2022-09-14T14:49:12.000Z,4
2022-09-14T14:51:56.000Z,3.3
2022-09-14T14:54:41.000Z,4.3
2022-09-14T14:57:25.000Z,5.6
2022-09-14T14:58:43.000Z,3.8
2022-09-14T15:00:10.000Z,3.1
2022-09-14T15:02:55.000Z,3.4
2022-09-14T15:05:39.000Z,4.4
2022-09-14T15:08:24.000Z,4.5
2022-09-14T15:11:09.000Z,5
2022-09-14T15:13:53.000Z,6.8
2022-09-14T15:16:38.000Z,4.9
2022-09-14T15:22:07.000Z,6.4
2022-09-14T15:24:52.000Z,8
2022-09-14T15:26:10.000Z,7.4
2022-09-14T15:27:37.000Z,4.1
2022-09-14T15:30:21.000Z,5.1
2022-09-14T15:33:06.000Z,7
2022-09-14T15:35:50.000Z,5.7
2022-09-14T15:38:35.000Z,9.8
2022-09-14T15:41:20.000Z,8.2
2022-09-14T15:44:04.000Z,7.3
2022-09-14T15:46:49.000Z,7.9
2022-09-14T15:49:34.000Z,9
2022-09-14T15:52:18.000Z,6.8
2022-09-14T15:53:36.000Z,7.3
2022-09-14T15:55:03.000Z,7.1
2022-09-14T15:57:48.000Z,8.2
2022-09-14T16:00:32.000Z,4.6
2022-09-14T16:03:17.000Z,5.9
2022-09-14T16:06:01.000Z,3.4
2022-09-14T16:08:46.000Z,7.3
2022-09-14T16:11:31.000Z,6.2
2022-09-14T16:14:15.000Z,6.6
2022-09-14T16:17:00.000Z,7
2022-09-14T16:19:45.000Z,6.7
2022-09-14T16:21:03.000Z,6.9
2022-09-14T16:22:29.000Z,6.4
2022-09-14T16:25:14.000Z,7
2022-09-14T16:27:59.000Z,7.1
2022-09-14T16:30:43.000Z,6.6
2022-09-14T16:33:28.000Z,6
2022-09-14T16:36:13.000Z,7.8
2022-09-14T16:38:57.000Z,8.7
2022-09-14T16:41:42.000Z,7
2022-09-14T16:44:26.000Z,6.3
2022-09-14T16:47:11.000Z,7.3
2022-09-14T16:48:29.000Z,7.4
2022-09-14T16:49:56.000Z,8.9
2022-09-14T16:52:40.000Z,5.9
2022-09-14T16:55:25.000Z,7.4
2022-09-14T16:58:10.000Z,4
2022-09-14T17:00:54.000Z,5.1
2022-09-14T17:06:24.000Z,10.7
2022-09-14T17:09:08.000Z,7.8
2022-09-14T17:11:53.000Z,7.2
2022-09-14T17:14:37.000Z,4.4
2022-09-14T17:15:55.000Z,8.4
2022-09-14T17:17:22.000Z,10.4
2022-09-14T17:20:07.000Z,6.7
2022-09-14T17:22:51.000Z,6.6
2022-09-14T17:25:36.000Z,7.8
2022-09-14T17:28:21.000Z,9.8
2022-09-14T17:31:05.000Z,9.2
2022-09-14T17:33:50.000Z,8
2022-09-14T17:36:35.000Z,7.6
2022-09-14T17:39:19.000Z,7.7
2022-09-14T17:42:04.000Z,5.2
2022-09-14T17:43:22.000Z,9.8
2022-09-14T17:44:49.000Z,6.9
2022-09-14T17:47:33.000Z,8.9
2022-09-14T17:50:18.000Z,6.6
2022-09-14T17:53:02.000Z,7.6
2022-09-14T17:55:47.000Z,6.1
2022-09-14T17:58:32.000Z,6.1
2022-09-14T18:01:16.000Z,5.1
2022-09-14T18:04:01.000Z,4.9
2022-09-14T18:06:46.000Z,8.9
2022-09-14T18:09:30.000Z,6.5
2022-09-14T18:10:48.000Z,5.7
2022-09-14T18:12:15.000Z,4.7
2022-09-14T18:15:00.000Z,8.1
2022-09-14T18:17:44.000Z,10
2022-09-14T18:20:29.000Z,10.2
2022-09-14T18:23:13.000Z,9.5
2022-09-14T18:25:58.000Z,8.5
2022-09-14T18:28:43.000Z,7.5
2022-09-14T18:31:27.000Z,6.8
2022-09-14T18:34:12.000Z,9.5
2022-09-14T18:36:57.000Z,10.4
2022-09-14T18:38:15.000Z,7.5
2022-09-14T18:39:41.000Z,7.9
2022-09-14T18:42:26.000Z,7.9
2022-09-14T18:45:11.000Z,13.8
2022-09-14T18:47:55.000Z,8.8
2022-09-14T18:50:40.000Z,9.4
2022-09-14T18:53:25.000Z,7.7
2022-09-14T18:56:09.000Z,10
2022-09-14T18:58:54.000Z,9.9
2022-09-14T19:01:38.000Z,8.4
2022-09-14T19:04:23.000Z,8.8
2022-09-14T19:05:41.000Z,10.4
2022-09-14T19:07:08.000Z,7.8
2022-09-14T19:09:52.000Z,8.4
2022-09-14T19:12:37.000Z,9
2022-09-14T19:15:22.000Z,9.8
2022-09-14T19:18:06.000Z,11.1
2022-09-14T19:20:51.000Z,15.2
2022-09-14T19:23:36.000Z,11
2022-09-14T19:26:20.000Z,21.8
2022-09-14T19:29:05.000Z,33.1
2022-09-14T19:31:50.000Z,25.2
2022-09-14T19:33:07.000Z,17.3
2022-09-14T19:34:34.000Z,14.3
2022-09-14T19:37:19.000Z,9
2022-09-14T19:40:03.000Z,10.2
2022-09-14T19:42:48.000Z,9.7
2022-09-14T19:45:33.000Z,12.3
2022-09-14T19:48:17.000Z,11.1
2022-09-14T19:51:02.000Z,10.3
2022-09-14T19:53:47.000Z,8.9
2022-09-14T19:56:31.000Z,8.3
2022-09-14T19:59:16.000Z,7.4
2022-09-14T20:00:34.000Z,12
2022-09-14T20:02:01.000Z,16.3
2022-09-14T20:04:45.000Z,19.4
2022-09-14T20:07:30.000Z,23.9
2022-09-14T20:10:14.000Z,16.1
2022-09-14T20:12:59.000Z,14.3
2022-09-14T20:15:44.000Z,16.1
2022-09-14T20:18:28.000Z,20.3
2022-09-14T20:21:13.000Z,14.8
2022-09-14T20:23:58.000Z,14.3
2022-09-14T20:26:42.000Z,13.4
2022-09-14T20:28:00.000Z,16.2
2022-09-14T20:29:27.000Z,14.9
2022-09-14T20:32:12.000Z,10.2
2022-09-14T20:34:56.000Z,10.3
2022-09-14T20:37:41.000Z,8.5
2022-09-14T20:40:26.000Z,11
2022-09-14T20:43:10.000Z,11.3
2022-09-14T20:45:55.000Z,12.5
2022-09-14T20:48:39.000Z,9.7
2022-09-14T20:51:24.000Z,9.8
2022-09-14T20:54:09.000Z,11.2
2022-09-14T20:55:27.000Z,10.1
2022-09-14T20:56:53.000Z,8.2
2022-09-14T20:59:38.000Z,9.5
2022-09-14T21:02:23.000Z,10.8
2022-09-14T21:05:07.000Z,10.6
2022-09-14T21:07:52.000Z,9.2
2022-09-14T21:10:37.000Z,11.5
2022-09-14T21:13:21.000Z,11.4
2022-09-14T21:16:06.000Z,6.2
2022-09-14T21:18:50.000Z,8.6
2022-09-14T21:21:35.000Z,10.1
2022-09-14T21:22:53.000Z,11.7
2022-09-14T21:24:20.000Z,8.5
2022-09-14T21:27:21.000Z,6.7
2022-09-14T21:30:05.000Z,10.2
2022-09-14T21:32:50.000Z,9.3
2022-09-14T21:35:35.000Z,8.6
2022-09-14T21:38:19.000Z,9.7
2022-09-14T21:41:04.000Z,10.2
2022-09-14T21:43:49.000Z,9.2
2022-09-14T21:46:33.000Z,9
2022-09-14T21:49:18.000Z,7.1
2022-09-14T21:50:36.000Z,9.3
2022-09-14T21:52:03.000Z,7.3
2022-09-14T21:54:47.000Z,9.7
2022-09-14T21:57:32.000Z,8
2022-09-14T22:00:16.000Z,8.8
2022-09-14T22:03:01.000Z,15.6
2022-09-14T22:05:46.000Z,12.4
2022-09-14T22:08:30.000Z,9.3
2022-09-14T22:11:15.000Z,4.8
2022-09-14T22:14:00.000Z,7.7
2022-09-14T22:16:44.000Z,10.8
2022-09-14T22:18:02.000Z,9.8
2022-09-14T22:19:29.000Z,10.4
2022-09-14T22:24:58.000Z,13.8
2022-09-14T22:27:43.000Z,11.5
2022-09-14T22:30:28.000Z,10.5
2022-09-14T22:33:12.000Z,12.7
2022-09-14T22:35:57.000Z,13.7
2022-09-14T22:38:41.000Z,10.9
2022-09-14T22:41:26.000Z,6.9
2022-09-14T22:44:11.000Z,8.2
2022-09-14T22:45:28.000Z,13.3
2022-09-14T22:46:55.000Z,6.9
2022-09-14T22:49:40.000Z,10.4
2022-09-14T22:52:25.000Z,11
2022-09-14T22:55:09.000Z,11.7
2022-09-14T22:57:54.000Z,12.5
2022-09-14T23:00:39.000Z,6.7
2022-09-14T23:03:23.000Z,6.1
2022-09-14T23:06:08.000Z,9.3
2022-09-14T23:08:52.000Z,7.5
2022-09-14T23:11:37.000Z,6.3
2022-09-14T23:12:55.000Z,9.2
2022-09-14T23:14:22.000Z,7.6
2022-09-14T23:17:06.000Z,10.1
2022-09-14T23:19:51.000Z,6.9
2022-09-14T23:22:36.000Z,10.9
2022-09-14T23:25:20.000Z,9.9
2022-09-14T23:28:05.000Z,6.9
2022-09-14T23:30:50.000Z,6
2022-09-14T23:33:34.000Z,5.2
2022-09-14T23:36:19.000Z,9
2022-09-14T23:39:04.000Z,9.2
2022-09-14T23:40:21.000Z,10
2022-09-14T23:41:48.000Z,7.8
2022-09-14T23:44:33.000Z,8.7
2022-09-14T23:47:17.000Z,8.8
2022-09-14T23:50:02.000Z,9.4
2022-09-14T23:52:47.000Z,11.5
2022-09-14T23:55:31.000Z,11.1
2022-09-14T23:58:16.000Z,14.9
