createdAt,value
2023-01-22T00:00:05.516Z,93507.97
2023-01-22T00:01:02.449Z,93433.50
2023-01-22T00:01:59.039Z,93506.84
2023-01-22T00:02:55.652Z,93509.94
2023-01-22T00:03:54.001Z,93512.25
2023-01-22T00:04:50.836Z,93516.66
2023-01-22T00:05:47.458Z,93515.25
2023-01-22T00:06:44.188Z,93515.47
2023-01-22T00:07:40.947Z,93512.91
2023-01-22T00:08:38.006Z,93522.19
2023-01-22T00:09:34.681Z,93522.28
2023-01-22T00:10:32.479Z,93475.47
2023-01-22T00:11:29.346Z,93470.38
2023-01-22T00:12:26.782Z,93523.91
2023-01-22T00:13:24.954Z,93522.03
2023-01-22T00:14:21.526Z,93519.59
2023-01-22T00:15:18.193Z,93519.38
2023-01-22T00:16:16.890Z,93524.59
2023-01-22T00:17:14.563Z,93522.25
2023-01-22T00:18:11.218Z,93524.59
2023-01-22T00:19:11.448Z,93525.69
2023-01-22T00:20:09.515Z,93524.91
2023-01-22T00:21:06.413Z,93536.06
2023-01-22T00:22:03.086Z,93535.28
2023-01-22T00:22:59.634Z,93536.25
2023-01-22T00:23:56.230Z,93540.22
2023-01-22T00:24:52.762Z,93546.94
2023-01-22T00:25:49.333Z,93551.03
2023-01-22T00:26:45.997Z,93548.38
2023-01-22T00:27:42.819Z,93513.22
2023-01-22T00:28:41.765Z,93552.78
2023-01-22T00:29:38.387Z,93519.19
2023-01-22T00:30:34.999Z,93553.72
2023-01-22T00:31:31.819Z,93557.16
2023-01-22T00:32:28.434Z,93554.72
2023-01-22T00:33:25.000Z,93535.97
2023-01-22T00:34:21.579Z,93554.97
2023-01-22T00:35:18.287Z,93554.31
2023-01-22T00:36:21.468Z,93558.78
2023-01-22T00:37:18.329Z,93558.56
2023-01-22T00:38:16.166Z,93560.59
2023-01-22T00:39:12.788Z,93562.66
2023-01-22T00:40:10.156Z,93558.41
2023-01-22T00:41:08.065Z,93530.63
2023-01-22T00:42:04.724Z,93561.47
2023-01-22T00:43:01.391Z,93530.44
2023-01-22T00:43:58.090Z,93562.94
2023-01-22T00:44:54.845Z,93559.13
2023-01-22T00:45:51.429Z,93552.66
2023-01-22T00:46:48.081Z,93552.28
2023-01-22T00:47:44.684Z,93555.91
2023-01-22T00:48:41.655Z,93553.75
2023-01-22T00:49:38.227Z,93538.25
2023-01-22T00:50:34.780Z,93539.81
2023-01-22T00:51:33.356Z,93510.50
2023-01-22T00:52:30.065Z,93514.06
2023-01-22T00:53:26.642Z,93543.56
2023-01-22T00:54:23.275Z,93530.19
2023-01-22T00:55:20.404Z,93537.59
2023-01-22T00:56:17.387Z,93540.00
2023-01-22T00:57:13.981Z,93542.25
2023-01-22T00:58:10.621Z,93538.13
2023-01-22T00:59:10.507Z,93526.22
2023-01-22T01:00:07.926Z,93550.28
2023-01-22T01:01:05.985Z,93521.84
2023-01-22T01:02:02.642Z,93532.03
2023-01-22T01:03:17.684Z,93551.84
2023-01-22T01:04:15.231Z,93553.31
2023-01-22T01:05:11.813Z,93550.84
2023-01-22T01:06:21.298Z,93556.97
2023-01-22T01:07:17.877Z,93558.47
2023-01-22T01:08:14.520Z,93560.53
2023-01-22T01:09:11.179Z,93550.91
2023-01-22T01:10:08.517Z,93547.13
2023-01-22T01:11:07.832Z,93561.44
2023-01-22T01:12:04.667Z,93554.97
2023-01-22T01:13:01.221Z,93554.66
2023-01-22T01:13:57.846Z,93528.16
2023-01-22T01:14:56.461Z,93554.84
2023-01-22T01:16:04.213Z,93563.75
2023-01-22T01:17:00.861Z,93543.19
2023-01-22T01:17:57.433Z,93488.44
2023-01-22T01:18:58.000Z,93558.56
2023-01-22T01:19:54.715Z,93537.00
2023-01-22T01:20:56.163Z,93564.00
2023-01-22T01:21:52.761Z,93565.22
2023-01-22T01:22:49.317Z,93565.69
2023-01-22T01:23:46.433Z,93572.75
2023-01-22T01:24:43.010Z,93574.31
2023-01-22T01:25:41.741Z,93584.69
2023-01-22T01:26:40.426Z,93564.34
2023-01-22T01:27:37.077Z,93583.88
2023-01-22T01:28:36.497Z,93558.09
2023-01-22T01:29:33.108Z,93575.25
2023-01-22T01:30:29.727Z,93580.22
2023-01-22T01:31:26.657Z,93576.91
2023-01-22T01:32:23.711Z,93575.00
2023-01-22T01:33:20.332Z,93577.97
2023-01-22T01:34:16.921Z,93578.94
2023-01-22T01:35:13.449Z,93570.47
2023-01-22T01:36:21.310Z,93571.75
2023-01-22T01:37:24.174Z,93579.78
2023-01-22T01:38:20.732Z,93584.78
2023-01-22T01:39:17.648Z,93562.72
2023-01-22T01:40:14.249Z,93569.84
2023-01-22T01:41:17.357Z,93573.53
2023-01-22T01:42:14.364Z,93578.00
2023-01-22T01:43:18.160Z,93580.88
2023-01-22T01:44:16.364Z,93558.94
2023-01-22T01:45:22.188Z,93585.38
2023-01-22T01:46:25.519Z,93570.47
2023-01-22T01:47:34.434Z,93585.22
2023-01-22T01:48:39.117Z,93586.19
2023-01-22T01:49:47.092Z,93587.13
2023-01-22T01:50:49.806Z,93591.09
2023-01-22T01:51:47.999Z,93588.59
2023-01-22T01:52:45.068Z,93566.34
2023-01-22T01:53:44.611Z,93594.66
2023-01-22T01:54:44.432Z,93599.84
2023-01-22T01:55:41.657Z,93597.72
2023-01-22T01:56:48.495Z,93607.41
2023-01-22T01:57:45.841Z,93594.94
2023-01-22T01:58:43.565Z,93607.63
2023-01-22T01:59:41.529Z,93579.16
2023-01-22T02:00:41.330Z,93608.06
2023-01-22T02:01:38.354Z,93600.38
2023-01-22T02:02:34.921Z,93608.41
2023-01-22T02:03:31.615Z,93603.50
2023-01-22T02:04:28.559Z,93602.91
2023-01-22T02:05:28.124Z,93605.41
2023-01-22T02:06:24.739Z,93608.53
2023-01-22T02:07:21.425Z,93605.94
2023-01-22T02:08:18.317Z,93597.25
2023-01-22T02:09:15.649Z,93610.31
2023-01-22T02:10:12.223Z,93593.13
2023-01-22T02:11:10.254Z,93612.97
2023-01-22T02:12:07.478Z,93610.84
2023-01-22T02:13:10.117Z,93596.75
2023-01-22T02:14:13.519Z,93607.88
2023-01-22T02:15:11.131Z,93615.22
2023-01-22T02:16:10.256Z,93610.66
2023-01-22T02:17:11.626Z,93608.41
2023-01-22T02:18:08.264Z,93613.75
2023-01-22T02:19:05.261Z,93599.91
2023-01-22T02:20:01.840Z,93608.00
2023-01-22T02:21:00.377Z,93560.25
2023-01-22T02:21:56.984Z,93601.00
2023-01-22T02:22:54.427Z,93600.88
2023-01-22T02:23:51.032Z,93605.75
2023-01-22T02:24:48.233Z,93609.88
2023-01-22T02:25:44.808Z,93610.25
2023-01-22T02:26:43.133Z,93612.31
2023-01-22T02:27:39.716Z,93612.53
2023-01-22T02:28:36.279Z,93614.31
2023-01-22T02:29:33.017Z,93614.41
2023-01-22T02:30:29.782Z,93604.78
2023-01-22T02:31:26.708Z,93620.75
2023-01-22T02:32:23.307Z,93611.88
2023-01-22T02:33:19.976Z,93614.25
2023-01-22T02:34:16.558Z,93614.97
2023-01-22T02:35:13.297Z,93594.88
2023-01-22T02:36:09.882Z,93567.72
2023-01-22T02:37:06.620Z,93586.31
2023-01-22T02:38:04.075Z,93586.72
2023-01-22T02:39:01.052Z,93615.44
2023-01-22T02:39:57.704Z,93603.19
2023-01-22T02:40:54.542Z,93611.56
2023-01-22T02:41:51.730Z,93609.56
2023-01-22T02:42:48.322Z,93604.88
2023-01-22T02:43:44.857Z,93606.78
2023-01-22T02:44:41.530Z,93607.47
2023-01-22T02:45:38.150Z,93605.13
2023-01-22T02:46:35.161Z,93577.03
2023-01-22T02:47:31.817Z,93602.66
2023-01-22T02:48:28.379Z,93606.41
2023-01-22T02:49:25.090Z,93603.31
2023-01-22T02:50:21.698Z,93602.84
2023-01-22T02:51:18.334Z,93595.38
2023-01-22T02:52:15.200Z,93606.91
2023-01-22T02:53:11.958Z,93603.03
2023-01-22T02:54:08.639Z,93600.53
2023-01-22T02:55:05.696Z,93600.97
2023-01-22T02:56:06.771Z,93600.34
2023-01-22T02:57:03.355Z,93607.16
2023-01-22T02:57:59.922Z,93600.31
2023-01-22T02:58:56.623Z,93565.81
2023-01-22T02:59:53.270Z,93613.31
2023-01-22T03:00:49.946Z,93550.47
2023-01-22T03:01:46.533Z,93600.38
2023-01-22T03:02:43.239Z,93601.06
2023-01-22T03:03:39.800Z,93602.06
2023-01-22T03:04:36.415Z,93533.19
2023-01-22T03:05:33.977Z,93558.69
2023-01-22T03:06:30.571Z,93564.53
2023-01-22T03:07:34.506Z,93612.91
2023-01-22T03:08:31.194Z,93601.78
2023-01-22T03:09:28.002Z,93605.88
2023-01-22T03:10:24.636Z,93592.09
2023-01-22T03:11:21.548Z,93594.03
2023-01-22T03:12:18.109Z,93596.91
2023-01-22T03:13:33.666Z,93578.00
2023-01-22T03:14:49.280Z,93597.25
2023-01-22T03:16:04.342Z,93596.69
2023-01-22T03:17:19.975Z,93602.44
2023-01-22T03:18:35.461Z,93562.69
2023-01-22T03:19:51.008Z,93604.25
2023-01-22T03:21:05.964Z,93613.16
2023-01-22T03:22:02.549Z,93613.81
2023-01-22T03:23:00.253Z,93611.44
2023-01-22T03:23:56.869Z,93619.31
2023-01-22T03:24:53.817Z,93612.25
2023-01-22T03:25:56.929Z,93619.31
2023-01-22T03:26:53.738Z,93615.25
2023-01-22T03:28:08.727Z,93621.47
2023-01-22T03:29:05.520Z,93620.47
2023-01-22T03:30:02.312Z,93623.84
2023-01-22T03:30:58.893Z,93630.03
2023-01-22T03:31:55.533Z,93636.31
2023-01-22T03:32:52.182Z,93621.38
2023-01-22T03:33:48.814Z,93628.94
2023-01-22T03:34:45.439Z,93629.91
2023-01-22T03:35:42.034Z,93621.13
2023-01-22T03:36:38.645Z,93620.84
2023-01-22T03:37:35.401Z,93617.06
2023-01-22T03:38:32.317Z,93620.28
2023-01-22T03:39:31.401Z,93625.97
2023-01-22T03:40:27.975Z,93621.75
2023-01-22T03:41:24.748Z,93620.44
2023-01-22T03:42:21.491Z,93602.09
2023-01-22T03:43:18.050Z,93511.59
2023-01-22T03:44:15.646Z,93619.59
2023-01-22T03:45:12.268Z,93616.28
2023-01-22T03:46:13.264Z,93625.66
2023-01-22T03:47:10.350Z,93618.34
2023-01-22T03:48:06.973Z,93594.03
2023-01-22T03:49:03.683Z,93628.97
2023-01-22T03:50:00.280Z,93624.19
2023-01-22T03:50:56.988Z,93622.16
2023-01-22T03:51:53.668Z,93619.91
2023-01-22T03:52:50.282Z,93615.94
2023-01-22T03:53:47.577Z,93618.88
2023-01-22T03:54:44.195Z,93617.56
2023-01-22T03:55:40.822Z,93612.25
2023-01-22T03:56:37.435Z,93555.66
2023-01-22T03:57:34.012Z,93616.78
2023-01-22T03:58:31.040Z,93580.06
2023-01-22T03:59:27.626Z,93621.97
2023-01-22T04:00:24.432Z,93613.31
2023-01-22T04:01:24.686Z,93610.66
2023-01-22T04:02:21.504Z,93618.41
2023-01-22T04:03:18.115Z,93611.88
2023-01-22T04:04:14.793Z,93588.47
2023-01-22T04:05:11.371Z,93622.09
2023-01-22T04:06:10.612Z,93604.78
2023-01-22T04:07:07.183Z,93627.78
2023-01-22T04:08:03.939Z,93630.88
2023-01-22T04:09:00.530Z,93609.50
2023-01-22T04:09:57.148Z,93611.44
2023-01-22T04:10:53.739Z,93635.47
2023-01-22T04:11:50.340Z,93631.53
2023-01-22T04:12:46.908Z,93607.50
2023-01-22T04:13:44.213Z,93635.69
2023-01-22T04:14:40.820Z,93641.34
2023-01-22T04:15:37.809Z,93546.69
2023-01-22T04:16:34.496Z,93644.31
2023-01-22T04:17:31.092Z,93641.47
2023-01-22T04:18:28.372Z,93637.44
2023-01-22T04:19:25.184Z,93640.56
2023-01-22T04:20:21.776Z,93638.28
2023-01-22T04:21:18.393Z,93642.00
2023-01-22T04:22:15.022Z,93627.97
2023-01-22T04:23:11.862Z,93648.69
2023-01-22T04:24:08.445Z,93619.69
2023-01-22T04:25:05.650Z,93649.50
2023-01-22T04:26:02.232Z,93646.06
2023-01-22T04:26:58.841Z,93646.72
2023-01-22T04:27:55.444Z,93647.19
2023-01-22T04:28:52.668Z,93645.78
2023-01-22T04:29:49.225Z,93648.56
2023-01-22T04:30:47.907Z,93645.78
2023-01-22T04:31:44.766Z,93643.19
2023-01-22T04:32:41.417Z,93644.84
2023-01-22T04:33:38.037Z,93649.03
2023-01-22T04:34:34.589Z,93641.59
2023-01-22T04:35:31.617Z,93637.88
2023-01-22T04:36:29.116Z,93640.00
2023-01-22T04:37:25.883Z,93624.38
2023-01-22T04:38:22.753Z,93650.59
2023-01-22T04:39:19.397Z,93655.38
2023-01-22T04:40:16.635Z,93644.06
2023-01-22T04:41:13.415Z,93651.88
2023-01-22T04:42:11.393Z,93661.44
2023-01-22T04:43:09.635Z,93636.50
2023-01-22T04:44:06.212Z,93661.72
2023-01-22T04:45:03.567Z,93657.84
2023-01-22T04:46:00.207Z,93658.44
2023-01-22T04:46:56.809Z,93647.16
2023-01-22T04:47:53.397Z,93669.41
2023-01-22T04:48:50.012Z,93666.59
2023-01-22T04:49:46.617Z,93665.34
2023-01-22T04:50:44.943Z,93679.03
2023-01-22T04:51:42.188Z,93656.66
2023-01-22T04:52:38.790Z,93677.50
2023-01-22T04:53:35.504Z,93680.31
2023-01-22T04:54:32.077Z,93694.78
2023-01-22T04:55:29.455Z,93697.25
2023-01-22T04:56:26.046Z,93690.59
2023-01-22T04:57:22.635Z,93662.13
2023-01-22T04:58:19.247Z,93695.09
2023-01-22T04:59:15.894Z,93696.50
2023-01-22T05:00:13.199Z,93702.88
2023-01-22T05:01:09.862Z,93692.75
2023-01-22T05:02:06.547Z,93696.31
2023-01-22T05:03:04.576Z,93667.69
2023-01-22T05:04:02.484Z,93702.69
2023-01-22T05:04:59.176Z,93659.66
2023-01-22T05:05:55.741Z,93698.47
2023-01-22T05:06:52.371Z,93696.09
2023-01-22T05:07:48.951Z,93710.41
2023-01-22T05:08:45.739Z,93708.88
2023-01-22T05:09:42.268Z,93704.38
2023-01-22T05:10:38.841Z,93706.06
2023-01-22T05:11:35.483Z,93706.94
2023-01-22T05:12:32.054Z,93712.13
2023-01-22T05:13:29.560Z,93718.47
2023-01-22T05:14:26.178Z,93689.84
2023-01-22T05:15:24.800Z,93712.53
2023-01-22T05:16:21.860Z,93697.97
2023-01-22T05:17:18.529Z,93715.78
2023-01-22T05:18:15.201Z,93718.16
2023-01-22T05:19:11.813Z,93725.69
2023-01-22T05:20:09.449Z,93724.91
2023-01-22T05:21:06.138Z,93727.25
2023-01-22T05:22:02.773Z,93730.03
2023-01-22T05:22:59.318Z,93711.88
2023-01-22T05:23:55.981Z,93735.81
2023-01-22T05:24:52.667Z,93735.38
2023-01-22T05:25:50.371Z,93737.38
2023-01-22T05:26:46.924Z,93737.53
2023-01-22T05:27:43.916Z,93739.88
2023-01-22T05:28:40.655Z,93718.28
2023-01-22T05:29:37.298Z,93745.66
2023-01-22T05:30:33.957Z,93748.28
2023-01-22T05:31:30.877Z,93747.22
2023-01-22T05:32:27.614Z,93741.91
2023-01-22T05:33:24.254Z,93752.00
2023-01-22T05:34:21.191Z,93759.03
2023-01-22T05:35:17.914Z,93759.34
2023-01-22T05:36:14.590Z,93753.75
2023-01-22T05:37:11.440Z,93748.00
2023-01-22T05:38:08.063Z,93756.53
2023-01-22T05:39:04.649Z,93721.84
2023-01-22T05:40:02.288Z,93761.84
2023-01-22T05:40:59.367Z,93770.25
2023-01-22T05:41:56.142Z,93774.59
2023-01-22T05:42:52.881Z,93764.00
2023-01-22T05:43:49.516Z,93772.09
2023-01-22T05:44:46.180Z,93777.38
2023-01-22T05:45:42.840Z,93774.88
2023-01-22T05:46:40.087Z,93737.56
2023-01-22T05:47:36.668Z,93781.13
2023-01-22T05:48:33.315Z,93785.50
2023-01-22T05:49:29.996Z,93789.53
2023-01-22T05:50:26.702Z,93795.00
2023-01-22T05:51:23.997Z,93788.41
2023-01-22T05:52:20.959Z,93762.44
2023-01-22T05:53:17.548Z,93780.34
2023-01-22T05:54:14.137Z,93790.16
2023-01-22T05:55:10.765Z,93798.09
2023-01-22T05:56:07.561Z,93793.56
2023-01-22T05:57:05.041Z,93801.03
2023-01-22T05:58:02.655Z,93796.69
2023-01-22T05:58:59.891Z,93778.16
2023-01-22T05:59:56.533Z,93760.88
2023-01-22T06:00:53.372Z,93805.41
2023-01-22T06:01:50.026Z,93773.19
2023-01-22T06:02:47.090Z,93801.38
2023-01-22T06:03:43.991Z,93719.66
2023-01-22T06:04:40.607Z,93797.16
2023-01-22T06:05:37.269Z,93809.44
2023-01-22T06:06:33.933Z,93803.53
2023-01-22T06:07:31.323Z,93799.03
2023-01-22T06:08:29.065Z,93806.03
2023-01-22T06:09:25.655Z,93801.66
2023-01-22T06:10:22.273Z,93803.53
2023-01-22T06:11:19.211Z,93777.72
2023-01-22T06:12:16.009Z,93783.94
2023-01-22T06:13:12.635Z,93811.94
2023-01-22T06:14:09.311Z,93804.47
2023-01-22T06:15:06.498Z,93781.44
2023-01-22T06:16:03.554Z,93813.81
2023-01-22T06:17:01.732Z,93817.09
2023-01-22T06:18:01.720Z,93807.09
2023-01-22T06:18:58.361Z,93809.75
2023-01-22T06:19:54.948Z,93783.59
2023-01-22T06:20:51.985Z,93788.69
2023-01-22T06:21:48.585Z,93780.22
2023-01-22T06:22:45.215Z,93808.72
2023-01-22T06:23:41.794Z,93800.41
2023-01-22T06:24:38.456Z,93810.06
2023-01-22T06:25:35.072Z,93770.75
2023-01-22T06:26:31.834Z,93790.63
2023-01-22T06:27:28.465Z,93823.53
2023-01-22T06:28:25.988Z,93801.81
2023-01-22T06:29:22.608Z,93822.38
2023-01-22T06:30:19.599Z,93818.19
2023-01-22T06:31:16.521Z,93818.84
2023-01-22T06:32:13.351Z,93815.22
2023-01-22T06:33:09.974Z,93815.38
2023-01-22T06:34:06.869Z,93822.66
2023-01-22T06:35:03.639Z,93806.31
2023-01-22T06:36:01.064Z,93800.91
2023-01-22T06:36:57.688Z,93816.78
2023-01-22T06:37:54.281Z,93830.50
2023-01-22T06:38:51.033Z,93826.31
2023-01-22T06:39:47.747Z,93801.28
2023-01-22T06:40:50.467Z,93829.63
2023-01-22T06:41:48.268Z,93827.00
2023-01-22T06:42:44.937Z,93839.81
2023-01-22T06:43:41.587Z,93834.09
2023-01-22T06:44:38.173Z,93832.56
2023-01-22T06:45:35.006Z,93830.06
2023-01-22T06:46:31.660Z,93811.41
2023-01-22T06:47:28.292Z,93827.88
2023-01-22T06:48:24.990Z,93839.56
2023-01-22T06:49:21.663Z,93833.78
2023-01-22T06:50:18.467Z,93837.34
2023-01-22T06:51:15.377Z,93837.19
2023-01-22T06:52:12.188Z,93844.03
2023-01-22T06:53:08.957Z,93839.63
2023-01-22T06:54:05.797Z,93844.16
2023-01-22T06:55:02.550Z,93837.75
2023-01-22T06:56:00.276Z,93846.19
2023-01-22T06:56:56.988Z,93816.50
2023-01-22T06:57:56.938Z,93852.47
2023-01-22T06:58:53.621Z,93856.69
2023-01-22T06:59:50.238Z,93846.25
2023-01-22T07:00:46.917Z,93841.44
2023-01-22T07:01:43.641Z,93858.38
2023-01-22T07:02:41.146Z,93861.50
2023-01-22T07:03:37.723Z,93867.72
2023-01-22T07:04:34.322Z,93860.41
2023-01-22T07:05:30.957Z,93864.75
2023-01-22T07:06:27.543Z,93867.28
2023-01-22T07:07:24.180Z,93865.97
2023-01-22T07:08:20.791Z,93869.69
2023-01-22T07:09:17.389Z,93865.44
2023-01-22T07:10:14.867Z,93856.69
2023-01-22T07:11:11.705Z,93865.91
2023-01-22T07:12:08.415Z,93862.97
2023-01-22T07:13:04.991Z,93863.63
2023-01-22T07:14:01.598Z,93871.81
2023-01-22T07:14:58.194Z,93870.38
2023-01-22T07:15:54.926Z,93867.72
2023-01-22T07:16:51.561Z,93870.72
2023-01-22T07:17:52.258Z,93867.28
2023-01-22T07:18:48.857Z,93873.03
2023-01-22T07:19:45.452Z,93869.88
2023-01-22T07:20:42.468Z,93869.09
2023-01-22T07:21:39.084Z,93874.41
2023-01-22T07:22:35.700Z,93874.09
2023-01-22T07:23:32.528Z,93866.44
2023-01-22T07:24:29.240Z,93872.81
2023-01-22T07:25:27.183Z,93872.22
2023-01-22T07:26:23.768Z,93880.47
2023-01-22T07:27:20.445Z,93838.09
2023-01-22T07:28:17.174Z,93887.63
2023-01-22T07:29:13.923Z,93875.78
2023-01-22T07:30:11.183Z,93887.25
2023-01-22T07:31:12.108Z,93885.56
2023-01-22T07:32:08.821Z,93885.97
2023-01-22T07:33:05.354Z,93890.63
2023-01-22T07:34:03.382Z,93888.63
2023-01-22T07:35:00.007Z,93884.91
2023-01-22T07:35:57.141Z,93876.50
2023-01-22T07:36:53.743Z,93884.88
2023-01-22T07:37:55.322Z,93886.63
2023-01-22T07:38:51.972Z,93887.19
2023-01-22T07:39:48.593Z,93886.88
2023-01-22T07:40:45.158Z,93850.94
2023-01-22T07:41:42.097Z,93878.63
2023-01-22T07:42:38.875Z,93866.94
2023-01-22T07:43:35.579Z,93869.06
2023-01-22T07:44:32.152Z,93886.50
2023-01-22T07:45:28.745Z,93883.69
2023-01-22T07:46:25.653Z,93881.19
2023-01-22T07:47:22.315Z,93873.59
2023-01-22T07:48:18.894Z,93884.03
2023-01-22T07:49:15.422Z,93885.75
2023-01-22T07:50:11.967Z,93885.97
2023-01-22T07:51:08.562Z,93891.16
2023-01-22T07:52:05.275Z,93884.88
2023-01-22T07:53:01.845Z,93891.72
2023-01-22T07:53:58.527Z,93888.59
2023-01-22T07:54:55.061Z,93894.13
2023-01-22T07:55:51.676Z,93901.88
2023-01-22T07:56:48.379Z,93897.19
2023-01-22T07:57:45.089Z,93898.03
2023-01-22T07:58:41.689Z,93896.00
2023-01-22T07:59:38.245Z,93892.22
2023-01-22T08:00:36.174Z,93895.22
2023-01-22T08:01:32.945Z,93891.19
2023-01-22T08:02:29.569Z,93875.78
2023-01-22T08:03:26.321Z,93889.88
2023-01-22T08:04:23.472Z,93895.66
2023-01-22T08:05:20.207Z,93896.69
2023-01-22T08:06:20.802Z,93887.53
2023-01-22T08:07:18.178Z,93906.19
2023-01-22T08:08:17.800Z,93904.97
2023-01-22T08:09:16.089Z,93899.47
2023-01-22T08:10:15.169Z,93901.81
2023-01-22T08:11:13.220Z,93909.38
2023-01-22T08:12:10.299Z,93839.13
2023-01-22T08:13:06.887Z,93887.38
2023-01-22T08:14:03.468Z,93891.34
2023-01-22T08:15:00.076Z,93905.72
2023-01-22T08:15:56.741Z,93906.94
2023-01-22T08:16:53.317Z,93902.09
2023-01-22T08:17:51.271Z,93910.78
2023-01-22T08:18:47.949Z,93912.28
2023-01-22T08:19:44.567Z,93917.09
2023-01-22T08:20:41.229Z,93914.63
2023-01-22T08:21:37.801Z,93907.13
2023-01-22T08:22:34.461Z,93916.63
2023-01-22T08:23:31.008Z,93914.94
2023-01-22T08:24:27.692Z,93921.06
2023-01-22T08:25:24.273Z,93921.56
2023-01-22T08:26:20.884Z,93919.78
2023-01-22T08:27:17.603Z,93921.13
2023-01-22T08:28:15.352Z,93918.00
2023-01-22T08:29:11.995Z,93922.13
2023-01-22T08:30:11.494Z,93923.56
2023-01-22T08:31:16.362Z,93920.66
2023-01-22T08:32:17.216Z,93920.63
2023-01-22T08:33:16.007Z,93889.03
2023-01-22T08:34:12.745Z,93908.56
2023-01-22T08:35:09.867Z,93929.34
2023-01-22T08:36:06.978Z,93924.97
2023-01-22T08:37:03.797Z,93918.84
2023-01-22T08:38:01.160Z,93890.94
2023-01-22T08:38:57.744Z,93904.81
2023-01-22T08:39:54.461Z,93926.69
2023-01-22T08:40:51.716Z,93927.22
2023-01-22T08:41:48.391Z,93925.63
2023-01-22T08:42:51.187Z,93928.75
2023-01-22T08:43:47.910Z,93923.28
2023-01-22T08:44:44.562Z,93923.53
2023-01-22T08:45:41.172Z,93926.09
2023-01-22T08:46:40.296Z,93924.56
2023-01-22T08:47:36.911Z,93927.38
2023-01-22T08:48:33.571Z,93925.53
2023-01-22T08:49:31.008Z,93919.97
2023-01-22T08:50:29.254Z,93925.44
2023-01-22T08:51:26.773Z,93922.22
2023-01-22T08:52:23.564Z,93922.75
2023-01-22T08:53:20.319Z,93872.50
2023-01-22T08:54:19.864Z,93925.38
2023-01-22T08:55:16.490Z,93925.50
2023-01-22T08:56:13.036Z,93927.25
2023-01-22T08:57:09.800Z,93928.28
2023-01-22T08:58:06.422Z,93903.13
2023-01-22T08:59:06.591Z,93924.00
2023-01-22T09:00:05.158Z,93926.78
2023-01-22T09:01:01.855Z,93928.44
2023-01-22T09:02:01.959Z,93928.69
2023-01-22T09:02:59.904Z,93911.47
2023-01-22T09:03:56.609Z,93930.09
2023-01-22T09:04:53.261Z,93933.19
2023-01-22T09:05:51.074Z,93922.19
2023-01-22T09:06:47.664Z,93931.63
2023-01-22T09:07:44.265Z,93911.31
2023-01-22T09:08:40.916Z,93931.50
2023-01-22T09:09:37.618Z,93931.22
2023-01-22T09:10:34.396Z,93926.56
2023-01-22T09:11:31.727Z,93926.56
2023-01-22T09:12:28.307Z,93932.81
2023-01-22T09:13:24.886Z,93909.31
2023-01-22T09:14:21.442Z,93927.03
2023-01-22T09:15:18.082Z,93923.50
2023-01-22T09:16:14.781Z,93927.38
2023-01-22T09:17:11.390Z,93938.78
2023-01-22T09:18:08.224Z,93920.13
2023-01-22T09:19:06.033Z,93926.88
2023-01-22T09:20:02.661Z,93928.88
2023-01-22T09:20:59.675Z,93921.72
2023-01-22T09:21:56.233Z,93922.94
2023-01-22T09:22:52.791Z,93917.19
2023-01-22T09:23:49.460Z,93920.09
2023-01-22T09:24:46.394Z,93917.31
2023-01-22T09:25:43.591Z,93895.41
2023-01-22T09:26:40.711Z,93913.13
2023-01-22T09:27:37.415Z,93922.09
2023-01-22T09:28:35.945Z,93920.88
2023-01-22T09:29:32.765Z,93920.41
2023-01-22T09:30:30.551Z,93921.56
2023-01-22T09:31:27.889Z,93924.06
2023-01-22T09:32:24.516Z,93924.06
2023-01-22T09:33:21.099Z,93923.50
2023-01-22T09:34:17.677Z,93930.72
2023-01-22T09:35:16.455Z,93923.78
2023-01-22T09:36:15.799Z,93896.34
2023-01-22T09:37:12.723Z,93932.91
2023-01-22T09:38:13.385Z,93897.38
2023-01-22T09:39:10.148Z,93928.41
2023-01-22T09:40:07.700Z,93866.03
2023-01-22T09:41:20.561Z,93929.50
2023-01-22T09:42:31.302Z,93937.97
2023-01-22T09:43:33.689Z,93930.22
2023-01-22T09:44:46.272Z,93931.66
2023-01-22T09:45:43.856Z,93920.50
2023-01-22T09:46:45.900Z,93916.38
2023-01-22T09:47:47.634Z,93929.34
2023-01-22T09:48:50.274Z,93929.50
2023-01-22T09:49:58.933Z,93927.53
2023-01-22T09:50:55.691Z,93931.84
2023-01-22T09:52:00.604Z,93928.09
2023-01-22T09:53:01.289Z,93907.38
2023-01-22T09:54:01.218Z,93917.38
2023-01-22T09:54:58.306Z,93927.97
2023-01-22T09:55:56.277Z,93929.34
2023-01-22T09:56:55.683Z,93926.50
2023-01-22T09:57:55.271Z,93840.50
2023-01-22T09:58:52.906Z,93923.50
2023-01-22T09:59:52.620Z,93898.41
2023-01-22T10:00:52.130Z,93926.69
2023-01-22T10:01:54.947Z,93900.88
2023-01-22T10:03:00.053Z,93920.78
2023-01-22T10:04:03.365Z,93918.88
2023-01-22T10:05:33.881Z,93918.28
2023-01-22T10:06:31.504Z,93924.66
2023-01-22T10:07:43.252Z,93918.06
2023-01-22T10:08:58.577Z,93926.63
2023-01-22T10:10:01.442Z,93919.00
2023-01-22T10:11:01.036Z,93872.63
2023-01-22T10:11:59.167Z,93928.03
2023-01-22T10:13:11.006Z,93919.13
2023-01-22T10:14:15.814Z,93925.38
2023-01-22T10:15:24.387Z,93935.22
2023-01-22T10:16:21.037Z,93891.50
2023-01-22T10:17:29.781Z,93927.38
2023-01-22T10:18:41.389Z,93922.53
2023-01-22T10:19:45.011Z,93894.56
2023-01-22T10:20:41.567Z,93918.88
2023-01-22T10:22:04.679Z,93919.31
2023-01-22T10:23:16.059Z,93929.00
2023-01-22T10:24:12.972Z,93898.69
2023-01-22T10:25:15.208Z,93919.13
2023-01-22T10:26:19.171Z,93921.19
2023-01-22T10:27:18.780Z,93931.47
2023-01-22T10:28:16.189Z,93925.41
2023-01-22T10:29:22.341Z,93929.09
2023-01-22T10:30:24.852Z,93919.72
2023-01-22T10:31:29.003Z,93928.69
2023-01-22T10:32:27.899Z,93928.63
2023-01-22T10:33:26.769Z,93928.16
2023-01-22T10:34:30.352Z,93926.50
2023-01-22T10:35:27.816Z,93925.19
2023-01-22T10:36:24.809Z,93906.78
2023-01-22T10:37:21.363Z,93929.75
2023-01-22T10:38:29.968Z,93906.53
2023-01-22T10:39:26.983Z,93930.34
2023-01-22T10:40:34.028Z,93927.09
2023-01-22T10:41:31.976Z,93927.66
2023-01-22T10:42:29.854Z,93933.44
2023-01-22T10:43:35.055Z,93932.53
2023-01-22T10:44:31.657Z,93895.50
2023-01-22T10:45:28.690Z,93934.13
2023-01-22T10:46:26.293Z,93931.09
2023-01-22T10:47:27.353Z,93927.47
2023-01-22T10:48:23.998Z,93924.66
2023-01-22T10:49:27.035Z,93928.81
2023-01-22T10:50:23.841Z,93929.44
2023-01-22T10:51:27.441Z,93932.81
2023-01-22T10:52:36.105Z,93927.34
2023-01-22T10:53:38.257Z,93914.75
2023-01-22T10:54:43.894Z,93931.06
2023-01-22T10:55:42.358Z,93879.25
2023-01-22T10:56:40.505Z,93923.00
2023-01-22T10:57:37.716Z,93894.41
2023-01-22T10:58:37.950Z,93925.72
2023-01-22T10:59:34.921Z,93928.66
2023-01-22T11:00:51.994Z,93925.97
2023-01-22T11:01:55.220Z,93928.00
2023-01-22T11:02:52.144Z,93932.66
2023-01-22T11:03:48.834Z,93930.22
2023-01-22T11:04:45.717Z,93922.00
2023-01-22T11:05:45.862Z,93907.34
2023-01-22T11:06:49.429Z,93936.00
2023-01-22T11:07:49.950Z,93910.50
2023-01-22T11:09:05.137Z,93935.06
2023-01-22T11:10:20.644Z,93937.25
2023-01-22T11:11:23.446Z,93933.16
2023-01-22T11:12:31.636Z,93933.53
2023-01-22T11:13:47.015Z,93933.28
2023-01-22T11:14:47.383Z,93937.88
2023-01-22T11:15:51.469Z,93909.41
2023-01-22T11:16:51.254Z,93937.59
2023-01-22T11:17:54.303Z,93938.78
2023-01-22T11:19:01.031Z,93935.78
2023-01-22T11:20:03.205Z,93931.56
2023-01-22T11:21:01.995Z,93927.22
2023-01-22T11:21:58.990Z,93928.47
2023-01-22T11:23:05.690Z,93923.22
2023-01-22T11:24:12.064Z,93930.97
2023-01-22T11:25:11.412Z,93933.53