createdAt,value
2023-04-19T00:00:48.040Z,81.65
2023-04-19T00:01:48.061Z,81.56
2023-04-19T00:02:48.101Z,81.56
2023-04-19T00:03:48.343Z,81.86
2023-04-19T00:04:48.116Z,81.76
2023-04-19T00:05:47.995Z,81.86
2023-04-19T00:06:47.979Z,81.76
2023-04-19T00:07:47.956Z,81.65
2023-04-19T00:08:47.954Z,81.65
2023-04-19T00:09:47.928Z,81.76
2023-04-19T00:10:47.921Z,81.76
2023-04-19T00:11:47.916Z,81.79
2023-04-19T00:12:47.913Z,81.90
2023-04-19T00:13:47.888Z,81.79
2023-04-19T00:14:47.928Z,82.71
2023-04-19T00:15:47.890Z,82.51
2023-04-19T00:16:47.901Z,82.31
2023-04-19T00:17:47.885Z,82.76
2023-04-19T00:18:47.837Z,83.03
2023-04-19T00:19:47.863Z,82.41
2023-04-19T00:20:47.828Z,82.51
2023-04-19T00:21:47.796Z,82.96
2023-04-19T00:22:47.787Z,82.96
2023-04-19T00:23:47.791Z,82.86
2023-04-19T00:24:47.763Z,82.76
2023-04-19T00:25:47.753Z,82.35
2023-04-19T00:26:47.752Z,82.45
2023-04-19T00:27:47.727Z,82.45
2023-04-19T00:28:47.721Z,82.76
2023-04-19T00:29:47.721Z,82.76
2023-04-19T00:30:47.717Z,82.35
2023-04-19T00:31:47.690Z,82.96
2023-04-19T00:32:47.727Z,82.96
2023-04-19T00:33:47.658Z,82.96
2023-04-19T00:34:47.650Z,82.86
2023-04-19T00:35:47.664Z,82.86
2023-04-19T00:36:47.642Z,82.65
2023-04-19T00:37:47.624Z,82.65
2023-04-19T00:38:47.604Z,82.45
2023-04-19T00:39:47.599Z,82.24
2023-04-19T00:40:47.597Z,82.28
2023-04-19T00:41:47.571Z,82.45
2023-04-19T00:42:47.576Z,82.45
2023-04-19T00:43:47.548Z,82.49
2023-04-19T00:44:47.552Z,82.69
2023-04-19T00:45:47.546Z,82.49
2023-04-19T00:46:47.571Z,82.59
2023-04-19T00:47:47.544Z,82.39
2023-04-19T00:48:47.491Z,83.27
2023-04-19T00:49:47.484Z,82.69
2023-04-19T00:50:47.474Z,83.31
2023-04-19T00:51:47.493Z,82.59
2023-04-19T00:52:47.470Z,82.49
2023-04-19T00:53:47.431Z,83.00
2023-04-19T00:54:47.428Z,83.00
2023-04-19T00:55:47.421Z,83.00
2023-04-19T00:56:47.401Z,82.59
2023-04-19T00:57:47.398Z,82.69
2023-04-19T00:58:47.390Z,83.31
2023-04-19T00:59:47.364Z,82.69
2023-04-19T01:00:47.367Z,83.25
2023-04-19T01:01:47.419Z,83.14
2023-04-19T01:02:47.484Z,82.79
2023-04-19T01:03:47.495Z,83.14
2023-04-19T01:04:47.313Z,83.25
2023-04-19T01:05:47.298Z,83.25
2023-04-19T01:06:47.309Z,83.14
2023-04-19T01:07:47.315Z,83.31
2023-04-19T01:08:47.265Z,83.14
2023-04-19T01:09:47.299Z,83.25
2023-04-19T01:10:47.244Z,82.49
2023-04-19T01:11:47.243Z,82.49
2023-04-19T01:12:47.230Z,83.20
2023-04-19T01:13:47.230Z,82.90
2023-04-19T01:14:47.202Z,83.00
2023-04-19T01:15:47.212Z,82.83
2023-04-19T01:16:47.190Z,82.18
2023-04-19T01:17:47.210Z,82.39
2023-04-19T01:18:47.161Z,82.42
2023-04-19T01:19:47.160Z,82.32
2023-04-19T01:20:47.138Z,82.59
2023-04-19T01:21:47.125Z,82.39
2023-04-19T01:22:47.116Z,82.12
2023-04-19T01:23:47.118Z,82.39
2023-04-19T01:24:47.092Z,82.39
2023-04-19T01:25:47.102Z,82.22
2023-04-19T01:26:47.068Z,82.28
2023-04-19T01:27:47.053Z,82.39
2023-04-19T01:28:47.051Z,82.49
2023-04-19T01:29:47.031Z,82.53
2023-04-19T01:30:47.020Z,82.42
2023-04-19T01:31:47.089Z,82.28
2023-04-19T01:32:47.048Z,82.63
2023-04-19T01:33:46.982Z,82.53
2023-04-19T01:34:46.985Z,82.39
2023-04-19T01:35:46.958Z,82.39
2023-04-19T01:36:46.968Z,82.73
2023-04-19T01:37:46.949Z,81.81
2023-04-19T01:38:46.926Z,82.22
2023-04-19T01:39:46.950Z,81.91
2023-04-19T01:40:46.913Z,81.87
2023-04-19T01:41:46.900Z,81.91
2023-04-19T01:42:46.891Z,81.91
2023-04-19T01:43:46.881Z,81.81
2023-04-19T01:44:46.885Z,82.12
2023-04-19T01:45:46.851Z,82.01
2023-04-19T01:46:46.903Z,81.95
2023-04-19T01:47:46.886Z,82.22
2023-04-19T01:48:46.817Z,82.63
2023-04-19T01:49:46.804Z,82.46
2023-04-19T01:50:46.805Z,82.87
2023-04-19T01:51:46.779Z,83.07
2023-04-19T01:52:46.783Z,82.36
2023-04-19T01:53:46.761Z,82.36
2023-04-19T01:54:46.766Z,82.36
2023-04-19T01:55:46.755Z,83.18
2023-04-19T01:56:46.727Z,83.28
2023-04-19T01:57:46.724Z,83.07
2023-04-19T01:58:46.715Z,83.01
2023-04-19T01:59:46.692Z,83.12
2023-04-19T02:00:46.710Z,83.12
2023-04-19T02:01:46.675Z,82.91
2023-04-19T02:02:46.742Z,82.70
2023-04-19T02:03:46.975Z,82.54
2023-04-19T02:04:46.641Z,83.12
2023-04-19T02:05:46.627Z,83.12
2023-04-19T02:06:46.612Z,83.12
2023-04-19T02:07:46.598Z,83.22
2023-04-19T02:08:46.611Z,83.01
2023-04-19T02:09:46.588Z,83.15
2023-04-19T02:10:46.570Z,83.05
2023-04-19T02:11:46.589Z,83.56
2023-04-19T02:12:46.544Z,83.56
2023-04-19T02:13:46.535Z,83.67
2023-04-19T02:14:46.553Z,83.26
2023-04-19T02:15:46.536Z,83.15
2023-04-19T02:16:46.546Z,83.26
2023-04-19T02:17:46.512Z,83.15
2023-04-19T02:18:46.505Z,83.15
2023-04-19T02:19:46.470Z,82.64
2023-04-19T02:20:46.456Z,82.84
2023-04-19T02:21:46.450Z,83.26
2023-04-19T02:22:46.442Z,83.15
2023-04-19T02:23:46.430Z,83.36
2023-04-19T02:24:46.428Z,83.15
2023-04-19T02:25:46.395Z,83.46
2023-04-19T02:26:46.405Z,83.15
2023-04-19T02:27:46.398Z,83.26
2023-04-19T02:28:46.381Z,83.26
2023-04-19T02:29:46.351Z,83.26
2023-04-19T02:30:46.349Z,82.84
2023-04-19T02:31:46.490Z,83.15
2023-04-19T02:32:46.353Z,82.84
2023-04-19T02:33:46.314Z,83.15
2023-04-19T02:34:46.305Z,82.64
2023-04-19T02:35:46.304Z,82.75
2023-04-19T02:36:46.287Z,82.75
2023-04-19T02:37:46.268Z,82.64
2023-04-19T02:38:46.256Z,82.75
2023-04-19T02:39:46.259Z,82.75
2023-04-19T02:40:46.233Z,82.54
2023-04-19T02:41:46.233Z,82.54
2023-04-19T02:42:46.220Z,82.64
2023-04-19T02:43:46.220Z,82.75
2023-04-19T02:44:46.188Z,82.54
2023-04-19T02:45:46.247Z,82.23
2023-04-19T02:46:46.173Z,81.82
2023-04-19T02:47:46.164Z,81.96
2023-04-19T02:48:46.156Z,82.13
2023-04-19T02:49:46.121Z,81.62
2023-04-19T02:50:46.122Z,81.82
2023-04-19T02:51:46.120Z,81.71
2023-04-19T02:52:46.094Z,82.13
2023-04-19T02:53:46.078Z,82.23
2023-04-19T02:54:46.092Z,81.92
2023-04-19T02:55:46.079Z,81.71
2023-04-19T02:56:46.051Z,81.41
2023-04-19T02:57:46.034Z,81.41
2023-04-19T02:58:46.041Z,81.30
2023-04-19T02:59:46.041Z,81.62
2023-04-19T03:00:46.012Z,80.79
2023-04-19T03:01:46.098Z,81.00
2023-04-19T03:02:46.103Z,81.00
2023-04-19T03:03:46.090Z,80.38
2023-04-19T03:04:45.966Z,80.14
2023-04-19T03:05:45.953Z,80.04
2023-04-19T03:06:45.982Z,79.83
2023-04-19T03:07:45.964Z,79.52
2023-04-19T03:08:45.927Z,79.83
2023-04-19T03:09:45.946Z,79.42
2023-04-19T03:10:45.963Z,78.81
2023-04-19T03:11:45.988Z,78.87
2023-04-19T03:12:45.936Z,78.50
2023-04-19T03:13:45.895Z,78.19
2023-04-19T03:14:45.855Z,78.09
2023-04-19T03:15:45.869Z,77.58
2023-04-19T03:16:45.820Z,76.55
2023-04-19T03:17:45.842Z,76.41
2023-04-19T03:18:47.950Z,76.10
2023-04-19T03:19:45.812Z,75.79
2023-04-19T03:20:45.774Z,75.18
2023-04-19T03:21:45.758Z,75.49
2023-04-19T03:22:45.759Z,75.08
2023-04-19T03:23:45.738Z,75.08
2023-04-19T03:24:45.755Z,75.18
2023-04-19T03:25:45.716Z,74.57
2023-04-19T03:26:45.706Z,74.26
2023-04-19T03:27:45.718Z,73.95
2023-04-19T03:28:45.685Z,74.26
2023-04-19T03:29:47.300Z,74.66
2023-04-19T03:30:45.667Z,74.66
2023-04-19T03:31:45.717Z,74.15
2023-04-19T03:32:45.676Z,73.54
2023-04-19T03:33:45.621Z,73.85
2023-04-19T03:34:45.622Z,73.64
2023-04-19T03:35:45.649Z,73.33
2023-04-19T03:36:45.592Z,71.86
2023-04-19T03:37:45.580Z,71.28
2023-04-19T03:38:45.575Z,71.28
2023-04-19T03:39:45.550Z,71.18
2023-04-19T03:40:45.544Z,70.46
2023-04-19T03:41:45.536Z,70.87
2023-04-19T03:42:45.524Z,70.36
2023-04-19T03:43:45.501Z,68.51
2023-04-19T03:44:45.502Z,68.82
2023-04-19T03:45:45.495Z,68.30
2023-04-19T03:46:45.532Z,68.51
2023-04-19T03:47:45.644Z,68.99
2023-04-19T03:48:45.451Z,69.13
2023-04-19T03:49:45.435Z,69.64
2023-04-19T03:50:45.431Z,69.74
2023-04-19T03:51:45.418Z,69.43
2023-04-19T03:52:45.406Z,69.95
2023-04-19T03:53:45.392Z,69.43
2023-04-19T03:54:45.390Z,69.95
2023-04-19T03:55:45.394Z,70.36
2023-04-19T03:56:45.362Z,70.46
2023-04-19T03:57:45.357Z,70.46
2023-04-19T03:58:45.334Z,70.50
2023-04-19T03:59:45.323Z,69.95
2023-04-19T04:00:45.328Z,69.84
2023-04-19T04:01:45.343Z,69.33
2023-04-19T04:02:45.475Z,68.10
2023-04-19T04:03:45.638Z,67.72
2023-04-19T04:04:45.525Z,66.90
2023-04-19T04:05:45.268Z,67.32
2023-04-19T04:06:45.244Z,68.24
2023-04-19T04:07:45.232Z,67.52
2023-04-19T04:08:45.231Z,67.55
2023-04-19T04:09:45.212Z,66.19
2023-04-19T04:10:45.198Z,65.67
2023-04-19T04:11:45.202Z,65.80
2023-04-19T04:12:45.182Z,65.67
2023-04-19T04:13:45.164Z,64.88
2023-04-19T04:14:45.160Z,65.06
2023-04-19T04:15:45.149Z,63.96
2023-04-19T04:16:45.153Z,63.85
2023-04-19T04:17:45.172Z,63.65
2023-04-19T04:18:45.104Z,63.96
2023-04-19T04:19:45.217Z,64.88
2023-04-19T04:20:45.100Z,63.85
2023-04-19T04:21:45.082Z,64.16
2023-04-19T04:22:45.056Z,64.67
2023-04-19T04:23:45.049Z,63.85
2023-04-19T04:24:45.036Z,63.96
2023-04-19T04:25:45.040Z,63.96
2023-04-19T04:26:45.032Z,64.06
2023-04-19T04:27:45.027Z,63.85
2023-04-19T04:28:44.996Z,62.31
2023-04-19T04:29:44.997Z,63.24
2023-04-19T04:30:44.985Z,62.62
2023-04-19T04:31:45.076Z,63.24
2023-04-19T04:32:45.086Z,63.85
2023-04-19T04:33:44.953Z,63.34
2023-04-19T04:34:44.938Z,63.44
2023-04-19T04:35:44.962Z,63.24
2023-04-19T04:36:44.921Z,63.24
2023-04-19T04:37:44.917Z,63.24
2023-04-19T04:38:44.912Z,62.83
2023-04-19T04:39:44.898Z,63.03
2023-04-19T04:40:44.879Z,62.62
2023-04-19T04:41:44.863Z,62.75
2023-04-19T04:42:44.861Z,62.96
2023-04-19T04:43:44.846Z,62.45
2023-04-19T04:44:44.853Z,62.45
2023-04-19T04:45:44.885Z,61.83
2023-04-19T04:46:44.813Z,62.75
2023-04-19T04:47:44.881Z,62.75
2023-04-19T04:48:44.796Z,61.24
2023-04-19T04:49:44.783Z,61.14
2023-04-19T04:50:44.784Z,61.44
2023-04-19T04:51:44.778Z,61.76
2023-04-19T04:52:44.746Z,61.76
2023-04-19T04:53:44.746Z,61.04
2023-04-19T04:54:44.726Z,60.31
2023-04-19T04:55:44.712Z,60.63
2023-04-19T04:56:44.808Z,60.73
2023-04-19T04:57:44.709Z,61.44
2023-04-19T04:58:44.677Z,61.44
2023-04-19T04:59:44.673Z,60.63
2023-04-19T05:00:44.660Z,61.24
2023-04-19T05:01:44.734Z,61.24
2023-04-19T05:02:44.743Z,62.14
2023-04-19T05:03:44.667Z,62.06
2023-04-19T05:04:44.735Z,62.37
2023-04-19T05:05:45.314Z,61.44
2023-04-19T05:06:44.604Z,61.44
2023-04-19T05:07:44.645Z,61.35
2023-04-19T05:08:44.578Z,62.16
2023-04-19T05:09:44.556Z,61.86
2023-04-19T05:10:44.541Z,62.16
2023-04-19T05:11:44.531Z,61.35
2023-04-19T05:12:44.522Z,61.79
2023-04-19T05:13:44.527Z,63.02
2023-04-19T05:14:44.519Z,62.60
2023-04-19T05:15:44.487Z,63.22
2023-04-19T05:16:44.645Z,63.12
2023-04-19T05:17:44.551Z,63.12
2023-04-19T05:18:44.468Z,63.91
2023-04-19T05:19:44.485Z,63.84
2023-04-19T05:20:44.440Z,63.84
2023-04-19T05:21:44.416Z,63.81
2023-04-19T05:22:44.405Z,64.76
2023-04-19T05:23:44.418Z,64.25
2023-04-19T05:24:44.400Z,63.74
2023-04-19T05:25:44.392Z,64.15
2023-04-19T05:26:44.366Z,63.74
2023-04-19T05:27:44.353Z,64.79
2023-04-19T05:28:44.347Z,65.00
2023-04-19T05:29:44.349Z,64.59
2023-04-19T05:30:44.323Z,65.20
2023-04-19T05:31:44.357Z,64.07
2023-04-19T05:32:51.436Z,65.00
2023-04-19T05:33:44.301Z,64.48
2023-04-19T05:34:44.268Z,64.69
2023-04-19T05:35:44.281Z,65.20
2023-04-19T05:36:44.256Z,65.48
2023-04-19T05:37:44.241Z,65.28
2023-04-19T05:38:44.227Z,65.48
2023-04-19T05:39:44.798Z,65.31
2023-04-19T05:40:44.215Z,64.93
2023-04-19T05:41:44.194Z,65.20
2023-04-19T05:42:44.214Z,65.72
2023-04-19T05:43:44.185Z,65.52
2023-04-19T05:44:44.163Z,65.31
2023-04-19T05:45:44.201Z,65.62
2023-04-19T05:46:44.152Z,65.62
2023-04-19T05:47:44.161Z,65.00
2023-04-19T05:48:44.133Z,65.11
2023-04-19T05:49:44.110Z,64.97
2023-04-19T05:50:44.117Z,65.48
2023-04-19T05:51:44.087Z,65.17
2023-04-19T05:52:44.071Z,63.91
2023-04-19T05:53:44.078Z,63.81
2023-04-19T05:54:44.056Z,63.89
2023-04-19T05:55:44.066Z,62.73
2023-04-19T05:56:44.044Z,61.98
2023-04-19T05:57:44.024Z,62.26
2023-04-19T05:58:44.041Z,62.08
2023-04-19T05:59:43.999Z,61.61
2023-04-19T06:00:43.998Z,61.27
2023-04-19T06:01:44.060Z,60.33
2023-04-19T06:02:44.242Z,60.02
2023-04-19T06:03:44.148Z,58.17
2023-04-19T06:04:44.223Z,57.94
2023-04-19T06:05:44.003Z,57.81
2023-04-19T06:06:43.958Z,57.48
2023-04-19T06:07:54.679Z,57.07
2023-04-19T06:08:44.890Z,56.25
2023-04-19T06:09:43.918Z,56.05
2023-04-19T06:10:53.265Z,56.35
2023-04-19T06:11:50.712Z,57.38
2023-04-19T06:12:44.862Z,56.84
2023-04-19T06:13:43.834Z,55.51
2023-04-19T06:14:43.822Z,56.20
2023-04-19T06:15:43.835Z,56.20
2023-04-19T06:16:43.817Z,56.07
2023-04-19T06:17:43.806Z,55.87
2023-04-19T06:18:43.778Z,54.44
2023-04-19T06:19:43.771Z,55.26
2023-04-19T06:20:43.759Z,54.23
2023-04-19T06:21:43.751Z,54.36
2023-04-19T06:22:43.754Z,54.16
2023-04-19T06:23:43.734Z,55.15
2023-04-19T06:24:43.711Z,54.72
2023-04-19T06:25:43.702Z,53.88
2023-04-19T06:26:43.708Z,54.28
2023-04-19T06:27:43.709Z,54.39
2023-04-19T06:28:43.674Z,53.80
2023-04-19T06:29:43.654Z,54.31
2023-04-19T06:30:43.638Z,54.41
2023-04-19T06:31:43.662Z,54.21
2023-04-19T06:32:43.684Z,53.80
2023-04-19T06:33:43.614Z,54.85
2023-04-19T06:34:43.606Z,54.33
2023-04-19T06:35:43.587Z,54.72
2023-04-19T06:36:43.587Z,54.33
2023-04-19T06:37:43.572Z,54.16
2023-04-19T06:38:43.553Z,55.15
2023-04-19T06:39:43.563Z,54.33
2023-04-19T06:40:43.526Z,53.23
2023-04-19T06:41:43.519Z,53.13
2023-04-19T06:42:43.501Z,54.46
2023-04-19T06:43:43.525Z,54.08
2023-04-19T06:44:43.493Z,53.90
2023-04-19T06:45:43.495Z,54.28
2023-04-19T06:46:43.454Z,54.18
2023-04-19T06:47:43.476Z,55.38
2023-04-19T06:48:43.437Z,54.44
2023-04-19T06:49:43.430Z,53.75
2023-04-19T06:50:43.448Z,53.85
2023-04-19T06:51:43.412Z,54.46
2023-04-19T06:52:43.388Z,54.41
2023-04-19T06:53:43.382Z,54.41
2023-04-19T06:54:43.377Z,55.82
2023-04-19T06:55:43.358Z,55.49
2023-04-19T06:56:43.350Z,55.28
2023-04-19T06:57:43.361Z,54.23
2023-04-19T06:58:43.325Z,54.44
2023-04-19T06:59:43.336Z,54.59
2023-04-19T07:00:43.307Z,54.36
2023-04-19T07:01:43.505Z,53.88
2023-04-19T07:02:43.413Z,54.39
2023-04-19T07:03:43.407Z,54.97
2023-04-19T07:04:43.406Z,54.13
2023-04-19T07:05:43.251Z,54.08
2023-04-19T07:06:43.245Z,52.73
2023-04-19T07:07:43.239Z,51.66
2023-04-19T07:09:44.205Z,54.21
2023-04-19T07:10:43.186Z,54.18
2023-04-19T07:11:43.178Z,53.57
2023-04-19T07:12:43.201Z,52.68
2023-04-19T07:13:43.168Z,52.20
2023-04-19T07:14:43.140Z,52.20
2023-04-19T07:15:43.301Z,52.40
2023-04-19T07:16:43.122Z,53.62
2023-04-19T07:17:43.140Z,53.14
2023-04-19T07:18:43.111Z,54.26
2023-04-19T07:19:43.090Z,53.34
2023-04-19T07:20:43.070Z,53.67
2023-04-19T07:21:43.061Z,54.41
2023-04-19T07:22:43.046Z,54.00
2023-04-19T07:23:43.056Z,54.33
2023-04-19T07:24:43.027Z,53.83
2023-04-19T07:25:43.022Z,54.61
2023-04-19T07:26:43.018Z,54.31
2023-04-19T07:27:42.989Z,54.11
2023-04-19T07:28:42.993Z,54.23
2023-04-19T07:29:42.990Z,53.83
2023-04-19T07:30:42.979Z,54.61
2023-04-19T07:31:43.038Z,54.11
2023-04-19T07:32:42.986Z,53.29
2023-04-19T07:33:42.924Z,53.90
2023-04-19T07:34:42.915Z,54.28
2023-04-19T07:35:42.938Z,55.69
2023-04-19T07:36:42.886Z,54.26
2023-04-19T07:37:42.899Z,53.92
2023-04-19T07:38:42.861Z,55.56
2023-04-19T07:39:42.865Z,55.97
2023-04-19T07:40:42.848Z,55.15
2023-04-19T07:41:42.852Z,55.35
2023-04-19T07:42:42.815Z,54.11
2023-04-19T07:43:42.814Z,53.90
2023-04-19T07:44:42.793Z,52.98
2023-04-19T07:45:42.810Z,54.51
2023-04-19T07:46:42.846Z,54.00
2023-04-19T07:47:42.951Z,55.41
2023-04-19T07:48:42.753Z,53.88
2023-04-19T07:49:42.755Z,52.45
2023-04-19T07:50:42.728Z,52.58
2023-04-19T07:51:42.724Z,51.99
2023-04-19T07:52:42.726Z,52.32
2023-04-19T07:53:42.698Z,52.01
2023-04-19T07:54:42.722Z,53.62
2023-04-19T07:55:42.676Z,52.20
2023-04-19T07:56:42.667Z,51.81
2023-04-19T07:57:42.652Z,51.71
2023-04-19T07:58:43.073Z,52.42
2023-04-19T07:59:42.647Z,51.53
2023-04-19T08:00:42.624Z,52.83
2023-04-19T08:01:42.715Z,51.28
2023-04-19T08:02:42.860Z,53.70
2023-04-19T08:03:42.826Z,51.94
2023-04-19T08:04:42.935Z,50.64
2023-04-19T08:05:42.667Z,51.76
2023-04-19T08:06:42.562Z,51.64
2023-04-19T08:07:42.549Z,50.84
2023-04-19T08:08:42.556Z,50.34
2023-04-19T08:09:42.623Z,50.46
2023-04-19T08:10:42.525Z,51.89
2023-04-19T08:11:42.493Z,51.51
2023-04-19T08:12:50.688Z,52.01
2023-04-19T08:13:51.577Z,51.58
2023-04-19T08:14:59.143Z,51.68
2023-04-19T08:17:19.181Z,50.67
2023-04-19T08:17:43.991Z,51.05
2023-04-19T08:18:42.421Z,50.74
2023-04-19T08:19:42.517Z,52.15
2023-04-19T08:20:42.400Z,52.25
2023-04-19T08:21:42.403Z,50.82
2023-04-19T08:22:42.389Z,50.72
2023-04-19T08:23:48.200Z,51.92
2023-04-19T08:24:43.355Z,51.51
2023-04-19T08:25:42.348Z,48.96
2023-04-19T08:26:42.333Z,49.04
2023-04-19T08:27:42.338Z,51.89
2023-04-19T08:28:42.321Z,50.65
2023-04-19T08:29:42.299Z,50.85
2023-04-19T08:30:42.282Z,48.92
2023-04-19T08:31:42.315Z,48.23
2023-04-19T08:32:42.372Z,49.33
2023-04-19T08:33:42.262Z,47.72
2023-04-19T08:34:42.242Z,49.25
2023-04-19T08:35:42.289Z,51.36
2023-04-19T08:36:51.844Z,49.22
2023-04-19T08:37:43.216Z,48.11
2023-04-19T08:38:44.719Z,49.20
2023-04-19T08:39:43.208Z,47.70
2023-04-19T08:40:42.183Z,46.81
2023-04-19T08:41:42.196Z,48.03
2023-04-19T08:42:42.176Z,48.13
2023-04-19T08:43:42.148Z,48.54
2023-04-19T08:44:51.013Z,48.03
2023-04-19T08:45:43.165Z,50.75
2023-04-19T08:46:42.119Z,49.94
2023-04-19T08:47:52.487Z,47.29
2023-04-19T08:48:43.128Z,46.86
2023-04-19T08:49:43.373Z,47.37
2023-04-19T08:50:55.805Z,45.93
2023-04-19T08:51:43.119Z,44.99
2023-04-19T08:52:54.253Z,44.10
2023-04-19T08:53:43.032Z,46.11
2023-04-19T08:54:42.018Z,45.78
2023-04-19T08:55:50.995Z,44.46
2023-04-19T08:56:42.994Z,42.23
2023-04-19T08:57:41.987Z,41.44
2023-04-19T08:59:41.955Z,42.55
2023-04-19T09:00:41.953Z,41.56
2023-04-19T09:01:44.364Z,41.76
2023-04-19T09:02:42.051Z,40.77
2023-04-19T09:03:56.045Z,43.38
2023-04-19T09:04:43.249Z,45.42
2023-04-19T09:05:42.263Z,42.96
2023-04-19T09:06:42.069Z,41.35
2023-04-19T09:07:41.971Z,42.17
2023-04-19T09:08:41.852Z,43.16
2023-04-19T09:09:52.002Z,41.62
2023-04-19T09:10:42.845Z,43.75
2023-04-19T09:11:41.822Z,42.63
2023-04-19T09:12:41.834Z,40.61
2023-04-19T09:13:41.808Z,41.01
2023-04-19T09:14:47.425Z,41.01
2023-04-19T09:15:42.819Z,40.38
2023-04-19T09:16:41.760Z,40.69
2023-04-19T09:17:41.787Z,39.57
2023-04-19T09:18:53.293Z,41.40
2023-04-19T09:19:42.726Z,38.78
2023-04-19T09:20:41.719Z,40.48
2023-04-19T09:21:41.718Z,40.81
2023-04-19T09:22:41.699Z,39.30
2023-04-19T09:23:41.797Z,39.59
2023-04-19T09:25:55.209Z,39.91
2023-04-19T09:26:42.666Z,39.59
2023-04-19T09:27:41.636Z,39.59
2023-04-19T09:28:41.630Z,41.21
2023-04-19T09:29:41.635Z,39.47
2023-04-19T09:30:58.094Z,39.98
2023-04-19T09:31:50.625Z,40.36
2023-04-19T09:32:42.679Z,39.15
2023-04-19T09:33:41.673Z,39.55
2023-04-19T09:34:41.558Z,38.66
2023-04-19T09:35:41.551Z,40.67
2023-04-19T09:36:41.554Z,38.74
2023-04-19T09:38:42.509Z,41.05
2023-04-19T09:39:41.559Z,40.14
2023-04-19T09:40:41.489Z,40.22
2023-04-19T09:41:43.230Z,39.51
2023-04-19T09:42:58.817Z,38.93
2023-04-19T09:45:12.509Z,39.62
2023-04-19T09:45:42.435Z,37.38
2023-04-19T09:46:41.447Z,37.30
2023-04-19T09:47:41.455Z,40.65
2023-04-19T09:48:41.411Z,42.15
2023-04-19T09:49:48.857Z,39.80
2023-04-19T09:50:54.598Z,40.61
2023-04-19T09:51:42.375Z,39.39
2023-04-19T09:52:41.347Z,39.11
2023-04-19T09:53:41.404Z,40.33
2023-04-19T09:54:41.331Z,40.11
2023-04-19T09:55:48.935Z,40.31
2023-04-19T09:56:42.302Z,38.79
2023-04-19T09:57:41.289Z,37.57
2023-04-19T09:58:50.119Z,39.90
2023-04-19T09:59:42.294Z,39.70
2023-04-19T10:00:47.748Z,38.99
2023-04-19T10:01:42.270Z,40.49
2023-04-19T10:02:41.336Z,39.98
2023-04-19T10:03:41.523Z,38.57
2023-04-19T10:04:59.505Z,38.48
2023-04-19T10:05:42.393Z,39.39
2023-04-19T10:07:42.244Z,36.66
2023-04-19T10:08:41.175Z,36.96
2023-04-19T10:09:51.639Z,36.88
2023-04-19T10:10:42.899Z,35.44
2023-04-19T10:11:42.960Z,37.07
2023-04-19T10:13:04.083Z,37.07
2023-04-19T10:13:42.106Z,37.88
2023-04-19T10:14:41.112Z,37.07
2023-04-19T10:15:50.536Z,39.70
2023-04-19T10:16:42.114Z,39.70
2023-04-19T10:17:41.099Z,38.46
2023-04-19T10:18:41.073Z,39.17
2023-04-19T10:19:41.044Z,37.23
2023-04-19T10:20:41.058Z,36.74
2023-04-19T10:21:41.020Z,36.65
2023-04-19T10:22:41.029Z,37.65
2023-04-19T10:23:41.001Z,36.76
2023-04-19T10:24:43.336Z,38.89
2023-04-19T10:25:40.977Z,38.48
2023-04-19T10:26:40.969Z,39.70
2023-04-19T10:27:41.122Z,40.69
2023-04-19T10:28:40.943Z,38.06
2023-04-19T10:29:40.948Z,37.55
2023-04-19T10:30:40.976Z,38.68
2023-04-19T10:31:40.964Z,38.68
2023-04-19T10:32:40.917Z,36.78
2023-04-19T10:33:40.904Z,38.79
2023-04-19T10:34:40.876Z,39.29
2023-04-19T10:35:40.869Z,40.20
2023-04-19T10:36:40.864Z,39.29
2023-04-19T10:37:40.857Z,37.67
2023-04-19T10:38:40.828Z,39.90
2023-04-19T10:39:40.819Z,36.96
2023-04-19T10:40:40.861Z,37.35
2023-04-19T10:41:40.801Z,37.77
2023-04-19T10:42:40.782Z,39.17
2023-04-19T10:43:40.900Z,38.57
2023-04-19T10:44:40.771Z,39.06
2023-04-19T10:45:40.771Z,41.66
2023-04-19T10:46:40.870Z,41.16
2023-04-19T10:47:40.740Z,38.93
2023-04-19T10:48:40.741Z,36.43
2023-04-19T10:49:40.709Z,36.22
2023-04-19T10:50:40.789Z,39.46
2023-04-19T10:51:40.676Z,40.37
2023-04-19T10:52:40.673Z,38.45
2023-04-19T10:53:40.661Z,40.06
2023-04-19T10:54:40.652Z,40.67
2023-04-19T10:55:40.627Z,41.16
2023-04-19T10:56:40.621Z,38.73
2023-04-19T10:57:40.608Z,38.45
2023-04-19T10:58:40.617Z,39.75
2023-04-19T10:59:40.624Z,40.45
2023-04-19T11:00:40.642Z,40.35
2023-04-19T11:01:40.936Z,39.14
2023-04-19T11:02:40.651Z,40.98
2023-04-19T11:03:40.718Z,41.26
2023-04-19T11:04:40.683Z,40.75
2023-04-19T11:05:40.530Z,38.85
2023-04-19T11:06:40.510Z,40.27
2023-04-19T11:07:40.492Z,40.67
2023-04-19T11:08:40.487Z,40.77
2023-04-19T11:09:40.480Z,40.06
2023-04-19T11:10:40.532Z,41.66
2023-04-19T11:11:40.469Z,41.55
2023-04-19T11:12:40.437Z,41.04
2023-04-19T11:13:40.424Z,39.91
2023-04-19T11:14:40.416Z,39.99
2023-04-19T11:15:40.581Z,38.49
2023-04-19T11:16:46.011Z,39.02
2023-04-19T11:17:41.410Z,39.14
2023-04-19T11:18:40.372Z,40.05
2023-04-19T11:19:40.385Z,38.63
2023-04-19T11:20:40.415Z,39.34
2023-04-19T11:21:40.343Z,42.37
2023-04-19T11:22:40.351Z,40.23
2023-04-19T11:23:40.311Z,38.95
2023-04-19T11:24:40.304Z,40.06
2023-04-19T11:25:40.288Z,39.64
2023-04-19T11:26:40.292Z,40.06
2023-04-19T11:27:40.272Z,42.37
2023-04-19T11:28:40.264Z,41.66
2023-04-19T11:29:40.266Z,40.88
2023-04-19T11:30:40.264Z,40.77
2023-04-19T11:31:40.280Z,41.69
2023-04-19T11:32:40.254Z,42.49
2023-04-19T11:33:47.329Z,40.98
2023-04-19T11:34:40.193Z,40.49
2023-04-19T11:35:40.171Z,41.52
2023-04-19T11:36:40.175Z,41.83
2023-04-19T11:37:40.202Z,43.32
2023-04-19T11:38:40.150Z,43.30
2023-04-19T11:39:40.127Z,42.47
2023-04-19T11:40:40.120Z,43.38
2023-04-19T11:41:40.102Z,43.29
2023-04-19T11:42:40.103Z,41.04
2023-04-19T11:43:40.112Z,39.32
2023-04-19T11:44:40.075Z,38.92
2023-04-19T11:45:40.491Z,38.51
2023-04-19T11:46:40.114Z,37.20
2023-04-19T11:47:40.124Z,38.70
2023-04-19T11:48:40.046Z,36.88
2023-04-19T11:49:40.014Z,35.58
2023-04-19T11:50:40.075Z,36.41
2023-04-19T11:51:39.996Z,38.84
2023-04-19T11:52:39.985Z,38.84
2023-04-19T11:53:40.005Z,38.84
2023-04-19T11:54:39.998Z,40.25
2023-04-19T11:55:39.950Z,39.22
2023-04-19T11:56:39.943Z,41.85
2023-04-19T11:57:41.597Z,41.52
2023-04-19T11:58:40.022Z,40.41
2023-04-19T11:59:39.919Z,41.63
2023-04-19T12:00:39.905Z,41.52
2023-04-19T12:01:39.882Z,40.92
2023-04-19T12:02:40.156Z,38.41
2023-04-19T12:03:40.202Z,39.14
2023-04-19T12:04:40.358Z,41.04
2023-04-19T12:05:40.030Z,40.13
2023-04-19T12:06:39.828Z,39.04
2023-04-19T12:07:39.834Z,40.57
2023-04-19T12:08:39.813Z,40.45
2023-04-19T12:09:39.826Z,41.16
2023-04-19T12:10:39.811Z,40.72
2023-04-19T12:11:39.851Z,41.52
2023-04-19T12:12:39.791Z,42.03
2023-04-19T12:13:39.789Z,39.30
2023-04-19T12:14:39.835Z,41.32
2023-04-19T12:15:39.728Z,41.95
2023-04-19T12:16:39.863Z,40.53
2023-04-19T12:17:47.724Z,40.57
2023-04-19T12:18:40.691Z,41.26
2023-04-19T12:19:39.732Z,39.84
2023-04-19T12:20:39.668Z,43.81
2023-04-19T12:21:39.655Z,45.81
2023-04-19T12:22:39.651Z,44.01
2023-04-19T12:23:39.632Z,43.20
2023-04-19T12:24:39.652Z,42.82
2023-04-19T12:25:39.611Z,44.95
2023-04-19T12:26:39.595Z,44.03
2023-04-19T12:27:39.592Z,43.14
2023-04-19T12:28:39.586Z,46.08
2023-04-19T12:29:39.583Z,44.03
2023-04-19T12:30:39.599Z,43.91
2023-04-19T12:31:39.576Z,44.32
2023-04-19T12:32:39.581Z,44.90
2023-04-19T12:33:39.513Z,44.60
2023-04-19T12:34:39.502Z,43.00
2023-04-19T12:35:39.518Z,42.43
2023-04-19T12:36:39.485Z,43.87
2023-04-19T12:37:39.496Z,44.27
2023-04-19T12:38:39.458Z,46.10
2023-04-19T12:39:39.445Z,45.78
2023-04-19T12:40:39.430Z,44.96
2023-04-19T12:41:39.428Z,44.84
2023-04-19T12:42:39.419Z,44.76
2023-04-19T12:43:39.428Z,44.74
2023-04-19T12:44:39.389Z,42.80
2023-04-19T12:45:39.414Z,40.57
2023-04-19T12:46:39.663Z,40.69
2023-04-19T12:47:39.363Z,42.82
2023-04-19T12:48:39.339Z,42.60
2023-04-19T12:49:39.342Z,43.18
2023-04-19T12:50:39.319Z,42.47
2023-04-19T12:51:39.356Z,43.08
2023-04-19T12:52:39.294Z,43.06
2023-04-19T12:53:39.288Z,40.53
2023-04-19T12:54:39.271Z,41.55
2023-04-19T12:55:39.276Z,43.85
2023-04-19T12:56:39.252Z,43.14
2023-04-19T12:57:39.249Z,40.95
2023-04-19T12:58:39.241Z,43.89
2023-04-19T12:59:39.225Z,44.12