createdAt,value
2018-04-18T00:02:01.816Z,14.50
2018-04-18T00:04:30.509Z,14.60
2018-04-18T00:06:58.729Z,14.50
2018-04-18T00:09:27.624Z,14.50
2018-04-18T00:11:55.828Z,14.40
2018-04-18T00:14:24.807Z,14.30
2018-04-18T00:16:53.701Z,14.20
2018-04-18T00:19:22.228Z,14.30
2018-04-18T00:21:50.912Z,14.20
2018-04-18T00:24:19.109Z,14.20
2018-04-18T00:26:48.111Z,14.20
2018-04-18T00:29:16.734Z,14.20
2018-04-18T00:31:44.936Z,14.10
2018-04-18T00:34:13.138Z,14.00
2018-04-18T00:36:42.117Z,13.90
2018-04-18T00:39:11.090Z,13.90
2018-04-18T00:41:39.601Z,13.90
2018-04-18T00:44:08.572Z,13.80
2018-04-18T00:46:37.164Z,13.80
2018-04-18T00:49:05.364Z,13.80
2018-04-18T00:51:34.002Z,13.80
2018-04-18T00:54:02.212Z,13.70
2018-04-18T00:59:05.338Z,13.60
2018-04-18T01:01:33.954Z,13.60
2018-04-18T01:04:02.717Z,13.50
2018-04-18T01:06:30.923Z,13.50
2018-04-18T01:08:59.361Z,13.50
2018-04-18T01:11:28.344Z,13.30
2018-04-18T01:13:57.321Z,13.20
2018-04-18T01:16:25.811Z,13.20
2018-04-18T01:18:54.009Z,13.30
2018-04-18T01:21:24.061Z,13.30
2018-04-18T01:23:52.290Z,13.30
2018-04-18T01:26:20.797Z,13.20
2018-04-18T01:28:48.997Z,13.20
2018-04-18T01:31:17.199Z,13.20
2018-04-18T01:33:45.423Z,13.20
2018-04-18T01:36:13.630Z,13.20
2018-04-18T01:38:41.849Z,13.10
2018-04-18T01:41:10.870Z,13.00
2018-04-18T01:43:40.578Z,13.00
2018-04-18T01:46:09.554Z,13.00
2018-04-18T01:48:38.528Z,12.90
2018-04-18T01:51:06.748Z,12.90
2018-04-18T01:53:35.005Z,12.90
2018-04-18T01:56:03.968Z,12.80
2018-04-18T01:58:32.827Z,12.80
2018-04-18T02:01:01.473Z,12.80
2018-04-18T02:03:30.896Z,12.80
2018-04-18T02:05:59.094Z,12.80
2018-04-18T02:08:27.601Z,12.80
2018-04-18T02:10:55.808Z,12.70
2018-04-18T02:13:24.777Z,12.70
2018-04-18T02:15:53.180Z,12.70
2018-04-18T02:18:21.797Z,12.70
2018-04-18T02:20:50.006Z,12.60
2018-04-18T02:23:18.500Z,12.50
2018-04-18T02:25:47.108Z,12.50
2018-04-18T02:28:17.048Z,12.40
2018-04-18T02:30:45.242Z,12.40
2018-04-18T02:33:13.456Z,12.40
2018-04-18T02:35:41.665Z,12.30
2018-04-18T02:38:09.873Z,12.20
2018-04-18T02:43:12.682Z,12.30
2018-04-18T02:45:40.979Z,12.30
2018-04-18T02:48:09.162Z,12.20
2018-04-18T02:50:37.389Z,12.20
2018-04-18T02:53:05.607Z,12.20
2018-04-18T02:55:34.643Z,12.20
2018-04-18T02:58:04.019Z,12.10
2018-04-18T03:00:32.596Z,12.10
2018-04-18T03:03:07.624Z,12.10
2018-04-18T03:05:35.841Z,12.10
2018-04-18T03:08:04.189Z,12.00
2018-04-18T03:10:32.393Z,12.00
2018-04-18T03:13:01.365Z,12.00
2018-04-18T03:15:29.641Z,12.00
2018-04-18T03:17:57.796Z,12.00
2018-04-18T03:20:26.013Z,11.90
2018-04-18T03:22:55.821Z,11.90
2018-04-18T03:25:24.889Z,11.90
2018-04-18T03:27:53.854Z,11.80
2018-04-18T03:30:22.064Z,11.80
2018-04-18T03:32:50.283Z,11.70
2018-04-18T03:35:18.500Z,11.70
2018-04-18T03:37:46.999Z,11.70
2018-04-18T03:40:15.719Z,11.80
2018-04-18T03:42:44.992Z,11.70
2018-04-18T03:45:13.898Z,11.70
2018-04-18T03:47:42.893Z,11.60
2018-04-18T03:50:11.101Z,11.60
2018-04-18T03:52:39.394Z,11.60
2018-04-18T03:55:08.249Z,11.60
2018-04-18T03:57:36.457Z,11.60
2018-04-18T04:00:04.758Z,11.60
2018-04-18T04:02:33.262Z,11.50
2018-04-18T05:29:10.220Z,11.40
2018-04-18T05:31:40.041Z,11.40
2018-04-18T05:34:08.243Z,11.40
2018-04-18T05:36:37.725Z,11.50
2018-04-18T05:39:05.949Z,11.50
2018-04-18T05:41:34.680Z,11.60
2018-04-18T05:44:03.420Z,11.70
2018-04-18T05:46:31.632Z,11.70
2018-04-18T05:48:59.920Z,11.70
2018-04-18T05:51:28.139Z,11.80
2018-04-18T05:53:56.345Z,11.90
2018-04-18T05:56:25.397Z,11.90
2018-04-18T05:58:59.388Z,12.10
2018-04-18T06:01:27.686Z,12.10
2018-04-18T06:03:57.120Z,12.30
2018-04-18T06:06:25.328Z,12.30
2018-04-18T06:08:53.844Z,12.40
2018-04-18T06:11:22.080Z,12.50
2018-04-18T06:13:50.288Z,12.60
2018-04-18T06:16:19.293Z,12.70
2018-04-18T06:18:48.254Z,12.80
2018-04-18T06:21:17.130Z,12.80
2018-04-18T06:23:45.989Z,12.90
2018-04-18T06:26:14.265Z,13.00
2018-04-18T06:28:42.467Z,13.10
2018-04-18T06:31:10.667Z,13.20
2018-04-18T06:33:39.119Z,13.30
2018-04-18T06:36:08.070Z,13.60
2018-04-18T06:38:37.029Z,13.70
2018-04-18T06:41:05.521Z,13.70
2018-04-18T06:43:34.014Z,13.80
2018-04-18T06:46:02.372Z,13.90
2018-04-18T06:48:30.584Z,14.10
2018-04-18T06:50:59.556Z,14.30
2018-04-18T06:53:27.807Z,14.30
2018-04-18T06:55:56.433Z,14.40
2018-04-18T06:58:25.403Z,14.70
2018-04-18T07:00:54.087Z,14.70
2018-04-18T07:03:22.960Z,14.80
2018-04-18T07:05:52.719Z,15.10
2018-04-18T07:08:21.211Z,15.00
2018-04-18T07:10:49.413Z,15.20
2018-04-18T07:13:17.621Z,15.40
2018-04-18T07:15:45.840Z,15.50
2018-04-18T07:18:14.277Z,15.70
2018-04-18T07:20:42.789Z,15.80
2018-04-18T07:23:11.543Z,15.90
2018-04-18T07:25:40.191Z,16.10
2018-04-18T07:28:08.391Z,16.20
2018-04-18T07:30:39.800Z,16.30
2018-04-18T07:33:08.004Z,16.40
2018-04-18T07:35:36.217Z,16.60
2018-04-18T07:38:04.456Z,16.70
2018-04-18T07:40:32.710Z,16.80
2018-04-18T07:43:01.288Z,16.90
2018-04-18T07:45:30.253Z,17.20
2018-04-18T07:47:58.467Z,17.20
2018-04-18T07:50:26.947Z,17.40
2018-04-18T07:52:55.152Z,17.50
2018-04-18T07:55:23.498Z,17.70
2018-04-18T07:57:52.486Z,17.90
2018-04-18T08:00:22.089Z,17.90
2018-04-18T08:02:51.473Z,18.30
2018-04-18T08:05:20.070Z,18.30
2018-04-18T08:07:48.280Z,18.40
2018-04-18T08:10:16.610Z,18.60
2018-04-18T08:12:44.818Z,18.70
2018-04-18T08:15:13.323Z,18.90
2018-04-18T08:17:42.280Z,19.30
2018-04-18T08:20:11.268Z,19.40
2018-04-18T08:22:40.749Z,19.40
2018-04-18T08:25:10.078Z,19.60
2018-04-18T08:27:38.290Z,19.80
2018-04-18T08:30:07.174Z,20.00
2018-04-18T08:32:35.406Z,20.20
2018-04-18T08:35:03.608Z,20.40
2018-04-18T08:37:31.827Z,20.50
2018-04-18T08:40:00.267Z,20.70
2018-04-18T08:42:29.752Z,21.20
2018-04-18T08:44:58.453Z,21.20
2018-04-18T08:47:26.666Z,21.40
2018-04-18T08:49:54.907Z,21.70
2018-04-18T08:52:23.892Z,22.10
2018-04-18T08:54:52.096Z,22.10
2018-04-18T08:57:20.999Z,22.30
2018-04-18T08:59:49.670Z,22.50
2018-04-18T09:02:18.332Z,22.70
2018-04-18T09:04:47.750Z,22.90
2018-04-18T09:07:16.326Z,22.90
2018-04-18T09:09:45.362Z,23.10
2018-04-18T09:12:13.567Z,23.00
2018-04-18T09:14:41.777Z,23.10
2018-04-18T09:17:10.852Z,23.40
2018-04-18T09:19:39.580Z,23.40
2018-04-18T09:22:12.760Z,23.60
2018-04-18T09:24:47.189Z,23.80
2018-04-18T09:27:15.865Z,23.80
2018-04-18T09:29:44.840Z,24.20
2018-04-18T09:32:13.935Z,24.40
2018-04-18T09:34:42.928Z,24.50
2018-04-18T09:37:11.136Z,24.50
2018-04-18T09:39:40.019Z,24.70
2018-04-18T09:42:08.696Z,24.90
2018-04-18T09:44:37.674Z,25.20
2018-04-18T09:47:05.878Z,25.20
2018-04-18T09:49:34.093Z,25.40
2018-04-18T09:52:02.300Z,25.60
2018-04-18T09:54:30.520Z,25.60
2018-04-18T09:56:58.956Z,25.70
2018-04-18T09:59:28.535Z,25.50
2018-04-18T10:01:56.946Z,25.50
2018-04-18T10:04:29.037Z,25.50
2018-04-18T10:06:57.241Z,25.70
2018-04-18T10:09:25.532Z,25.90
2018-04-18T10:11:53.731Z,26.00
2018-04-18T10:14:21.949Z,26.00
2018-04-18T10:16:50.186Z,26.10
2018-04-18T10:19:18.398Z,26.20
2018-04-18T10:21:47.676Z,26.40
2018-04-18T10:24:19.997Z,26.50
2018-04-18T10:26:48.525Z,26.50
2018-04-18T10:29:17.030Z,26.60
2018-04-18T10:31:46.009Z,26.70
2018-04-18T10:34:14.216Z,26.70
2018-04-18T10:36:42.859Z,26.70
2018-04-18T10:39:11.065Z,26.80
2018-04-18T10:41:39.650Z,26.80
2018-04-18T10:44:07.866Z,26.90
2018-04-18T10:46:36.078Z,27.00
2018-04-18T10:49:04.309Z,27.00
2018-04-18T10:51:32.515Z,27.00
2018-04-18T10:54:00.981Z,27.10
2018-04-18T10:56:30.539Z,27.30
2018-04-18T10:59:05.048Z,27.40
2018-04-18T11:01:34.030Z,27.50
2018-04-18T11:04:02.288Z,27.30
2018-04-18T11:06:30.506Z,27.40
2018-04-18T11:08:58.967Z,27.40
2018-04-18T11:11:27.354Z,27.50
2018-04-18T11:13:55.553Z,27.80
2018-04-18T11:16:24.573Z,27.90
2018-04-18T11:18:52.771Z,27.90
2018-04-18T11:21:21.808Z,28.10
2018-04-18T11:23:51.737Z,28.30
2018-04-18T11:26:21.040Z,28.30
2018-04-18T11:28:50.195Z,28.40
2018-04-18T11:31:18.388Z,28.30
2018-04-18T11:33:46.890Z,28.50
2018-04-18T11:36:15.860Z,28.70
2018-04-18T11:38:44.060Z,28.70
2018-04-18T11:41:13.545Z,28.90
2018-04-18T11:43:41.744Z,28.80
2018-04-18T11:46:09.936Z,29.10
2018-04-18T11:48:38.158Z,29.10
2018-04-18T11:51:06.357Z,29.00
2018-04-18T11:53:35.333Z,29.20
2018-04-18T11:56:03.740Z,29.20
2018-04-18T11:58:31.939Z,29.30
2018-04-18T12:01:01.309Z,29.30
2018-04-18T12:03:30.196Z,29.50
2018-04-18T12:05:58.389Z,29.50
2018-04-18T12:08:28.509Z,29.50
2018-04-18T12:10:57.478Z,29.40
2018-04-18T12:13:25.672Z,29.40
2018-04-18T12:15:54.978Z,29.20
2018-04-18T12:18:23.930Z,29.20
2018-04-18T12:20:52.321Z,29.20
2018-04-18T12:23:20.681Z,29.10
2018-04-18T12:25:49.599Z,29.00
2018-04-18T12:28:18.601Z,29.00
2018-04-18T12:30:47.284Z,28.90
2018-04-18T12:33:15.511Z,28.80
2018-04-18T12:35:43.723Z,28.70
2018-04-18T12:38:11.961Z,28.90
2018-04-18T12:40:40.152Z,29.00
2018-04-18T12:43:08.676Z,29.10
2018-04-18T12:45:36.868Z,29.10
2018-04-18T12:48:05.066Z,28.90
2018-04-18T12:50:33.892Z,29.00
2018-04-18T12:53:02.088Z,29.10
2018-04-18T12:55:30.552Z,29.50
2018-04-18T12:57:58.746Z,29.60
2018-04-18T13:00:27.000Z,30.00
2018-04-18T13:02:55.428Z,30.60
2018-04-18T13:05:23.992Z,30.90
2018-04-18T13:07:59.025Z,31.00
2018-04-18T13:10:28.268Z,30.90
2018-04-18T13:12:56.476Z,30.90
2018-04-18T13:15:24.689Z,30.80
2018-04-18T13:17:53.664Z,31.20
2018-04-18T13:20:22.245Z,31.20
2018-04-18T13:22:51.123Z,31.40
2018-04-18T13:25:19.453Z,31.80
2018-04-18T13:27:50.352Z,31.90
2018-04-18T13:30:18.559Z,32.30
2018-04-18T13:32:46.755Z,32.60
2018-04-18T13:35:14.970Z,32.90
2018-04-18T13:37:43.184Z,33.00
2018-04-18T13:40:11.376Z,33.00
2018-04-18T13:42:40.036Z,32.90
2018-04-18T13:45:09.546Z,32.90
2018-04-18T13:47:38.503Z,32.80
2018-04-18T13:50:06.705Z,32.70
2018-04-18T13:52:35.683Z,32.80
2018-04-18T13:55:05.535Z,32.80
2018-04-18T13:57:33.737Z,32.90
2018-04-18T14:00:02.824Z,32.80
2018-04-18T14:02:31.347Z,32.70
2018-04-18T14:05:00.243Z,32.60
2018-04-18T14:07:28.440Z,32.60
2018-04-18T14:09:57.820Z,31.80
2018-04-18T14:12:26.028Z,31.80
2018-04-18T14:14:54.224Z,31.80
2018-04-18T14:17:23.700Z,31.70
2018-04-18T14:19:52.662Z,31.60
2018-04-18T14:22:21.056Z,31.60
2018-04-18T14:24:49.645Z,31.40
2018-04-18T14:27:18.732Z,31.30
2018-04-18T14:29:47.200Z,31.30
2018-04-18T14:32:15.396Z,31.20
2018-04-18T14:34:43.605Z,31.10
2018-04-18T14:37:11.803Z,31.10
2018-04-18T14:39:40.004Z,31.00
2018-04-18T14:42:08.780Z,31.00
2018-04-18T14:44:36.982Z,31.00
2018-04-18T14:47:05.173Z,30.90
2018-04-18T14:49:33.400Z,30.90
2018-04-18T14:52:01.595Z,30.80
2018-04-18T14:54:29.841Z,30.80
2018-04-18T14:56:58.572Z,30.80
2018-04-18T14:59:27.243Z,30.80
2018-04-18T15:01:55.724Z,30.80
2018-04-18T15:04:24.633Z,30.90
2018-04-18T15:06:52.832Z,31.00
2018-04-18T15:09:21.516Z,31.10
2018-04-18T15:11:49.722Z,31.20
2018-04-18T15:14:18.265Z,31.20
2018-04-18T15:16:46.456Z,31.30
2018-04-18T15:19:15.435Z,31.50
2018-04-18T15:21:45.256Z,31.60
2018-04-18T15:24:14.659Z,31.70
2018-04-18T15:26:43.212Z,31.70
2018-04-18T15:29:11.421Z,31.70
2018-04-18T15:31:39.648Z,31.70
2018-04-18T15:34:08.252Z,31.80
2018-04-18T15:36:36.799Z,31.60
2018-04-18T15:39:04.997Z,31.40
2018-04-18T15:41:34.352Z,31.40
2018-04-18T15:44:06.469Z,30.90
2018-04-18T15:46:35.069Z,30.90
2018-04-18T15:49:03.271Z,30.70
2018-04-18T15:51:32.236Z,30.10
2018-04-18T15:54:00.445Z,30.10
2018-04-18T15:56:30.115Z,29.80
2018-04-18T15:59:00.030Z,29.80
2018-04-18T16:01:29.095Z,29.60
2018-04-18T16:04:01.043Z,29.40
2018-04-18T16:06:29.250Z,29.20
2018-04-18T16:08:57.695Z,29.10
2018-04-18T16:11:26.662Z,28.80
2018-04-18T16:13:55.167Z,28.80
2018-04-18T16:16:24.142Z,28.50
2018-04-18T16:18:52.339Z,28.50
2018-04-18T16:21:30.155Z,28.50
2018-04-18T16:23:58.761Z,28.30
2018-04-18T16:26:27.064Z,28.10
2018-04-18T16:28:55.269Z,28.00
2018-04-18T16:31:24.184Z,28.00
2018-04-18T16:33:52.396Z,27.90
2018-04-18T16:36:20.595Z,27.70
2018-04-18T16:38:49.566Z,27.50
2018-04-18T16:41:17.917Z,27.40
2018-04-18T16:43:47.579Z,27.30
2018-04-18T16:46:16.584Z,27.20
2018-04-18T16:48:45.543Z,26.90
2018-04-18T16:51:13.743Z,26.90
2018-04-18T16:53:41.960Z,26.80
2018-04-18T16:56:10.805Z,26.70
2018-04-18T16:58:39.009Z,26.60
2018-04-18T17:01:07.784Z,26.50
2018-04-18T17:03:37.275Z,26.40
2018-04-18T17:06:05.860Z,26.30
2018-04-18T17:08:34.669Z,26.20
2018-04-18T17:11:03.788Z,26.10
2018-04-18T17:13:33.268Z,26.00
2018-04-18T17:16:02.227Z,26.00
2018-04-18T17:18:31.053Z,25.90
2018-04-18T17:21:00.040Z,25.90
2018-04-18T17:23:29.452Z,25.80
2018-04-18T17:25:58.665Z,25.80
2018-04-18T17:28:26.975Z,25.80
2018-04-18T17:30:55.187Z,25.70
2018-04-18T17:33:23.390Z,25.60
2018-04-18T17:35:52.360Z,25.50
2018-04-18T17:38:20.561Z,25.50
2018-04-18T17:40:48.768Z,25.50
2018-04-18T17:43:17.613Z,25.40
2018-04-18T17:45:46.587Z,25.30
2018-04-18T17:48:14.775Z,25.20
2018-04-18T17:50:43.773Z,25.10
2018-04-18T17:53:12.748Z,25.00
2018-04-18T17:55:41.230Z,25.00
2018-04-18T17:58:09.448Z,25.00
2018-04-18T18:00:37.988Z,24.90
2018-04-18T18:03:11.292Z,24.70
2018-04-18T18:05:39.494Z,24.60
2018-04-18T18:08:08.092Z,24.50
2018-04-18T18:10:36.284Z,24.40
2018-04-18T18:13:04.485Z,24.40
2018-04-18T18:15:32.700Z,24.30
2018-04-18T18:18:02.113Z,24.10
2018-04-18T18:20:31.073Z,24.00
2018-04-18T18:22:59.444Z,24.00
2018-04-18T18:25:28.102Z,23.90
2018-04-18T18:27:56.505Z,23.90
2018-04-18T18:30:24.692Z,23.80
2018-04-18T18:32:53.195Z,23.70
2018-04-18T18:35:22.168Z,23.50
2018-04-18T18:37:51.357Z,23.50
2018-04-18T18:40:19.585Z,23.50
2018-04-18T18:42:52.221Z,23.40
2018-04-18T18:45:20.716Z,23.30
2018-04-18T18:47:48.904Z,23.20
2018-04-18T18:50:17.875Z,23.10
2018-04-18T18:52:46.087Z,23.00
2018-04-18T18:55:14.628Z,23.00
2018-04-18T18:57:42.827Z,22.90
2018-04-18T19:00:12.008Z,22.80
2018-04-18T19:02:40.978Z,22.70
2018-04-18T19:05:09.592Z,22.70
2018-04-18T19:07:37.895Z,22.60
2018-04-18T19:10:06.157Z,22.50
2018-04-18T19:12:35.459Z,22.20
2018-04-18T19:15:04.715Z,22.20
2018-04-18T19:17:33.728Z,22.10
2018-04-18T19:20:01.960Z,22.00
2018-04-18T19:22:30.257Z,22.00
2018-04-18T19:24:59.603Z,21.90
2018-04-18T19:27:28.579Z,21.80
2018-04-18T19:29:56.775Z,21.70
2018-04-18T19:32:25.765Z,21.60
2018-04-18T19:34:55.380Z,21.60
2018-04-18T19:37:24.391Z,21.50
2018-04-18T19:39:52.607Z,21.40
2018-04-18T19:42:21.216Z,21.40
2018-04-18T19:44:49.423Z,21.40
2018-04-18T19:47:17.623Z,21.30
2018-04-18T19:49:46.282Z,21.10
2018-04-18T19:52:20.087Z,21.10
2018-04-18T19:54:50.472Z,21.10
2018-04-18T19:57:21.202Z,21.00
2018-04-18T19:59:49.904Z,20.90
2018-04-18T20:02:18.604Z,20.90
2018-04-18T20:04:47.236Z,20.80
2018-04-18T20:07:15.502Z,20.80
2018-04-18T20:09:44.212Z,20.70
2018-04-18T20:12:13.864Z,20.60
2018-04-18T20:14:42.150Z,20.50
2018-04-18T20:17:11.451Z,20.40
2018-04-18T20:19:40.931Z,20.30
2018-04-18T20:22:14.638Z,20.30
2018-04-18T20:24:49.031Z,20.30
2018-04-18T20:27:17.432Z,20.20
2018-04-18T20:29:45.630Z,20.10
2018-04-18T20:32:14.635Z,20.00
2018-04-18T20:34:45.492Z,19.80
2018-04-18T20:37:14.411Z,19.80
2018-04-18T20:39:43.112Z,19.80
2018-04-18T20:42:12.299Z,19.60
2018-04-18T20:44:40.530Z,19.60
2018-04-18T20:47:09.503Z,19.40
2018-04-18T20:49:37.722Z,19.40
2018-04-18T20:52:05.947Z,19.40
2018-04-18T20:54:34.194Z,19.30
2018-04-18T20:57:02.983Z,19.30
2018-04-18T20:59:31.599Z,19.20
2018-04-18T21:01:59.796Z,19.10
2018-04-18T21:04:28.356Z,19.10
2018-04-18T21:06:56.551Z,19.10
2018-04-18T21:09:25.053Z,19.00
2018-04-18T21:11:53.244Z,18.90
2018-04-18T21:14:22.487Z,18.80
2018-04-18T21:16:50.700Z,18.80
2018-04-18T21:19:18.903Z,18.70
2018-04-18T21:21:47.790Z,18.70
2018-04-18T21:24:16.476Z,18.70
2018-04-18T21:26:44.908Z,18.70
2018-04-18T21:29:13.135Z,18.60
2018-04-18T21:31:41.356Z,18.60
2018-04-18T21:34:10.167Z,18.50
2018-04-18T21:36:39.145Z,18.40
2018-04-18T21:39:07.347Z,18.40
2018-04-18T21:41:36.544Z,18.40
2018-04-18T21:44:04.757Z,18.40
2018-04-18T21:46:32.956Z,18.30
2018-04-18T21:49:01.176Z,18.20
2018-04-18T21:51:29.371Z,18.20
2018-04-18T21:53:57.579Z,18.10
2018-04-18T21:56:26.000Z,18.00
2018-04-18T21:58:59.664Z,17.90
2018-04-18T22:01:27.862Z,17.90
2018-04-18T22:03:56.132Z,17.90
2018-04-18T22:06:24.645Z,17.90
2018-04-18T22:08:52.896Z,17.80
2018-04-18T22:11:21.087Z,17.70
2018-04-18T22:13:49.288Z,17.60
2018-04-18T22:16:17.776Z,17.60
2018-04-18T22:18:45.959Z,17.60
2018-04-18T22:21:15.183Z,17.40
2018-04-18T22:23:44.195Z,17.40
2018-04-18T22:26:13.097Z,17.40
2018-04-18T22:28:41.741Z,17.40
2018-04-18T22:31:09.938Z,17.40
2018-04-18T22:33:38.148Z,17.30
2018-04-18T22:36:06.348Z,17.20
2018-04-18T22:38:34.557Z,17.10
2018-04-18T22:41:02.763Z,17.10
2018-04-18T22:43:32.157Z,17.00
2018-04-18T22:46:00.335Z,17.00
2018-04-18T22:48:28.540Z,17.00
2018-04-18T22:50:56.921Z,16.90
2018-04-18T22:53:25.139Z,16.90
2018-04-18T22:55:53.492Z,16.80
2018-04-18T22:58:22.348Z,16.80
2018-04-18T23:00:51.823Z,16.60
2018-04-18T23:03:20.761Z,16.60
2018-04-18T23:05:49.323Z,16.60
2018-04-18T23:08:17.691Z,16.60
2018-04-18T23:10:45.898Z,16.60
2018-04-18T23:13:15.004Z,16.50
2018-04-18T23:15:43.221Z,16.40
2018-04-18T23:18:11.407Z,16.40
2018-04-18T23:20:39.615Z,16.40
2018-04-18T23:23:08.398Z,16.40
2018-04-18T23:25:37.464Z,16.20
2018-04-18T23:28:05.656Z,16.20
2018-04-18T23:30:33.865Z,16.20
2018-04-18T23:33:02.332Z,16.20
2018-04-18T23:35:31.368Z,16.10
2018-04-18T23:37:59.567Z,16.10
2018-04-18T23:40:28.184Z,16.00
2018-04-18T23:42:57.616Z,15.90
2018-04-18T23:45:25.823Z,15.90
2018-04-18T23:47:54.012Z,16.00
2018-04-18T23:50:22.264Z,15.90
2018-04-18T23:52:50.465Z,15.90
2018-04-18T23:55:19.253Z,15.80
2018-04-18T23:57:47.453Z,15.80
