createdAt,value
2018-03-27T00:00:08.345Z,3.5
2018-03-27T00:05:07.586Z,3.5
2018-03-27T00:10:09.959Z,3.5
2018-03-27T00:15:02.719Z,3.5
2018-03-27T00:20:05.677Z,3.5
2018-03-27T00:25:07.491Z,3.6
2018-03-27T00:30:02.749Z,3.5
2018-03-27T00:35:03.059Z,3.5
2018-03-27T00:40:02.869Z,3.5
2018-03-27T00:45:08.212Z,3.4
2018-03-27T00:50:02.534Z,3.4
2018-03-27T00:55:02.764Z,3.4
2018-03-27T01:00:05.578Z,3.4
2018-03-27T01:05:20.086Z,3.3
2018-03-27T01:10:05.451Z,3.4
2018-03-27T01:15:05.772Z,3.4
2018-03-27T01:20:08.244Z,3.4
2018-03-27T01:25:07.522Z,3.4
2018-03-27T01:30:05.372Z,3.3
2018-03-27T01:35:03.238Z,3.3
2018-03-27T01:40:05.547Z,3.3
2018-03-27T01:45:05.796Z,3.2
2018-03-27T01:50:05.606Z,3.1
2018-03-27T01:55:08.401Z,2.9
2018-03-27T02:00:05.246Z,2.8
2018-03-27T02:05:03.106Z,2.8
2018-03-27T02:10:07.915Z,2.5
2018-03-27T02:15:05.725Z,2.4
2018-03-27T02:20:08.182Z,2.4
2018-03-27T02:25:02.387Z,2.4
2018-03-27T02:30:02.678Z,2.3
2018-03-27T02:35:10.593Z,2.1
2018-03-27T02:40:10.985Z,2
2018-03-27T02:45:07.765Z,1.9
2018-03-27T02:50:08.062Z,1.8
2018-03-27T02:55:05.897Z,1.7
2018-03-27T03:00:13.388Z,1.6
2018-03-27T03:05:07.593Z,1.6
2018-03-27T03:10:20.140Z,1.5
2018-03-27T03:15:05.234Z,1.6
2018-03-27T03:20:02.614Z,1.6
2018-03-27T03:25:07.941Z,1.5
2018-03-27T03:30:08.424Z,1.4
2018-03-27T03:35:07.652Z,1.4
2018-03-27T03:40:04.944Z,1.4
2018-03-27T03:45:10.276Z,1.3
2018-03-27T03:50:02.502Z,1.3
2018-03-27T03:55:02.816Z,1.3
2018-03-27T04:00:03.227Z,1.2
2018-03-27T04:05:02.473Z,1.1
2018-03-27T04:10:18.457Z,0.9
2018-03-27T04:15:12.633Z,0.8
2018-03-27T04:20:13.306Z,0.7
2018-03-27T04:25:07.521Z,0.7
2018-03-27T04:30:05.343Z,0.8
2018-03-27T04:35:33.381Z,0.8
2018-03-27T04:40:33.522Z,0.9
2018-03-27T04:45:17.967Z,0.9
2018-03-27T04:50:13.417Z,0.9
2018-03-27T04:55:02.577Z,0.9
2018-03-27T05:00:07.998Z,0.9
2018-03-27T05:05:03.209Z,0.9
2018-03-27T05:10:08.042Z,0.8
2018-03-27T05:15:03.222Z,0.8
2018-03-27T05:20:15.263Z,0.9
2018-03-27T05:25:13.037Z,0.9
2018-03-27T05:30:10.987Z,1
2018-03-27T05:35:07.671Z,1
2018-03-27T05:40:02.516Z,1
2018-03-27T05:45:10.259Z,1.1
2018-03-27T05:50:07.682Z,1.1
2018-03-27T05:55:02.927Z,1.1
2018-03-27T06:00:05.793Z,1.3
2018-03-27T06:05:02.570Z,1.2
2018-03-27T06:10:05.076Z,1.5
2018-03-27T06:15:05.122Z,1.7
2018-03-27T06:20:05.104Z,1.9
2018-03-27T06:25:02.786Z,1.9
2018-03-27T06:30:07.851Z,2.2
2018-03-27T06:35:05.558Z,2.4
2018-03-27T06:40:03.309Z,2.3
2018-03-27T06:45:07.755Z,2.6
2018-03-27T06:50:08.079Z,2.6
2018-03-27T06:55:10.802Z,2.7
2018-03-27T07:00:03.161Z,2.6
2018-03-27T07:05:08.375Z,2.7
2018-03-27T07:10:03.120Z,2.7
2018-03-27T07:15:05.828Z,2.9
2018-03-27T07:20:03.163Z,2.9
2018-03-27T07:25:02.432Z,3.1
2018-03-27T07:30:02.694Z,3.2
2018-03-27T07:35:02.908Z,3.4
2018-03-27T07:40:02.557Z,3.6
2018-03-27T07:45:12.896Z,4.1
2018-03-27T07:50:05.699Z,4.2
2018-03-27T07:55:08.353Z,4.4
2018-03-27T08:00:02.678Z,4.3
2018-03-27T08:05:02.910Z,4.4
2018-03-27T08:10:05.063Z,4.4
2018-03-27T08:15:05.304Z,4.4
2018-03-27T08:20:20.292Z,4.6
2018-03-27T08:25:08.067Z,4.6
2018-03-27T08:30:08.353Z,4.6
2018-03-27T08:35:02.487Z,4.6
2018-03-27T08:40:13.443Z,5
2018-03-27T08:45:05.061Z,5.3
2018-03-27T08:50:08.355Z,5.5
2018-03-27T08:55:05.052Z,5.6
2018-03-27T09:00:05.944Z,5.7
2018-03-27T09:05:10.090Z,5.8
2018-03-27T09:10:02.962Z,5.8
2018-03-27T09:15:05.575Z,5.9
2018-03-27T09:20:05.478Z,5.9
2018-03-27T09:25:03.113Z,5.9
2018-03-27T09:30:05.873Z,5.9
2018-03-27T09:35:02.639Z,5.9
2018-03-27T09:40:08.360Z,6.1
2018-03-27T09:45:02.792Z,6.1
2018-03-27T09:50:23.218Z,6.6
2018-03-27T09:55:03.225Z,6.5
2018-03-27T10:00:02.470Z,6.8
2018-03-27T10:05:05.296Z,7
2018-03-27T10:10:02.982Z,7
2018-03-27T10:15:03.197Z,7.1
2018-03-27T10:20:22.729Z,7.6
2018-03-27T10:25:07.735Z,7.7
2018-03-27T10:30:08.083Z,7.9
2018-03-27T10:35:03.263Z,7.9
2018-03-27T10:40:05.432Z,8
2018-03-27T10:45:05.688Z,7.9
2018-03-27T10:50:02.916Z,7.9
2018-03-27T10:55:08.180Z,7.9
2018-03-27T11:00:02.470Z,7.9
2018-03-27T11:05:20.413Z,8.3
2018-03-27T11:10:05.672Z,8.6
2018-03-27T11:15:03.337Z,8.6
2018-03-27T11:20:05.232Z,9
2018-03-27T11:25:07.978Z,9.1
2018-03-27T11:30:05.845Z,9.1
2018-03-27T11:35:04.990Z,9
2018-03-27T11:40:02.698Z,9
2018-03-27T11:45:10.507Z,8.8
2018-03-27T11:50:33.171Z,9
2018-03-27T11:55:02.418Z,9
2018-03-27T12:00:05.240Z,9.2
2018-03-27T12:05:07.997Z,9.4
2018-03-27T12:10:10.258Z,9.7
2018-03-27T12:15:02.954Z,9.7
2018-03-27T12:20:05.775Z,9.6
2018-03-27T12:25:02.470Z,9.6
2018-03-27T12:30:22.988Z,9.5
2018-03-27T12:35:03.086Z,9.5
2018-03-27T12:40:02.784Z,9
2018-03-27T12:45:03.145Z,8.9
2018-03-27T12:50:05.038Z,9.6
2018-03-27T12:55:30.455Z,11
2018-03-27T13:00:10.291Z,11.8
2018-03-27T13:05:20.705Z,12
2018-03-27T13:10:10.073Z,11.7
2018-03-27T13:15:07.732Z,12.2
2018-03-27T13:20:15.702Z,12
2018-03-27T13:25:03.333Z,12
2018-03-27T13:30:05.131Z,11.5
2018-03-27T13:35:18.215Z,11.8
2018-03-27T13:40:08.006Z,11.9
2018-03-27T13:45:05.694Z,12.1
2018-03-27T13:50:15.644Z,12
2018-03-27T13:55:04.918Z,11.6
2018-03-27T14:00:26.124Z,11.1
2018-03-27T14:05:17.633Z,10.7
2018-03-27T14:10:05.956Z,10.4
2018-03-27T14:15:05.166Z,10.3
2018-03-27T14:20:05.181Z,10.2
2018-03-27T14:25:02.919Z,10.2
2018-03-27T14:30:03.202Z,10.2
2018-03-27T14:35:04.925Z,10.1
2018-03-27T14:40:02.706Z,10
2018-03-27T14:45:15.606Z,10.7
2018-03-27T14:50:05.423Z,12.4
2018-03-27T14:55:03.084Z,12.4
2018-03-27T15:00:03.360Z,15
2018-03-27T15:05:02.635Z,17.6
2018-03-27T15:10:12.715Z,17.7
2018-03-27T15:15:07.788Z,16.8
2018-03-27T15:20:05.683Z,15.9
2018-03-27T15:25:12.651Z,16.2
2018-03-27T15:30:05.403Z,16.1
2018-03-27T15:35:08.211Z,15.3
2018-03-27T15:40:10.674Z,14.8
2018-03-27T15:45:03.194Z,14.8
2018-03-27T15:50:07.499Z,12.4
2018-03-27T15:55:05.256Z,11.7
2018-03-27T16:00:10.121Z,11.1
2018-03-27T16:05:02.802Z,11.1
2018-03-27T16:10:12.625Z,10.9
2018-03-27T16:15:05.376Z,10.8
2018-03-27T16:20:02.826Z,10.7
2018-03-27T16:25:13.069Z,10.1
2018-03-27T16:30:03.261Z,10.1
2018-03-27T16:35:17.534Z,9
2018-03-27T16:40:08.139Z,8.9
2018-03-27T16:45:03.245Z,8.9
2018-03-27T16:50:02.400Z,8.8
2018-03-27T16:55:07.582Z,8.4
2018-03-27T17:00:10.347Z,8.1
2018-03-27T17:05:02.933Z,8.1
2018-03-27T17:10:10.089Z,7.7
2018-03-27T17:15:05.235Z,7.6
2018-03-27T17:20:02.425Z,7.6
2018-03-27T17:25:02.561Z,7.5
2018-03-27T17:30:05.200Z,7.2
2018-03-27T17:35:10.407Z,7
2018-03-27T17:40:02.949Z,7
2018-03-27T17:45:05.614Z,6.8
2018-03-27T17:50:02.763Z,6.8
2018-03-27T17:55:25.768Z,6.5
2018-03-27T18:00:07.900Z,6.4
2018-03-27T18:05:03.052Z,6.4
2018-03-27T18:10:07.650Z,6.3
2018-03-27T18:15:02.709Z,6.3
2018-03-27T18:20:02.925Z,6.1
2018-03-27T18:25:05.557Z,6
2018-03-27T18:30:25.425Z,5.9
2018-03-27T18:35:02.542Z,5.9
2018-03-27T18:40:03.131Z,5.8
2018-03-27T18:45:05.757Z,5.7
2018-03-27T18:50:02.914Z,5.7
2018-03-27T18:55:05.641Z,5.6
2018-03-27T19:00:02.769Z,5.6
2018-03-27T19:05:05.419Z,5.5
2018-03-27T19:10:02.970Z,5.5
2018-03-27T19:15:03.050Z,5.5
2018-03-27T19:20:03.393Z,5.4
2018-03-27T19:25:02.447Z,5.3
2018-03-27T19:30:25.329Z,5.1
2018-03-27T19:35:04.925Z,5.1
2018-03-27T19:40:07.503Z,5
2018-03-27T19:45:02.587Z,5
2018-03-27T19:50:02.750Z,4.9
2018-03-27T19:55:02.865Z,4.9
2018-03-27T20:00:05.508Z,4.8
2018-03-27T20:05:03.101Z,4.7
2018-03-27T20:10:02.652Z,4.7
2018-03-27T20:15:05.282Z,4.6
2018-03-27T20:20:07.544Z,4.6
2018-03-27T20:25:02.604Z,4.6
2018-03-27T20:30:02.739Z,4.5
2018-03-27T20:35:02.840Z,4.5
2018-03-27T20:40:02.401Z,4.4
2018-03-27T20:45:02.501Z,4.4
2018-03-27T20:50:05.198Z,4.3
2018-03-27T20:55:02.710Z,4.3
2018-03-27T21:00:05.372Z,4.2
2018-03-27T21:05:02.939Z,4.2
2018-03-27T21:10:04.964Z,4
2018-03-27T21:15:05.052Z,4
2018-03-27T21:20:13.368Z,3.9
2018-03-27T21:25:07.370Z,3.8
2018-03-27T21:30:02.462Z,3.8
2018-03-27T21:35:12.693Z,3.8
2018-03-27T21:40:05.767Z,3.7
2018-03-27T21:45:02.304Z,3.7
2018-03-27T21:50:02.391Z,3.6
2018-03-27T21:55:17.694Z,3.5
2018-03-27T22:00:05.431Z,3.5
2018-03-27T22:05:02.983Z,3.5
2018-03-27T22:10:02.477Z,3.4
2018-03-27T22:15:02.591Z,3.4
2018-03-27T22:20:05.321Z,3.3
2018-03-27T22:25:02.837Z,3.3
2018-03-27T22:30:02.859Z,3.3
2018-03-27T22:35:02.864Z,3.3
2018-03-27T22:40:03.229Z,3.2
2018-03-27T22:45:04.841Z,3.1
2018-03-27T22:50:02.802Z,3.1
2018-03-27T22:55:02.828Z,3
2018-03-27T23:00:02.814Z,2.9
2018-03-27T23:05:02.801Z,2.9
2018-03-27T23:10:05.687Z,3
2018-03-27T23:15:05.667Z,3
2018-03-27T23:20:02.668Z,2.9
2018-03-27T23:25:02.688Z,3
2018-03-27T23:30:07.723Z,3
2018-03-27T23:35:07.699Z,2.9
2018-03-27T23:40:03.044Z,2.9
2018-03-27T23:45:03.029Z,2.9
2018-03-27T23:50:08.093Z,2.8
2018-03-27T23:55:03.001Z,2.8
