createdAt,value
2022-08-11T00:00:17.256Z,4
2022-08-11T00:05:17.401Z,5
2022-08-11T00:10:17.437Z,5
2022-08-11T00:15:17.473Z,5
2022-08-11T00:20:17.469Z,4
2022-08-11T00:25:17.298Z,4
2022-08-11T00:30:17.404Z,3
2022-08-11T00:35:50.943Z,3
2022-08-11T00:40:17.326Z,3
2022-08-11T00:45:15.399Z,3
2022-08-11T00:50:15.459Z,3
2022-08-11T00:55:15.394Z,4
2022-08-11T01:00:15.472Z,3
2022-08-11T01:05:15.414Z,2
2022-08-11T01:10:15.550Z,2
2022-08-11T01:15:15.415Z,2
2022-08-11T01:20:47.205Z,1
2022-08-11T01:25:15.442Z,2
2022-08-11T01:30:15.539Z,2
2022-08-11T01:35:15.547Z,2
2022-08-11T01:40:15.489Z,1
2022-08-11T01:45:15.465Z,1
2022-08-11T01:50:15.519Z,2
2022-08-11T01:55:15.543Z,2
2022-08-11T02:00:15.567Z,3
2022-08-11T02:05:15.503Z,3
2022-08-11T02:10:15.511Z,3
2022-08-11T02:15:15.572Z,4
2022-08-11T02:20:15.600Z,5
2022-08-11T02:25:17.092Z,5
2022-08-11T02:30:15.649Z,3
2022-08-11T02:35:15.631Z,3
2022-08-11T02:40:15.811Z,2
2022-08-11T02:45:15.574Z,2
2022-08-11T02:50:15.721Z,4
2022-08-11T02:55:48.898Z,4
2022-08-11T03:00:15.861Z,4
2022-08-11T03:05:15.662Z,2
2022-08-11T03:10:15.681Z,1
2022-08-11T03:15:15.647Z,0
2022-08-11T03:20:15.786Z,2
2022-08-11T03:25:15.816Z,2
2022-08-11T03:30:15.788Z,3
2022-08-11T03:35:19.825Z,3
2022-08-11T03:40:15.896Z,4
2022-08-11T03:45:15.850Z,4
2022-08-11T03:50:17.200Z,2
2022-08-11T03:55:15.822Z,4
2022-08-11T04:00:16.958Z,3
2022-08-11T04:05:16.954Z,4
2022-08-11T04:10:16.768Z,2
2022-08-11T04:15:16.798Z,3
2022-08-11T04:20:16.881Z,3
2022-08-11T04:25:16.848Z,4
2022-08-11T04:30:16.938Z,5
2022-08-11T04:35:16.883Z,4
2022-08-11T04:40:16.831Z,5
2022-08-11T04:45:16.942Z,5
2022-08-11T04:50:17.019Z,5
2022-08-11T04:55:16.900Z,5
2022-08-11T05:00:16.943Z,3
2022-08-11T05:05:16.936Z,3
2022-08-11T05:10:16.992Z,4
2022-08-11T05:15:16.993Z,4
2022-08-11T05:20:16.907Z,4
2022-08-11T05:26:43.343Z,6
2022-08-11T05:26:46.486Z,6
2022-08-11T05:30:17.027Z,4
2022-08-11T05:36:00.733Z,4
2022-08-11T05:40:17.038Z,5
2022-08-11T05:45:17.031Z,4
2022-08-11T05:50:16.968Z,3
2022-08-11T05:55:17.152Z,1
2022-08-11T06:00:17.020Z,1
2022-08-11T06:05:17.066Z,2
2022-08-11T06:10:17.150Z,2
2022-08-11T06:15:17.107Z,1
2022-08-11T06:20:17.107Z,1
2022-08-11T06:25:17.202Z,1
2022-08-11T06:30:17.114Z,3
2022-08-11T06:35:17.375Z,5
2022-08-11T06:40:17.147Z,3
2022-08-11T06:45:17.086Z,2
2022-08-11T06:50:17.192Z,1
2022-08-11T06:55:58.064Z,2
2022-08-11T07:00:17.206Z,1
2022-08-11T07:05:17.444Z,2
2022-08-11T07:10:17.205Z,2
2022-08-11T07:15:15.627Z,1
2022-08-11T07:20:17.283Z,1
2022-08-11T07:25:17.263Z,1
2022-08-11T07:30:17.257Z,1
2022-08-11T07:35:17.246Z,1
2022-08-11T07:40:17.429Z,0
2022-08-11T07:45:17.290Z,2
2022-08-11T07:50:17.404Z,3
2022-08-11T07:55:17.582Z,1
2022-08-11T08:00:17.293Z,2
2022-08-11T08:05:17.333Z,2
2022-08-11T08:10:17.398Z,1
2022-08-11T08:15:17.344Z,2
2022-08-11T08:20:17.391Z,3
2022-08-11T08:25:17.304Z,1
2022-08-11T08:30:17.365Z,2
2022-08-11T08:35:17.370Z,4
2022-08-11T08:40:17.398Z,5
2022-08-11T08:45:15.383Z,5
2022-08-11T08:50:16.742Z,4
2022-08-11T08:55:15.447Z,4
2022-08-11T09:00:19.398Z,4
2022-08-11T09:05:15.439Z,6
2022-08-11T09:10:15.475Z,6
2022-08-11T09:15:19.898Z,4
2022-08-11T09:20:15.448Z,4
2022-08-11T09:25:15.411Z,4
2022-08-11T09:30:15.429Z,3
2022-08-11T09:35:15.516Z,4
2022-08-11T09:40:15.649Z,3
2022-08-11T09:45:15.542Z,3
2022-08-11T09:50:15.501Z,4
2022-08-11T09:55:15.491Z,3
2022-08-11T10:00:15.611Z,3
2022-08-11T10:05:15.565Z,4
2022-08-11T10:10:15.542Z,6
2022-08-11T10:15:15.710Z,6
2022-08-11T10:20:15.531Z,5
2022-08-11T10:25:15.569Z,5
2022-08-11T10:30:15.822Z,5
2022-08-11T10:35:15.689Z,5
2022-08-11T10:40:15.649Z,5
2022-08-11T10:45:15.689Z,4
2022-08-11T10:50:15.618Z,5
2022-08-11T10:55:15.690Z,4
2022-08-11T11:00:15.713Z,4
2022-08-11T11:05:15.646Z,4
2022-08-11T11:10:15.849Z,4
2022-08-11T11:15:17.746Z,3
2022-08-11T11:20:37.038Z,4
2022-08-11T11:25:15.825Z,4
2022-08-11T11:30:15.682Z,4
2022-08-11T11:35:15.865Z,3
2022-08-11T11:40:15.968Z,4
2022-08-11T11:45:22.709Z,3
2022-08-11T11:50:15.894Z,4
2022-08-11T11:55:15.868Z,5
2022-08-11T12:00:15.769Z,4
2022-08-11T12:05:15.813Z,5
2022-08-11T12:10:15.802Z,4
2022-08-11T12:15:15.904Z,4
2022-08-11T12:20:33.786Z,5
2022-08-11T12:25:15.889Z,6
2022-08-11T12:30:15.846Z,7
2022-08-11T12:35:15.896Z,7
2022-08-11T12:40:43.711Z,7
2022-08-11T12:45:21.923Z,8
2022-08-11T12:50:22.610Z,7
2022-08-11T12:55:15.904Z,7
2022-08-11T13:00:15.971Z,6
2022-08-11T13:05:15.910Z,5
2022-08-11T13:10:16.779Z,4
2022-08-11T13:15:15.963Z,2
2022-08-11T13:20:16.161Z,3
2022-08-11T13:25:15.982Z,3
2022-08-11T13:30:16.037Z,4
2022-08-11T13:35:16.049Z,4
2022-08-11T13:40:20.403Z,3
2022-08-11T13:45:16.048Z,3
2022-08-11T13:50:16.114Z,2
2022-08-11T13:55:50.802Z,4
2022-08-11T14:00:26.947Z,5
2022-08-11T14:05:16.098Z,9
2022-08-11T14:10:16.337Z,8
2022-08-11T14:15:16.101Z,8
2022-08-11T14:20:39.645Z,9
2022-08-11T14:25:16.052Z,6
2022-08-11T14:30:16.094Z,5
2022-08-11T14:35:16.207Z,6
2022-08-11T14:40:16.158Z,7
2022-08-11T14:45:16.287Z,6
2022-08-11T14:50:16.245Z,6
2022-08-11T14:55:16.182Z,8
2022-08-11T15:00:16.309Z,7
2022-08-11T15:05:16.174Z,8
2022-08-11T15:10:16.196Z,6
2022-08-11T15:15:16.293Z,7
2022-08-11T15:20:16.267Z,7
2022-08-11T15:25:16.409Z,7
2022-08-11T15:30:26.856Z,8
2022-08-11T15:35:16.301Z,9
2022-08-11T15:40:32.129Z,9
2022-08-11T15:45:16.428Z,8
2022-08-11T15:50:16.275Z,6
2022-08-11T15:55:16.390Z,8
2022-08-11T16:00:16.274Z,8
2022-08-11T16:05:46.101Z,8
2022-08-11T16:10:19.105Z,8
2022-08-11T16:15:20.044Z,8
2022-08-11T16:20:16.359Z,7
2022-08-11T16:27:01.381Z,6
2022-08-11T16:27:08.362Z,6
2022-08-11T16:30:16.369Z,5
2022-08-11T16:35:16.567Z,6
2022-08-11T16:40:16.489Z,6
2022-08-11T16:45:16.422Z,6
2022-08-11T16:50:16.403Z,6
2022-08-11T16:55:45.604Z,6
2022-08-11T17:00:16.474Z,6
2022-08-11T17:05:16.454Z,6
2022-08-11T17:10:39.406Z,5
2022-08-11T17:15:16.497Z,6
2022-08-11T17:20:39.681Z,7
2022-08-11T17:25:16.466Z,7
2022-08-11T17:30:16.485Z,8
2022-08-11T17:35:16.544Z,8
2022-08-11T17:40:16.649Z,9
2022-08-11T17:45:16.484Z,10
2022-08-11T17:50:18.282Z,10
2022-08-11T17:55:16.487Z,10
2022-08-11T18:00:16.608Z,10
2022-08-11T18:05:16.563Z,9
2022-08-11T18:10:16.569Z,10
2022-08-11T18:15:16.669Z,10
2022-08-11T18:20:16.598Z,9
2022-08-11T18:25:16.602Z,10
2022-08-11T18:30:16.973Z,9
2022-08-11T18:35:16.671Z,11
2022-08-11T18:40:16.672Z,12
2022-08-11T18:45:16.701Z,12
2022-08-11T18:50:21.014Z,11
2022-08-11T18:55:16.736Z,11
2022-08-11T19:00:16.727Z,12
2022-08-11T19:05:16.795Z,11
2022-08-11T19:10:16.843Z,11
2022-08-11T19:15:16.775Z,11
2022-08-11T19:20:16.832Z,11
2022-08-11T19:25:19.909Z,11
2022-08-11T19:30:16.888Z,11
2022-08-11T19:35:17.213Z,11
2022-08-11T19:40:16.723Z,12
2022-08-11T19:45:16.754Z,12
2022-08-11T19:50:21.903Z,11
2022-08-11T19:55:16.800Z,12
2022-08-11T20:00:16.814Z,13
2022-08-11T20:05:16.924Z,12
2022-08-11T20:10:16.851Z,15
2022-08-11T20:15:16.840Z,13
2022-08-11T20:20:16.860Z,14
2022-08-11T20:25:16.874Z,14
2022-08-11T20:30:16.891Z,12
2022-08-11T20:35:17.051Z,12
2022-08-11T20:40:16.997Z,13
2022-08-11T20:45:16.896Z,11
2022-08-11T20:50:19.470Z,12
2022-08-11T20:55:19.298Z,12
2022-08-11T21:00:16.939Z,13
2022-08-11T21:05:19.730Z,12
2022-08-11T21:10:23.727Z,12
2022-08-11T21:15:38.918Z,10
2022-08-11T21:20:20.749Z,12
2022-08-11T21:25:17.004Z,14
2022-08-11T21:30:17.117Z,12
2022-08-11T21:35:17.054Z,11
2022-08-11T21:40:17.606Z,11
2022-08-11T21:45:17.073Z,10
2022-08-11T21:50:17.133Z,9
2022-08-11T21:55:17.023Z,9
2022-08-11T22:00:17.085Z,10
2022-08-11T22:05:17.084Z,10
2022-08-11T22:10:40.178Z,11
2022-08-11T22:15:17.347Z,11
2022-08-11T22:20:17.066Z,11
2022-08-11T22:25:18.521Z,10
2022-08-11T22:30:17.149Z,8
2022-08-11T22:35:17.158Z,8
2022-08-11T22:40:17.152Z,9
2022-08-11T22:45:17.255Z,10
2022-08-11T22:50:17.212Z,9
2022-08-11T22:55:17.226Z,10
2022-08-11T23:00:17.201Z,8
2022-08-11T23:05:17.226Z,9
2022-08-11T23:10:18.083Z,10
2022-08-11T23:15:17.210Z,11
2022-08-11T23:20:28.383Z,9
2022-08-11T23:25:18.053Z,8
2022-08-11T23:30:19.014Z,10
2022-08-11T23:35:38.413Z,10
2022-08-11T23:40:17.433Z,10
2022-08-11T23:45:22.283Z,10
2022-08-11T23:50:17.394Z,9
2022-08-11T23:55:17.256Z,10
