createdAt,value
2022-09-03T00:00:21.524Z,15.57
2022-09-03T00:01:21.923Z,15.55
2022-09-03T00:02:22.261Z,15.58
2022-09-03T00:03:22.719Z,15.55
2022-09-03T00:04:25.777Z,15.58
2022-09-03T00:05:23.344Z,15.55
2022-09-03T00:06:23.689Z,15.59
2022-09-03T00:07:24.056Z,15.55
2022-09-03T00:08:24.556Z,15.54
2022-09-03T00:09:24.807Z,15.52
2022-09-03T00:10:25.125Z,15.47
2022-09-03T00:11:25.505Z,15.43
2022-09-03T00:12:25.843Z,15.42
2022-09-03T00:13:26.519Z,15.39
2022-09-03T00:14:26.617Z,15.39
2022-09-03T00:15:27.033Z,15.35
2022-09-03T00:16:27.378Z,15.37
2022-09-03T00:17:27.738Z,15.43
2022-09-03T00:18:28.075Z,15.39
2022-09-03T00:19:28.419Z,15.40
2022-09-03T00:20:28.776Z,15.37
2022-09-03T00:21:29.133Z,15.42
2022-09-03T00:22:29.506Z,15.40
2022-09-03T00:23:29.904Z,15.36
2022-09-03T00:24:30.205Z,15.35
2022-09-03T00:25:30.588Z,15.37
2022-09-03T00:26:30.965Z,15.37
2022-09-03T00:27:31.292Z,15.33
2022-09-03T00:28:31.674Z,15.36
2022-09-03T00:29:32.016Z,15.33
2022-09-03T00:30:32.392Z,15.27
2022-09-03T00:31:32.833Z,15.25
2022-09-03T00:32:33.109Z,15.24
2022-09-03T00:33:33.487Z,15.19
2022-09-03T00:34:33.857Z,15.18
2022-09-03T00:35:34.214Z,15.19
2022-09-03T00:36:34.620Z,15.17
2022-09-03T00:37:38.040Z,15.22
2022-09-03T00:38:35.307Z,15.19
2022-09-03T00:39:35.705Z,15.18
2022-09-03T00:40:36.031Z,15.15
2022-09-03T00:41:36.383Z,15.14
2022-09-03T00:42:36.776Z,15.14
2022-09-03T00:43:37.098Z,15.10
2022-09-03T00:44:37.477Z,15.09
2022-09-03T00:45:37.805Z,15.07
2022-09-03T00:46:38.211Z,15.07
2022-09-03T00:47:38.549Z,15.04
2022-09-03T00:48:38.956Z,15.02
2022-09-03T00:49:39.262Z,14.97
2022-09-03T00:50:39.616Z,14.97
2022-09-03T00:51:40.002Z,14.96
2022-09-03T00:52:40.358Z,14.97
2022-09-03T00:53:40.746Z,14.89
2022-09-03T00:54:41.873Z,14.92
2022-09-03T00:55:41.414Z,14.86
2022-09-03T00:56:41.767Z,14.91
2022-09-03T00:57:42.117Z,14.89
2022-09-03T00:58:42.488Z,14.89
2022-09-03T00:59:42.840Z,14.88
2022-09-03T01:00:43.212Z,14.88
2022-09-03T01:01:43.774Z,14.86
2022-09-03T01:02:44.119Z,14.85
2022-09-03T01:03:44.322Z,14.84
2022-09-03T01:04:44.685Z,14.82
2022-09-03T01:05:45.132Z,14.79
2022-09-03T01:06:45.444Z,14.77
2022-09-03T01:07:45.819Z,14.73
2022-09-03T01:08:49.205Z,14.70
2022-09-03T01:09:46.541Z,14.68
2022-09-03T01:10:46.899Z,14.68
2022-09-03T01:11:47.290Z,14.66
2022-09-03T01:12:47.657Z,14.63
2022-09-03T01:13:47.995Z,14.62
2022-09-03T01:14:48.338Z,14.60
2022-09-03T01:15:48.747Z,14.59
2022-09-03T01:16:49.084Z,14.58
2022-09-03T01:17:49.433Z,14.55
2022-09-03T01:18:49.802Z,14.55
2022-09-03T01:19:50.267Z,14.55
2022-09-03T01:20:50.667Z,14.51
2022-09-03T01:21:50.875Z,14.48
2022-09-03T01:22:51.248Z,14.48
2022-09-03T01:23:51.622Z,14.45
2022-09-03T01:24:51.974Z,14.41
2022-09-03T01:25:52.345Z,14.43
2022-09-03T01:26:52.713Z,14.43
2022-09-03T01:27:53.064Z,14.41
2022-09-03T01:28:53.428Z,14.40
2022-09-03T01:29:53.776Z,14.35
2022-09-03T01:30:54.163Z,14.40
2022-09-03T01:31:54.513Z,14.35
2022-09-03T01:32:54.842Z,14.33
2022-09-03T01:33:55.232Z,14.33
2022-09-03T01:34:55.555Z,14.30
2022-09-03T01:35:55.904Z,14.29
2022-09-03T01:36:56.246Z,14.26
2022-09-03T01:37:56.607Z,14.23
2022-09-03T01:38:57.033Z,14.18
2022-09-03T01:39:57.432Z,14.11
2022-09-03T01:40:57.684Z,14.11
2022-09-03T01:41:58.035Z,14.08
2022-09-03T01:42:58.410Z,14.11
2022-09-03T01:43:58.784Z,14.14
2022-09-03T01:44:59.139Z,14.12
2022-09-03T01:45:59.522Z,14.14
2022-09-03T01:46:59.876Z,14.14
2022-09-03T01:48:00.229Z,14.12
2022-09-03T01:49:00.595Z,14.11
2022-09-03T01:50:00.959Z,14.15
2022-09-03T01:51:01.346Z,14.15
2022-09-03T01:52:01.645Z,14.10
2022-09-03T01:53:02.021Z,14.08
2022-09-03T01:54:02.400Z,14.07
2022-09-03T01:55:02.733Z,14.05
2022-09-03T01:56:03.098Z,14.04
2022-09-03T01:57:03.444Z,14.04
2022-09-03T01:58:03.861Z,14.04
2022-09-03T01:59:04.253Z,13.99
2022-09-03T02:00:04.540Z,13.96
2022-09-03T02:01:04.922Z,13.96
2022-09-03T02:02:05.282Z,13.93
2022-09-03T02:03:05.635Z,13.95
2022-09-03T02:04:06.025Z,13.93
2022-09-03T02:05:06.367Z,13.93
2022-09-03T02:06:06.737Z,13.92
2022-09-03T02:07:07.076Z,13.90
2022-09-03T02:08:07.434Z,13.86
2022-09-03T02:09:07.851Z,13.81
2022-09-03T02:10:08.162Z,13.77
2022-09-03T02:11:08.511Z,13.74
2022-09-03T02:12:08.882Z,13.74
2022-09-03T02:13:09.240Z,13.71
2022-09-03T02:14:09.602Z,13.71
2022-09-03T02:15:09.952Z,13.68
2022-09-03T02:16:10.380Z,13.60
2022-09-03T02:17:10.669Z,13.53
2022-09-03T02:18:11.052Z,13.54
2022-09-03T02:19:11.445Z,13.49
2022-09-03T02:20:11.734Z,13.46
2022-09-03T02:21:12.082Z,13.46
2022-09-03T02:22:12.521Z,13.49
2022-09-03T02:23:12.814Z,13.53
2022-09-03T02:24:13.192Z,13.52
2022-09-03T02:25:13.546Z,13.49
2022-09-03T02:26:13.902Z,13.44
2022-09-03T02:27:14.261Z,13.44
2022-09-03T02:28:16.959Z,13.46
2022-09-03T02:29:15.042Z,13.44
2022-09-03T02:30:15.349Z,13.47
2022-09-03T02:31:15.821Z,13.46
2022-09-03T02:32:16.957Z,13.47
2022-09-03T02:33:16.466Z,13.44
2022-09-03T02:34:16.818Z,13.44
2022-09-03T02:35:17.177Z,13.44
2022-09-03T02:36:17.574Z,13.47
2022-09-03T02:37:17.942Z,13.47
2022-09-03T02:38:18.280Z,13.47
2022-09-03T02:39:19.151Z,13.47
2022-09-03T02:40:18.988Z,13.46
2022-09-03T02:41:19.381Z,13.44
2022-09-03T02:42:19.719Z,13.42
2022-09-03T02:43:20.095Z,13.41
2022-09-03T02:44:20.470Z,13.37
2022-09-03T02:45:20.837Z,13.30
2022-09-03T02:46:21.213Z,13.27
2022-09-03T02:47:21.551Z,13.30
2022-09-03T02:48:21.985Z,13.30
2022-09-03T02:49:22.335Z,13.31
2022-09-03T02:50:22.678Z,13.33
2022-09-03T02:51:23.038Z,13.33
2022-09-03T02:52:23.389Z,13.35
2022-09-03T02:53:23.775Z,13.30
2022-09-03T02:54:24.154Z,13.28
2022-09-03T02:55:24.501Z,13.33
2022-09-03T02:56:24.945Z,13.28
2022-09-03T02:57:27.680Z,13.23
2022-09-03T02:58:25.604Z,13.19
2022-09-03T02:59:26.069Z,13.22
2022-09-03T03:00:26.339Z,13.19
2022-09-03T03:01:26.740Z,13.16
2022-09-03T03:02:27.114Z,13.16
2022-09-03T03:03:27.414Z,13.13
2022-09-03T03:04:27.861Z,13.09
2022-09-03T03:05:28.124Z,13.05
2022-09-03T03:06:28.497Z,13.05
2022-09-03T03:07:28.868Z,13.05
2022-09-03T03:08:29.218Z,13.03
2022-09-03T03:09:29.586Z,13.04
2022-09-03T03:10:29.951Z,13.05
2022-09-03T03:11:30.326Z,13.05
2022-09-03T03:12:30.700Z,13.09
2022-09-03T03:13:31.042Z,13.05
2022-09-03T03:14:31.442Z,13.01
2022-09-03T03:15:31.798Z,12.97
2022-09-03T03:16:32.173Z,12.93
2022-09-03T03:17:32.486Z,12.90
2022-09-03T03:18:32.867Z,12.85
2022-09-03T03:19:33.219Z,12.79
2022-09-03T03:20:33.604Z,12.78
2022-09-03T03:21:33.916Z,12.75
2022-09-03T03:22:34.282Z,12.70
2022-09-03T03:23:34.642Z,12.70
2022-09-03T03:24:35.022Z,12.72
2022-09-03T03:25:35.377Z,12.70
2022-09-03T03:26:35.728Z,12.65
2022-09-03T03:27:36.090Z,12.60
2022-09-03T03:28:36.441Z,12.60
2022-09-03T03:29:36.801Z,12.62
2022-09-03T03:30:37.201Z,12.64
2022-09-03T03:31:37.554Z,12.67
2022-09-03T03:32:37.870Z,12.65
2022-09-03T03:33:38.266Z,12.61
2022-09-03T03:34:38.637Z,12.57
2022-09-03T03:35:38.940Z,12.58
2022-09-03T03:36:39.314Z,12.55
2022-09-03T03:37:39.675Z,12.53
2022-09-03T03:38:40.004Z,12.49
2022-09-03T03:39:40.487Z,12.46
2022-09-03T03:40:40.771Z,12.45
2022-09-03T03:41:41.120Z,12.45
2022-09-03T03:42:41.473Z,12.54
2022-09-03T03:43:41.847Z,12.50
2022-09-03T03:44:42.209Z,12.58
2022-09-03T03:45:42.595Z,12.60
2022-09-03T03:46:42.932Z,12.58
2022-09-03T03:47:43.311Z,12.57
2022-09-03T03:48:43.653Z,12.53
2022-09-03T03:49:44.071Z,12.53
2022-09-03T03:50:44.360Z,12.53
2022-09-03T03:51:44.742Z,12.53
2022-09-03T03:52:45.114Z,12.50
2022-09-03T03:53:45.509Z,12.49
2022-09-03T03:54:45.875Z,12.45
2022-09-03T03:55:46.223Z,12.43
2022-09-03T03:56:46.847Z,12.39
2022-09-03T03:57:46.626Z,12.29
2022-09-03T03:58:46.793Z,12.24
2022-09-03T03:59:46.998Z,12.21
2022-09-03T04:00:47.120Z,12.20
2022-09-03T04:01:47.583Z,12.25
2022-09-03T04:02:47.742Z,12.25
2022-09-03T04:03:47.994Z,12.25
2022-09-03T04:04:48.137Z,12.28
2022-09-03T04:05:48.641Z,12.25
2022-09-03T04:06:48.462Z,12.22
2022-09-03T04:07:48.646Z,12.17
2022-09-03T04:08:49.711Z,12.12
2022-09-03T04:09:49.065Z,12.12
2022-09-03T04:10:49.151Z,12.07
2022-09-03T04:11:49.331Z,12.02
2022-09-03T04:12:49.502Z,12.00
2022-09-03T04:13:49.805Z,12.00
2022-09-03T04:14:49.978Z,12.03
2022-09-03T04:15:50.251Z,12.04
2022-09-03T04:16:50.528Z,12.07
2022-09-03T04:17:50.617Z,12.04
2022-09-03T04:18:50.895Z,12.04
2022-09-03T04:19:51.098Z,12.02
2022-09-03T04:20:51.283Z,11.99
2022-09-03T04:21:51.441Z,11.97
2022-09-03T04:22:52.135Z,11.88
2022-09-03T04:23:51.790Z,11.83
2022-09-03T04:24:52.088Z,11.80
2022-09-03T04:25:52.364Z,11.72
2022-09-03T04:26:52.569Z,11.72
2022-09-03T04:27:52.824Z,11.72
2022-09-03T04:28:52.989Z,11.78
2022-09-03T04:29:53.330Z,11.75
2022-09-03T04:30:53.532Z,11.73
2022-09-03T04:31:53.786Z,11.72
2022-09-03T04:32:53.951Z,11.83
2022-09-03T04:33:54.145Z,11.86
2022-09-03T04:34:54.336Z,11.87
2022-09-03T04:35:54.496Z,11.84
2022-09-03T04:36:54.708Z,11.94
2022-09-03T04:37:54.845Z,11.99
2022-09-03T04:38:55.020Z,12.02
2022-09-03T04:39:55.334Z,12.03
2022-09-03T04:40:55.346Z,11.99
2022-09-03T04:41:55.536Z,11.95
2022-09-03T04:42:55.710Z,11.91
2022-09-03T04:43:55.869Z,11.87
2022-09-03T04:44:56.084Z,11.87
2022-09-03T04:45:56.300Z,11.87
2022-09-03T04:46:56.370Z,11.87
2022-09-03T04:47:56.571Z,11.87
2022-09-03T04:48:56.719Z,11.94
2022-09-03T04:49:56.914Z,12.00
2022-09-03T04:50:57.072Z,12.04
2022-09-03T04:51:57.224Z,12.06
2022-09-03T04:52:57.406Z,12.06
2022-09-03T04:53:57.587Z,12.04
2022-09-03T04:54:57.798Z,12.10
2022-09-03T04:55:57.921Z,12.10
2022-09-03T04:56:58.092Z,12.12
2022-09-03T04:57:58.263Z,12.12
2022-09-03T04:58:58.473Z,12.10
2022-09-03T04:59:58.636Z,12.09
2022-09-03T05:00:58.812Z,12.12
2022-09-03T05:01:58.987Z,12.22
2022-09-03T05:02:59.111Z,12.46
2022-09-03T05:03:59.281Z,12.65
2022-09-03T05:04:59.453Z,12.64
2022-09-03T05:05:59.750Z,12.72
2022-09-03T05:06:59.916Z,12.85
2022-09-03T05:08:00.097Z,12.91
2022-09-03T05:09:00.254Z,12.94
2022-09-03T05:10:00.442Z,12.95
2022-09-03T05:11:00.581Z,13.01
2022-09-03T05:12:00.778Z,13.39
2022-09-03T05:13:00.925Z,13.86
2022-09-03T05:14:01.165Z,14.07
2022-09-03T05:15:01.314Z,14.33
2022-09-03T05:16:01.558Z,14.62
2022-09-03T05:17:01.668Z,14.77
2022-09-03T05:18:01.855Z,15.00
2022-09-03T05:19:02.062Z,15.10
2022-09-03T05:20:02.266Z,15.35
2022-09-03T05:21:02.410Z,15.17
2022-09-03T05:22:02.601Z,14.68
2022-09-03T05:23:02.957Z,14.62
2022-09-03T05:24:03.017Z,14.77
2022-09-03T05:25:03.265Z,14.85
2022-09-03T05:26:03.385Z,14.86
2022-09-03T05:27:03.550Z,15.29
2022-09-03T05:28:03.743Z,15.47
2022-09-03T05:29:03.943Z,15.67
2022-09-03T05:30:04.141Z,15.46
2022-09-03T05:31:04.315Z,15.37
2022-09-03T05:32:04.591Z,15.62
2022-09-03T05:33:04.718Z,15.64
2022-09-03T05:34:04.867Z,15.97
2022-09-03T05:35:05.069Z,16.02
2022-09-03T05:36:05.253Z,16.21
2022-09-03T05:37:05.445Z,15.86
2022-09-03T05:38:05.693Z,16.05
2022-09-03T05:39:05.827Z,16.39
2022-09-03T05:40:06.103Z,16.54
2022-09-03T05:41:06.218Z,16.65
2022-09-03T05:42:06.409Z,16.60
2022-09-03T05:43:08.484Z,16.36
2022-09-03T05:44:06.782Z,16.16
2022-09-03T05:45:06.983Z,16.35
2022-09-03T05:46:07.253Z,16.36
2022-09-03T05:47:07.375Z,16.21
2022-09-03T05:48:07.551Z,15.79
2022-09-03T05:49:07.737Z,15.83
2022-09-03T05:50:07.966Z,15.82
2022-09-03T05:51:08.118Z,15.82
2022-09-03T05:52:08.322Z,15.64
2022-09-03T05:53:08.518Z,15.27
2022-09-03T05:54:08.947Z,15.06
2022-09-03T05:55:13.187Z,14.68
2022-09-03T05:56:09.108Z,14.53
2022-09-03T05:57:09.286Z,14.29
2022-09-03T05:58:09.483Z,14.07
2022-09-03T05:59:09.644Z,13.96
2022-09-03T06:00:09.867Z,13.90
2022-09-03T06:01:10.013Z,13.92
2022-09-03T06:02:10.363Z,13.92
2022-09-03T06:03:10.559Z,13.93
2022-09-03T06:04:10.574Z,13.93
2022-09-03T06:05:10.766Z,13.95
2022-09-03T06:06:10.976Z,13.97
2022-09-03T06:07:11.197Z,14.00
2022-09-03T06:08:12.660Z,14.03
2022-09-03T06:09:11.499Z,14.07
2022-09-03T06:10:11.748Z,14.08
2022-09-03T06:11:11.891Z,14.11
2022-09-03T06:12:12.138Z,14.14
2022-09-03T06:13:12.264Z,14.18
2022-09-03T06:14:12.458Z,14.23
2022-09-03T06:15:12.679Z,14.28
2022-09-03T06:16:12.880Z,14.32
2022-09-03T06:17:13.017Z,14.36
2022-09-03T06:18:13.194Z,14.37
2022-09-03T06:19:13.384Z,14.37
2022-09-03T06:20:13.602Z,14.44
2022-09-03T06:21:13.771Z,14.45
2022-09-03T06:22:13.948Z,14.50
2022-09-03T06:23:14.134Z,14.58
2022-09-03T06:24:14.812Z,14.58
2022-09-03T06:25:14.520Z,14.63
2022-09-03T06:26:14.728Z,14.65
2022-09-03T06:27:14.936Z,14.73
2022-09-03T06:28:15.214Z,14.81
2022-09-03T06:29:15.270Z,14.82
2022-09-03T06:30:15.473Z,14.84
2022-09-03T06:31:15.706Z,14.84
2022-09-03T06:32:15.856Z,14.91
2022-09-03T06:33:16.111Z,14.96
2022-09-03T06:34:16.222Z,14.96
2022-09-03T06:35:16.434Z,15.00
2022-09-03T06:36:16.614Z,15.04
2022-09-03T06:37:16.814Z,15.04
2022-09-03T06:38:16.995Z,15.09
2022-09-03T06:39:17.281Z,15.11
2022-09-03T06:40:17.444Z,15.15
2022-09-03T06:41:17.560Z,15.24
2022-09-03T06:42:17.751Z,15.28
2022-09-03T06:43:17.953Z,15.31
2022-09-03T06:44:18.113Z,15.33
2022-09-03T06:45:18.345Z,15.37
2022-09-03T06:46:18.511Z,15.44
2022-09-03T06:47:18.680Z,15.44
2022-09-03T06:48:18.871Z,15.47
2022-09-03T06:49:19.072Z,15.58
2022-09-03T06:50:19.268Z,15.62
2022-09-03T06:51:19.468Z,15.64
2022-09-03T06:52:19.670Z,15.68
2022-09-03T06:53:19.858Z,15.65
2022-09-03T06:54:20.038Z,15.68
2022-09-03T06:55:20.274Z,15.77
2022-09-03T06:56:20.429Z,15.83
2022-09-03T06:57:20.625Z,15.94
2022-09-03T06:58:20.838Z,15.94
2022-09-03T06:59:20.994Z,15.97
2022-09-03T07:00:21.208Z,16.01
2022-09-03T07:01:21.476Z,16.00
2022-09-03T07:02:21.736Z,16.10
2022-09-03T07:03:21.823Z,16.10
2022-09-03T07:04:21.972Z,16.12
2022-09-03T07:05:22.178Z,16.16
2022-09-03T07:06:22.354Z,16.13
2022-09-03T07:07:22.496Z,16.08
2022-09-03T07:08:22.786Z,16.12
2022-09-03T07:09:22.888Z,16.16
2022-09-03T07:10:23.145Z,16.23
2022-09-03T07:11:23.287Z,16.29
2022-09-03T07:12:23.480Z,16.38
2022-09-03T07:13:23.659Z,16.47
2022-09-03T07:14:23.847Z,16.47
2022-09-03T07:15:24.074Z,16.49
2022-09-03T07:16:24.294Z,16.49
2022-09-03T07:17:24.390Z,16.53
2022-09-03T07:18:24.719Z,16.53
2022-09-03T07:19:24.774Z,16.53
2022-09-03T07:20:24.993Z,16.57
2022-09-03T07:21:25.167Z,16.65
2022-09-03T07:22:31.286Z,16.65
2022-09-03T07:23:25.545Z,16.74
2022-09-03T07:24:25.754Z,16.89
2022-09-03T07:25:25.940Z,16.79
2022-09-03T07:26:26.130Z,16.83
2022-09-03T07:27:26.324Z,16.89
2022-09-03T07:28:26.542Z,16.93
2022-09-03T07:29:26.696Z,16.91
2022-09-03T07:30:26.927Z,16.89
2022-09-03T07:31:27.167Z,16.89
2022-09-03T07:32:27.280Z,16.89
2022-09-03T07:33:30.640Z,16.94
2022-09-03T07:34:27.605Z,17.01
2022-09-03T07:35:33.810Z,17.05
2022-09-03T07:36:27.980Z,17.04
2022-09-03T07:37:28.173Z,17.01
2022-09-03T07:38:28.364Z,17.12
2022-09-03T07:39:28.577Z,17.23
2022-09-03T07:40:28.743Z,17.23
2022-09-03T07:41:29.219Z,17.22
2022-09-03T07:42:29.148Z,17.30
2022-09-03T07:43:29.297Z,17.34
2022-09-03T07:44:29.487Z,17.38
2022-09-03T07:45:29.663Z,17.39
2022-09-03T07:46:29.918Z,17.41
2022-09-03T07:47:30.024Z,17.51
2022-09-03T07:48:33.159Z,17.59
2022-09-03T07:49:30.408Z,17.52
2022-09-03T07:50:30.588Z,17.42
2022-09-03T07:51:30.817Z,17.39
2022-09-03T07:52:30.983Z,17.48
2022-09-03T07:53:31.259Z,17.56
2022-09-03T07:54:31.376Z,17.67
2022-09-03T07:55:31.570Z,17.74
2022-09-03T07:56:31.802Z,17.74
2022-09-03T07:57:31.971Z,17.80
2022-09-03T07:58:32.125Z,17.87
2022-09-03T07:59:32.316Z,17.92
2022-09-03T08:00:32.589Z,18.03
2022-09-03T08:01:32.709Z,18.03
2022-09-03T08:02:32.861Z,18.03
2022-09-03T08:03:33.102Z,18.08
2022-09-03T08:04:33.248Z,18.03
2022-09-03T08:05:33.451Z,18.08
2022-09-03T08:06:33.650Z,18.18
2022-09-03T08:07:33.821Z,18.19
2022-09-03T08:08:35.488Z,18.31
2022-09-03T08:09:34.202Z,18.19
2022-09-03T08:10:34.393Z,18.18
2022-09-03T08:11:34.629Z,18.19
2022-09-03T08:12:34.778Z,18.15
2022-09-03T08:13:34.975Z,18.23
2022-09-03T08:14:35.164Z,18.28
2022-09-03T08:15:35.369Z,18.23
2022-09-03T08:16:35.654Z,18.31
2022-09-03T08:17:35.741Z,18.35
2022-09-03T08:18:35.942Z,18.37
2022-09-03T08:19:36.127Z,18.47
2022-09-03T08:20:36.319Z,18.58
2022-09-03T08:21:36.553Z,18.71
2022-09-03T08:22:36.675Z,18.80
2022-09-03T08:23:36.860Z,18.84
2022-09-03T08:24:37.048Z,18.75
2022-09-03T08:25:37.248Z,18.77
2022-09-03T08:26:37.459Z,18.75
2022-09-03T08:27:37.606Z,18.74
2022-09-03T08:28:37.798Z,18.83
2022-09-03T08:29:37.988Z,18.89
2022-09-03T08:30:38.177Z,18.90
2022-09-03T08:31:38.440Z,18.86
2022-09-03T08:32:38.564Z,18.92
2022-09-03T08:33:38.762Z,18.80
2022-09-03T08:34:38.975Z,18.77
2022-09-03T08:35:39.140Z,18.63
2022-09-03T08:36:39.365Z,18.52
2022-09-03T08:37:39.519Z,18.60
2022-09-03T08:38:39.716Z,18.60
2022-09-03T08:39:39.949Z,18.73
2022-09-03T08:40:40.093Z,18.90
2022-09-03T08:41:40.342Z,18.93
2022-09-03T08:42:40.474Z,18.93
2022-09-03T08:43:40.669Z,18.92
2022-09-03T08:44:40.857Z,18.92
2022-09-03T08:45:41.054Z,18.93
2022-09-03T08:46:41.318Z,19.15
2022-09-03T08:47:41.459Z,19.22
2022-09-03T08:48:41.639Z,19.33
2022-09-03T08:49:41.823Z,19.18
2022-09-03T08:50:42.007Z,19.21
2022-09-03T08:51:42.213Z,19.11
2022-09-03T08:52:42.365Z,19.15
2022-09-03T08:53:42.557Z,19.22
2022-09-03T08:54:42.734Z,19.30
2022-09-03T08:55:42.923Z,19.29
2022-09-03T08:56:43.129Z,19.19
2022-09-03T08:57:43.318Z,19.26
2022-09-03T08:58:43.512Z,19.40
2022-09-03T08:59:43.720Z,19.51
2022-09-03T09:00:43.903Z,19.52
2022-09-03T09:01:44.201Z,19.67
2022-09-03T09:02:44.385Z,19.79
2022-09-03T09:03:44.452Z,19.92
2022-09-03T09:04:44.636Z,19.86
2022-09-03T09:05:44.871Z,19.63
2022-09-03T09:06:45.046Z,19.59
2022-09-03T09:07:45.235Z,19.69
2022-09-03T09:08:45.430Z,19.67
2022-09-03T09:09:45.630Z,19.77
2022-09-03T09:10:45.817Z,20.00
2022-09-03T09:11:46.014Z,20.18
2022-09-03T09:12:47.051Z,20.31
2022-09-03T09:13:46.405Z,20.39
2022-09-03T09:14:46.601Z,20.40
2022-09-03T09:15:46.825Z,20.34
2022-09-03T09:16:46.983Z,20.39
2022-09-03T09:17:47.200Z,20.58
2022-09-03T09:18:47.341Z,20.99
2022-09-03T09:19:47.532Z,21.72
2022-09-03T09:20:47.744Z,22.15
2022-09-03T09:21:47.937Z,21.98
2022-09-03T09:22:48.091Z,21.85
2022-09-03T09:23:48.286Z,21.72
2022-09-03T09:24:48.476Z,21.89
2022-09-03T09:25:48.697Z,21.82
2022-09-03T09:26:48.900Z,22.10
2022-09-03T09:27:49.086Z,22.22
2022-09-03T09:28:51.052Z,22.41
2022-09-03T09:29:49.485Z,22.63
2022-09-03T09:30:49.730Z,22.84
2022-09-03T09:31:49.902Z,23.28
2022-09-03T09:32:50.053Z,23.47
2022-09-03T09:33:50.240Z,23.58
2022-09-03T09:34:52.568Z,23.47
2022-09-03T09:35:50.591Z,23.86
2022-09-03T09:36:50.805Z,24.39
2022-09-03T09:37:50.964Z,24.70
2022-09-03T09:38:51.153Z,24.84
2022-09-03T09:39:51.413Z,24.51
2022-09-03T09:40:51.532Z,24.47
2022-09-03T09:41:51.794Z,24.65
2022-09-03T09:42:51.909Z,24.29
2022-09-03T09:43:52.091Z,24.02
2022-09-03T09:44:52.284Z,23.91
2022-09-03T09:45:52.477Z,23.93
2022-09-03T09:46:54.852Z,24.35
2022-09-03T09:47:52.907Z,23.95
2022-09-03T09:48:53.066Z,23.59
2022-09-03T09:49:53.258Z,23.98
2022-09-03T09:50:53.449Z,24.17
2022-09-03T09:51:53.675Z,24.38
2022-09-03T09:52:58.568Z,24.51
2022-09-03T09:53:54.071Z,24.91
2022-09-03T09:54:54.263Z,24.92
2022-09-03T09:55:54.453Z,24.50
2022-09-03T09:56:54.665Z,24.10
2022-09-03T09:57:54.866Z,23.68
2022-09-03T09:58:55.055Z,23.43
2022-09-03T09:59:55.269Z,23.76
2022-09-03T10:00:55.445Z,23.59
2022-09-03T10:01:55.677Z,24.17
2022-09-03T10:02:55.899Z,23.96
2022-09-03T10:03:56.035Z,24.06
2022-09-03T10:04:56.227Z,23.81
2022-09-03T10:05:56.418Z,24.10
2022-09-03T10:06:56.617Z,24.13
2022-09-03T10:07:56.813Z,23.86
2022-09-03T10:08:57.047Z,23.32
2022-09-03T10:09:57.236Z,23.32
2022-09-03T10:10:57.422Z,23.39
2022-09-03T10:11:57.632Z,23.28
2022-09-03T10:12:57.863Z,23.61
2022-09-03T10:13:58.022Z,23.56
2022-09-03T10:14:58.215Z,23.96
2022-09-03T10:15:58.446Z,23.93
2022-09-03T10:16:58.615Z,24.35
2022-09-03T10:17:58.818Z,24.69
2022-09-03T10:18:59.020Z,24.30
2022-09-03T10:19:59.200Z,23.86
2022-09-03T10:20:59.431Z,24.08
2022-09-03T10:21:59.688Z,24.03
2022-09-03T10:22:59.865Z,24.36
2022-09-03T10:24:03.636Z,24.29
2022-09-03T10:25:00.269Z,24.03
2022-09-03T10:26:00.417Z,23.95
2022-09-03T10:27:00.634Z,23.73
2022-09-03T10:28:00.792Z,23.39
2022-09-03T10:29:01.001Z,23.28
2022-09-03T10:30:01.195Z,23.95
2022-09-03T10:31:01.443Z,23.99
2022-09-03T10:32:01.627Z,24.05
2022-09-03T10:33:01.801Z,23.68
2022-09-03T10:34:02.001Z,23.88
2022-09-03T10:35:02.199Z,24.17
2022-09-03T10:36:02.396Z,24.54
2022-09-03T10:37:02.613Z,24.42
2022-09-03T10:38:02.786Z,24.73
2022-09-03T10:39:02.985Z,24.55
2022-09-03T10:40:03.303Z,24.20
2022-09-03T10:41:03.363Z,24.65
2022-09-03T10:42:03.607Z,24.54
2022-09-03T10:43:03.756Z,24.21
2022-09-03T10:44:03.946Z,23.81
2022-09-03T10:45:04.130Z,23.58
2022-09-03T10:46:04.327Z,23.41
2022-09-03T10:47:04.535Z,23.39
2022-09-03T10:48:04.716Z,23.61
2022-09-03T10:49:04.944Z,22.75
2022-09-03T10:50:05.122Z,23.43
2022-09-03T10:51:05.296Z,22.43
2022-09-03T10:52:05.499Z,22.20
2022-09-03T10:53:05.688Z,22.02
2022-09-03T10:54:05.881Z,22.10
2022-09-03T10:55:06.095Z,21.95
2022-09-03T10:56:06.289Z,22.26
2022-09-03T10:57:06.473Z,23.08
2022-09-03T10:58:06.707Z,22.98
2022-09-03T10:59:06.856Z,23.73
2022-09-03T11:00:07.037Z,24.16
2022-09-03T11:01:07.286Z,24.06
2022-09-03T11:02:07.451Z,24.36
2022-09-03T11:03:07.689Z,24.68
2022-09-03T11:04:07.857Z,25.44
2022-09-03T11:05:08.056Z,25.54
2022-09-03T11:06:08.251Z,25.68
2022-09-03T11:07:08.498Z,25.75
2022-09-03T11:08:08.678Z,25.73
2022-09-03T11:09:08.873Z,26.22
2022-09-03T11:10:09.076Z,26.00
2022-09-03T11:11:09.265Z,26.13
2022-09-03T11:12:09.477Z,25.58
2022-09-03T11:13:09.670Z,25.33
2022-09-03T11:14:09.880Z,25.55
2022-09-03T11:15:10.105Z,25.98
2022-09-03T11:16:10.329Z,25.91
2022-09-03T11:17:10.527Z,24.98
2022-09-03T11:18:10.728Z,24.42
2022-09-03T11:19:10.913Z,24.89
2022-09-03T11:20:11.097Z,25.16
2022-09-03T11:21:12.315Z,24.36
2022-09-03T11:22:11.513Z,24.35
2022-09-03T11:23:11.692Z,25.01
2022-09-03T11:24:11.879Z,25.32
2022-09-03T11:25:12.074Z,25.55
2022-09-03T11:26:12.242Z,24.98
2022-09-03T11:27:12.450Z,24.33
2022-09-03T11:28:12.619Z,23.92
2022-09-03T11:29:12.825Z,24.42
2022-09-03T11:30:13.068Z,25.10
2022-09-03T11:31:13.287Z,25.83
2022-09-03T11:32:13.414Z,25.83
2022-09-03T11:33:13.611Z,25.48
2022-09-03T11:34:13.805Z,25.81
2022-09-03T11:35:14.021Z,26.13
2022-09-03T11:36:14.198Z,26.00
2022-09-03T11:37:14.397Z,24.85
2022-09-03T11:38:14.594Z,24.98
2022-09-03T11:39:14.807Z,24.86
2022-09-03T11:40:14.997Z,25.35
2022-09-03T11:41:15.189Z,25.58
2022-09-03T11:42:15.423Z,25.25
2022-09-03T11:43:15.577Z,25.40
2022-09-03T11:44:15.763Z,26.03
2022-09-03T11:45:15.960Z,26.28
2022-09-03T11:46:16.195Z,26.28
2022-09-03T11:47:16.376Z,25.96
2022-09-03T11:48:16.565Z,26.23
2022-09-03T11:49:16.775Z,25.03
2022-09-03T11:50:16.957Z,25.44
2022-09-03T11:51:17.140Z,25.51
2022-09-03T11:52:17.350Z,25.51
2022-09-03T11:53:17.541Z,25.80
2022-09-03T11:54:17.730Z,25.69
2022-09-03T11:55:17.938Z,25.33
2022-09-03T11:56:18.128Z,25.03
2022-09-03T11:57:18.371Z,24.61
2022-09-03T11:58:18.505Z,24.50
2022-09-03T11:59:18.704Z,24.77
2022-09-03T12:00:18.901Z,25.28
2022-09-03T12:01:19.111Z,24.89
2022-09-03T12:02:19.343Z,25.63
2022-09-03T12:03:19.567Z,26.05
2022-09-03T12:04:19.778Z,26.40
2022-09-03T12:05:19.931Z,26.74
2022-09-03T12:06:20.136Z,26.60
2022-09-03T12:07:20.855Z,25.66
2022-09-03T12:08:20.523Z,25.70
2022-09-03T12:09:20.713Z,25.48
2022-09-03T12:10:20.913Z,25.88
2022-09-03T12:11:21.118Z,25.83
2022-09-03T12:12:21.350Z,25.90
2022-09-03T12:13:21.547Z,26.23
2022-09-03T12:14:21.755Z,25.91
2022-09-03T12:15:21.941Z,25.48
2022-09-03T12:16:22.234Z,26.05
2022-09-03T12:17:22.359Z,25.51
2022-09-03T12:18:22.531Z,25.01
2022-09-03T12:19:22.714Z,24.65
2022-09-03T12:20:22.921Z,25.53
2022-09-03T12:21:23.137Z,26.28
2022-09-03T12:22:23.351Z,26.80
2022-09-03T12:23:23.603Z,26.93
2022-09-03T12:24:23.737Z,27.21
2022-09-03T12:25:23.947Z,26.60
2022-09-03T12:26:24.151Z,27.10
2022-09-03T12:27:24.376Z,26.88
2022-09-03T12:28:24.573Z,26.43
2022-09-03T12:29:27.794Z,26.45
2022-09-03T12:30:24.989Z,27.02
2022-09-03T12:31:25.183Z,27.29
2022-09-03T12:32:25.402Z,27.35
2022-09-03T12:33:25.862Z,26.74
2022-09-03T12:34:25.807Z,27.11
2022-09-03T12:36:26.213Z,26.90
2022-09-03T12:38:26.595Z,27.54
2022-09-03T12:40:27.087Z,27.14
2022-09-03T12:41:27.916Z,27.27
2022-09-03T12:42:27.456Z,27.21
2022-09-03T12:43:47.609Z,27.07
2022-09-03T12:44:27.810Z,26.70
2022-09-03T12:46:09.950Z,27.36
2022-09-03T12:46:33.262Z,27.03
2022-09-03T12:47:37.219Z,27.17
2022-09-03T12:48:28.628Z,27.70
2022-09-03T12:49:30.598Z,27.44
2022-09-03T12:50:28.992Z,27.67
2022-09-03T12:52:29.488Z,28.38
2022-09-03T12:53:29.665Z,27.55
2022-09-03T12:54:29.847Z,27.26
2022-09-03T12:55:30.033Z,26.81
2022-09-03T12:56:30.235Z,26.75
2022-09-03T12:57:30.429Z,27.32
2022-09-03T12:58:30.616Z,27.35
2022-09-03T12:59:30.861Z,27.65