createdAt,value
2022-08-26T00:01:02.860Z,18.90
2022-08-26T00:05:56.452Z,18.80
2022-08-26T00:10:50.439Z,18.60
2022-08-26T00:15:44.532Z,18.60
2022-08-26T00:20:39.943Z,18.50
2022-08-26T00:25:36.240Z,18.60
2022-08-26T00:30:36.070Z,18.70
2022-08-26T00:35:30.765Z,18.50
2022-08-26T00:40:34.180Z,18.50
2022-08-26T00:45:28.578Z,18.60
2022-08-26T00:50:28.163Z,18.50
2022-08-26T00:55:37.926Z,18.50
2022-08-26T01:00:33.765Z,18.60
2022-08-26T01:05:27.263Z,18.50
2022-08-26T01:10:25.017Z,18.40
2022-08-26T01:15:25.866Z,18.50
2022-08-26T01:20:31.586Z,18.50
2022-08-26T01:25:31.334Z,18.30
2022-08-26T01:30:26.287Z,18.30
2022-08-26T01:35:20.826Z,18.30
2022-08-26T01:40:22.924Z,18.30
2022-08-26T01:45:22.527Z,18.30
2022-08-26T01:50:28.269Z,18.40
2022-08-26T01:55:33.074Z,18.50
2022-08-26T02:00:28.628Z,18.40
2022-08-26T02:05:23.148Z,18.40
2022-08-26T02:10:17.295Z,18.30
2022-08-26T02:15:14.437Z,18.20
2022-08-26T02:20:16.873Z,18.10
2022-08-26T02:25:19.379Z,18.10
2022-08-26T02:30:18.570Z,18.10
2022-08-26T02:35:18.226Z,17.90
2022-08-26T02:40:18.287Z,17.90
2022-08-26T02:45:13.031Z,17.90
2022-08-26T02:50:10.224Z,17.90
2022-08-26T02:55:07.031Z,18.00
2022-08-26T03:00:01.772Z,17.90
2022-08-26T03:04:58.080Z,18.10
2022-08-26T03:09:55.457Z,17.90
2022-08-26T03:14:50.270Z,17.80
2022-08-26T03:19:43.652Z,17.70
2022-08-26T03:24:38.473Z,17.60
2022-08-26T03:29:49.564Z,17.60
2022-08-26T03:34:46.271Z,17.60
2022-08-26T03:39:40.309Z,17.80
2022-08-26T03:44:34.127Z,17.80
2022-08-26T03:49:28.872Z,17.70
2022-08-26T03:54:23.770Z,17.70
2022-08-26T03:59:17.117Z,17.50
2022-08-26T04:04:10.488Z,17.40
2022-08-26T04:09:13.370Z,17.40
2022-08-26T04:14:17.567Z,17.50
2022-08-26T04:19:15.650Z,17.40
2022-08-26T04:24:12.498Z,17.30
2022-08-26T04:29:11.333Z,17.30
2022-08-26T04:34:05.704Z,17.30
2022-08-26T04:39:02.371Z,17.20
2022-08-26T04:43:56.788Z,17.20
2022-08-26T04:48:54.610Z,17.20
2022-08-26T04:53:48.284Z,17.30
2022-08-26T04:58:43.623Z,17.20
2022-08-26T05:03:37.386Z,17.20
2022-08-26T05:08:36.519Z,17.30
2022-08-26T05:13:29.842Z,17.40
2022-08-26T05:18:26.498Z,17.40
2022-08-26T05:23:22.528Z,17.10
2022-08-26T05:28:20.047Z,17.20
2022-08-26T05:33:14.179Z,17.30
2022-08-26T05:38:12.803Z,17.50
2022-08-26T05:43:10.439Z,17.50
2022-08-26T05:48:08.037Z,17.70
2022-08-26T05:53:02.312Z,17.80
2022-08-26T05:57:56.139Z,18.00
2022-08-26T06:02:51.258Z,18.10
2022-08-26T06:08:03.287Z,18.10
2022-08-26T06:12:57.465Z,18.30
2022-08-26T06:17:50.889Z,18.30
2022-08-26T06:23:02.864Z,18.40
2022-08-26T06:27:56.373Z,18.50
2022-08-26T06:32:49.877Z,18.60
2022-08-26T06:37:43.299Z,18.70
2022-08-26T06:42:38.601Z,18.70
2022-08-26T06:47:36.310Z,18.70
2022-08-26T06:52:32.424Z,18.80
2022-08-26T06:57:32.368Z,18.90
2022-08-26T07:02:28.676Z,19.10
2022-08-26T07:07:22.183Z,19.20
2022-08-26T07:12:15.534Z,19.30
2022-08-26T07:17:13.733Z,19.40
2022-08-26T07:22:09.547Z,19.40
2022-08-26T07:27:07.367Z,19.60
2022-08-26T07:32:03.236Z,19.80
2022-08-26T07:37:03.951Z,19.90
2022-08-26T07:42:08.803Z,20.20
2022-08-26T07:47:10.421Z,20.40
2022-08-26T07:52:27.709Z,20.80
2022-08-26T07:57:36.017Z,20.80
2022-08-26T08:02:36.211Z,20.80
2022-08-26T08:07:44.965Z,21.20
2022-08-26T08:12:40.384Z,21.30
2022-08-26T08:17:34.490Z,21.60
2022-08-26T08:22:27.851Z,21.80
2022-08-26T08:27:23.827Z,21.90
2022-08-26T08:32:19.018Z,22.00
2022-08-26T08:37:12.371Z,22.20
2022-08-26T08:42:39.247Z,22.50
2022-08-26T08:47:42.121Z,22.70
2022-08-26T08:52:37.583Z,23.00
2022-08-26T08:57:48.457Z,23.30
2022-08-26T09:02:58.172Z,23.40
2022-08-26T09:08:02.666Z,23.50
2022-08-26T09:12:56.567Z,23.70
2022-08-26T09:18:01.729Z,23.90
2022-08-26T09:22:59.129Z,24.10
2022-08-26T09:27:55.166Z,24.10
2022-08-26T09:33:10.145Z,24.20
2022-08-26T09:38:23.663Z,24.10
2022-08-26T09:43:22.451Z,24.00
2022-08-26T09:48:31.429Z,24.10
2022-08-26T09:53:28.769Z,24.40
2022-08-26T09:58:38.071Z,24.40
2022-08-26T10:03:39.915Z,24.50
2022-08-26T10:08:41.876Z,24.80
2022-08-26T10:13:44.628Z,24.80
2022-08-26T10:18:46.110Z,24.80
2022-08-26T10:23:47.230Z,24.70
2022-08-26T10:28:49.074Z,25.00
2022-08-26T10:33:44.140Z,25.20
2022-08-26T10:38:42.094Z,25.40
2022-08-26T10:43:46.709Z,25.50
2022-08-26T10:48:50.517Z,25.40
2022-08-26T10:53:55.906Z,25.20
2022-08-26T10:59:02.766Z,25.00
2022-08-26T11:04:11.265Z,25.20
2022-08-26T11:09:08.595Z,25.50
2022-08-26T11:14:07.796Z,25.80
2022-08-26T11:19:02.635Z,26.00
2022-08-26T11:23:57.212Z,26.10
2022-08-26T11:28:51.874Z,26.20
2022-08-26T11:33:51.732Z,26.30
2022-08-26T11:38:47.103Z,26.20
2022-08-26T11:43:42.636Z,26.30
2022-08-26T11:48:40.843Z,26.30
2022-08-26T11:53:38.145Z,26.30
2022-08-26T11:58:33.699Z,26.40
2022-08-26T12:03:53.696Z,26.50
2022-08-26T12:08:48.407Z,26.60
2022-08-26T12:13:43.435Z,26.50
2022-08-26T12:18:41.323Z,26.50
2022-08-26T12:23:44.760Z,26.50
2022-08-26T12:28:46.869Z,26.50
2022-08-26T12:33:40.732Z,26.40
2022-08-26T12:38:37.044Z,26.40
2022-08-26T12:43:46.554Z,26.40
2022-08-26T12:48:44.201Z,26.50
2022-08-26T12:53:44.581Z,26.50
2022-08-26T12:58:40.158Z,26.50
2022-08-26T13:03:45.482Z,26.60
2022-08-26T13:08:42.372Z,26.60
2022-08-26T13:13:35.821Z,26.50
2022-08-26T13:18:29.438Z,26.50
2022-08-26T13:23:25.934Z,26.40
2022-08-26T13:28:19.798Z,26.40
2022-08-26T13:33:21.600Z,26.40
2022-08-26T13:38:32.930Z,26.40
2022-08-26T13:43:29.290Z,26.30
2022-08-26T13:48:23.518Z,26.30
2022-08-26T13:53:18.729Z,26.30
2022-08-26T13:58:13.620Z,26.30
2022-08-26T14:03:13.233Z,26.30
2022-08-26T14:08:07.429Z,26.30
2022-08-26T14:13:01.094Z,26.40
2022-08-26T14:17:54.951Z,26.30
2022-08-26T14:23:12.573Z,26.30
2022-08-26T14:28:03.037Z,26.30
2022-08-26T14:33:00.310Z,26.30
2022-08-26T14:37:55.487Z,26.30
2022-08-26T14:42:53.835Z,26.40
2022-08-26T14:47:49.451Z,26.30
2022-08-26T14:53:00.689Z,26.30
2022-08-26T14:57:55.525Z,26.30
2022-08-26T15:02:49.055Z,26.30
2022-08-26T15:07:43.027Z,26.30
2022-08-26T15:12:36.473Z,26.40
2022-08-26T15:17:31.267Z,26.40
2022-08-26T15:22:25.183Z,26.30
2022-08-26T15:27:22.781Z,26.30
2022-08-26T15:32:16.159Z,26.30
2022-08-26T15:37:10.928Z,26.30
2022-08-26T15:42:04.415Z,26.20
2022-08-26T15:46:58.989Z,26.20
2022-08-26T15:51:52.670Z,26.10
2022-08-26T15:56:50.536Z,26.10
2022-08-26T16:01:44.574Z,26.00
2022-08-26T16:06:40.400Z,26.00
2022-08-26T16:11:35.892Z,25.90
2022-08-26T16:16:30.793Z,25.90
2022-08-26T16:21:28.612Z,25.80
2022-08-26T16:26:25.322Z,25.70
2022-08-26T16:31:19.517Z,25.70
2022-08-26T16:36:15.219Z,25.60
2022-08-26T16:41:09.681Z,25.50
2022-08-26T16:46:03.153Z,25.40
2022-08-26T16:50:56.540Z,25.30
2022-08-26T16:55:52.024Z,25.10
2022-08-26T17:00:45.415Z,24.90
2022-08-26T17:05:39.111Z,24.80
2022-08-26T17:10:33.531Z,24.60
2022-08-26T17:15:28.518Z,24.50
2022-08-26T17:20:24.084Z,24.50
2022-08-26T17:25:24.848Z,24.40
2022-08-26T17:30:19.451Z,24.40
2022-08-26T17:35:15.743Z,24.30
2022-08-26T17:40:15.387Z,24.30
2022-08-26T17:45:10.658Z,24.30
2022-08-26T17:50:06.958Z,24.20
2022-08-26T17:55:01.877Z,24.20
2022-08-26T17:59:55.861Z,24.30
2022-08-26T18:04:49.549Z,24.40
2022-08-26T18:09:43.403Z,24.30
2022-08-26T18:14:38.429Z,24.20
2022-08-26T18:19:32.067Z,24.20
2022-08-26T18:24:25.612Z,24.20
2022-08-26T18:29:21.604Z,24.00
2022-08-26T18:34:19.494Z,22.30
2022-08-26T18:39:28.331Z,20.80
2022-08-26T18:44:43.699Z,19.90
2022-08-26T18:49:41.304Z,19.90
2022-08-26T18:54:35.913Z,20.00
2022-08-26T18:59:30.977Z,20.10
2022-08-26T19:04:24.367Z,20.00
2022-08-26T19:09:21.178Z,19.80
2022-08-26T19:14:17.036Z,19.60
2022-08-26T19:19:10.796Z,19.60
2022-08-26T19:24:12.298Z,19.80
2022-08-26T19:29:07.565Z,19.60
2022-08-26T19:34:01.166Z,19.60
2022-08-26T19:38:55.858Z,19.60
2022-08-26T19:43:49.667Z,19.60
2022-08-26T19:48:51.800Z,19.50
2022-08-26T19:53:49.802Z,19.30
2022-08-26T19:58:45.183Z,19.20
2022-08-26T20:04:09.883Z,19.00
2022-08-26T20:09:37.990Z,19.10
2022-08-26T20:14:39.007Z,19.10
2022-08-26T20:19:52.187Z,19.20
2022-08-26T20:24:46.289Z,19.10
2022-08-26T20:29:42.790Z,18.90
2022-08-26T20:34:38.671Z,18.70
2022-08-26T20:39:32.079Z,18.70
2022-08-26T20:44:26.001Z,18.60
2022-08-26T20:49:19.583Z,18.60
2022-08-26T20:54:14.370Z,18.40
2022-08-26T20:59:09.295Z,18.50
2022-08-26T21:04:05.790Z,18.30
2022-08-26T21:08:59.129Z,18.10
2022-08-26T21:14:07.022Z,18.10
2022-08-26T21:19:11.709Z,18.20
2022-08-26T21:24:06.637Z,18.10
2022-08-26T21:29:03.423Z,18.10
2022-08-26T21:33:57.419Z,17.90
2022-08-26T21:38:50.708Z,17.90
2022-08-26T21:43:44.554Z,18.00
2022-08-26T21:48:40.905Z,18.00
2022-08-26T21:53:34.439Z,18.10
2022-08-26T21:58:27.871Z,18.20
2022-08-26T22:03:21.322Z,18.10
2022-08-26T22:08:16.662Z,18.00
2022-08-26T22:13:10.436Z,18.00
2022-08-26T22:18:04.617Z,17.60
2022-08-26T22:22:58.629Z,17.70
2022-08-26T22:27:53.777Z,17.80
2022-08-26T22:32:47.306Z,17.80
2022-08-26T22:37:40.638Z,17.80
2022-08-26T22:42:34.589Z,17.90
2022-08-26T22:47:29.353Z,17.90
2022-08-26T22:52:22.738Z,17.90
2022-08-26T22:57:16.005Z,17.90
2022-08-26T23:02:09.360Z,17.80
2022-08-26T23:07:08.040Z,17.50
2022-08-26T23:12:01.585Z,17.30
2022-08-26T23:16:55.108Z,17.50
2022-08-26T23:21:49.720Z,17.70
2022-08-26T23:26:46.282Z,17.80
2022-08-26T23:31:41.697Z,17.80
2022-08-26T23:36:35.295Z,17.80
2022-08-26T23:41:29.156Z,17.80
2022-08-26T23:46:24.110Z,17.80
2022-08-26T23:51:35.070Z,17.70
2022-08-26T23:56:28.661Z,17.70
