createdAt,value
2023-01-02T00:00:29.694Z,11.05
2023-01-02T00:01:50.519Z,11.02
2023-01-02T00:02:29.516Z,10.88
2023-01-02T00:03:29.554Z,10.80
2023-01-02T00:04:29.317Z,10.66
2023-01-02T00:05:29.235Z,10.67
2023-01-02T00:06:29.137Z,10.59
2023-01-02T00:07:50.037Z,10.46
2023-01-02T00:08:29.042Z,10.34
2023-01-02T00:09:28.950Z,10.26
2023-01-02T00:10:28.840Z,10.21
2023-01-02T00:11:28.741Z,10.19
2023-01-02T00:12:28.660Z,10.13
2023-01-02T00:13:49.585Z,10.08
2023-01-02T00:14:28.505Z,10.10
2023-01-02T00:15:28.424Z,9.97
2023-01-02T00:16:28.325Z,9.93
2023-01-02T00:17:28.258Z,9.86
2023-01-02T00:18:28.175Z,9.93
2023-01-02T00:19:49.071Z,9.89
2023-01-02T00:20:28.011Z,9.83
2023-01-02T00:21:27.928Z,9.90
2023-01-02T00:22:27.848Z,9.79
2023-01-02T00:23:27.772Z,9.83
2023-01-02T00:24:27.699Z,9.67
2023-01-02T00:25:48.601Z,9.55
2023-01-02T00:26:27.529Z,9.52
2023-01-02T00:27:27.438Z,9.53
2023-01-02T00:28:27.362Z,9.45
2023-01-02T00:29:27.300Z,9.43
2023-01-02T00:30:31.017Z,9.43
2023-01-02T00:31:48.150Z,9.34
2023-01-02T00:32:27.044Z,9.45
2023-01-02T00:33:26.971Z,9.35
2023-01-02T00:34:26.894Z,9.42
2023-01-02T00:35:26.813Z,9.37
2023-01-02T00:36:26.726Z,9.31
2023-01-02T00:37:47.617Z,9.29
2023-01-02T00:38:26.559Z,9.34
2023-01-02T00:39:26.561Z,9.31
2023-01-02T00:40:26.389Z,9.31
2023-01-02T00:41:26.363Z,9.12
2023-01-02T00:42:26.225Z,9.20
2023-01-02T00:43:47.138Z,9.17
2023-01-02T00:44:26.064Z,9.03
2023-01-02T00:45:26.007Z,9.09
2023-01-02T00:46:25.936Z,8.95
2023-01-02T00:47:25.824Z,8.91
2023-01-02T00:48:25.739Z,8.91
2023-01-02T00:49:46.648Z,8.75
2023-01-02T00:50:25.603Z,8.88
2023-01-02T00:51:25.495Z,8.75
2023-01-02T00:52:25.423Z,8.65
2023-01-02T00:53:25.352Z,8.66
2023-01-02T00:54:25.272Z,8.55
2023-01-02T00:55:46.154Z,8.37
2023-01-02T00:56:25.098Z,8.52
2023-01-02T00:57:25.034Z,8.40
2023-01-02T00:58:24.932Z,8.36
2023-01-02T00:59:24.865Z,8.37
2023-01-02T01:00:24.772Z,8.43
2023-01-02T01:01:45.801Z,8.42
2023-01-02T01:02:24.692Z,8.37
2023-01-02T01:03:24.526Z,8.33
2023-01-02T01:04:24.439Z,8.36
2023-01-02T01:05:24.399Z,8.33
2023-01-02T01:06:24.293Z,8.32
2023-01-02T01:07:45.193Z,8.37
2023-01-02T01:08:24.128Z,8.37
2023-01-02T01:09:24.050Z,8.33
2023-01-02T01:10:23.970Z,8.37
2023-01-02T01:11:23.894Z,8.40
2023-01-02T01:12:23.830Z,8.25
2023-01-02T01:13:44.706Z,8.25
2023-01-02T01:14:23.630Z,8.34
2023-01-02T01:15:23.569Z,8.37
2023-01-02T01:16:23.506Z,8.43
2023-01-02T01:17:23.408Z,8.48
2023-01-02T01:18:23.320Z,8.62
2023-01-02T01:19:44.233Z,8.66
2023-01-02T01:20:23.160Z,8.76
2023-01-02T01:21:23.066Z,8.80
2023-01-02T01:22:22.981Z,8.82
2023-01-02T01:23:22.909Z,8.82
2023-01-02T01:24:22.819Z,8.84
2023-01-02T01:25:43.730Z,8.80
2023-01-02T01:26:22.668Z,8.82
2023-01-02T01:27:22.586Z,8.77
2023-01-02T01:28:22.490Z,8.76
2023-01-02T01:29:22.438Z,8.80
2023-01-02T01:30:22.338Z,8.84
2023-01-02T01:31:43.294Z,8.72
2023-01-02T01:32:22.181Z,8.79
2023-01-02T01:33:22.102Z,8.75
2023-01-02T01:34:22.010Z,8.70
2023-01-02T01:35:21.923Z,8.79
2023-01-02T01:36:21.852Z,8.76
2023-01-02T01:37:42.753Z,8.94
2023-01-02T01:38:21.688Z,8.91
2023-01-02T01:39:21.629Z,9.05
2023-01-02T01:40:21.529Z,9.14
2023-01-02T01:41:21.445Z,9.19
2023-01-02T01:42:21.356Z,9.37
2023-01-02T01:43:42.255Z,9.43
2023-01-02T01:44:21.201Z,9.50
2023-01-02T01:45:21.111Z,9.64
2023-01-02T01:46:21.023Z,9.61
2023-01-02T01:47:20.956Z,9.58
2023-01-02T01:48:20.870Z,9.67
2023-01-02T01:49:41.781Z,9.74
2023-01-02T01:50:20.726Z,9.83
2023-01-02T01:51:20.630Z,9.89
2023-01-02T01:52:20.539Z,9.97
2023-01-02T01:53:20.474Z,9.90
2023-01-02T01:54:20.392Z,9.93
2023-01-02T01:55:41.288Z,10.10
2023-01-02T01:56:20.231Z,10.08
2023-01-02T01:57:20.136Z,10.08
2023-01-02T01:58:20.063Z,10.10
2023-01-02T01:59:19.978Z,10.08
2023-01-02T02:00:19.904Z,10.06
2023-01-02T02:01:40.913Z,10.13
2023-01-02T02:02:19.808Z,10.15
2023-01-02T02:03:19.749Z,10.25
2023-01-02T02:04:19.585Z,10.22
2023-01-02T02:05:19.503Z,10.29
2023-01-02T02:06:19.404Z,10.23
2023-01-02T02:07:40.332Z,10.34
2023-01-02T02:08:19.258Z,10.31
2023-01-02T02:09:19.179Z,10.34
2023-01-02T02:10:19.098Z,10.37
2023-01-02T02:11:19.016Z,10.39
2023-01-02T02:12:22.885Z,10.41
2023-01-02T02:13:39.818Z,10.40
2023-01-02T02:14:18.758Z,10.36
2023-01-02T02:15:18.672Z,10.33
2023-01-02T02:16:18.648Z,10.33
2023-01-02T02:17:18.519Z,10.43
2023-01-02T02:18:18.439Z,10.39
2023-01-02T02:19:39.341Z,10.40
2023-01-02T02:20:18.275Z,10.41
2023-01-02T02:21:18.191Z,10.36
2023-01-02T02:22:18.129Z,10.39
2023-01-02T02:23:18.031Z,10.33
2023-01-02T02:24:17.956Z,10.19
2023-01-02T02:25:38.857Z,10.23
2023-01-02T02:26:17.804Z,10.21
2023-01-02T02:27:17.710Z,10.16
2023-01-02T02:28:17.630Z,10.18
2023-01-02T02:29:17.565Z,10.10
2023-01-02T02:30:17.502Z,10.06
2023-01-02T02:31:38.377Z,10.15
2023-01-02T02:32:17.310Z,10.04
2023-01-02T02:33:17.224Z,10.04
2023-01-02T02:34:17.170Z,9.89
2023-01-02T02:35:17.068Z,9.88
2023-01-02T02:36:16.986Z,9.96
2023-01-02T02:37:37.886Z,9.83
2023-01-02T02:38:16.829Z,9.83
2023-01-02T02:39:16.741Z,9.83
2023-01-02T02:40:16.678Z,9.70
2023-01-02T02:41:16.568Z,9.61
2023-01-02T02:42:16.506Z,9.53
2023-01-02T02:43:37.414Z,9.50
2023-01-02T02:44:16.342Z,9.42
2023-01-02T02:45:16.256Z,9.42
2023-01-02T02:46:16.266Z,9.38
2023-01-02T02:47:16.100Z,9.42
2023-01-02T02:48:16.023Z,9.35
2023-01-02T02:49:36.934Z,9.37
2023-01-02T02:50:15.880Z,9.32
2023-01-02T02:51:15.767Z,9.35
2023-01-02T02:52:15.703Z,9.32
2023-01-02T02:53:15.599Z,9.35
2023-01-02T02:54:15.528Z,9.28
2023-01-02T02:55:36.508Z,9.14
2023-01-02T02:56:15.418Z,9.13
2023-01-02T02:57:15.279Z,9.31
2023-01-02T02:58:15.205Z,9.27
2023-01-02T02:59:15.124Z,9.22
2023-01-02T03:00:15.049Z,9.20
2023-01-02T03:01:35.992Z,9.20
2023-01-02T03:02:14.988Z,9.24
2023-01-02T03:03:14.881Z,9.17
2023-01-02T03:04:14.726Z,9.22
2023-01-02T03:05:14.640Z,9.20
2023-01-02T03:06:14.560Z,9.17
2023-01-02T03:07:35.471Z,9.05
2023-01-02T03:08:14.401Z,9.02
2023-01-02T03:09:14.321Z,8.94
2023-01-02T03:10:14.218Z,8.91
2023-01-02T03:11:14.143Z,8.87
2023-01-02T03:12:14.080Z,8.85
2023-01-02T03:13:41.403Z,8.87
2023-01-02T03:14:13.908Z,8.82
2023-01-02T03:15:13.839Z,8.76
2023-01-02T03:16:13.786Z,8.77
2023-01-02T03:17:13.658Z,8.80
2023-01-02T03:18:13.589Z,8.73
2023-01-02T03:19:34.482Z,8.69
2023-01-02T03:20:13.411Z,8.77
2023-01-02T03:21:13.363Z,8.66
2023-01-02T03:22:13.257Z,8.79
2023-01-02T03:23:13.177Z,8.70
2023-01-02T03:24:13.104Z,8.61
2023-01-02T03:25:34.007Z,8.61
2023-01-02T03:26:12.926Z,8.65
2023-01-02T03:27:12.881Z,8.62
2023-01-02T03:28:12.766Z,8.62
2023-01-02T03:29:12.698Z,8.61
2023-01-02T03:30:12.606Z,8.66
2023-01-02T03:31:33.508Z,8.66
2023-01-02T03:32:12.432Z,8.69
2023-01-02T03:33:12.361Z,8.62
2023-01-02T03:34:12.281Z,8.60
2023-01-02T03:35:12.202Z,8.58
2023-01-02T03:36:12.132Z,8.61
2023-01-02T03:37:33.025Z,8.55
2023-01-02T03:38:11.969Z,8.57
2023-01-02T03:39:11.890Z,8.57
2023-01-02T03:40:11.799Z,8.55
2023-01-02T03:41:11.720Z,8.51
2023-01-02T03:42:11.634Z,8.40
2023-01-02T03:43:32.532Z,8.43
2023-01-02T03:44:11.480Z,8.42
2023-01-02T03:45:11.384Z,8.36
2023-01-02T03:46:11.311Z,8.42
2023-01-02T03:47:11.232Z,8.37
2023-01-02T03:48:11.153Z,8.37
2023-01-02T03:49:32.056Z,8.37
2023-01-02T03:50:10.987Z,8.39
2023-01-02T03:51:10.908Z,8.34
2023-01-02T03:52:10.829Z,8.43
2023-01-02T03:53:10.796Z,8.39
2023-01-02T03:54:10.653Z,8.42
2023-01-02T03:55:31.563Z,8.34
2023-01-02T03:56:10.495Z,8.34
2023-01-02T03:57:10.422Z,8.34
2023-01-02T03:58:10.323Z,8.40
2023-01-02T03:59:10.257Z,8.42
2023-01-02T04:00:10.168Z,8.37
2023-01-02T04:01:31.132Z,8.51
2023-01-02T04:02:10.164Z,8.51
2023-01-02T04:03:09.942Z,8.51
2023-01-02T04:04:09.837Z,8.54
2023-01-02T04:05:09.764Z,8.52
2023-01-02T04:06:09.681Z,8.61
2023-01-02T04:07:30.579Z,8.65
2023-01-02T04:08:09.519Z,8.62
2023-01-02T04:09:09.447Z,8.70
2023-01-02T04:10:09.357Z,8.72
2023-01-02T04:11:09.276Z,8.90
2023-01-02T04:12:09.205Z,8.91
2023-01-02T04:13:30.089Z,8.94
2023-01-02T04:14:09.027Z,9.05
2023-01-02T04:15:08.943Z,9.00
2023-01-02T04:16:09.006Z,9.16
2023-01-02T04:17:08.801Z,9.19
2023-01-02T04:18:08.720Z,9.17
2023-01-02T04:19:29.605Z,9.19
2023-01-02T04:20:08.549Z,9.24
2023-01-02T04:21:08.465Z,9.19
2023-01-02T04:22:08.371Z,9.31
2023-01-02T04:23:08.313Z,9.32
2023-01-02T04:24:08.224Z,9.38
2023-01-02T04:25:29.117Z,9.49
2023-01-02T04:26:08.068Z,9.80
2023-01-02T04:27:07.986Z,9.85
2023-01-02T04:28:07.899Z,9.92
2023-01-02T04:29:07.815Z,9.89
2023-01-02T04:30:07.727Z,9.90
2023-01-02T04:31:28.648Z,9.97
2023-01-02T04:32:07.560Z,10.10
2023-01-02T04:33:07.489Z,10.07
2023-01-02T04:34:07.395Z,10.00
2023-01-02T04:35:07.315Z,10.01
2023-01-02T04:36:07.241Z,9.98
2023-01-02T04:37:28.137Z,10.04
2023-01-02T04:38:07.068Z,10.03
2023-01-02T04:39:07.001Z,9.97
2023-01-02T04:40:06.902Z,10.06
2023-01-02T04:41:06.827Z,10.01
2023-01-02T04:42:06.754Z,9.97
2023-01-02T04:43:27.660Z,10.06
2023-01-02T04:44:06.575Z,10.10
2023-01-02T04:45:06.515Z,10.07
2023-01-02T04:46:06.469Z,10.08
2023-01-02T04:47:06.341Z,10.11
2023-01-02T04:48:06.261Z,10.08
2023-01-02T04:49:27.179Z,10.15
2023-01-02T04:50:06.101Z,10.18
2023-01-02T04:51:06.026Z,10.06
2023-01-02T04:52:05.936Z,10.13
2023-01-02T04:53:05.869Z,10.08
2023-01-02T04:54:05.765Z,10.06
2023-01-02T04:55:26.688Z,10.08
2023-01-02T04:56:05.599Z,10.08
2023-01-02T04:57:05.574Z,10.07
2023-01-02T04:58:05.447Z,10.04
2023-01-02T04:59:05.391Z,10.08
2023-01-02T05:00:05.324Z,10.07
2023-01-02T05:01:26.343Z,10.11
2023-01-02T05:02:05.246Z,10.10
2023-01-02T05:03:05.113Z,10.04
2023-01-02T05:04:04.973Z,9.98
2023-01-02T05:05:04.897Z,9.90
2023-01-02T05:06:04.802Z,9.93
2023-01-02T05:07:25.696Z,9.88
2023-01-02T05:08:15.925Z,9.83
2023-01-02T05:09:04.592Z,9.74
2023-01-02T05:10:04.479Z,9.71
2023-01-02T05:11:04.403Z,9.65
2023-01-02T05:12:04.304Z,9.64
2023-01-02T05:13:25.235Z,9.61
2023-01-02T05:14:07.683Z,9.52
2023-01-02T05:15:04.072Z,9.52
2023-01-02T05:16:04.042Z,9.37
2023-01-02T05:17:03.912Z,9.34
2023-01-02T05:18:03.821Z,9.32
2023-01-02T05:19:24.730Z,9.27
2023-01-02T05:20:03.667Z,9.17
2023-01-02T05:21:03.623Z,9.03
2023-01-02T05:22:03.512Z,9.10
2023-01-02T05:23:03.427Z,8.98
2023-01-02T05:24:03.348Z,9.00
2023-01-02T05:25:24.240Z,8.80
2023-01-02T05:26:03.208Z,8.82
2023-01-02T05:27:03.099Z,8.82
2023-01-02T05:28:03.008Z,8.80
2023-01-02T05:29:02.941Z,8.70
2023-01-02T05:30:02.861Z,8.75
2023-01-02T05:31:23.786Z,8.70
2023-01-02T05:32:02.703Z,8.62
2023-01-02T05:33:02.611Z,8.62
2023-01-02T05:34:02.529Z,8.65
2023-01-02T05:35:02.451Z,8.52
2023-01-02T05:36:02.367Z,8.52
2023-01-02T05:37:23.268Z,8.55
2023-01-02T05:38:02.195Z,8.52
2023-01-02T05:39:02.150Z,8.40
2023-01-02T05:40:02.049Z,8.40
2023-01-02T05:41:01.984Z,8.43
2023-01-02T05:42:01.902Z,8.42
2023-01-02T05:43:22.780Z,8.29
2023-01-02T05:44:01.726Z,8.34
2023-01-02T05:45:01.670Z,8.29
2023-01-02T05:46:01.552Z,8.37
2023-01-02T05:47:01.473Z,8.29
2023-01-02T05:48:01.398Z,8.40
2023-01-02T05:49:22.301Z,8.34
2023-01-02T05:50:01.239Z,8.40
2023-01-02T05:51:01.165Z,8.40
2023-01-02T05:52:01.062Z,8.36
2023-01-02T05:53:00.996Z,8.40
2023-01-02T05:54:00.909Z,8.44
2023-01-02T05:55:21.808Z,8.43
2023-01-02T05:56:00.742Z,8.37
2023-01-02T05:57:00.661Z,8.34
2023-01-02T05:58:00.580Z,8.43
2023-01-02T05:59:00.492Z,8.42
2023-01-02T06:00:00.430Z,8.32
2023-01-02T06:01:21.363Z,8.36
2023-01-02T06:02:00.301Z,8.27
2023-01-02T06:03:00.223Z,8.24
2023-01-02T06:04:00.245Z,8.15
2023-01-02T06:05:00.003Z,8.17
2023-01-02T06:05:59.920Z,8.12
2023-01-02T06:07:20.826Z,8.06
2023-01-02T06:07:59.760Z,7.99
2023-01-02T06:08:59.679Z,7.99
2023-01-02T06:09:59.601Z,7.91
2023-01-02T06:10:59.521Z,8.04
2023-01-02T06:11:59.454Z,8.07
2023-01-02T06:13:20.331Z,8.07
2023-01-02T06:13:59.287Z,8.15
2023-01-02T06:14:59.195Z,8.12
2023-01-02T06:15:59.167Z,8.09
2023-01-02T06:16:59.074Z,8.00
2023-01-02T06:17:58.966Z,8.03
2023-01-02T06:19:19.847Z,8.03
2023-01-02T06:19:58.791Z,8.00
2023-01-02T06:20:58.698Z,8.00
2023-01-02T06:21:58.629Z,7.94
2023-01-02T06:22:58.531Z,7.99
2023-01-02T06:23:58.466Z,8.01
2023-01-02T06:25:19.357Z,8.01
2023-01-02T06:25:58.287Z,7.99
2023-01-02T06:26:58.202Z,8.07
2023-01-02T06:27:58.139Z,8.00
2023-01-02T06:28:58.055Z,8.00
2023-01-02T06:29:57.971Z,7.97
2023-01-02T06:31:18.966Z,7.97
2023-01-02T06:31:57.858Z,7.96
2023-01-02T06:32:57.731Z,7.96
2023-01-02T06:33:57.634Z,7.93
2023-01-02T06:34:57.551Z,8.01
2023-01-02T06:35:57.482Z,8.00
2023-01-02T06:37:18.372Z,8.01
2023-01-02T06:37:57.311Z,8.03
2023-01-02T06:38:57.266Z,8.00
2023-01-02T06:39:57.142Z,8.11
2023-01-02T06:40:57.062Z,8.15
2023-01-02T06:41:56.985Z,8.11
2023-01-02T06:43:17.886Z,8.03
2023-01-02T06:43:56.838Z,7.99
2023-01-02T06:44:56.732Z,7.96
2023-01-02T06:45:56.687Z,7.88
2023-01-02T06:46:56.584Z,7.88
2023-01-02T06:47:56.498Z,7.85
2023-01-02T06:49:17.438Z,7.88
2023-01-02T06:49:56.331Z,7.79
2023-01-02T06:50:56.241Z,7.82
2023-01-02T06:51:56.179Z,7.78
2023-01-02T06:52:56.084Z,7.86
2023-01-02T06:53:56.006Z,7.93
2023-01-02T06:55:16.889Z,7.85
2023-01-02T06:55:55.834Z,7.86
2023-01-02T06:56:55.755Z,7.78
2023-01-02T06:57:55.685Z,7.78
2023-01-02T06:58:55.582Z,7.90
2023-01-02T06:59:55.508Z,7.83
2023-01-02T07:01:16.524Z,7.83
2023-01-02T07:01:55.444Z,7.79
2023-01-02T07:02:55.295Z,7.75
2023-01-02T07:03:55.196Z,7.70
2023-01-02T07:04:55.103Z,7.63
2023-01-02T07:05:55.032Z,7.64
2023-01-02T07:07:15.917Z,7.59
2023-01-02T07:07:54.867Z,7.64
2023-01-02T07:08:54.782Z,7.60
2023-01-02T07:09:54.698Z,7.62
2023-01-02T07:10:54.600Z,7.59
2023-01-02T07:11:54.531Z,7.67
2023-01-02T07:13:15.433Z,7.67
2023-01-02T07:13:54.403Z,7.70
2023-01-02T07:14:54.294Z,7.67
2023-01-02T07:15:54.213Z,7.64
2023-01-02T07:16:54.211Z,7.57
2023-01-02T07:17:54.038Z,7.53
2023-01-02T07:19:14.924Z,7.63
2023-01-02T07:19:57.073Z,7.62
2023-01-02T07:20:53.793Z,7.59
2023-01-02T07:21:53.717Z,7.70
2023-01-02T07:22:53.621Z,7.64
2023-01-02T07:23:53.556Z,7.63
2023-01-02T07:25:14.445Z,7.68
2023-01-02T07:25:53.377Z,7.72
2023-01-02T07:26:53.307Z,7.78
2023-01-02T07:27:53.217Z,7.73
2023-01-02T07:28:53.125Z,7.79
2023-01-02T07:29:53.069Z,7.70
2023-01-02T07:31:13.972Z,7.81
2023-01-02T07:31:52.928Z,7.82
2023-01-02T07:32:52.806Z,7.83
2023-01-02T07:33:52.737Z,7.90
2023-01-02T07:34:52.655Z,7.83
2023-01-02T07:35:52.563Z,7.96
2023-01-02T07:37:13.454Z,7.90
2023-01-02T07:37:52.412Z,7.99
2023-01-02T07:38:52.318Z,8.06
2023-01-02T07:39:52.231Z,8.09
2023-01-02T07:40:52.148Z,8.07
2023-01-02T07:41:52.076Z,8.18
2023-01-02T07:43:12.962Z,8.17
2023-01-02T07:43:51.925Z,8.17
2023-01-02T07:44:51.827Z,8.24
2023-01-02T07:45:51.780Z,8.22
2023-01-02T07:46:51.679Z,8.34
2023-01-02T07:47:51.587Z,8.43
2023-01-02T07:49:12.480Z,8.48
2023-01-02T07:49:51.420Z,8.61
2023-01-02T07:50:51.333Z,8.80
2023-01-02T07:51:51.258Z,8.88
2023-01-02T07:52:51.175Z,8.95
2023-01-02T07:53:51.107Z,9.10
2023-01-02T07:55:11.995Z,9.19
2023-01-02T07:55:50.926Z,9.27
2023-01-02T07:56:50.840Z,9.42
2023-01-02T07:57:50.765Z,9.60
2023-01-02T07:58:50.673Z,9.61
2023-01-02T07:59:50.595Z,9.64
2023-01-02T08:01:11.612Z,9.82
2023-01-02T08:01:50.556Z,9.90
2023-01-02T08:02:50.343Z,9.90
2023-01-02T08:03:50.329Z,9.98
2023-01-02T08:04:50.182Z,9.93
2023-01-02T08:05:50.114Z,10.01
2023-01-02T08:07:11.006Z,10.10
2023-01-02T08:07:49.956Z,10.10
2023-01-02T08:08:49.865Z,10.18
2023-01-02T08:09:49.784Z,10.29
2023-01-02T08:10:49.702Z,10.39
2023-01-02T08:11:49.627Z,10.51
2023-01-02T08:13:10.525Z,10.59
2023-01-02T08:13:49.465Z,10.78
2023-01-02T08:14:49.382Z,10.85
2023-01-02T08:15:49.294Z,11.00
2023-01-02T08:16:49.243Z,11.13
2023-01-02T08:17:49.135Z,11.17
2023-01-02T08:19:10.031Z,11.31
2023-01-02T08:19:48.967Z,11.41
2023-01-02T08:20:48.905Z,11.51
2023-01-02T08:21:48.807Z,11.54
2023-01-02T08:22:48.750Z,11.64
2023-01-02T08:23:48.779Z,11.60
2023-01-02T08:25:09.535Z,11.57
2023-01-02T08:25:52.675Z,11.68
2023-01-02T08:26:48.409Z,11.57
2023-01-02T08:27:48.323Z,11.60
2023-01-02T08:28:48.251Z,11.64
2023-01-02T08:29:48.179Z,11.61
2023-01-02T08:31:09.095Z,11.53
2023-01-02T08:31:48.000Z,11.57
2023-01-02T08:32:47.920Z,11.60
2023-01-02T08:33:47.876Z,11.47
2023-01-02T08:34:47.748Z,11.49
2023-01-02T08:35:47.685Z,11.42
2023-01-02T08:37:08.572Z,11.43
2023-01-02T08:37:50.660Z,11.31
2023-01-02T08:38:47.426Z,11.34
2023-01-02T08:39:47.358Z,11.36
2023-01-02T08:40:47.274Z,11.36
2023-01-02T08:41:47.195Z,11.34
2023-01-02T08:43:08.085Z,11.28
2023-01-02T08:43:47.034Z,11.38
2023-01-02T08:44:46.948Z,11.38
2023-01-02T08:45:46.915Z,11.46
2023-01-02T08:46:46.895Z,11.53
2023-01-02T08:47:46.712Z,11.51
2023-01-02T08:49:07.612Z,11.56
2023-01-02T08:49:46.556Z,11.68
2023-01-02T08:50:46.484Z,11.86
2023-01-02T08:51:46.374Z,11.76
2023-01-02T08:52:46.315Z,12.02
2023-01-02T08:53:46.229Z,12.03
2023-01-02T08:55:07.114Z,11.95
2023-01-02T08:55:46.075Z,12.05
2023-01-02T08:56:45.975Z,12.12
2023-01-02T08:57:45.895Z,12.13
2023-01-02T08:58:52.032Z,12.15
2023-01-02T08:59:45.740Z,12.11
2023-01-02T09:01:06.701Z,12.15
2023-01-02T09:01:45.712Z,12.13
2023-01-02T09:02:45.590Z,12.23
2023-01-02T09:03:45.417Z,12.16
2023-01-02T09:04:45.345Z,12.15
2023-01-02T09:05:45.259Z,12.19
2023-01-02T09:07:06.152Z,12.18
2023-01-02T09:07:45.103Z,12.19
2023-01-02T09:08:45.015Z,12.15
2023-01-02T09:09:44.941Z,12.26
2023-01-02T09:10:44.855Z,12.23
2023-01-02T09:11:44.792Z,12.23
2023-01-02T09:13:05.721Z,12.21
2023-01-02T09:13:44.623Z,12.31
2023-01-02T09:14:44.581Z,12.34
2023-01-02T09:15:44.500Z,12.31
2023-01-02T09:16:44.395Z,12.39
2023-01-02T09:17:44.308Z,12.49
2023-01-02T09:19:05.221Z,12.46
2023-01-02T09:19:44.135Z,12.45
2023-01-02T09:20:44.057Z,12.55
2023-01-02T09:21:43.977Z,12.59
2023-01-02T09:22:43.890Z,12.70
2023-01-02T09:23:43.873Z,12.71
2023-01-02T09:25:04.727Z,12.77
2023-01-02T09:25:43.729Z,12.86
2023-01-02T09:26:43.601Z,12.86
2023-01-02T09:27:43.522Z,13.03
2023-01-02T09:28:43.440Z,13.10
2023-01-02T09:29:43.409Z,13.27
2023-01-02T09:31:08.594Z,13.36
2023-01-02T09:31:43.245Z,13.43
2023-01-02T09:32:43.133Z,13.52
2023-01-02T09:33:43.042Z,13.56
2023-01-02T09:34:42.941Z,13.68
2023-01-02T09:35:42.876Z,13.74
2023-01-02T09:37:03.770Z,13.84
2023-01-02T09:37:42.708Z,13.99
2023-01-02T09:38:42.660Z,14.10
2023-01-02T09:39:42.535Z,14.03
2023-01-02T09:40:42.453Z,14.19
2023-01-02T09:41:42.385Z,14.16
2023-01-02T09:43:03.285Z,14.27
2023-01-02T09:43:42.225Z,14.21
2023-01-02T09:44:42.144Z,14.27
2023-01-02T09:45:42.073Z,14.24
2023-01-02T09:46:42.032Z,14.28
2023-01-02T09:47:41.905Z,14.29
2023-01-02T09:49:02.865Z,14.24
2023-01-02T09:49:41.800Z,14.34
2023-01-02T09:50:41.665Z,14.36
2023-01-02T09:51:41.604Z,14.42
2023-01-02T09:52:41.530Z,14.49
2023-01-02T09:53:41.448Z,14.49
2023-01-02T09:55:02.332Z,14.56
2023-01-02T09:55:41.293Z,14.57
2023-01-02T09:56:41.197Z,14.57
2023-01-02T09:57:41.116Z,14.57
2023-01-02T09:58:41.070Z,14.61
2023-01-02T09:59:40.956Z,14.68
2023-01-02T10:01:01.847Z,14.67
2023-01-02T10:01:40.816Z,14.69
2023-01-02T10:02:40.756Z,14.60
2023-01-02T10:03:40.712Z,14.53
2023-01-02T10:04:40.562Z,14.54
2023-01-02T10:05:40.488Z,14.49
2023-01-02T10:07:01.385Z,14.39
2023-01-02T10:07:40.351Z,14.38
2023-01-02T10:08:40.251Z,14.36
2023-01-02T10:09:40.177Z,14.47
2023-01-02T10:10:40.089Z,14.42
2023-01-02T10:11:40.036Z,14.42
2023-01-02T10:13:00.927Z,14.47
2023-01-02T10:14:44.221Z,14.56
2023-01-02T10:15:39.707Z,14.61
2023-01-02T10:16:39.667Z,14.60
2023-01-02T10:17:39.541Z,14.61
2023-01-02T10:19:00.453Z,14.64
2023-01-02T10:19:39.389Z,14.60
2023-01-02T10:20:39.342Z,14.68
2023-01-02T10:21:39.229Z,14.71
2023-01-02T10:22:39.165Z,14.75
2023-01-02T10:23:39.068Z,14.83
2023-01-02T10:24:59.991Z,14.90
2023-01-02T10:25:38.936Z,14.84
2023-01-02T10:26:38.858Z,14.94
2023-01-02T10:27:38.754Z,14.91
2023-01-02T10:28:38.691Z,15.09
2023-01-02T10:29:38.607Z,15.13
2023-01-02T10:31:05.405Z,15.15
2023-01-02T10:31:38.478Z,15.09
2023-01-02T10:32:38.370Z,15.08
2023-01-02T10:33:38.293Z,15.09
2023-01-02T10:34:38.211Z,15.15
2023-01-02T10:35:38.138Z,15.12
2023-01-02T10:37:03.042Z,15.10
2023-01-02T10:37:37.991Z,15.13
2023-01-02T10:38:37.899Z,14.98
2023-01-02T10:39:37.829Z,14.98
2023-01-02T10:40:37.748Z,15.06
2023-01-02T10:41:37.655Z,15.02
2023-01-02T10:43:00.119Z,14.98
2023-01-02T10:43:37.490Z,15.05
2023-01-02T10:44:37.428Z,15.09
2023-01-02T10:45:37.352Z,15.03
2023-01-02T10:46:37.339Z,15.06
2023-01-02T10:47:37.205Z,15.02
2023-01-02T10:48:58.107Z,15.02
2023-01-02T10:49:37.031Z,15.06
2023-01-02T10:50:36.952Z,15.01
2023-01-02T10:51:36.888Z,15.06
2023-01-02T10:52:36.801Z,15.02
2023-01-02T10:53:36.723Z,14.98
2023-01-02T10:55:00.131Z,15.12
2023-01-02T10:55:36.592Z,15.16
2023-01-02T10:56:36.511Z,15.15
2023-01-02T10:57:36.404Z,15.13
2023-01-02T10:58:36.348Z,15.20
2023-01-02T10:59:36.245Z,15.18
2023-01-02T11:00:57.192Z,15.15
2023-01-02T11:01:36.271Z,15.16
2023-01-02T11:02:36.079Z,15.26
2023-01-02T11:03:35.932Z,15.24
2023-01-02T11:04:35.866Z,15.15
2023-01-02T11:05:35.797Z,15.16
2023-01-02T11:06:56.722Z,15.20
2023-01-02T11:07:35.645Z,15.15
2023-01-02T11:08:35.553Z,15.16
2023-01-02T11:09:35.471Z,15.16
2023-01-02T11:10:35.404Z,15.24
2023-01-02T11:11:35.331Z,15.26
2023-01-02T11:12:56.228Z,15.26
2023-01-02T11:13:35.159Z,15.26
2023-01-02T11:14:35.081Z,15.20
2023-01-02T11:15:35.018Z,15.20
2023-01-02T11:16:34.961Z,15.13
2023-01-02T11:17:34.842Z,15.15
2023-01-02T11:18:55.761Z,15.27
2023-01-02T11:19:34.690Z,15.23
2023-01-02T11:20:34.617Z,15.28
2023-01-02T11:21:34.544Z,15.30
2023-01-02T11:22:34.462Z,15.30
2023-01-02T11:23:34.375Z,15.26
2023-01-02T11:24:59.852Z,15.30
2023-01-02T11:25:34.239Z,15.33
2023-01-02T11:26:34.170Z,15.31
2023-01-02T11:27:34.110Z,15.30
2023-01-02T11:28:34.035Z,15.39
2023-01-02T11:29:33.911Z,15.30
2023-01-02T11:30:54.829Z,15.28
2023-01-02T11:31:33.795Z,15.33
2023-01-02T11:32:33.679Z,15.39
2023-01-02T11:33:33.595Z,15.42
2023-01-02T11:34:33.528Z,15.41
2023-01-02T11:35:33.443Z,15.42
2023-01-02T11:36:54.349Z,15.34
2023-01-02T11:37:33.281Z,15.35
2023-01-02T11:38:33.215Z,15.34
2023-01-02T11:39:33.172Z,15.42
2023-01-02T11:40:33.065Z,15.34
2023-01-02T11:41:32.996Z,15.28
2023-01-02T11:42:53.874Z,15.30
2023-01-02T11:43:32.813Z,15.35
2023-01-02T11:44:32.742Z,15.28
2023-01-02T11:45:32.717Z,15.26
2023-01-02T11:46:32.614Z,15.24
2023-01-02T11:47:32.502Z,15.16
2023-01-02T11:48:53.435Z,15.18
2023-01-02T11:49:32.351Z,15.24
2023-01-02T11:50:32.286Z,15.27
2023-01-02T11:51:32.219Z,15.23
2023-01-02T11:52:32.122Z,15.43
2023-01-02T11:53:32.038Z,15.57
2023-01-02T11:54:52.958Z,15.55
2023-01-02T11:55:31.881Z,15.60
2023-01-02T11:56:31.853Z,15.59
2023-01-02T11:57:31.724Z,15.64
2023-01-02T11:58:31.715Z,15.73
2023-01-02T11:59:31.585Z,15.89
2023-01-02T12:00:52.495Z,15.97
2023-01-02T12:01:31.468Z,16.04
2023-01-02T12:02:31.392Z,16.12
2023-01-02T12:03:31.306Z,16.14
2023-01-02T12:04:31.203Z,16.23
2023-01-02T12:05:31.119Z,16.27
2023-01-02T12:06:52.022Z,16.25
2023-01-02T12:07:30.975Z,16.18
2023-01-02T12:08:34.917Z,16.20
2023-01-02T12:09:30.809Z,16.18
2023-01-02T12:10:30.737Z,16.18
2023-01-02T12:11:30.654Z,16.20
2023-01-02T12:12:51.558Z,16.23
2023-01-02T12:13:30.495Z,16.18
2023-01-02T12:14:30.434Z,16.18
2023-01-02T12:15:30.345Z,16.22
2023-01-02T12:16:30.318Z,16.16
2023-01-02T12:17:30.190Z,16.16
2023-01-02T12:18:51.110Z,16.18
2023-01-02T12:19:30.040Z,16.22
2023-01-02T12:20:29.951Z,16.15
2023-01-02T12:21:29.878Z,16.18
2023-01-02T12:22:29.795Z,16.23
2023-01-02T12:23:29.721Z,16.22
2023-01-02T12:24:50.635Z,16.23
2023-01-02T12:25:29.568Z,16.16
2023-01-02T12:26:29.485Z,16.16
2023-01-02T12:27:29.423Z,16.22
2023-01-02T12:28:29.346Z,16.33
2023-01-02T12:29:46.082Z,16.29
2023-01-02T12:30:50.174Z,16.40
2023-01-02T12:31:29.132Z,16.44
2023-01-02T12:32:29.018Z,16.50
2023-01-02T12:33:28.956Z,16.53
2023-01-02T12:34:28.894Z,16.60
2023-01-02T12:35:28.783Z,16.67
2023-01-02T12:36:49.699Z,16.67
2023-01-02T12:37:28.641Z,16.71
2023-01-02T12:38:33.151Z,16.80
2023-01-02T12:39:28.481Z,16.84
2023-01-02T12:40:28.409Z,16.90
2023-01-02T12:41:28.329Z,16.85
2023-01-02T12:42:49.238Z,16.89
2023-01-02T12:43:28.177Z,16.92
2023-01-02T12:44:33.429Z,17.05
2023-01-02T12:45:28.010Z,17.18
2023-01-02T12:46:27.939Z,17.20
2023-01-02T12:47:27.863Z,17.25
2023-01-02T12:48:48.779Z,17.23
2023-01-02T12:49:27.718Z,17.23
2023-01-02T12:50:27.648Z,17.25
2023-01-02T12:51:27.571Z,17.25
2023-01-02T12:52:27.483Z,17.21
2023-01-02T12:53:27.393Z,17.29
2023-01-02T12:54:48.318Z,17.30
2023-01-02T12:55:27.256Z,17.28
2023-01-02T12:56:27.172Z,17.26
2023-01-02T12:57:27.105Z,17.33
2023-01-02T12:58:27.030Z,17.26
2023-01-02T12:59:26.941Z,17.29
2023-01-02T13:00:47.917Z,17.38
2023-01-02T13:01:26.879Z,17.30
2023-01-02T13:02:26.822Z,17.32
2023-01-02T13:03:26.699Z,17.29
2023-01-02T13:04:26.582Z,17.33
2023-01-02T13:05:26.475Z,17.25