createdAt,value
2022-12-11T00:02:58.168Z,97487.73
2022-12-11T00:08:01.608Z,97493.13
2022-12-11T00:13:04.998Z,97495.74
2022-12-11T00:18:08.379Z,97486.61
2022-12-11T00:23:11.854Z,97478.09
2022-12-11T00:28:15.247Z,97474.13
2022-12-11T00:33:18.704Z,97463.73
2022-12-11T00:38:22.178Z,97460.34
2022-12-11T00:43:25.522Z,97464.72
2022-12-11T00:48:28.959Z,97456.81
2022-12-11T00:53:32.335Z,97455.14
2022-12-11T00:58:35.704Z,97460.89
2022-12-11T01:03:39.102Z,97459.44
2022-12-11T01:08:42.491Z,97460.35
2022-12-11T01:13:46.300Z,97461.94
2022-12-11T01:18:49.684Z,97460.21
2022-12-11T01:23:53.065Z,97458.77
2022-12-11T01:28:56.531Z,97451.11
2022-12-11T01:33:59.930Z,97447.86
2022-12-11T01:39:03.337Z,97444.85
2022-12-11T01:44:06.697Z,97436.45
2022-12-11T01:49:10.093Z,97437.64
2022-12-11T01:54:13.459Z,97433.41
2022-12-11T01:59:16.806Z,97429.80
2022-12-11T02:04:20.306Z,97433.39
2022-12-11T02:09:23.708Z,97429.48
2022-12-11T02:14:29.905Z,97430.63
2022-12-11T02:19:35.751Z,97436.76
2022-12-11T02:24:40.215Z,97434.11
2022-12-11T02:29:43.592Z,97438.80
2022-12-11T02:34:46.945Z,97434.35
2022-12-11T02:39:50.307Z,97439.95
2022-12-11T02:44:53.761Z,97437.58
2022-12-11T02:49:57.180Z,97431.64
2022-12-11T02:55:01.855Z,97419.84
2022-12-11T03:00:05.264Z,97413.48
2022-12-11T03:05:09.302Z,97412.63
2022-12-11T03:10:14.514Z,97410.90
2022-12-11T03:15:17.892Z,97409.20
2022-12-11T03:20:21.397Z,97403.64
2022-12-11T03:25:25.063Z,97407.17
2022-12-11T03:30:28.535Z,97411.66
2022-12-11T03:35:35.009Z,97417.83
2022-12-11T03:40:38.419Z,97418.65
2022-12-11T03:45:41.903Z,97411.86
2022-12-11T03:50:45.307Z,97401.52
2022-12-11T03:55:48.704Z,97396.68
2022-12-11T04:00:52.075Z,97393.63
2022-12-11T04:05:57.901Z,97386.38
2022-12-11T04:11:19.108Z,97379.49
2022-12-11T04:16:22.546Z,97382.15
2022-12-11T04:21:43.379Z,97380.38
2022-12-11T04:26:46.783Z,97376.76
2022-12-11T04:31:50.657Z,97378.61
2022-12-11T04:36:54.194Z,97375.98
2022-12-11T04:41:57.697Z,97373.54
2022-12-11T04:47:03.128Z,97376.27
2022-12-11T04:52:08.380Z,97364.89
2022-12-11T04:57:14.308Z,97362.20
2022-12-11T05:02:18.799Z,97361.54
2022-12-11T05:07:22.207Z,97355.81
2022-12-11T05:12:27.278Z,97361.20
2022-12-11T05:17:30.764Z,97366.07
2022-12-11T05:22:34.350Z,97362.08
2022-12-11T05:27:37.911Z,97356.39
2022-12-11T05:32:41.333Z,97351.90
2022-12-11T05:37:44.751Z,97345.15
2022-12-11T05:42:48.226Z,97348.61
2022-12-11T05:47:51.667Z,97343.34
2022-12-11T05:52:55.187Z,97342.63
2022-12-11T05:57:58.616Z,97342.52
2022-12-11T06:03:02.215Z,97348.02
2022-12-11T06:08:07.779Z,97347.03
2022-12-11T06:13:11.338Z,97344.29
2022-12-11T06:18:14.814Z,97343.43
2022-12-11T06:23:18.268Z,97346.03
2022-12-11T06:28:21.680Z,97351.00
2022-12-11T06:33:25.436Z,97353.83
2022-12-11T06:38:28.880Z,97357.36
2022-12-11T06:43:32.364Z,97359.46
2022-12-11T06:48:40.158Z,97368.08
2022-12-11T06:53:44.033Z,97363.92
2022-12-11T06:58:50.092Z,97364.91
2022-12-11T07:03:56.139Z,97367.48
2022-12-11T07:09:01.706Z,97367.16
2022-12-11T07:14:05.128Z,97367.25
2022-12-11T07:19:08.567Z,97366.68
2022-12-11T07:24:12.036Z,97361.40
2022-12-11T07:29:15.536Z,97361.21
2022-12-11T07:34:18.954Z,97365.34
2022-12-11T07:39:22.324Z,97372.50
2022-12-11T07:44:25.732Z,97382.25
2022-12-11T07:49:29.128Z,97387.11
2022-12-11T07:54:32.554Z,97385.94
2022-12-11T07:59:35.948Z,97394.64
2022-12-11T08:04:39.426Z,97396.25
2022-12-11T08:09:42.844Z,97401.64
2022-12-11T08:14:46.201Z,97397.15
2022-12-11T08:19:49.567Z,97397.40
2022-12-11T08:24:52.951Z,97390.79
2022-12-11T08:29:56.351Z,97393.17
2022-12-11T08:34:59.868Z,97392.48
2022-12-11T08:40:04.015Z,97396.30
2022-12-11T08:45:07.720Z,97399.77
2022-12-11T08:50:11.280Z,97402.13
2022-12-11T08:55:14.664Z,97402.42
2022-12-11T09:00:18.475Z,97407.14
2022-12-11T09:05:21.840Z,97400.71
2022-12-11T09:10:25.260Z,97397.69
2022-12-11T09:15:28.718Z,97390.04
2022-12-11T09:20:32.204Z,97383.48
2022-12-11T09:25:35.725Z,97382.65
2022-12-11T09:30:39.196Z,97380.33
2022-12-11T09:35:43.074Z,97379.24
2022-12-11T09:40:46.815Z,97377.82
2022-12-11T09:45:50.303Z,97374.45
2022-12-11T09:50:54.111Z,97375.38
2022-12-11T09:55:57.843Z,97376.98
2022-12-11T10:01:01.437Z,97375.21
2022-12-11T10:06:05.348Z,97368.55
2022-12-11T10:11:08.797Z,97368.04
2022-12-11T10:16:12.361Z,97365.70
2022-12-11T10:21:15.804Z,97369.69
2022-12-11T10:26:19.289Z,97368.85
2022-12-11T10:31:22.857Z,97364.77
2022-12-11T10:36:26.381Z,97362.35
2022-12-11T10:41:29.824Z,97367.71
2022-12-11T10:46:33.436Z,97359.63
2022-12-11T10:51:37.431Z,97346.56
2022-12-11T10:56:49.850Z,97344.24
2022-12-11T11:01:53.272Z,97335.73
2022-12-11T11:06:56.755Z,97329.77
2022-12-11T11:12:05.990Z,97330.52
2022-12-11T11:17:11.231Z,97317.78
2022-12-11T11:22:14.645Z,97310.46
2022-12-11T11:27:18.051Z,97305.33
2022-12-11T11:32:21.492Z,97304.70
2022-12-11T11:37:24.856Z,97305.44
2022-12-11T11:42:29.812Z,97307.30
2022-12-11T11:47:33.156Z,97309.66
2022-12-11T11:52:36.518Z,97315.36
2022-12-11T11:57:42.333Z,97317.96
2022-12-11T12:02:47.022Z,97310.64
2022-12-11T12:07:50.600Z,97307.66
2022-12-11T12:12:54.166Z,97309.19
2022-12-11T12:17:57.823Z,97308.04
2022-12-11T12:23:01.262Z,97307.73
2022-12-11T12:28:04.599Z,97310.02
2022-12-11T12:33:08.007Z,97307.88
2022-12-11T12:38:11.476Z,97299.62
2022-12-11T12:43:14.883Z,97295.46
2022-12-11T12:48:18.272Z,97294.85
2022-12-11T12:53:21.797Z,97303.48
2022-12-11T12:58:25.304Z,97315.11
2022-12-11T13:03:30.224Z,97323.18
2022-12-11T13:08:33.617Z,97321.30
2022-12-11T13:13:37.022Z,97318.29
2022-12-11T13:18:40.544Z,97324.87
2022-12-11T13:23:44.028Z,97326.86
2022-12-11T13:28:47.941Z,97339.08
2022-12-11T13:33:51.357Z,97344.48
2022-12-11T13:38:54.773Z,97342.45
2022-12-11T13:43:58.377Z,97339.42
2022-12-11T13:49:01.793Z,97339.12
2022-12-11T13:54:05.338Z,97344.10
2022-12-11T13:59:08.948Z,97348.30
2022-12-11T14:04:12.603Z,97345.84
2022-12-11T14:09:15.967Z,97355.59
2022-12-11T14:14:19.340Z,97360.27
2022-12-11T14:19:22.744Z,97354.98
2022-12-11T14:24:26.130Z,97363.58
2022-12-11T14:29:29.755Z,97373.17
2022-12-11T14:34:33.214Z,97372.51
2022-12-11T14:39:36.603Z,97370.22
2022-12-11T14:44:40.071Z,97367.23
2022-12-11T14:49:43.781Z,97365.55
2022-12-11T14:54:51.988Z,97362.77
2022-12-11T14:59:56.182Z,97361.92
2022-12-11T15:04:59.623Z,97362.40
2022-12-11T15:10:04.013Z,97358.28
2022-12-11T15:15:07.669Z,97354.29
2022-12-11T15:20:12.656Z,97354.93
2022-12-11T15:25:16.241Z,97365.09
2022-12-11T15:30:19.876Z,97377.19
2022-12-11T15:35:23.311Z,97378.50
2022-12-11T15:40:26.775Z,97382.48
2022-12-11T15:45:30.259Z,97387.83
2022-12-11T15:50:33.678Z,97385.98
2022-12-11T15:55:37.053Z,97385.41
2022-12-11T16:00:40.479Z,97392.19
2022-12-11T16:05:43.930Z,97391.11
2022-12-11T16:10:47.311Z,97395.89
2022-12-11T16:15:50.769Z,97403.20
2022-12-11T16:20:54.194Z,97401.88
2022-12-11T16:25:57.654Z,97408.09
2022-12-11T16:31:01.836Z,97407.38
2022-12-11T16:36:05.384Z,97405.13
2022-12-11T16:41:08.801Z,97404.14
2022-12-11T16:46:12.362Z,97412.54
2022-12-11T16:51:15.962Z,97423.20
2022-12-11T16:56:19.334Z,97420.08
2022-12-11T17:01:22.818Z,97417.46
2022-12-11T17:06:26.315Z,97417.50
2022-12-11T17:11:29.721Z,97417.69
2022-12-11T17:16:33.976Z,97420.65
2022-12-11T17:21:37.417Z,97424.02
2022-12-11T17:26:40.814Z,97423.95
2022-12-11T17:31:44.609Z,97418.23
2022-12-11T17:36:48.340Z,97417.23
2022-12-11T17:41:51.820Z,97419.67
2022-12-11T17:46:55.261Z,97417.52
2022-12-11T17:51:58.726Z,97421.39
2022-12-11T17:57:02.483Z,97423.56
2022-12-11T18:02:05.911Z,97427.86
2022-12-11T18:07:09.409Z,97427.38
2022-12-11T18:12:12.824Z,97434.83
2022-12-11T18:17:16.226Z,97436.61
2022-12-11T18:22:19.703Z,97432.40
2022-12-11T18:27:23.075Z,97433.27
2022-12-11T18:32:26.525Z,97425.86
2022-12-11T18:37:30.052Z,97426.98
2022-12-11T18:42:33.957Z,97422.70
2022-12-11T18:47:38.389Z,97418.80
2022-12-11T18:52:41.846Z,97424.64
2022-12-11T18:57:45.395Z,97425.42
2022-12-11T19:02:48.855Z,97423.83
2022-12-11T19:07:52.365Z,97427.17
2022-12-11T19:12:55.847Z,97428.55
2022-12-11T19:17:59.290Z,97420.48
2022-12-11T19:23:02.820Z,97421.89
2022-12-11T19:28:06.220Z,97424.11
2022-12-11T19:33:09.608Z,97425.44
2022-12-11T19:38:13.737Z,97423.63
2022-12-11T19:43:17.172Z,97420.61
2022-12-11T19:48:20.668Z,97425.86
2022-12-11T19:53:24.125Z,97423.19
2022-12-11T19:58:27.666Z,97423.13
2022-12-11T20:03:31.169Z,97421.53
2022-12-11T20:08:49.988Z,97422.48
2022-12-11T20:13:55.430Z,97417.40
2022-12-11T20:18:58.854Z,97419.14
2022-12-11T20:24:02.294Z,97419.70
2022-12-11T20:29:07.210Z,97424.89
2022-12-11T20:34:11.480Z,97429.60
2022-12-11T20:39:15.092Z,97430.24
2022-12-11T20:44:20.027Z,97428.98
2022-12-11T20:49:23.472Z,97427.83
2022-12-11T20:54:27.024Z,97419.97
2022-12-11T20:59:30.426Z,97423.82
2022-12-11T21:04:33.799Z,97428.77
2022-12-11T21:09:37.937Z,97424.15
2022-12-11T21:14:42.204Z,97420.69
2022-12-11T21:19:45.634Z,97420.33
2022-12-11T21:24:49.066Z,97421.23
2022-12-11T21:29:52.556Z,97420.89
2022-12-11T21:34:56.986Z,97421.48
2022-12-11T21:40:00.471Z,97424.81
2022-12-11T21:50:27.295Z,97423.83
2022-12-11T21:55:30.660Z,97426.17
2022-12-11T22:00:34.068Z,97426.23
2022-12-11T22:05:37.457Z,97423.36
2022-12-11T22:10:40.845Z,97418.00
2022-12-11T22:15:44.232Z,97422.41
2022-12-11T22:20:47.690Z,97420.94
2022-12-11T22:25:51.532Z,97422.19
2022-12-11T22:30:54.974Z,97416.89
2022-12-11T22:35:58.384Z,97415.00
2022-12-11T22:41:02.956Z,97410.16
2022-12-11T22:46:06.373Z,97409.60
2022-12-11T22:51:09.839Z,97414.35
2022-12-11T22:56:13.295Z,97421.84
2022-12-11T23:01:16.698Z,97419.16
2022-12-11T23:06:20.063Z,97409.28
2022-12-11T23:11:24.015Z,97410.73
2022-12-11T23:16:27.663Z,97400.79
2022-12-11T23:21:31.174Z,97399.68
2022-12-11T23:26:34.585Z,97399.48
2022-12-11T23:31:38.034Z,97402.14
2022-12-11T23:36:41.449Z,97402.36
2022-12-11T23:41:44.827Z,97399.98
2022-12-11T23:46:48.313Z,97399.00
2022-12-11T23:51:51.709Z,97402.17
2022-12-11T23:56:55.084Z,97403.05
