createdAt,value
2019-01-29T00:01:48.473Z,111.10
2019-01-29T00:04:53.379Z,103.53
2019-01-29T00:11:21.824Z,105.37
2019-01-29T00:24:38.285Z,129.42
2019-01-29T00:27:45.354Z,137.07
2019-01-29T00:31:10.402Z,129.33
2019-01-29T00:34:15.839Z,130.30
2019-01-29T00:37:21.286Z,153.00
2019-01-29T00:40:26.090Z,145.40
2019-01-29T00:43:30.171Z,146.53
2019-01-29T00:46:41.105Z,154.63
2019-01-29T00:50:01.536Z,157.60
2019-01-29T00:59:41.765Z,152.07
2019-01-29T01:02:57.373Z,151.40
2019-01-29T01:06:15.147Z,159.33
2019-01-29T01:09:24.939Z,174.30
2019-01-29T01:12:32.991Z,177.83
2019-01-29T01:15:50.852Z,181.03
2019-01-29T01:38:44.522Z,253.17
2019-01-29T02:01:52.987Z,195.45
2019-01-29T02:05:02.607Z,244.97
2019-01-29T02:37:38.765Z,197.30
2019-01-29T04:35:59.121Z,96.20
2019-01-29T04:48:57.535Z,118.28
2019-01-29T04:52:09.924Z,78.40
2019-01-29T04:55:22.004Z,84.28
2019-01-29T05:01:36.267Z,75.70
2019-01-29T05:04:45.516Z,75.55
2019-01-29T05:07:52.726Z,88.50
2019-01-29T05:11:01.361Z,73.17
2019-01-29T05:13:57.243Z,84.45
2019-01-29T05:17:05.279Z,79.90
2019-01-29T05:20:09.247Z,74.10
2019-01-29T05:23:04.487Z,69.00
2019-01-29T05:26:01.666Z,80.65
2019-01-29T05:28:56.832Z,77.40
2019-01-29T05:31:51.786Z,63.70
2019-01-29T05:35:00.345Z,72.37
2019-01-29T05:38:01.214Z,85.20
2019-01-29T05:40:59.289Z,70.92
2019-01-29T05:47:47.014Z,61.23
2019-01-29T05:50:45.631Z,64.25
2019-01-29T05:53:51.377Z,78.17
2019-01-29T05:56:50.001Z,86.05
2019-01-29T05:59:46.152Z,62.03
2019-01-29T06:02:45.696Z,67.70
2019-01-29T06:05:45.016Z,75.50
2019-01-29T06:08:44.977Z,73.67
2019-01-29T06:11:38.195Z,63.28
2019-01-29T06:14:33.416Z,70.97
2019-01-29T06:17:43.503Z,69.05
2019-01-29T06:20:42.142Z,66.80
2019-01-29T06:23:39.124Z,69.80
2019-01-29T06:26:35.348Z,78.70
2019-01-29T06:29:30.684Z,61.00
2019-01-29T06:32:25.588Z,61.98
2019-01-29T06:35:21.764Z,66.30
2019-01-29T06:38:17.590Z,71.90
2019-01-29T06:41:12.961Z,65.15
2019-01-29T06:44:20.517Z,80.72
2019-01-29T06:47:17.406Z,69.40
2019-01-29T06:54:13.152Z,91.08
2019-01-29T06:57:23.419Z,70.22
2019-01-29T07:01:00.242Z,64.47
2019-01-29T07:03:57.390Z,70.45
2019-01-29T07:07:00.207Z,68.40
2019-01-29T07:10:08.453Z,65.52
2019-01-29T07:13:05.146Z,62.75
2019-01-29T07:16:16.555Z,57.43
2019-01-29T07:19:27.380Z,57.75
2019-01-29T07:25:40.036Z,56.42
2019-01-29T07:28:51.311Z,62.93
2019-01-29T07:31:55.530Z,50.65
2019-01-29T07:34:55.911Z,60.00
2019-01-29T07:38:00.272Z,47.35
2019-01-29T07:40:57.179Z,57.23
2019-01-29T07:43:52.204Z,48.35
2019-01-29T07:46:47.036Z,49.75
2019-01-29T07:49:41.427Z,42.17
2019-01-29T07:52:37.532Z,59.85
2019-01-29T07:55:32.360Z,52.45
2019-01-29T07:58:28.354Z,48.35
2019-01-29T08:01:31.584Z,55.33
2019-01-29T08:04:32.305Z,48.58
2019-01-29T08:07:36.106Z,47.65
2019-01-29T08:10:31.561Z,46.02
2019-01-29T08:13:28.161Z,62.40
2019-01-29T08:16:23.143Z,44.67
2019-01-29T08:29:31.722Z,68.55
2019-01-29T08:32:39.565Z,63.63
2019-01-29T08:35:34.779Z,48.92
2019-01-29T08:41:38.193Z,48.65
2019-01-29T08:44:33.276Z,40.63
2019-01-29T08:47:27.758Z,47.93
2019-01-29T08:50:24.408Z,38.42
2019-01-29T08:53:19.052Z,38.95
2019-01-29T08:56:17.075Z,47.58
2019-01-29T08:59:12.227Z,46.10
2019-01-29T09:02:08.226Z,41.85
2019-01-29T09:05:14.844Z,41.05
2019-01-29T09:08:13.073Z,43.50
2019-01-29T09:11:08.582Z,35.48
2019-01-29T09:14:16.772Z,42.67
2019-01-29T09:17:11.718Z,39.03
2019-01-29T09:20:07.357Z,31.33
2019-01-29T09:23:03.347Z,34.50
2019-01-29T09:26:09.285Z,30.27
2019-01-29T09:29:07.723Z,41.00
2019-01-29T09:32:05.167Z,29.35
2019-01-29T09:35:00.251Z,31.90
2019-01-29T09:38:02.673Z,34.00
2019-01-29T09:40:58.069Z,32.17
2019-01-29T09:43:53.364Z,36.00
2019-01-29T09:46:50.934Z,30.02
2019-01-29T09:49:47.342Z,30.27
2019-01-29T09:52:43.315Z,34.05
2019-01-29T09:55:38.790Z,35.98
2019-01-29T09:58:36.522Z,40.63
2019-01-29T10:01:31.423Z,28.95
2019-01-29T10:04:27.472Z,33.92
2019-01-29T10:07:23.498Z,33.73
2019-01-29T10:10:19.045Z,35.17
2019-01-29T10:13:15.419Z,41.35
2019-01-29T10:16:12.324Z,33.38
2019-01-29T10:19:08.568Z,39.88
2019-01-29T10:22:04.245Z,32.95
2019-01-29T10:25:00.624Z,34.67
2019-01-29T10:28:09.897Z,33.05
2019-01-29T10:31:11.706Z,31.87
2019-01-29T10:34:10.097Z,28.15
2019-01-29T10:37:06.639Z,42.05
2019-01-29T10:40:08.121Z,25.37
2019-01-29T10:43:13.507Z,30.60
2019-01-29T10:59:46.230Z,24.27
2019-01-29T11:02:47.170Z,23.27
2019-01-29T11:05:58.433Z,43.40
2019-01-29T11:09:39.096Z,31.55
2019-01-29T11:13:01.910Z,37.73
2019-01-29T11:16:45.380Z,31.25
2019-01-29T11:20:57.446Z,32.33
2019-01-29T11:23:06.787Z,26.00
2019-01-29T11:35:25.391Z,29.70
2019-01-29T11:41:46.612Z,34.33
2019-01-29T11:48:36.001Z,48.28
2019-01-29T11:55:15.171Z,34.60
2019-01-29T11:59:10.861Z,36.40
2019-01-29T12:02:10.269Z,45.00
2019-01-29T12:05:44.578Z,66.90
2019-01-29T12:08:56.931Z,35.85
2019-01-29T12:12:22.530Z,34.18
2019-01-29T12:21:43.380Z,47.85
2019-01-29T12:25:18.061Z,48.78
2019-01-29T12:28:27.824Z,54.63
2019-01-29T12:31:27.116Z,43.78
2019-01-29T12:34:28.957Z,34.45
2019-01-29T12:37:52.647Z,54.90
2019-01-29T12:43:56.050Z,55.15
2019-01-29T12:44:00.644Z,51.55
2019-01-29T12:47:26.443Z,71.67
2019-01-29T12:59:43.193Z,130.72
2019-01-29T13:02:43.380Z,94.28
2019-01-29T13:05:38.628Z,78.97
2019-01-29T13:08:43.432Z,135.52
2019-01-29T13:11:38.671Z,101.45
2019-01-29T13:14:45.723Z,81.47
2019-01-29T13:17:40.983Z,83.58
2019-01-29T13:21:40.755Z,94.92
2019-01-29T13:24:14.216Z,96.50
2019-01-29T13:27:21.429Z,105.25
2019-01-29T13:30:21.719Z,177.43
2019-01-29T13:33:18.660Z,211.30
2019-01-29T13:36:13.500Z,201.27
2019-01-29T13:39:13.436Z,185.73
2019-01-29T13:42:21.296Z,173.25
2019-01-29T13:45:16.623Z,204.18
2019-01-29T13:48:12.683Z,211.45
2019-01-29T13:51:08.026Z,237.08
2019-01-29T13:54:26.771Z,197.70
2019-01-29T13:57:19.377Z,209.47
2019-01-29T14:00:22.668Z,200.72
2019-01-29T14:03:38.154Z,252.45
2019-01-29T14:06:37.554Z,224.92
2019-01-29T14:09:35.151Z,250.75
2019-01-29T14:12:29.512Z,218.45
2019-01-29T14:15:31.061Z,233.20
2019-01-29T14:18:27.399Z,212.50
2019-01-29T14:21:22.410Z,193.82
2019-01-29T14:24:17.804Z,213.30
2019-01-29T14:27:12.821Z,226.40
2019-01-29T14:30:08.962Z,227.68
2019-01-29T14:33:04.242Z,248.78
2019-01-29T14:36:03.134Z,243.02
2019-01-29T14:39:29.770Z,232.05
2019-01-29T14:42:24.406Z,245.02
2019-01-29T14:45:23.858Z,224.60
2019-01-29T14:48:19.090Z,243.17
2019-01-29T14:51:13.766Z,243.60
2019-01-29T14:54:09.416Z,316.45
2019-01-29T14:57:04.659Z,290.27
2019-01-29T14:59:59.535Z,272.58
2019-01-29T15:02:54.482Z,223.28
2019-01-29T15:05:49.779Z,237.30
2019-01-29T15:08:45.355Z,198.70
2019-01-29T15:11:40.775Z,211.95
2019-01-29T15:14:36.302Z,231.80
2019-01-29T15:17:44.321Z,226.65
2019-01-29T15:20:38.842Z,193.57
2019-01-29T15:23:34.176Z,250.70
2019-01-29T15:26:29.276Z,229.20
2019-01-29T15:29:27.487Z,236.28
2019-01-29T15:32:22.538Z,243.17
2019-01-29T15:35:17.578Z,237.50
2019-01-29T15:38:13.108Z,259.35
2019-01-29T15:41:14.554Z,223.40
2019-01-29T15:44:08.819Z,236.12
2019-01-29T15:47:03.946Z,222.95
2019-01-29T15:49:59.272Z,226.70
2019-01-29T15:52:54.269Z,258.65
2019-01-29T15:55:49.005Z,253.12
2019-01-29T15:58:44.209Z,269.75
2019-01-29T16:01:39.038Z,259.37
2019-01-29T16:04:35.067Z,228.32
2019-01-29T16:07:30.136Z,197.40
2019-01-29T16:10:39.127Z,210.00
2019-01-29T16:13:26.406Z,185.75
2019-01-29T16:16:21.576Z,183.12
2019-01-29T16:19:16.646Z,207.37
2019-01-29T16:22:11.223Z,258.57
2019-01-29T16:25:06.360Z,316.90
2019-01-29T16:28:00.833Z,350.43
2019-01-29T16:30:55.618Z,369.57
2019-01-29T16:33:50.366Z,399.70
2019-01-29T16:36:45.930Z,377.95
2019-01-29T16:39:40.714Z,325.55
2019-01-29T16:42:35.552Z,326.87
2019-01-29T16:45:38.804Z,374.48
2019-01-29T16:48:33.423Z,416.20
2019-01-29T16:51:27.919Z,363.20
2019-01-29T16:54:25.938Z,429.30
2019-01-29T16:57:20.418Z,371.90
2019-01-29T17:00:19.732Z,389.95
2019-01-29T17:03:14.617Z,350.82
2019-01-29T17:06:09.551Z,341.60
2019-01-29T17:09:05.680Z,359.10
2019-01-29T17:12:00.278Z,420.80
2019-01-29T17:14:55.020Z,417.07
2019-01-29T17:17:49.720Z,408.27
2019-01-29T17:20:45.143Z,367.82
2019-01-29T17:23:40.236Z,406.10
2019-01-29T17:26:35.824Z,479.38
2019-01-29T17:29:30.490Z,464.60
2019-01-29T17:32:30.475Z,429.62
2019-01-29T17:35:21.672Z,395.85
2019-01-29T17:38:16.204Z,433.20
2019-01-29T17:41:10.813Z,442.80
2019-01-29T17:44:09.533Z,383.80
2019-01-29T17:47:05.178Z,400.77
2019-01-29T17:49:59.939Z,312.15
2019-01-29T17:53:02.837Z,297.40
2019-01-29T17:55:57.590Z,324.85
2019-01-29T17:58:52.157Z,353.05
2019-01-29T18:01:46.914Z,307.02
2019-01-29T18:04:41.419Z,329.60
2019-01-29T18:07:36.259Z,320.63
2019-01-29T18:10:32.670Z,319.55
2019-01-29T18:13:26.214Z,286.63
2019-01-29T18:16:20.953Z,273.32
2019-01-29T18:19:16.266Z,183.10
2019-01-29T18:22:13.320Z,206.87
2019-01-29T18:25:08.956Z,167.60
2019-01-29T18:28:03.766Z,158.18
2019-01-29T18:30:58.626Z,113.93
2019-01-29T18:33:53.503Z,101.20
2019-01-29T18:36:48.289Z,104.93
2019-01-29T18:39:43.087Z,94.83
2019-01-29T18:42:37.610Z,101.47
2019-01-29T18:45:32.168Z,107.27
2019-01-29T18:48:26.629Z,139.73
2019-01-29T18:51:24.013Z,109.70
2019-01-29T18:54:19.019Z,141.03
2019-01-29T18:57:13.852Z,193.83
2019-01-29T19:00:11.070Z,203.42
2019-01-29T19:03:05.514Z,187.43
2019-01-29T19:06:00.508Z,222.90
2019-01-29T19:08:55.796Z,232.67
2019-01-29T19:11:50.523Z,232.07
2019-01-29T19:14:45.097Z,210.05
2019-01-29T19:17:40.175Z,185.30
2019-01-29T19:20:35.096Z,185.90
2019-01-29T19:23:30.247Z,191.00
2019-01-29T19:26:25.096Z,210.25
2019-01-29T19:29:19.848Z,203.32
2019-01-29T19:32:14.985Z,200.47
2019-01-29T19:35:09.751Z,192.50
2019-01-29T19:38:04.578Z,206.47
2019-01-29T19:40:59.456Z,204.50
2019-01-29T19:43:54.283Z,204.60
2019-01-29T19:46:49.709Z,220.37
2019-01-29T19:49:44.068Z,215.87
2019-01-29T19:52:38.792Z,237.37
2019-01-29T19:55:33.935Z,238.40
2019-01-29T19:58:32.487Z,248.20
2019-01-29T20:01:23.601Z,251.83
2019-01-29T20:04:18.709Z,252.13
2019-01-29T20:07:13.456Z,261.57
2019-01-29T20:10:09.855Z,244.60
2019-01-29T20:13:04.416Z,246.77
2019-01-29T20:15:59.207Z,236.33
2019-01-29T20:18:53.413Z,225.50
2019-01-29T20:21:47.868Z,224.47
2019-01-29T20:24:42.681Z,199.50
2019-01-29T20:27:37.365Z,213.37
2019-01-29T20:30:34.322Z,203.27
2019-01-29T20:33:29.013Z,203.47
2019-01-29T20:36:24.000Z,211.65
2019-01-29T20:39:18.782Z,211.30
2019-01-29T20:42:13.705Z,199.77
2019-01-29T20:45:09.038Z,241.37
2019-01-29T20:48:03.583Z,216.53
2019-01-29T20:50:59.421Z,218.90
2019-01-29T20:53:54.208Z,168.20
2019-01-29T20:56:48.386Z,172.25
2019-01-29T20:59:43.212Z,215.33
2019-01-29T21:02:37.607Z,189.43
2019-01-29T21:05:32.394Z,194.77
2019-01-29T21:08:26.919Z,166.67
2019-01-29T21:11:21.488Z,176.93
2019-01-29T21:14:16.331Z,186.87
2019-01-29T21:17:11.094Z,187.87
2019-01-29T21:20:05.866Z,192.43
2019-01-29T21:23:00.340Z,188.80
2019-01-29T21:25:55.090Z,205.90
2019-01-29T21:28:49.784Z,182.40
2019-01-29T21:31:44.457Z,204.37
2019-01-29T21:34:38.863Z,200.83
2019-01-29T21:37:33.720Z,179.00
2019-01-29T21:40:28.107Z,167.97
2019-01-29T21:43:22.665Z,174.70
2019-01-29T21:46:17.063Z,168.53
2019-01-29T21:49:13.733Z,180.30
2019-01-29T21:52:06.654Z,163.33
2019-01-29T21:55:01.313Z,171.07
2019-01-29T21:57:55.839Z,167.20
2019-01-29T22:00:50.925Z,179.90
2019-01-29T22:03:45.668Z,153.63
2019-01-29T22:06:40.194Z,169.23
2019-01-29T22:09:34.531Z,172.70
2019-01-29T22:12:29.307Z,186.23
2019-01-29T22:15:24.034Z,187.70
2019-01-29T22:18:19.372Z,200.87
2019-01-29T22:21:14.082Z,176.67
2019-01-29T22:24:08.976Z,191.07
2019-01-29T22:27:04.358Z,175.60
2019-01-29T22:29:58.797Z,184.20
2019-01-29T22:32:53.299Z,187.97
2019-01-29T22:35:48.188Z,187.43
2019-01-29T22:38:42.321Z,190.83
2019-01-29T22:41:37.206Z,190.90
2019-01-29T22:44:32.102Z,225.40
2019-01-29T22:47:26.786Z,207.30
2019-01-29T22:50:23.706Z,237.73
2019-01-29T22:53:18.039Z,211.67
2019-01-29T22:56:12.714Z,199.27
2019-01-29T22:59:07.648Z,183.83
2019-01-29T23:02:02.257Z,171.00
2019-01-29T23:04:56.916Z,180.07
2019-01-29T23:07:51.405Z,175.37
2019-01-29T23:10:45.974Z,156.27
2019-01-29T23:13:40.341Z,158.43
2019-01-29T23:16:35.017Z,174.67
2019-01-29T23:19:29.420Z,199.90
2019-01-29T23:22:23.763Z,200.53
2019-01-29T23:25:18.241Z,224.97
2019-01-29T23:28:12.815Z,235.97
2019-01-29T23:31:08.628Z,236.70
2019-01-29T23:34:03.244Z,240.87
2019-01-29T23:36:58.470Z,258.67
2019-01-29T23:39:53.146Z,268.90
2019-01-29T23:42:47.994Z,247.90
2019-01-29T23:45:42.666Z,248.70
2019-01-29T23:48:37.109Z,276.20
2019-01-29T23:51:31.551Z,269.77
2019-01-29T23:54:26.031Z,273.13
2019-01-29T23:57:20.376Z,271.63
