createdAt,value
2019-01-11T00:01:01.760Z,49.80
2019-01-11T00:03:31.232Z,50.87
2019-01-11T00:06:00.832Z,50.60
2019-01-11T00:08:30.395Z,50.17
2019-01-11T00:10:59.807Z,48.50
2019-01-11T00:13:29.217Z,51.00
2019-01-11T00:15:58.683Z,52.87
2019-01-11T00:18:28.164Z,51.07
2019-01-11T00:20:57.704Z,50.30
2019-01-11T00:23:27.210Z,52.73
2019-01-11T00:25:56.612Z,54.47
2019-01-11T00:28:26.110Z,51.40
2019-01-11T00:30:55.652Z,57.20
2019-01-11T00:33:25.188Z,69.30
2019-01-11T00:35:56.127Z,56.17
2019-01-11T00:38:25.564Z,50.43
2019-01-11T00:40:54.978Z,58.07
2019-01-11T00:43:24.340Z,58.07
2019-01-11T00:45:53.809Z,59.87
2019-01-11T00:48:23.326Z,67.97
2019-01-11T00:50:52.805Z,66.93
2019-01-11T00:53:22.171Z,66.80
2019-01-11T00:55:51.672Z,71.43
2019-01-11T00:58:21.116Z,67.87
2019-01-11T01:00:50.611Z,63.30
2019-01-11T01:03:20.278Z,70.13
2019-01-11T01:05:49.747Z,65.37
2019-01-11T01:08:19.325Z,88.63
2019-01-11T01:10:48.965Z,70.67
2019-01-11T01:13:19.241Z,76.73
2019-01-11T01:15:48.816Z,65.70
2019-01-11T01:18:18.350Z,70.30
2019-01-11T01:20:47.963Z,81.33
2019-01-11T01:23:17.562Z,81.20
2019-01-11T01:25:47.233Z,78.43
2019-01-11T01:28:16.696Z,53.43
2019-01-11T01:30:46.090Z,64.50
2019-01-11T01:33:15.482Z,93.30
2019-01-11T01:35:44.950Z,79.67
2019-01-11T01:38:14.359Z,83.80
2019-01-11T01:40:44.052Z,62.20
2019-01-11T01:43:13.554Z,76.63
2019-01-11T01:45:43.024Z,111.93
2019-01-11T01:48:14.140Z,73.07
2019-01-11T01:50:43.601Z,69.70
2019-01-11T01:53:13.097Z,45.47
2019-01-11T01:55:42.638Z,45.27
2019-01-11T01:58:12.115Z,59.60
2019-01-11T02:00:42.296Z,69.40
2019-01-11T02:03:11.771Z,72.80
2019-01-11T02:05:41.307Z,74.97
2019-01-11T02:08:11.144Z,104.20
2019-01-11T02:10:40.548Z,86.47
2019-01-11T02:13:11.424Z,73.67
2019-01-11T02:15:41.543Z,68.57
2019-01-11T02:18:10.943Z,61.93
2019-01-11T02:20:40.416Z,63.27
2019-01-11T02:23:09.953Z,78.97
2019-01-11T02:25:39.497Z,77.10
2019-01-11T02:28:09.007Z,85.97
2019-01-11T02:30:38.473Z,73.33
2019-01-11T02:33:07.873Z,68.83
2019-01-11T02:35:38.794Z,99.00
2019-01-11T02:38:08.405Z,65.97
2019-01-11T02:40:37.913Z,72.93
2019-01-11T02:43:08.989Z,63.60
2019-01-11T02:45:38.401Z,59.53
2019-01-11T02:48:08.017Z,63.17
2019-01-11T02:50:37.511Z,69.77
2019-01-11T02:53:07.062Z,59.63
2019-01-11T02:55:36.541Z,73.87
2019-01-11T02:58:07.747Z,69.13
2019-01-11T03:00:37.271Z,58.03
2019-01-11T03:03:08.257Z,65.90
2019-01-11T03:05:37.933Z,63.23
2019-01-11T03:08:07.514Z,70.63
2019-01-11T03:10:36.990Z,57.70
2019-01-11T03:13:06.507Z,63.73
2019-01-11T03:15:36.022Z,71.73
2019-01-11T03:18:05.521Z,67.47
2019-01-11T03:20:34.995Z,67.70
2019-01-11T03:23:04.438Z,71.40
2019-01-11T03:25:34.041Z,67.23
2019-01-11T03:28:03.405Z,63.57
2019-01-11T03:30:32.806Z,56.87
2019-01-11T03:33:02.259Z,51.63
2019-01-11T03:35:33.378Z,55.73
2019-01-11T03:38:02.804Z,63.47
2019-01-11T03:40:32.304Z,59.37
2019-01-11T03:43:01.842Z,53.17
2019-01-11T03:45:31.311Z,51.63
2019-01-11T03:48:00.853Z,56.97
2019-01-11T03:50:32.066Z,61.07
2019-01-11T03:53:01.541Z,50.80
2019-01-11T03:55:31.007Z,49.43
2019-01-11T03:58:00.407Z,46.07
2019-01-11T04:00:30.000Z,47.67
2019-01-11T04:02:59.519Z,47.70
2019-01-11T04:05:29.207Z,52.67
2019-01-11T04:07:58.706Z,47.30
2019-01-11T04:10:28.169Z,50.67
2019-01-11T04:12:57.604Z,52.30
2019-01-11T04:15:27.145Z,53.73
2019-01-11T04:18:00.935Z,54.43
2019-01-11T04:20:30.554Z,61.43
2019-01-11T04:22:59.923Z,56.17
2019-01-11T04:25:30.051Z,49.77
2019-01-11T04:27:59.557Z,54.73
2019-01-11T04:30:29.900Z,55.00
2019-01-11T04:32:59.342Z,53.07
2019-01-11T04:35:28.843Z,57.37
2019-01-11T04:37:59.755Z,57.30
2019-01-11T04:40:34.078Z,57.80
2019-01-11T04:43:00.314Z,52.97
2019-01-11T04:45:29.895Z,57.53
2019-01-11T04:47:59.302Z,55.77
2019-01-11T04:50:29.034Z,59.93
2019-01-11T04:52:58.563Z,44.43
2019-01-11T04:55:28.019Z,56.10
2019-01-11T04:57:57.380Z,58.00
2019-01-11T05:00:27.049Z,55.57
2019-01-11T05:02:56.560Z,65.90
2019-01-11T05:05:26.012Z,52.83
2019-01-11T05:07:55.512Z,53.90
2019-01-11T05:10:25.110Z,50.17
2019-01-11T05:12:54.548Z,41.33
2019-01-11T05:15:24.032Z,46.73
2019-01-11T05:17:53.493Z,64.73
2019-01-11T05:20:22.956Z,46.70
2019-01-11T05:22:52.459Z,51.50
2019-01-11T05:25:21.930Z,44.53
2019-01-11T05:27:51.323Z,43.80
2019-01-11T05:30:21.538Z,53.23
2019-01-11T05:32:50.970Z,59.37
2019-01-11T05:35:20.598Z,48.53
2019-01-11T05:37:50.033Z,55.37
2019-01-11T05:40:19.963Z,52.30
2019-01-11T05:42:49.529Z,49.27
2019-01-11T05:45:19.070Z,47.43
2019-01-11T05:47:48.472Z,54.07
2019-01-11T05:50:23.869Z,44.47
2019-01-11T05:52:49.360Z,53.57
2019-01-11T05:55:20.543Z,39.87
2019-01-11T05:58:09.794Z,37.57
2019-01-11T06:00:39.188Z,42.13
2019-01-11T06:03:08.655Z,42.03
2019-01-11T06:05:38.128Z,39.67
2019-01-11T06:08:09.739Z,45.30
2019-01-11T06:10:39.263Z,32.23
2019-01-11T06:13:08.829Z,31.90
2019-01-11T06:15:38.467Z,36.57
2019-01-11T06:18:09.465Z,43.27
2019-01-11T06:20:39.103Z,41.13
2019-01-11T06:23:08.630Z,35.77
2019-01-11T06:25:38.808Z,33.33
2019-01-11T06:28:08.275Z,39.53
2019-01-11T06:30:37.674Z,38.87
2019-01-11T06:33:07.145Z,41.43
2019-01-11T06:35:36.675Z,41.23
2019-01-11T06:38:06.871Z,38.60
2019-01-11T06:40:36.333Z,37.93
2019-01-11T06:43:05.735Z,37.10
2019-01-11T06:45:35.222Z,38.50
2019-01-11T06:48:06.992Z,33.93
2019-01-11T06:50:37.903Z,34.70
2019-01-11T06:53:08.153Z,32.70
2019-01-11T06:55:38.410Z,36.43
2019-01-11T06:58:07.808Z,34.23
2019-01-11T07:00:37.219Z,35.30
2019-01-11T07:03:06.760Z,33.87
2019-01-11T07:05:36.423Z,36.13
2019-01-11T07:08:06.010Z,28.00
2019-01-11T07:10:35.553Z,31.40
2019-01-11T07:13:05.266Z,37.97
2019-01-11T07:15:34.750Z,39.20
2019-01-11T07:18:04.301Z,29.67
2019-01-11T07:20:33.695Z,40.63
2019-01-11T07:23:03.228Z,32.17
2019-01-11T07:25:32.813Z,35.13
2019-01-11T07:28:02.711Z,33.30
2019-01-11T07:30:33.915Z,33.97
2019-01-11T07:33:05.327Z,33.70
2019-01-11T07:35:54.484Z,30.57
2019-01-11T07:38:23.888Z,34.57
2019-01-11T07:40:53.278Z,25.63
2019-01-11T07:43:22.739Z,30.00
2019-01-11T07:45:52.267Z,31.13
2019-01-11T07:48:21.720Z,27.83
2019-01-11T07:50:51.137Z,29.77
2019-01-11T07:53:20.522Z,25.60
2019-01-11T07:55:51.759Z,26.97
2019-01-11T07:58:21.159Z,33.27
2019-01-11T08:00:50.533Z,27.73
2019-01-11T08:03:20.002Z,35.53
2019-01-11T08:05:49.424Z,28.57
2019-01-11T08:08:18.820Z,24.90
2019-01-11T08:10:48.286Z,29.73
2019-01-11T08:13:17.671Z,29.83
2019-01-11T08:15:47.252Z,34.57
2019-01-11T08:18:16.772Z,26.33
2019-01-11T08:20:46.187Z,34.40
2019-01-11T08:23:15.660Z,27.17
2019-01-11T08:25:45.201Z,28.43
2019-01-11T08:28:14.812Z,24.17
2019-01-11T08:30:44.234Z,30.40
2019-01-11T08:33:18.621Z,28.63
2019-01-11T08:35:46.395Z,27.83
2019-01-11T08:38:15.868Z,26.73
2019-01-11T08:40:45.415Z,29.27
2019-01-11T08:43:14.936Z,21.20
2019-01-11T08:45:45.892Z,25.60
2019-01-11T08:48:15.339Z,24.93
2019-01-11T08:50:46.380Z,20.37
2019-01-11T08:53:15.997Z,21.37
2019-01-11T08:55:45.743Z,34.43
2019-01-11T08:58:15.151Z,21.47
2019-01-11T09:00:45.329Z,23.03
2019-01-11T09:03:14.779Z,19.47
2019-01-11T09:05:44.173Z,25.70
2019-01-11T09:08:13.681Z,27.07
2019-01-11T09:10:43.208Z,25.60
2019-01-11T09:13:12.754Z,22.97
2019-01-11T09:15:42.270Z,24.40
2019-01-11T09:18:14.506Z,23.60
2019-01-11T09:20:44.105Z,22.23
2019-01-11T09:23:14.368Z,28.97
2019-01-11T09:25:43.805Z,23.03
2019-01-11T09:28:13.246Z,24.90
2019-01-11T09:30:44.311Z,26.17
2019-01-11T09:33:20.103Z,21.10
2019-01-11T09:35:45.053Z,21.73
2019-01-11T09:38:14.929Z,21.57
2019-01-11T09:40:44.560Z,27.23
2019-01-11T09:43:13.963Z,32.83
2019-01-11T09:45:43.675Z,29.07
2019-01-11T09:48:13.318Z,22.90
2019-01-11T09:50:42.865Z,24.03
2019-01-11T09:53:12.424Z,22.63
2019-01-11T09:55:41.958Z,32.80
2019-01-11T09:58:11.969Z,28.80
2019-01-11T10:00:41.542Z,19.73
2019-01-11T10:03:11.562Z,31.37
2019-01-11T10:05:44.915Z,23.40
2019-01-11T10:08:14.548Z,30.47
2019-01-11T10:10:44.012Z,29.33
2019-01-11T10:13:13.399Z,25.10
2019-01-11T10:15:43.105Z,34.87
2019-01-11T10:18:12.715Z,28.83
2019-01-11T10:20:42.122Z,32.40
2019-01-11T10:23:13.180Z,27.90
2019-01-11T10:25:42.723Z,29.97
2019-01-11T10:28:12.265Z,28.07
2019-01-11T10:30:41.726Z,29.93
2019-01-11T10:33:11.409Z,26.10
2019-01-11T10:35:40.858Z,32.90
2019-01-11T10:38:10.344Z,28.07
2019-01-11T10:40:39.832Z,31.77
2019-01-11T10:43:09.449Z,30.67
2019-01-11T10:45:38.979Z,26.67
2019-01-11T10:48:08.462Z,25.03
2019-01-11T10:50:37.857Z,26.27
2019-01-11T10:53:07.308Z,25.33
2019-01-11T10:55:36.783Z,24.77
2019-01-11T10:58:06.313Z,28.53
2019-01-11T11:00:35.781Z,22.07
2019-01-11T11:03:05.578Z,23.47
2019-01-11T11:05:34.992Z,20.43
2019-01-11T11:08:04.508Z,27.73
2019-01-11T11:10:33.904Z,31.23
2019-01-11T11:13:03.447Z,29.33
2019-01-11T11:15:33.246Z,26.03
2019-01-11T11:18:02.923Z,22.50
2019-01-11T11:20:32.459Z,26.80
2019-01-11T11:23:01.999Z,25.40
2019-01-11T11:25:31.545Z,21.90
2019-01-11T11:28:01.030Z,23.03
2019-01-11T11:30:30.482Z,30.87
2019-01-11T11:33:00.026Z,24.57
2019-01-11T11:35:29.581Z,30.70
2019-01-11T11:38:01.115Z,25.10
2019-01-11T11:40:30.695Z,25.87
2019-01-11T11:43:00.275Z,27.57
2019-01-11T11:45:29.918Z,28.20
2019-01-11T11:47:59.460Z,18.10
2019-01-11T11:50:30.061Z,21.57
2019-01-11T11:53:01.075Z,16.97
2019-01-11T11:55:30.708Z,19.33
2019-01-11T11:58:00.261Z,20.90
2019-01-11T12:00:29.894Z,28.63
2019-01-11T12:02:59.444Z,23.97
2019-01-11T12:05:28.903Z,23.93
2019-01-11T12:07:58.530Z,21.63
2019-01-11T12:10:28.089Z,19.97
2019-01-11T12:12:57.544Z,20.00
2019-01-11T12:15:27.002Z,19.37
2019-01-11T12:17:56.537Z,22.27
2019-01-11T12:20:28.612Z,30.07
2019-01-11T12:22:58.449Z,22.77
2019-01-11T12:25:28.279Z,21.50
2019-01-11T12:28:11.683Z,18.97
2019-01-11T12:30:41.298Z,14.03
2019-01-11T12:33:10.767Z,14.73
2019-01-11T12:35:40.912Z,18.50
2019-01-11T12:38:13.673Z,20.43
2019-01-11T12:40:41.424Z,18.10
2019-01-11T12:43:10.931Z,18.80
2019-01-11T12:45:40.472Z,12.20
2019-01-11T12:48:09.947Z,22.47
2019-01-11T12:50:39.348Z,25.43
2019-01-11T12:53:08.837Z,18.27
2019-01-11T12:55:38.228Z,27.57
2019-01-11T12:58:09.197Z,26.00
2019-01-11T13:00:38.868Z,26.80
2019-01-11T13:03:10.096Z,24.20
2019-01-11T13:05:39.483Z,31.23
2019-01-11T13:08:09.123Z,26.10
2019-01-11T13:10:38.666Z,27.00
2019-01-11T13:13:09.652Z,25.03
2019-01-11T13:15:39.202Z,31.13
2019-01-11T13:18:08.975Z,30.60
2019-01-11T13:20:39.918Z,26.93
2019-01-11T13:23:09.408Z,29.53
2019-01-11T13:25:38.867Z,28.87
2019-01-11T13:28:08.852Z,20.13
2019-01-11T13:30:38.451Z,25.80
2019-01-11T13:33:08.048Z,27.93
2019-01-11T13:35:37.507Z,25.13
2019-01-11T13:38:07.092Z,24.33
2019-01-11T13:40:36.518Z,18.97
2019-01-11T13:43:06.176Z,24.50
2019-01-11T13:45:35.718Z,25.07
2019-01-11T13:48:05.467Z,24.43
2019-01-11T13:50:38.821Z,19.73
2019-01-11T13:53:09.161Z,27.60
2019-01-11T13:55:38.699Z,21.00
2019-01-11T13:58:08.250Z,22.37
2019-01-11T14:00:37.789Z,22.77
2019-01-11T14:03:07.640Z,23.27
2019-01-11T14:05:38.657Z,18.93
2019-01-11T14:08:08.668Z,22.73
2019-01-11T14:10:38.256Z,21.67
2019-01-11T14:13:09.241Z,19.07
2019-01-11T14:15:38.832Z,22.37
2019-01-11T14:18:08.402Z,21.93
2019-01-11T14:20:38.040Z,21.97
2019-01-11T14:23:07.533Z,19.97
2019-01-11T14:25:36.999Z,20.40
2019-01-11T14:28:06.536Z,23.17
2019-01-11T14:30:37.804Z,13.37
2019-01-11T14:33:07.526Z,24.67
2019-01-11T14:35:36.891Z,31.20
2019-01-11T14:38:06.311Z,20.70
2019-01-11T14:40:35.738Z,25.97
2019-01-11T14:43:05.274Z,24.60
2019-01-11T14:45:34.855Z,21.33
2019-01-11T14:48:04.383Z,27.73
2019-01-11T14:50:33.818Z,27.03
2019-01-11T14:53:03.334Z,27.73
2019-01-11T14:55:32.734Z,26.47
2019-01-11T14:58:02.341Z,22.87
2019-01-11T15:00:31.782Z,22.07
2019-01-11T15:03:01.177Z,23.10
2019-01-11T15:05:30.611Z,27.27
2019-01-11T15:08:02.129Z,27.63
2019-01-11T15:10:31.559Z,22.27
2019-01-11T15:13:01.129Z,26.40
2019-01-11T15:15:30.675Z,25.70
2019-01-11T15:18:00.222Z,16.97
2019-01-11T15:20:29.582Z,22.83
2019-01-11T15:22:59.114Z,20.83
2019-01-11T15:25:28.555Z,22.23
2019-01-11T15:27:57.947Z,25.83
2019-01-11T15:30:27.443Z,22.13
2019-01-11T15:32:56.927Z,24.03
2019-01-11T15:35:26.533Z,19.40
2019-01-11T15:37:56.023Z,24.60
2019-01-11T15:40:26.721Z,26.20
2019-01-11T15:42:56.355Z,21.07
2019-01-11T15:45:25.814Z,23.57
2019-01-11T15:47:56.330Z,23.73
2019-01-11T15:50:42.335Z,22.90
2019-01-11T15:53:12.719Z,19.23
2019-01-11T15:55:42.188Z,20.70
2019-01-11T15:58:11.810Z,20.80
2019-01-11T16:00:43.283Z,22.10
2019-01-11T16:03:12.818Z,24.90
2019-01-11T16:05:42.315Z,22.43
2019-01-11T16:08:11.844Z,23.33
2019-01-11T16:11:07.466Z,26.97
2019-01-11T16:13:39.952Z,20.40
2019-01-11T16:16:12.327Z,25.77
2019-01-11T16:18:41.865Z,23.20
2019-01-11T16:21:11.242Z,25.67
2019-01-11T16:23:40.772Z,29.03
2019-01-11T16:26:10.215Z,28.60
2019-01-11T16:28:39.769Z,28.03
2019-01-11T16:31:09.209Z,30.17
2019-01-11T16:33:38.672Z,28.30
2019-01-11T16:36:08.096Z,28.70
2019-01-11T16:38:39.432Z,27.87
2019-01-11T16:41:09.235Z,22.00
2019-01-11T16:43:38.705Z,33.10
2019-01-11T16:46:08.068Z,34.43
2019-01-11T16:48:37.531Z,24.43
2019-01-11T16:51:06.969Z,30.20
2019-01-11T16:53:36.454Z,29.37
2019-01-11T16:56:05.949Z,23.73
2019-01-11T16:58:35.414Z,23.10
2019-01-11T17:01:04.867Z,30.90
2019-01-11T17:03:34.268Z,40.83
2019-01-11T17:06:03.732Z,31.03
2019-01-11T17:08:33.391Z,31.50
2019-01-11T17:11:02.932Z,39.70
2019-01-11T17:13:32.378Z,38.03
2019-01-11T17:16:01.819Z,34.07
2019-01-11T17:18:31.296Z,32.87
2019-01-11T17:21:01.124Z,26.17
2019-01-11T17:23:31.172Z,40.27
2019-01-11T17:26:00.663Z,26.53
2019-01-11T17:28:30.137Z,33.97
2019-01-11T17:30:59.565Z,22.97
2019-01-11T17:33:29.306Z,25.53
2019-01-11T17:35:58.691Z,29.13
2019-01-11T17:38:28.162Z,30.43
2019-01-11T17:40:57.712Z,32.37
2019-01-11T17:43:27.183Z,22.97
2019-01-11T17:45:56.628Z,45.20
2019-01-11T17:48:26.691Z,26.33
2019-01-11T17:50:56.115Z,34.13
2019-01-11T17:53:25.571Z,34.37
2019-01-11T17:55:54.939Z,32.33
2019-01-11T17:58:24.522Z,29.80
2019-01-11T18:00:54.016Z,26.37
2019-01-11T18:03:23.416Z,32.77
2019-01-11T18:05:52.963Z,30.37
2019-01-11T18:08:22.541Z,31.60
2019-01-11T18:10:51.992Z,27.87
2019-01-11T18:13:21.463Z,32.57
2019-01-11T18:15:50.830Z,26.53
2019-01-11T18:18:20.239Z,30.90
2019-01-11T18:20:49.707Z,28.97
2019-01-11T18:23:19.187Z,34.23
2019-01-11T18:25:48.727Z,35.93
2019-01-11T18:28:19.714Z,39.07
2019-01-11T18:30:49.270Z,35.40
2019-01-11T18:33:18.831Z,45.07
2019-01-11T18:35:48.291Z,41.93
2019-01-11T18:38:17.709Z,30.40
2019-01-11T18:40:48.921Z,35.03
2019-01-11T18:43:18.445Z,29.20
2019-01-11T18:45:47.880Z,40.43
2019-01-11T18:48:17.364Z,37.00
2019-01-11T18:50:46.975Z,29.87
2019-01-11T18:53:16.457Z,39.63
2019-01-11T18:55:47.490Z,40.80
2019-01-11T18:58:17.026Z,38.47
2019-01-11T19:00:46.466Z,37.50
2019-01-11T19:03:15.881Z,40.23
2019-01-11T19:05:45.320Z,26.77
2019-01-11T19:08:14.724Z,36.17
2019-01-11T19:10:44.151Z,28.03
2019-01-11T19:13:13.575Z,38.73
2019-01-11T19:15:43.592Z,46.10
2019-01-11T19:18:13.171Z,31.63
2019-01-11T19:20:42.671Z,36.30
2019-01-11T19:23:12.217Z,30.83
2019-01-11T19:25:41.808Z,41.13
2019-01-11T19:28:12.843Z,32.10
2019-01-11T19:30:44.006Z,34.33
2019-01-11T19:33:13.723Z,33.93
2019-01-11T19:35:46.224Z,32.53
2019-01-11T19:38:15.834Z,35.20
2019-01-11T19:40:45.296Z,35.73
2019-01-11T19:43:14.881Z,34.10
2019-01-11T19:45:44.351Z,36.27
2019-01-11T19:48:13.822Z,24.63
2019-01-11T19:50:43.388Z,30.23
2019-01-11T19:53:12.838Z,22.53
2019-01-11T19:55:42.948Z,29.03
2019-01-11T19:58:12.727Z,31.43
2019-01-11T20:00:42.378Z,25.27
2019-01-11T20:03:11.982Z,33.80
2019-01-11T20:05:41.715Z,25.80
2019-01-11T20:08:11.451Z,32.50
2019-01-11T20:10:40.933Z,36.13
2019-01-11T20:13:10.569Z,28.27
2019-01-11T20:15:40.177Z,29.63
2019-01-11T20:18:10.088Z,36.60
2019-01-11T20:20:41.031Z,25.60
2019-01-11T20:23:10.575Z,29.13
2019-01-11T20:25:40.947Z,24.80
2019-01-11T20:28:11.180Z,28.00
2019-01-11T20:30:40.580Z,23.20
2019-01-11T20:33:10.227Z,33.07
2019-01-11T20:35:39.767Z,24.57
2019-01-11T20:38:09.347Z,23.03
2019-01-11T20:40:38.811Z,35.03
2019-01-11T20:43:08.279Z,31.63
2019-01-11T20:45:37.880Z,28.17
2019-01-11T20:48:07.352Z,29.30
2019-01-11T20:50:38.296Z,25.83
2019-01-11T20:53:07.862Z,22.73
2019-01-11T20:55:37.399Z,24.30
2019-01-11T20:58:06.940Z,30.73
2019-01-11T21:00:36.530Z,21.00
2019-01-11T21:03:06.323Z,21.23
2019-01-11T21:05:35.918Z,32.30
2019-01-11T21:08:05.443Z,18.87
2019-01-11T21:10:35.084Z,27.63
2019-01-11T21:13:05.385Z,17.20
2019-01-11T21:15:34.916Z,13.97
2019-01-11T21:18:05.459Z,16.40
2019-01-11T21:20:34.915Z,18.53
2019-01-11T21:23:04.558Z,21.50
2019-01-11T21:25:34.275Z,21.37
2019-01-11T21:28:04.020Z,30.57
2019-01-11T21:30:33.563Z,28.17
2019-01-11T21:33:03.022Z,28.73
2019-01-11T21:35:32.858Z,28.77
2019-01-11T21:38:02.513Z,28.43
2019-01-11T21:40:31.985Z,25.70
2019-01-11T21:43:03.115Z,26.03
2019-01-11T21:45:32.649Z,21.00
2019-01-11T21:48:02.135Z,21.77
2019-01-11T21:50:31.687Z,24.77
2019-01-11T21:53:01.118Z,24.83
2019-01-11T21:55:30.593Z,25.77
2019-01-11T21:58:00.066Z,20.63
2019-01-11T22:00:35.502Z,20.23
2019-01-11T22:03:06.136Z,19.07
2019-01-11T22:05:35.677Z,15.50
2019-01-11T22:08:05.517Z,20.27
2019-01-11T22:10:35.046Z,23.03
2019-01-11T22:13:04.789Z,16.37
2019-01-11T22:15:34.302Z,20.63
2019-01-11T22:18:04.733Z,24.07
2019-01-11T22:20:34.385Z,20.83
2019-01-11T22:23:03.947Z,15.87
2019-01-11T22:25:33.551Z,23.53
2019-01-11T22:28:03.075Z,27.50
2019-01-11T22:30:32.643Z,22.83
2019-01-11T22:33:02.053Z,23.47
2019-01-11T22:35:31.452Z,15.90
2019-01-11T22:38:00.913Z,17.53
2019-01-11T22:40:30.460Z,18.47
2019-01-11T22:42:59.995Z,12.60
2019-01-11T22:45:29.632Z,19.47
2019-01-11T22:47:59.102Z,18.13
2019-01-11T22:50:28.564Z,17.47
2019-01-11T22:52:58.083Z,14.30
2019-01-11T22:55:27.544Z,15.57
2019-01-11T22:57:56.935Z,19.63
2019-01-11T23:00:50.914Z,15.30
2019-01-11T23:03:23.457Z,22.00
2019-01-11T23:05:58.352Z,16.77
2019-01-11T23:08:27.824Z,20.80
2019-01-11T23:11:09.175Z,26.57
2019-01-11T23:13:40.210Z,22.30
2019-01-11T23:16:12.494Z,22.40
2019-01-11T23:18:42.417Z,21.00
2019-01-11T23:21:12.075Z,24.60
2019-01-11T23:23:41.547Z,22.70
2019-01-11T23:26:11.051Z,19.60
2019-01-11T23:28:40.521Z,21.87
2019-01-11T23:31:09.986Z,15.80
2019-01-11T23:33:40.895Z,16.67
2019-01-11T23:36:10.402Z,14.33
2019-01-11T23:38:39.863Z,10.77
2019-01-11T23:41:09.229Z,12.10
2019-01-11T23:43:38.871Z,10.37
2019-01-11T23:46:08.230Z,10.80
2019-01-11T23:48:39.164Z,8.90
2019-01-11T23:51:08.655Z,6.67
2019-01-11T23:53:39.602Z,12.13
2019-01-11T23:56:09.025Z,11.50
2019-01-11T23:58:38.591Z,14.57
