createdAt,value
2023-02-02T00:00:34.241Z,24.34
2023-02-02T00:01:34.283Z,24.34
2023-02-02T00:02:34.367Z,24.34
2023-02-02T00:03:34.332Z,24.34
2023-02-02T00:04:34.341Z,24.34
2023-02-02T00:05:34.348Z,24.34
2023-02-02T00:06:34.385Z,24.35
2023-02-02T00:07:34.429Z,24.34
2023-02-02T00:08:34.429Z,24.35
2023-02-02T00:09:34.444Z,24.34
2023-02-02T00:10:34.480Z,24.34
2023-02-02T00:11:34.494Z,24.34
2023-02-02T00:12:34.496Z,24.34
2023-02-02T00:13:34.529Z,24.34
2023-02-02T00:14:34.532Z,24.34
2023-02-02T00:15:34.599Z,24.34
2023-02-02T00:16:34.662Z,24.34
2023-02-02T00:17:34.659Z,24.33
2023-02-02T00:18:34.680Z,24.34
2023-02-02T00:19:34.714Z,24.33
2023-02-02T00:20:34.732Z,24.34
2023-02-02T00:21:34.722Z,24.32
2023-02-02T00:22:34.785Z,24.33
2023-02-02T00:23:34.799Z,24.33
2023-02-02T00:24:34.925Z,24.33
2023-02-02T00:25:34.846Z,24.32
2023-02-02T00:26:34.931Z,24.33
2023-02-02T00:27:34.896Z,24.32
2023-02-02T00:28:34.921Z,24.32
2023-02-02T00:29:34.949Z,24.32
2023-02-02T00:30:34.976Z,24.32
2023-02-02T00:31:35.041Z,24.33
2023-02-02T00:32:34.988Z,24.32
2023-02-02T00:33:35.043Z,24.31
2023-02-02T00:34:35.056Z,24.31
2023-02-02T00:35:35.099Z,24.31
2023-02-02T00:36:35.101Z,24.31
2023-02-02T00:37:35.142Z,24.31
2023-02-02T00:38:35.139Z,24.31
2023-02-02T00:39:35.178Z,24.31
2023-02-02T00:40:35.188Z,24.31
2023-02-02T00:41:35.260Z,24.31
2023-02-02T00:42:35.264Z,24.31
2023-02-02T00:43:35.291Z,24.30
2023-02-02T00:44:35.314Z,24.30
2023-02-02T00:45:35.352Z,24.31
2023-02-02T00:46:35.405Z,24.30
2023-02-02T00:47:35.398Z,24.30
2023-02-02T00:48:35.424Z,24.30
2023-02-02T00:49:35.460Z,24.30
2023-02-02T00:50:35.457Z,24.30
2023-02-02T00:51:35.519Z,24.30
2023-02-02T00:52:35.613Z,24.30
2023-02-02T00:53:35.567Z,24.30
2023-02-02T00:54:35.566Z,24.31
2023-02-02T00:55:35.607Z,24.31
2023-02-02T00:56:35.605Z,24.32
2023-02-02T00:57:35.648Z,24.31
2023-02-02T00:58:35.804Z,24.31
2023-02-02T00:59:35.688Z,24.31
2023-02-02T01:00:35.730Z,24.31
2023-02-02T01:01:35.774Z,24.31
2023-02-02T01:02:35.740Z,24.32
2023-02-02T01:03:35.777Z,24.32
2023-02-02T01:04:35.797Z,24.32
2023-02-02T01:05:35.846Z,24.33
2023-02-02T01:06:35.831Z,24.33
2023-02-02T01:07:35.899Z,24.33
2023-02-02T01:08:35.895Z,24.33
2023-02-02T01:09:35.955Z,24.34
2023-02-02T01:10:35.962Z,24.34
2023-02-02T01:11:35.972Z,24.33
2023-02-02T01:12:35.995Z,24.34
2023-02-02T01:13:36.020Z,24.34
2023-02-02T01:14:36.028Z,24.33
2023-02-02T01:15:36.062Z,24.33
2023-02-02T01:16:36.173Z,24.34
2023-02-02T01:17:36.135Z,24.34
2023-02-02T01:18:36.127Z,24.34
2023-02-02T01:19:36.131Z,24.34
2023-02-02T01:20:36.178Z,24.34
2023-02-02T01:21:36.190Z,24.34
2023-02-02T01:22:36.188Z,24.34
2023-02-02T01:23:36.232Z,24.34
2023-02-02T01:24:36.229Z,24.35
2023-02-02T01:25:36.277Z,24.34
2023-02-02T01:26:36.334Z,24.35
2023-02-02T01:27:36.327Z,24.35
2023-02-02T01:28:36.353Z,24.36
2023-02-02T01:29:36.330Z,24.35
2023-02-02T01:30:36.375Z,24.36
2023-02-02T01:31:36.459Z,24.36
2023-02-02T01:32:36.400Z,24.37
2023-02-02T01:33:36.435Z,24.38
2023-02-02T01:34:36.412Z,24.38
2023-02-02T01:35:36.415Z,24.40
2023-02-02T01:36:36.490Z,24.41
2023-02-02T01:37:36.501Z,24.42
2023-02-02T01:38:36.506Z,24.44
2023-02-02T01:39:36.521Z,24.45
2023-02-02T01:40:36.499Z,24.47
2023-02-02T01:41:36.528Z,24.49
2023-02-02T01:42:36.522Z,24.51
2023-02-02T01:43:36.519Z,24.52
2023-02-02T01:44:36.554Z,24.54
2023-02-02T01:45:36.552Z,24.55
2023-02-02T01:46:36.522Z,24.55
2023-02-02T01:47:36.571Z,24.57
2023-02-02T01:48:36.549Z,24.58
2023-02-02T01:49:36.544Z,24.59
2023-02-02T01:50:36.546Z,24.60
2023-02-02T01:51:36.518Z,24.61
2023-02-02T01:52:36.656Z,24.63
2023-02-02T02:03:36.948Z,24.80
2023-02-02T02:04:36.979Z,24.81
2023-02-02T02:05:37.056Z,24.82
2023-02-02T02:06:37.105Z,24.83
2023-02-02T02:07:37.155Z,24.84
2023-02-02T02:08:37.230Z,24.87
2023-02-02T02:09:37.253Z,24.90
2023-02-02T02:10:37.301Z,24.92
2023-02-02T02:11:37.365Z,24.94
2023-02-02T02:12:37.361Z,24.96
2023-02-02T02:13:37.362Z,24.99
2023-02-02T02:14:37.391Z,25.00
2023-02-02T02:15:37.395Z,25.02
2023-02-02T02:16:37.459Z,25.03
2023-02-02T02:17:37.451Z,25.04
2023-02-02T02:18:37.511Z,25.06
2023-02-02T02:19:37.557Z,25.06
2023-02-02T02:20:37.545Z,25.07
2023-02-02T02:21:37.579Z,25.07
2023-02-02T02:22:37.620Z,25.07
2023-02-02T02:23:37.654Z,25.06
2023-02-02T02:24:37.699Z,25.07
2023-02-02T02:25:37.709Z,25.07
2023-02-02T02:26:37.749Z,25.09
2023-02-02T02:27:37.744Z,25.09
2023-02-02T02:28:37.803Z,25.11
2023-02-02T02:29:37.857Z,25.13
2023-02-02T02:30:37.959Z,25.13
2023-02-02T02:31:37.914Z,25.14
2023-02-02T02:32:37.846Z,25.15
2023-02-02T02:33:37.899Z,25.16
2023-02-02T02:34:37.911Z,25.16
2023-02-02T02:35:37.896Z,25.16
2023-02-02T02:36:37.919Z,25.15
2023-02-02T02:37:37.925Z,25.17
2023-02-02T02:38:37.964Z,25.18
2023-02-02T02:39:37.971Z,25.19
2023-02-02T02:40:37.970Z,25.20
2023-02-02T02:41:38.016Z,25.20
2023-02-02T02:42:38.034Z,25.21
2023-02-02T02:43:38.032Z,25.22
2023-02-02T02:44:38.043Z,25.22
2023-02-02T02:45:38.071Z,25.23
2023-02-02T02:46:38.101Z,25.24
2023-02-02T02:47:38.098Z,25.25
2023-02-02T02:48:38.144Z,25.25
2023-02-02T02:49:38.133Z,25.26
2023-02-02T02:50:38.179Z,25.27
2023-02-02T02:51:38.198Z,25.26
2023-02-02T02:52:38.193Z,25.27
2023-02-02T02:53:38.207Z,25.27
2023-02-02T02:54:38.212Z,25.28
2023-02-02T02:55:38.254Z,25.28
2023-02-02T02:56:38.249Z,25.28
2023-02-02T02:57:38.270Z,25.28
2023-02-02T02:58:38.269Z,25.29
2023-02-02T02:59:38.347Z,25.28
2023-02-02T03:00:38.308Z,25.29
2023-02-02T03:01:38.344Z,25.29
2023-02-02T03:02:38.426Z,25.29
2023-02-02T03:03:38.381Z,25.30
2023-02-02T03:04:38.384Z,25.30
2023-02-02T03:05:38.392Z,25.31
2023-02-02T03:06:38.417Z,25.31
2023-02-02T03:07:38.421Z,25.32
2023-02-02T03:08:38.462Z,25.32
2023-02-02T03:09:38.461Z,25.33
2023-02-02T05:08:39.256Z,25.58
2023-02-02T05:09:39.275Z,25.58
2023-02-02T05:10:39.292Z,25.57
2023-02-02T05:35:39.573Z,25.51
2023-02-02T05:36:39.616Z,25.51
2023-02-02T05:37:39.633Z,25.51
2023-02-02T05:38:39.622Z,25.51
2023-02-02T05:39:39.643Z,25.49
2023-02-02T05:40:39.650Z,25.49
2023-02-02T05:41:39.655Z,25.49
2023-02-02T05:42:39.660Z,25.49
2023-02-02T05:43:39.650Z,25.49
2023-02-02T05:44:39.689Z,25.48
2023-02-02T05:45:39.715Z,25.48
2023-02-02T05:46:39.685Z,25.48
2023-02-02T06:01:46.899Z,25.48
2023-02-02T06:46:46.677Z,24.80
2023-02-02T08:38:41.084Z,25.99
2023-02-02T08:39:41.094Z,25.43
2023-02-02T08:41:41.177Z,23.05
2023-02-02T08:42:41.159Z,23.11
2023-02-02T08:43:41.233Z,23.27
2023-02-02T08:45:00.980Z,23.45
2023-02-02T08:46:13.112Z,23.63
2023-02-02T08:46:42.270Z,23.80
2023-02-02T08:47:41.189Z,23.99
2023-02-02T08:48:41.167Z,24.16
2023-02-02T08:49:41.235Z,24.32
2023-02-02T08:50:41.220Z,24.47
2023-02-02T08:51:41.215Z,24.62
2023-02-02T08:52:41.160Z,24.76
2023-02-02T08:53:41.180Z,24.89
2023-02-02T08:54:41.142Z,25.00
2023-02-02T08:55:41.166Z,25.10
2023-02-02T08:56:41.171Z,25.19
2023-02-02T08:57:41.147Z,25.25
2023-02-02T08:58:41.171Z,25.34
2023-02-02T08:59:41.121Z,25.40
2023-02-02T09:00:41.161Z,25.47
2023-02-02T09:01:41.149Z,25.52
2023-02-02T09:02:41.112Z,25.58
2023-02-02T09:03:41.126Z,25.65
2023-02-02T09:04:41.089Z,25.70
2023-02-02T09:05:41.118Z,25.75
2023-02-02T09:06:41.146Z,25.82
2023-02-02T09:07:41.064Z,25.86
2023-02-02T09:08:41.188Z,25.91
2023-02-02T09:09:41.092Z,25.96
2023-02-02T09:10:41.048Z,25.98
2023-02-02T09:11:41.076Z,26.02
2023-02-02T09:12:41.082Z,26.07
2023-02-02T09:13:41.035Z,26.12
2023-02-02T09:14:41.030Z,26.15
2023-02-02T09:15:41.358Z,26.18
2023-02-02T09:16:41.126Z,26.20
2023-02-02T09:17:41.029Z,26.22
2023-02-02T09:18:41.040Z,26.26
2023-02-02T09:19:40.997Z,26.30
2023-02-02T09:20:41.366Z,26.32
2023-02-02T09:21:41.025Z,26.32
2023-02-02T09:22:41.017Z,26.33
2023-02-02T09:23:41.016Z,26.34
2023-02-02T09:24:41.064Z,26.31
2023-02-02T09:25:41.093Z,26.28
2023-02-02T09:32:41.272Z,25.89
2023-02-02T09:33:41.264Z,25.61
2023-02-02T09:34:41.325Z,25.19
2023-02-02T09:35:41.369Z,24.99
2023-02-02T09:36:41.443Z,24.86
2023-02-02T09:37:41.503Z,24.76
2023-02-02T09:38:41.556Z,24.69
2023-02-02T09:39:41.755Z,24.63
2023-02-02T09:40:41.648Z,24.58
2023-02-02T09:41:41.732Z,24.53
2023-02-02T09:42:41.779Z,24.49
2023-02-02T09:43:41.783Z,24.45
2023-02-02T09:44:41.845Z,24.41
2023-02-02T09:45:41.934Z,24.37
2023-02-02T09:47:42.043Z,24.29
2023-02-02T09:53:54.596Z,22.56
2023-02-02T10:37:41.982Z,25.29
2023-02-02T10:38:41.985Z,25.23
2023-02-02T10:39:42.007Z,25.20
2023-02-02T10:41:42.386Z,25.16
2023-02-02T10:42:42.035Z,25.08
2023-02-02T10:43:42.089Z,24.50
2023-02-02T10:44:42.100Z,22.89
2023-02-02T10:45:42.153Z,20.83
2023-02-02T11:18:44.192Z,25.07
2023-02-02T11:19:43.389Z,25.11
2023-02-02T11:20:43.467Z,25.14
2023-02-02T11:21:43.470Z,25.14
2023-02-02T11:22:43.541Z,25.15
2023-02-02T11:23:43.537Z,25.17
2023-02-02T11:24:43.543Z,25.20
2023-02-02T11:25:43.607Z,25.23
2023-02-02T11:26:43.761Z,25.26
2023-02-02T11:27:43.674Z,25.29
2023-02-02T11:28:43.718Z,25.30
2023-02-02T11:29:43.725Z,25.27
2023-02-02T11:30:43.779Z,25.29
2023-02-02T11:31:43.929Z,25.32
2023-02-02T11:32:43.847Z,25.32
2023-02-02T11:33:43.865Z,25.33
2023-02-02T11:34:43.870Z,25.35
2023-02-02T11:35:43.892Z,25.36
2023-02-02T11:36:44.435Z,25.39
2023-02-02T11:37:44.006Z,25.41
2023-02-02T11:38:43.994Z,25.43
2023-02-02T11:39:44.059Z,25.41
2023-02-02T11:40:44.059Z,25.40
2023-02-02T11:41:44.424Z,25.36
2023-02-02T11:42:44.156Z,25.32
2023-02-02T11:43:44.131Z,25.35
2023-02-02T11:44:44.178Z,25.38
2023-02-02T11:45:44.186Z,25.42
2023-02-02T11:46:44.337Z,25.45
2023-02-02T11:47:44.264Z,25.49
2023-02-02T11:48:44.252Z,25.55
2023-02-02T11:49:44.321Z,25.58
2023-02-02T11:50:44.258Z,25.63
2023-02-02T11:51:44.291Z,25.67
2023-02-02T11:52:44.329Z,25.72
2023-02-02T11:53:44.309Z,25.77
2023-02-02T11:54:44.316Z,25.82
2023-02-02T11:55:44.290Z,25.85
2023-02-02T11:56:44.328Z,25.88
2023-02-02T11:57:44.294Z,25.91
2023-02-02T11:58:44.329Z,25.94
2023-02-02T11:59:44.306Z,25.97
2023-02-02T12:00:44.352Z,26.00
2023-02-02T12:01:44.409Z,26.03
2023-02-02T12:02:44.394Z,26.05
2023-02-02T12:03:44.539Z,26.07
2023-02-02T12:04:44.591Z,26.11
2023-02-02T12:05:44.592Z,26.14
2023-02-02T12:06:44.708Z,26.13
2023-02-02T12:07:44.759Z,26.14
2023-02-02T12:08:44.770Z,26.16
2023-02-02T12:09:44.865Z,26.18
2023-02-02T12:10:44.853Z,26.21
2023-02-02T12:11:44.958Z,26.23
2023-02-02T12:12:45.003Z,26.26
2023-02-02T12:13:44.996Z,26.29
2023-02-02T12:14:45.088Z,26.29
2023-02-02T12:15:45.116Z,26.29
2023-02-02T12:16:45.159Z,26.31
2023-02-02T12:17:45.251Z,26.34
2023-02-02T12:18:45.230Z,26.38
2023-02-02T12:19:45.292Z,26.41
2023-02-02T12:20:45.296Z,26.41
2023-02-02T12:21:45.385Z,26.40
2023-02-02T12:22:45.478Z,26.38
2023-02-02T12:23:45.467Z,26.40
2023-02-02T12:24:45.510Z,26.39
2023-02-02T12:25:45.529Z,26.40
2023-02-02T12:26:45.611Z,26.39
2023-02-02T12:27:45.969Z,26.37
2023-02-02T12:28:45.683Z,26.36
2023-02-02T12:29:45.736Z,26.32
2023-02-02T12:30:45.841Z,26.31
2023-02-02T12:31:45.979Z,26.27
2023-02-02T12:32:45.946Z,26.27
2023-02-02T12:33:45.944Z,26.24
2023-02-02T12:34:46.072Z,26.23
2023-02-02T12:35:46.066Z,26.20
2023-02-02T12:36:46.126Z,26.15
2023-02-02T12:37:46.445Z,25.75
2023-02-02T12:38:46.205Z,25.50
2023-02-02T12:39:46.271Z,25.38
2023-02-02T12:40:46.323Z,25.34
2023-02-02T12:41:46.319Z,25.32
2023-02-02T12:42:46.506Z,25.31
2023-02-02T12:43:46.357Z,25.29
2023-02-02T12:44:46.396Z,25.30
2023-02-02T12:45:46.392Z,25.31
2023-02-02T12:46:46.476Z,25.32
2023-02-02T12:47:46.547Z,25.34
2023-02-02T12:48:46.553Z,25.37
2023-02-02T12:49:46.577Z,25.40
2023-02-02T12:50:46.613Z,25.44
2023-02-02T12:51:46.683Z,25.47
2023-02-02T12:52:46.700Z,25.51
2023-02-02T12:53:46.765Z,25.52
2023-02-02T12:54:51.285Z,25.54
2023-02-02T12:55:47.760Z,25.57
2023-02-02T12:56:46.729Z,25.60
2023-02-02T12:57:46.681Z,25.63
2023-02-02T12:58:46.680Z,25.65
2023-02-02T12:59:46.711Z,25.67
2023-02-02T13:00:46.721Z,25.69
2023-02-02T13:01:46.666Z,25.70
2023-02-02T13:02:46.669Z,25.72
2023-02-02T13:03:46.680Z,25.73
2023-02-02T13:04:46.632Z,25.74
2023-02-02T13:05:46.635Z,25.74
2023-02-02T13:06:46.651Z,25.74
2023-02-02T13:07:46.606Z,25.76
2023-02-02T13:08:46.629Z,25.78
2023-02-02T13:09:46.598Z,25.79
2023-02-02T13:10:46.614Z,25.80
2023-02-02T13:11:46.605Z,25.81
2023-02-02T13:12:46.596Z,25.80
2023-02-02T13:13:46.582Z,25.80
2023-02-02T13:14:46.591Z,25.81
2023-02-02T13:15:46.556Z,25.80
2023-02-02T13:16:46.559Z,25.80
2023-02-02T13:17:46.555Z,25.81
2023-02-02T13:18:46.556Z,25.80
2023-02-02T13:19:46.529Z,25.81
2023-02-02T13:20:46.555Z,25.82
2023-02-02T13:21:46.530Z,25.83
2023-02-02T13:22:46.504Z,25.83
2023-02-02T13:23:46.508Z,25.83
2023-02-02T13:24:46.506Z,25.84
2023-02-02T13:25:46.483Z,25.84
2023-02-02T13:26:46.584Z,25.85
2023-02-02T13:27:46.477Z,25.85
2023-02-02T13:28:46.453Z,25.86
2023-02-02T13:29:48.430Z,25.87
2023-02-02T13:30:46.577Z,25.86
2023-02-02T13:31:46.582Z,25.84
2023-02-02T13:32:46.444Z,25.80
2023-02-02T13:33:46.448Z,25.78
2023-02-02T13:34:46.433Z,25.76
2023-02-02T13:35:46.396Z,25.74
2023-02-02T13:36:46.432Z,25.73
2023-02-02T13:37:46.405Z,25.74
2023-02-02T13:38:46.384Z,25.75
2023-02-02T13:39:46.393Z,25.76
2023-02-02T13:40:46.388Z,25.77
2023-02-02T13:41:46.364Z,25.78
2023-02-02T13:42:46.382Z,25.79
2023-02-02T13:43:46.392Z,25.79
2023-02-02T13:44:46.393Z,25.78
2023-02-02T13:45:46.381Z,25.78
2023-02-02T13:46:46.338Z,25.79
2023-02-02T13:47:46.360Z,25.79
2023-02-02T13:48:46.353Z,25.79
2023-02-02T13:49:46.385Z,25.81
2023-02-02T13:50:46.450Z,25.80
2023-02-02T13:51:46.335Z,25.81
2023-02-02T13:52:46.400Z,25.82
2023-02-02T13:53:46.386Z,25.82
2023-02-02T13:54:46.397Z,25.82
2023-02-02T13:55:46.391Z,25.83
2023-02-02T13:56:46.424Z,25.83
2023-02-02T13:57:46.397Z,25.83
2023-02-02T13:58:46.403Z,25.83
2023-02-02T13:59:46.444Z,25.83
2023-02-02T14:00:46.470Z,25.83
2023-02-02T14:01:46.554Z,25.84
2023-02-02T14:02:46.545Z,25.83
2023-02-02T14:03:46.524Z,25.84
2023-02-02T14:04:46.483Z,25.83
2023-02-02T14:05:46.532Z,25.84
2023-02-02T14:06:46.532Z,25.84
2023-02-02T14:07:46.557Z,25.85
2023-02-02T14:08:46.500Z,25.85
2023-02-02T14:09:46.629Z,25.86
2023-02-02T14:10:46.527Z,25.87
2023-02-02T14:11:46.578Z,25.86
2023-02-02T14:12:46.545Z,25.86
2023-02-02T14:13:46.585Z,25.87
2023-02-02T14:14:46.593Z,25.87
2023-02-02T14:15:46.609Z,25.88
2023-02-02T14:16:46.610Z,25.88
2023-02-02T14:17:46.606Z,25.88
2023-02-02T14:18:46.622Z,25.89
2023-02-02T14:19:46.644Z,25.89
2023-02-02T14:20:46.630Z,25.89
2023-02-02T14:21:46.626Z,25.88
2023-02-02T14:22:46.644Z,25.88
2023-02-02T14:23:46.658Z,25.87
2023-02-02T14:24:46.666Z,25.88
2023-02-02T14:25:46.667Z,25.88
2023-02-02T14:26:46.803Z,25.88
2023-02-02T14:27:46.677Z,25.88
2023-02-02T14:28:46.678Z,25.87
2023-02-02T14:29:47.202Z,25.88
2023-02-02T14:30:46.767Z,25.87
2023-02-02T14:31:46.717Z,25.89
2023-02-02T14:32:46.728Z,25.89
2023-02-02T14:33:46.718Z,25.89
2023-02-02T14:34:46.724Z,25.89
2023-02-02T14:35:46.746Z,25.90
2023-02-02T14:36:46.809Z,25.91
2023-02-02T14:37:46.854Z,25.91
2023-02-02T14:38:46.756Z,25.90
2023-02-02T14:39:46.768Z,25.90
2023-02-02T14:40:46.759Z,25.89
2023-02-02T14:41:46.768Z,25.89
2023-02-02T14:42:46.810Z,25.89
2023-02-02T14:43:46.822Z,25.88
2023-02-02T14:44:47.516Z,25.88
2023-02-02T14:45:46.846Z,25.88
2023-02-02T14:46:46.864Z,25.87
2023-02-02T14:47:46.847Z,25.85
2023-02-02T14:48:46.823Z,25.85
2023-02-02T14:49:46.878Z,25.84
2023-02-02T14:50:46.859Z,25.84
2023-02-02T14:51:46.878Z,25.82
2023-02-02T14:52:46.867Z,25.82
2023-02-02T14:53:46.893Z,25.82
2023-02-02T14:54:46.867Z,25.82
2023-02-02T14:55:46.876Z,25.83
2023-02-02T14:56:46.899Z,25.82
2023-02-02T14:57:46.900Z,25.79
2023-02-02T14:58:46.875Z,25.79
2023-02-02T14:59:46.894Z,25.79
2023-02-02T15:00:46.898Z,25.80
2023-02-02T15:01:47.525Z,25.81
2023-02-02T15:02:46.989Z,25.81
2023-02-02T15:03:46.923Z,25.80
2023-02-02T15:04:46.925Z,25.80
2023-02-02T15:05:46.943Z,25.78
2023-02-02T15:06:46.940Z,25.76
2023-02-02T15:07:46.943Z,25.71
2023-02-02T15:08:46.955Z,25.66
2023-02-02T15:09:46.988Z,25.63
2023-02-02T15:10:46.993Z,25.61
2023-02-02T15:11:46.972Z,25.60
2023-02-02T15:12:47.020Z,25.59
2023-02-02T15:13:47.016Z,25.59
2023-02-02T15:14:47.052Z,25.61
2023-02-02T15:15:47.093Z,25.61
2023-02-02T15:16:47.146Z,25.63
2023-02-02T15:17:47.061Z,25.64
2023-02-02T15:18:47.063Z,25.63
2023-02-02T15:19:47.087Z,25.64
2023-02-02T15:20:47.082Z,25.65
2023-02-02T15:21:47.208Z,25.67
2023-02-02T15:22:47.168Z,25.69
2023-02-02T15:23:47.165Z,25.70
2023-02-02T15:24:47.171Z,25.71
2023-02-02T15:25:47.175Z,25.72
2023-02-02T15:26:47.222Z,25.73
2023-02-02T15:27:56.346Z,25.73
2023-02-02T15:28:48.160Z,25.73
2023-02-02T15:29:47.147Z,25.73
2023-02-02T15:30:47.182Z,25.73
2023-02-02T15:31:47.218Z,25.73
2023-02-02T15:32:47.108Z,25.74
2023-02-02T15:33:47.134Z,25.72
2023-02-02T15:34:47.141Z,25.71
2023-02-02T15:35:47.116Z,25.70
2023-02-02T15:36:47.149Z,25.70
2023-02-02T15:37:47.089Z,25.69
2023-02-02T15:38:47.081Z,25.69
2023-02-02T15:39:47.109Z,25.68
2023-02-02T15:40:47.114Z,25.67
2023-02-02T15:41:47.078Z,25.67
2023-02-02T15:42:47.083Z,25.66
2023-02-02T15:43:47.090Z,25.66
2023-02-02T15:44:47.039Z,25.66
2023-02-02T15:45:47.053Z,25.66
2023-02-02T15:46:47.111Z,25.66
2023-02-02T15:47:47.071Z,25.64
2023-02-02T15:49:55.017Z,25.61
2023-02-02T15:50:55.032Z,25.61
2023-02-02T15:51:55.033Z,25.60
2023-02-02T15:52:55.050Z,25.59
2023-02-02T15:53:54.996Z,25.58
2023-02-02T15:54:55.011Z,25.57
2023-02-02T15:55:55.008Z,25.56
2023-02-02T15:56:54.957Z,25.55
2023-02-02T15:57:54.965Z,25.54
2023-02-02T15:58:54.983Z,25.55
2023-02-02T15:59:54.976Z,25.54
2023-02-02T16:00:55.028Z,25.53
2023-02-02T16:01:54.952Z,25.53
2023-02-02T16:02:54.934Z,25.53
2023-02-02T16:03:54.991Z,25.54
2023-02-02T16:04:54.903Z,25.55
2023-02-02T16:05:54.919Z,25.54
2023-02-02T16:06:54.896Z,25.54
2023-02-02T16:08:04.993Z,25.53
2023-02-02T16:08:55.880Z,25.52
2023-02-02T16:09:54.919Z,25.52
2023-02-02T16:10:54.884Z,25.50
2023-02-02T16:11:54.878Z,25.50
2023-02-02T16:12:54.896Z,25.49
2023-02-02T16:13:54.862Z,25.49
2023-02-02T16:14:54.867Z,25.49
2023-02-02T16:15:54.907Z,25.48
2023-02-02T16:16:54.888Z,25.47
2023-02-02T16:17:54.831Z,25.47
2023-02-02T16:18:54.820Z,25.46
2023-02-02T16:19:54.862Z,25.45
2023-02-02T16:20:54.810Z,25.44
2023-02-02T16:21:54.838Z,25.44
2023-02-02T16:22:54.822Z,25.43
2023-02-02T16:23:54.791Z,25.43
2023-02-02T16:24:54.783Z,25.43
2023-02-02T16:25:54.789Z,25.43
2023-02-02T16:26:54.872Z,25.42
2023-02-02T16:27:54.848Z,25.42
2023-02-02T16:28:54.829Z,25.43
2023-02-02T16:29:54.868Z,25.41
2023-02-02T16:30:54.893Z,25.41
2023-02-02T16:31:54.964Z,25.41
2023-02-02T16:32:54.890Z,25.40
2023-02-02T16:33:54.955Z,25.40
2023-02-02T16:34:54.955Z,25.39
2023-02-02T16:35:55.017Z,25.39
2023-02-02T16:36:55.026Z,25.39
2023-02-02T16:37:55.026Z,25.38
2023-02-02T16:38:55.243Z,25.38
2023-02-02T16:39:55.085Z,25.38
2023-02-02T16:40:55.100Z,25.38
2023-02-02T16:41:55.177Z,25.37
2023-02-02T16:42:55.168Z,25.37
2023-02-02T16:43:55.196Z,25.36
2023-02-02T16:44:55.205Z,25.35
2023-02-02T16:45:55.350Z,25.35
2023-02-02T16:46:55.274Z,25.35
2023-02-02T16:47:55.317Z,25.34
2023-02-02T16:48:55.375Z,25.33
2023-02-02T16:49:55.318Z,25.33
2023-02-02T16:50:55.347Z,25.33
2023-02-02T16:51:55.393Z,25.33
2023-02-02T16:52:55.441Z,25.32
2023-02-02T16:53:55.482Z,25.32
2023-02-02T16:54:55.477Z,25.31
2023-02-02T16:55:55.571Z,25.30
2023-02-02T16:56:55.569Z,25.29
2023-02-02T16:57:55.601Z,25.29
2023-02-02T16:58:55.644Z,25.29
2023-02-02T16:59:55.683Z,25.28
2023-02-02T17:01:05.173Z,25.28
2023-02-02T17:01:56.768Z,25.28
2023-02-02T17:02:58.359Z,25.28
2023-02-02T17:03:55.645Z,25.28
2023-02-02T17:04:55.650Z,25.27
2023-02-02T17:05:55.628Z,25.28
2023-02-02T17:06:55.644Z,25.26
2023-02-02T17:07:55.634Z,25.27
2023-02-02T17:08:55.655Z,25.26
2023-02-02T17:09:55.656Z,25.25
2023-02-02T17:10:55.652Z,25.24
2023-02-02T17:11:55.647Z,25.23
2023-02-02T17:12:55.623Z,25.22
2023-02-02T17:13:55.586Z,25.21
2023-02-02T17:14:55.591Z,25.21
2023-02-02T17:15:55.590Z,25.20
2023-02-02T17:16:55.692Z,25.20
2023-02-02T17:17:55.560Z,25.19
2023-02-02T17:18:55.590Z,25.19
2023-02-02T17:19:55.554Z,25.17
2023-02-02T17:20:55.562Z,25.17
2023-02-02T17:21:55.525Z,25.16
2023-02-02T17:22:55.543Z,25.16
2023-02-02T17:23:55.534Z,25.15
2023-02-02T17:24:55.552Z,25.16
2023-02-02T17:25:55.501Z,25.15
2023-02-02T17:26:55.545Z,25.14
2023-02-02T17:27:55.486Z,25.14
2023-02-02T17:28:55.476Z,25.13
2023-02-02T17:29:55.526Z,25.13
2023-02-02T17:30:55.563Z,25.11
2023-02-02T17:31:55.582Z,25.10
2023-02-02T17:32:55.516Z,25.10
2023-02-02T17:33:55.461Z,25.10
2023-02-02T17:34:55.463Z,25.10
2023-02-02T17:35:56.518Z,25.09
2023-02-02T17:36:55.439Z,25.08
2023-02-02T17:37:55.452Z,25.09
2023-02-02T17:38:55.443Z,25.08
2023-02-02T17:39:55.495Z,25.07
2023-02-02T17:40:55.419Z,25.07
2023-02-02T17:41:55.417Z,25.07
2023-02-02T17:42:55.411Z,25.06
2023-02-02T17:43:55.407Z,25.06
2023-02-02T17:44:55.373Z,25.05
2023-02-02T17:45:55.403Z,25.05
2023-02-02T17:46:55.399Z,25.05
2023-02-02T17:47:55.408Z,25.05
2023-02-02T17:48:55.389Z,25.04
2023-02-02T17:49:55.439Z,25.03
2023-02-02T17:50:55.367Z,25.04
2023-02-02T17:51:55.428Z,25.02
2023-02-02T17:52:55.493Z,25.02
2023-02-02T17:53:55.552Z,25.02
2023-02-02T17:54:55.598Z,25.02
2023-02-02T17:55:55.653Z,25.02
2023-02-02T17:56:55.697Z,25.02
2023-02-02T17:57:55.762Z,25.02
2023-02-02T17:58:55.803Z,25.01
2023-02-02T17:59:55.879Z,25.01
2023-02-02T18:00:55.948Z,25.01
2023-02-02T18:01:56.015Z,25.00
2023-02-02T18:02:57.090Z,24.99
2023-02-02T18:03:56.101Z,24.98
2023-02-02T18:04:56.160Z,24.97
2023-02-02T18:05:56.249Z,24.97
2023-02-02T18:06:56.285Z,24.97
2023-02-02T18:07:56.333Z,24.96
2023-02-02T18:08:56.415Z,24.95
2023-02-02T18:09:56.478Z,24.95
2023-02-02T18:10:56.534Z,24.94
2023-02-02T18:11:56.573Z,24.94
2023-02-02T18:12:56.639Z,24.93
2023-02-02T18:13:56.708Z,24.92
2023-02-02T18:14:56.760Z,24.92
2023-02-02T18:15:56.906Z,24.92
2023-02-02T18:16:56.925Z,24.92
2023-02-02T18:17:56.975Z,24.92
2023-02-02T18:18:57.023Z,24.92
2023-02-02T18:19:57.086Z,24.91
2023-02-02T18:20:57.138Z,24.91
2023-02-02T18:21:57.206Z,24.90
2023-02-02T18:22:57.251Z,24.90
2023-02-02T18:23:57.314Z,24.90
2023-02-02T18:24:57.396Z,24.90
2023-02-02T18:25:57.428Z,24.90
2023-02-02T18:26:57.493Z,24.89
2023-02-02T18:27:57.694Z,24.89
2023-02-02T18:28:57.560Z,24.88
2023-02-02T18:29:57.642Z,24.89
2023-02-02T18:30:57.774Z,24.88
2023-02-02T18:31:57.789Z,24.89
2023-02-02T18:32:57.752Z,24.88
2023-02-02T18:33:57.838Z,24.88
2023-02-02T18:34:57.819Z,24.88
2023-02-02T18:35:57.923Z,24.87
2023-02-02T18:36:57.951Z,24.88
2023-02-02T18:37:57.955Z,24.87
2023-02-02T18:38:57.942Z,24.87
2023-02-02T18:39:57.985Z,24.87
2023-02-02T18:40:58.054Z,24.87
2023-02-02T18:41:58.058Z,24.87
2023-02-02T18:42:58.072Z,24.86
2023-02-02T18:43:58.125Z,24.86
2023-02-02T18:44:58.169Z,24.86
2023-02-02T18:45:58.184Z,24.86
2023-02-02T18:46:58.213Z,24.86
2023-02-02T18:47:58.259Z,24.86
2023-02-02T18:48:58.279Z,24.86
2023-02-02T18:49:58.344Z,24.86
2023-02-02T18:50:58.340Z,24.85
2023-02-02T18:51:58.370Z,24.85
2023-02-02T18:52:58.415Z,24.85
2023-02-02T18:53:58.419Z,24.84
2023-02-02T18:54:58.409Z,24.84
2023-02-02T18:55:58.438Z,24.85
2023-02-02T18:56:58.480Z,24.84
2023-02-02T18:57:58.515Z,24.84
2023-02-02T18:58:58.543Z,24.83
2023-02-02T18:59:58.533Z,24.83
2023-02-02T19:00:58.567Z,24.83
2023-02-02T19:01:58.649Z,24.82
2023-02-02T19:02:58.615Z,24.82
2023-02-02T19:03:58.624Z,24.81
2023-02-02T19:04:58.581Z,24.81
2023-02-02T19:05:58.610Z,24.80
2023-02-02T19:06:58.660Z,24.81
2023-02-02T19:07:58.627Z,24.80
2023-02-02T19:08:58.646Z,24.79
2023-02-02T19:09:58.628Z,24.78
2023-02-02T19:10:58.623Z,24.78
2023-02-02T19:11:58.640Z,24.79
2023-02-02T19:12:58.640Z,24.78
2023-02-02T19:13:58.649Z,24.78
2023-02-02T19:14:58.674Z,24.78
2023-02-02T19:15:58.727Z,24.78
2023-02-02T19:16:58.694Z,24.78
2023-02-02T19:17:58.722Z,24.78
2023-02-02T19:18:58.730Z,24.78
2023-02-02T19:19:58.733Z,24.78
2023-02-02T19:20:58.755Z,24.78
2023-02-02T19:21:58.788Z,24.78
2023-02-02T19:22:58.770Z,24.78
2023-02-02T19:23:58.789Z,24.78
2023-02-02T19:24:58.828Z,24.77
2023-02-02T19:25:58.842Z,24.78
2023-02-02T19:26:58.856Z,24.77
2023-02-02T19:27:58.821Z,24.77
2023-02-02T19:28:58.801Z,24.77
2023-02-02T19:29:58.836Z,24.77
2023-02-02T19:30:58.887Z,24.76
2023-02-02T19:31:58.922Z,24.75
2023-02-02T19:32:58.848Z,24.75
2023-02-02T19:33:58.821Z,24.74
2023-02-02T19:34:58.809Z,24.74
2023-02-02T19:35:58.829Z,24.74
2023-02-02T19:36:58.831Z,24.74
2023-02-02T19:37:58.847Z,24.73
2023-02-02T19:38:58.868Z,24.73
2023-02-02T19:39:58.937Z,24.72
2023-02-02T19:40:58.869Z,24.72
2023-02-02T19:41:58.872Z,24.72
2023-02-02T19:42:58.897Z,24.71
2023-02-02T19:43:58.888Z,24.71