createdAt,value
2022-12-14T00:01:34.693Z,98345.69
2022-12-14T00:04:01.297Z,98357.75
2022-12-14T00:06:30.918Z,98335.31
2022-12-14T00:09:00.370Z,98336.16
2022-12-14T00:11:27.245Z,98372.63
2022-12-14T00:13:56.561Z,98368.28
2022-12-14T00:16:24.962Z,98359.34
2022-12-14T00:18:53.852Z,98384.66
2022-12-14T00:21:21.496Z,98395.03
2022-12-14T00:23:50.633Z,98364.03
2022-12-14T00:26:28.881Z,98369.22
2022-12-14T00:28:56.162Z,98393.00
2022-12-14T00:31:24.173Z,98383.59
2022-12-14T00:33:51.640Z,98393.22
2022-12-14T00:36:18.504Z,98394.28
2022-12-14T00:38:45.306Z,98392.25
2022-12-14T00:41:12.685Z,98375.97
2022-12-14T00:43:40.930Z,98376.22
2022-12-14T00:46:07.968Z,98353.69
2022-12-14T00:48:34.969Z,98397.00
2022-12-14T00:51:02.585Z,98387.91
2022-12-14T00:53:29.449Z,98383.59
2022-12-14T00:55:56.087Z,98350.03
2022-12-14T00:58:24.884Z,98364.75
2022-12-14T01:01:06.062Z,98362.47
2022-12-14T01:03:33.819Z,98320.53
2022-12-14T01:06:00.974Z,98328.81
2022-12-14T01:08:35.458Z,98351.00
2022-12-14T01:11:06.863Z,98355.19
2022-12-14T01:13:34.178Z,98358.34
2022-12-14T01:16:10.595Z,98384.34
2022-12-14T01:18:38.485Z,98368.75
2022-12-14T01:21:24.173Z,98373.94
2022-12-14T01:24:00.259Z,98381.41
2022-12-14T01:26:29.290Z,98377.06
2022-12-14T01:28:58.768Z,98381.63
2022-12-14T01:31:29.876Z,98363.75
2022-12-14T01:33:57.022Z,98361.72
2022-12-14T01:36:27.121Z,98373.34
2022-12-14T01:38:59.629Z,98354.75
2022-12-14T01:41:33.798Z,98374.69
2022-12-14T01:44:24.890Z,98339.59
2022-12-14T01:47:10.594Z,98375.63
2022-12-14T01:49:49.934Z,98368.25
2022-12-14T01:52:44.112Z,98371.72
2022-12-14T01:55:21.429Z,98373.63
2022-12-14T01:57:51.790Z,98381.34
2022-12-14T02:00:18.439Z,98340.63
2022-12-14T02:02:51.658Z,98386.09
2022-12-14T02:05:20.828Z,98376.22
2022-12-14T02:07:49.872Z,98390.44
2022-12-14T02:10:17.696Z,98387.16
2022-12-14T02:12:51.070Z,98389.44
2022-12-14T02:15:18.355Z,98389.22
2022-12-14T02:17:46.632Z,98396.56
2022-12-14T02:20:16.237Z,98390.50
2022-12-14T02:22:54.986Z,98391.97
2022-12-14T02:25:54.317Z,98383.66
2022-12-14T02:28:20.875Z,98386.91
2022-12-14T02:31:07.065Z,98394.75
2022-12-14T02:33:46.342Z,98409.16
2022-12-14T02:36:35.233Z,98351.03
2022-12-14T02:39:13.946Z,98407.72
2022-12-14T02:42:05.488Z,98375.09
2022-12-14T02:44:39.145Z,98422.91
2022-12-14T02:47:06.633Z,98421.72
2022-12-14T02:50:02.414Z,98414.09
2022-12-14T02:52:35.093Z,98414.25
2022-12-14T02:55:23.218Z,98410.84
2022-12-14T02:57:57.329Z,98374.78
2022-12-14T03:00:25.193Z,98389.16
2022-12-14T03:02:53.306Z,98419.31
2022-12-14T03:05:20.058Z,98417.38
2022-12-14T03:07:57.375Z,98421.72
2022-12-14T03:10:30.322Z,98425.44
2022-12-14T03:13:25.704Z,98421.25
2022-12-14T03:16:07.280Z,98442.25
2022-12-14T03:18:39.487Z,98417.38
2022-12-14T03:21:10.416Z,98442.59
2022-12-14T03:23:41.639Z,98432.22
2022-12-14T03:26:17.227Z,98412.66
2022-12-14T03:29:31.124Z,98410.00
2022-12-14T03:32:10.718Z,98417.88
2022-12-14T03:34:46.152Z,98404.59
2022-12-14T03:37:48.770Z,98427.53
2022-12-14T03:40:22.823Z,98385.03
2022-12-14T03:42:58.529Z,98429.22
2022-12-14T03:45:38.817Z,98391.06
2022-12-14T03:48:15.325Z,98425.81
2022-12-14T03:50:48.584Z,98400.84
2022-12-14T03:53:25.592Z,98393.59
2022-12-14T03:56:20.088Z,98399.13
2022-12-14T03:59:00.158Z,98403.59
2022-12-14T04:01:26.869Z,98408.91
2022-12-14T04:04:15.124Z,98402.41
2022-12-14T04:06:56.464Z,98384.53
2022-12-14T04:09:59.035Z,98380.56
2022-12-14T04:12:53.916Z,98386.81
2022-12-14T04:15:44.521Z,98378.03
2022-12-14T04:18:37.237Z,98343.88
2022-12-14T04:21:11.974Z,98386.72
2022-12-14T04:24:22.081Z,98393.94
2022-12-14T04:27:15.425Z,98383.59
2022-12-14T04:29:59.181Z,98384.44
2022-12-14T04:32:29.021Z,98377.31
2022-12-14T04:35:21.980Z,98335.94
2022-12-14T04:37:53.311Z,98344.50
2022-12-14T04:40:33.209Z,98337.13
2022-12-14T04:43:03.432Z,98354.25
2022-12-14T04:45:37.727Z,98356.28
2022-12-14T04:48:20.735Z,98342.31
2022-12-14T04:50:55.542Z,98328.06
2022-12-14T04:53:27.816Z,98346.41
2022-12-14T04:56:01.303Z,98356.06
2022-12-14T04:58:30.704Z,98291.44
2022-12-14T05:01:16.370Z,98353.03
2022-12-14T05:04:32.733Z,98364.75
2022-12-14T05:07:41.587Z,98365.72
2022-12-14T05:10:19.083Z,98364.50
2022-12-14T05:13:05.436Z,98364.63
2022-12-14T05:15:39.227Z,98361.00
2022-12-14T05:18:07.539Z,98361.84
2022-12-14T05:20:34.193Z,98355.91
2022-12-14T05:23:00.960Z,98354.25
2022-12-14T05:25:27.668Z,98372.78
2022-12-14T05:27:54.305Z,98375.44
2022-12-14T05:30:21.173Z,98387.03
2022-12-14T05:32:48.013Z,98414.28
2022-12-14T05:35:15.465Z,98389.91
2022-12-14T05:37:42.717Z,98366.00
2022-12-14T05:40:10.181Z,98389.00
2022-12-14T05:42:44.155Z,98392.72
2022-12-14T05:45:12.709Z,98405.88
2022-12-14T05:47:39.797Z,98361.69
2022-12-14T05:50:07.633Z,98393.22
2022-12-14T05:52:34.586Z,98376.84
2022-12-14T05:55:04.602Z,98391.84
2022-12-14T05:57:32.450Z,98417.41
2022-12-14T05:59:59.131Z,98434.44
2022-12-14T06:02:26.127Z,98441.94
2022-12-14T06:04:52.842Z,98419.00
2022-12-14T06:07:24.547Z,98429.91
2022-12-14T06:09:54.397Z,98433.94
2022-12-14T06:12:21.163Z,98394.28
2022-12-14T06:14:47.770Z,98397.66
2022-12-14T06:17:14.405Z,98398.13
2022-12-14T06:19:41.024Z,98419.41
2022-12-14T06:22:07.620Z,98409.59
2022-12-14T06:24:34.440Z,98433.38
2022-12-14T06:27:01.162Z,98420.66
2022-12-14T06:29:27.894Z,98431.09
2022-12-14T06:31:55.411Z,98424.06
2022-12-14T06:34:28.045Z,98409.97
2022-12-14T06:36:55.253Z,98403.53
2022-12-14T06:39:21.873Z,98405.28
2022-12-14T06:41:52.003Z,98426.56
2022-12-14T06:44:19.089Z,98393.13
2022-12-14T06:46:45.854Z,98407.84
2022-12-14T06:49:14.462Z,98419.81
2022-12-14T06:51:42.623Z,98408.44
2022-12-14T06:54:11.753Z,98399.16
2022-12-14T06:56:40.738Z,98453.88
2022-12-14T06:59:08.858Z,98454.03
2022-12-14T07:01:36.393Z,98424.59
2022-12-14T07:04:03.180Z,98463.97
2022-12-14T07:06:37.901Z,98474.41
2022-12-14T07:09:05.543Z,98465.78
2022-12-14T07:11:32.486Z,98445.41
2022-12-14T07:14:01.630Z,98474.28
2022-12-14T07:16:32.227Z,98472.66
2022-12-14T07:19:00.452Z,98403.00
2022-12-14T07:21:27.539Z,98433.09
2022-12-14T07:23:54.307Z,98445.81
2022-12-14T07:26:25.243Z,98484.97
2022-12-14T07:28:52.738Z,98455.16
2022-12-14T07:31:24.951Z,98483.06
2022-12-14T07:33:56.575Z,98487.28
2022-12-14T07:36:25.125Z,98490.72
2022-12-14T07:38:52.589Z,98475.13
2022-12-14T07:41:23.096Z,98486.69
2022-12-14T07:43:52.077Z,98487.66
2022-12-14T07:46:24.103Z,98490.31
2022-12-14T07:48:53.766Z,98486.81
2022-12-14T07:51:23.166Z,98483.00
2022-12-14T07:53:51.123Z,98445.56
2022-12-14T07:56:23.619Z,98459.75
2022-12-14T07:58:50.272Z,98449.00
2022-12-14T08:01:22.585Z,98498.69
2022-12-14T08:03:55.282Z,98498.28
2022-12-14T08:06:23.515Z,98498.75
2022-12-14T08:08:50.406Z,98502.75
2022-12-14T08:11:18.089Z,98512.84
2022-12-14T08:13:44.882Z,98462.25
2022-12-14T08:16:14.187Z,98490.41
2022-12-14T08:18:41.996Z,98492.53
2022-12-14T08:21:09.817Z,98484.94
2022-12-14T08:23:37.760Z,98525.25
2022-12-14T08:26:06.699Z,98519.66
2022-12-14T08:28:35.752Z,98514.13
2022-12-14T08:31:07.584Z,98518.34
2022-12-14T08:33:36.157Z,98521.22
2022-12-14T08:36:10.740Z,98526.53
2022-12-14T08:38:38.331Z,98490.53
2022-12-14T08:41:07.132Z,98503.06
2022-12-14T08:43:34.374Z,98512.28
2022-12-14T08:46:01.297Z,98535.00
2022-12-14T08:48:28.143Z,98483.97
2022-12-14T08:50:54.875Z,98508.91
2022-12-14T08:53:21.622Z,98497.34
2022-12-14T08:55:48.421Z,98458.81
2022-12-14T08:58:17.306Z,98488.56
2022-12-14T09:00:44.111Z,98452.16
2022-12-14T09:03:11.997Z,98456.31
2022-12-14T09:05:38.704Z,98476.00
2022-12-14T09:08:05.681Z,98488.22
2022-12-14T09:10:32.341Z,98467.59
2022-12-14T09:12:59.124Z,98458.81
2022-12-14T09:15:26.397Z,98464.66
2022-12-14T09:17:53.236Z,98453.38
2022-12-14T09:20:19.853Z,98473.56
2022-12-14T09:22:46.593Z,98438.72
2022-12-14T09:25:13.307Z,98413.72
2022-12-14T09:27:39.960Z,98435.69
2022-12-14T09:30:07.015Z,98405.41
2022-12-14T09:32:33.651Z,98430.44
2022-12-14T09:35:01.420Z,98435.44
2022-12-14T09:37:27.983Z,98427.66
2022-12-14T09:39:54.789Z,98423.31
2022-12-14T09:42:53.672Z,98448.94
2022-12-14T09:45:32.444Z,98446.72
2022-12-14T09:48:21.155Z,98455.47
2022-12-14T09:50:50.824Z,98458.22
2022-12-14T09:53:18.789Z,98445.91
2022-12-14T09:55:49.919Z,98426.47
2022-12-14T09:58:21.037Z,98450.81
2022-12-14T10:01:22.243Z,98432.09
2022-12-14T10:04:02.330Z,98458.78
2022-12-14T10:06:35.477Z,98445.91
2022-12-14T10:09:03.146Z,98444.00
2022-12-14T10:11:47.819Z,98432.53
2022-12-14T10:14:25.008Z,98421.75
2022-12-14T10:17:17.495Z,98395.94
2022-12-14T10:19:54.468Z,98379.72
2022-12-14T10:22:46.638Z,98382.56
2022-12-14T10:25:15.743Z,98378.66
2022-12-14T10:28:09.720Z,98383.84
2022-12-14T10:30:36.165Z,98402.34
2022-12-14T10:33:24.167Z,98404.22
2022-12-14T10:35:57.899Z,98364.03
2022-12-14T10:38:33.931Z,98393.88
2022-12-14T10:41:14.013Z,98393.41
2022-12-14T10:43:58.283Z,98380.72
2022-12-14T10:46:43.584Z,98367.81
2022-12-14T10:49:13.320Z,98385.00
2022-12-14T10:51:49.783Z,98345.53
2022-12-14T10:54:39.511Z,98377.84
2022-12-14T10:57:06.217Z,98358.47
2022-12-14T10:59:43.719Z,98344.88
2022-12-14T11:02:28.169Z,98324.13
2022-12-14T11:04:58.505Z,98347.13
2022-12-14T11:07:34.026Z,98375.34
2022-12-14T11:10:19.172Z,98363.47
2022-12-14T11:13:13.671Z,98354.09
2022-12-14T11:15:46.046Z,98347.22
2022-12-14T11:18:15.858Z,98355.25
2022-12-14T11:20:52.255Z,98337.38
2022-12-14T11:23:31.158Z,98351.16
2022-12-14T11:26:03.944Z,98324.66
2022-12-14T11:28:38.185Z,98362.13
2022-12-14T11:31:23.023Z,98353.44
2022-12-14T11:33:58.273Z,98344.19
2022-12-14T11:36:52.649Z,98336.94
2022-12-14T11:39:25.084Z,98329.81
2022-12-14T11:41:57.758Z,98344.06
2022-12-14T11:44:30.994Z,98331.63
2022-12-14T11:46:57.647Z,98339.03
2022-12-14T11:49:36.181Z,98334.50
2022-12-14T11:52:06.006Z,98334.66
2022-12-14T11:54:56.023Z,98336.81
2022-12-14T11:57:34.427Z,98299.19
2022-12-14T12:00:21.700Z,98301.06
2022-12-14T12:02:55.528Z,98310.34
2022-12-14T12:05:23.750Z,98329.06
2022-12-14T12:07:50.378Z,98326.22
2022-12-14T12:10:19.745Z,98320.88
2022-12-14T12:13:02.230Z,98294.91
2022-12-14T12:15:31.959Z,98315.81
2022-12-14T12:18:16.439Z,98272.72
2022-12-14T12:21:04.640Z,98315.97
2022-12-14T12:23:52.638Z,98314.25
2022-12-14T12:26:32.500Z,98290.50
2022-12-14T12:29:24.395Z,98319.13
2022-12-14T12:32:12.229Z,98323.75
2022-12-14T12:34:47.969Z,98294.41
2022-12-14T12:37:26.856Z,98291.84
2022-12-14T12:40:02.339Z,98310.63
2022-12-14T12:42:53.707Z,98335.75
2022-12-14T12:45:35.654Z,98326.97
2022-12-14T12:48:22.445Z,98304.63
2022-12-14T12:50:53.477Z,98264.69
2022-12-14T12:53:39.122Z,98301.91
2022-12-14T12:56:13.561Z,98307.66
2022-12-14T12:58:41.252Z,98296.50
2022-12-14T13:01:30.945Z,98311.28
2022-12-14T13:04:03.184Z,98283.25
2022-12-14T13:06:54.598Z,98304.59
2022-12-14T13:09:27.246Z,98307.81
2022-12-14T13:11:55.234Z,98288.03
2022-12-14T13:14:30.846Z,98301.81
2022-12-14T13:17:00.797Z,98309.75
2022-12-14T13:19:50.709Z,98299.75
2022-12-14T13:22:24.925Z,98312.09
2022-12-14T13:24:59.002Z,98317.88
2022-12-14T13:27:40.850Z,98309.41
2022-12-14T13:30:55.882Z,98316.94
2022-12-14T13:33:47.215Z,98281.78
2022-12-14T13:36:40.110Z,98313.19
2022-12-14T13:39:18.813Z,98307.09
2022-12-14T13:41:45.409Z,98310.59
2022-12-14T13:44:12.036Z,98303.97
2022-12-14T13:46:39.055Z,98305.56
2022-12-14T13:49:15.838Z,98266.06
2022-12-14T13:51:50.242Z,98281.53
2022-12-14T13:54:33.320Z,98296.16
2022-12-14T13:57:20.735Z,98285.34
2022-12-14T13:59:56.307Z,98275.88
2022-12-14T14:02:32.576Z,98286.56
2022-12-14T14:05:15.747Z,98286.56
2022-12-14T14:08:01.840Z,98270.31
2022-12-14T14:10:37.577Z,98286.88
2022-12-14T14:13:27.569Z,98282.94
2022-12-14T14:16:28.430Z,98264.06
2022-12-14T14:19:20.881Z,98277.41
2022-12-14T14:22:23.345Z,98290.59
2022-12-14T14:25:00.732Z,98283.50
2022-12-14T14:27:36.560Z,98275.78
2022-12-14T14:30:23.036Z,98291.16
2022-12-14T14:32:54.004Z,98244.88
2022-12-14T14:35:27.885Z,98237.47
2022-12-14T14:38:02.979Z,98286.25
2022-12-14T14:41:06.654Z,98268.63
2022-12-14T14:43:37.822Z,98275.03
2022-12-14T14:46:06.825Z,98263.50
2022-12-14T14:48:59.699Z,98264.56
2022-12-14T14:51:29.688Z,98266.38
2022-12-14T14:55:06.539Z,98267.53
2022-12-14T14:57:54.030Z,98260.72
2022-12-14T15:00:21.760Z,98238.31
2022-12-14T15:02:52.173Z,98238.63
2022-12-14T15:05:44.751Z,98244.66
2022-12-14T15:08:34.465Z,98249.63
2022-12-14T15:11:06.425Z,98220.03
2022-12-14T15:13:54.024Z,98260.47
2022-12-14T15:16:33.940Z,98214.47
2022-12-14T15:19:36.860Z,98233.81
2022-12-14T15:22:05.446Z,98232.59
2022-12-14T15:24:39.000Z,98193.72
2022-12-14T15:27:18.189Z,98190.00
2022-12-14T15:29:49.386Z,98219.22
2022-12-14T15:32:21.594Z,98214.31
2022-12-14T15:34:57.419Z,98168.00
2022-12-14T15:37:56.467Z,98210.59
2022-12-14T15:40:30.639Z,98201.88
2022-12-14T15:43:00.092Z,98165.34
2022-12-14T15:45:31.380Z,98180.34
2022-12-14T15:48:21.992Z,98174.44
2022-12-14T15:50:55.505Z,98137.34
2022-12-14T15:53:34.626Z,98190.00
2022-12-14T15:56:11.822Z,98176.88
2022-12-14T15:58:59.780Z,98138.53
2022-12-14T16:01:46.107Z,98159.81
2022-12-14T16:04:23.594Z,98201.91
2022-12-14T16:07:09.568Z,98175.63
2022-12-14T16:09:41.235Z,98219.34
2022-12-14T16:12:32.489Z,98198.53
2022-12-14T16:15:00.778Z,98196.28
2022-12-14T16:17:34.158Z,98190.84
2022-12-14T16:20:32.037Z,98221.44
2022-12-14T16:23:01.630Z,98231.28
2022-12-14T16:25:30.113Z,98221.50
2022-12-14T16:27:57.193Z,98208.75
2022-12-14T16:30:27.528Z,98228.19
2022-12-14T16:33:08.436Z,98223.81
2022-12-14T16:35:37.668Z,98195.91
2022-12-14T16:38:07.689Z,98215.94
2022-12-14T16:40:43.770Z,98214.09
2022-12-14T16:43:27.225Z,98198.19
2022-12-14T16:46:13.969Z,98211.44
2022-12-14T16:48:50.361Z,98151.84
2022-12-14T16:51:58.207Z,98196.66
2022-12-14T16:54:29.939Z,98186.81
2022-12-14T16:57:17.229Z,98174.75
2022-12-14T16:59:46.658Z,98181.59
2022-12-14T17:02:31.887Z,98173.22
2022-12-14T17:05:01.316Z,98151.91
2022-12-14T17:07:30.642Z,98174.50
2022-12-14T17:10:04.543Z,98162.22
2022-12-14T17:12:31.249Z,98184.94
2022-12-14T17:14:58.014Z,98162.81
2022-12-14T17:17:33.464Z,98169.22
2022-12-14T17:20:00.625Z,98172.16
2022-12-14T17:22:32.847Z,98188.09
2022-12-14T17:25:02.470Z,98195.44
2022-12-14T17:27:29.460Z,98181.00
2022-12-14T17:29:57.427Z,98204.25
2022-12-14T17:32:29.249Z,98188.03
2022-12-14T17:34:56.183Z,98161.63
2022-12-14T17:37:24.724Z,98192.19
2022-12-14T17:39:51.683Z,98193.56
2022-12-14T17:42:21.776Z,98186.84
2022-12-14T17:44:56.013Z,98122.06
2022-12-14T17:47:23.000Z,98152.91
2022-12-14T17:49:49.651Z,98144.50
2022-12-14T17:52:19.896Z,98186.06
2022-12-14T17:54:47.199Z,98175.28
2022-12-14T17:57:20.267Z,98183.84
2022-12-14T17:59:47.979Z,98176.66
2022-12-14T18:02:33.420Z,98163.16
2022-12-14T18:05:05.023Z,98136.41
2022-12-14T18:07:31.742Z,98160.22
2022-12-14T18:10:00.900Z,98078.28
2022-12-14T18:12:27.624Z,98059.78
2022-12-14T18:14:54.532Z,98102.81
2022-12-14T18:17:21.201Z,98105.06
2022-12-14T18:19:49.477Z,98086.16
2022-12-14T18:22:16.751Z,98085.56
2022-12-14T18:24:43.508Z,98088.56
2022-12-14T18:27:13.676Z,98092.69
2022-12-14T18:29:40.389Z,98089.09
2022-12-14T18:32:07.079Z,98073.84
2022-12-14T18:34:33.849Z,98056.22
2022-12-14T18:37:00.456Z,98088.28
2022-12-14T18:39:27.105Z,98115.16
2022-12-14T18:41:54.866Z,98099.31
2022-12-14T18:44:22.401Z,98096.78
2022-12-14T18:46:49.267Z,98076.56
2022-12-14T18:49:16.218Z,98081.28
2022-12-14T18:51:43.321Z,98114.56
2022-12-14T18:54:11.647Z,98108.72
2022-12-14T18:56:41.146Z,98133.03
2022-12-14T18:59:07.779Z,98132.97
2022-12-14T19:01:34.741Z,98145.56
2022-12-14T19:04:01.604Z,98143.84
2022-12-14T19:06:45.265Z,98127.47
2022-12-14T19:09:17.100Z,98167.34
2022-12-14T19:11:44.147Z,98133.03
2022-12-14T19:14:11.436Z,98167.09
2022-12-14T19:16:38.596Z,98117.91
2022-12-14T19:19:05.226Z,98129.13
2022-12-14T19:21:32.193Z,98104.34
2022-12-14T19:24:02.129Z,98168.41
2022-12-14T19:26:30.751Z,98148.91
2022-12-14T19:28:57.600Z,98138.53
2022-12-14T19:31:26.390Z,98133.50
2022-12-14T19:33:53.902Z,98129.66
2022-12-14T19:36:20.502Z,98104.63
2022-12-14T19:38:49.188Z,98118.63
2022-12-14T19:41:17.778Z,98104.91
2022-12-14T19:43:44.637Z,98105.00
2022-12-14T19:46:15.678Z,98091.41
2022-12-14T19:48:42.539Z,98106.50
2022-12-14T19:51:11.825Z,98118.13
2022-12-14T19:53:40.457Z,98112.50
2022-12-14T19:56:07.270Z,98112.78
2022-12-14T19:58:33.963Z,98093.75
2022-12-14T20:01:00.905Z,98092.59
2022-12-14T20:03:28.857Z,98107.75
2022-12-14T20:05:58.792Z,98066.97
2022-12-14T20:08:27.888Z,98067.63
2022-12-14T20:10:55.631Z,98088.38
2022-12-14T20:13:24.395Z,98086.06
2022-12-14T20:15:53.527Z,98073.53
2022-12-14T20:18:21.946Z,98071.22
2022-12-14T20:20:50.027Z,98041.16
2022-12-14T20:23:19.333Z,98040.91
2022-12-14T20:25:46.180Z,98043.03
2022-12-14T20:28:12.907Z,98051.44
2022-12-14T20:30:47.301Z,97999.78
2022-12-14T20:33:14.302Z,98007.69
2022-12-14T20:35:41.001Z,98013.63
2022-12-14T20:38:08.221Z,97999.72
2022-12-14T20:40:39.016Z,98002.97
2022-12-14T20:43:07.924Z,97982.34
2022-12-14T20:45:44.040Z,98003.69
2022-12-14T20:48:10.861Z,97964.09
2022-12-14T20:50:39.340Z,97981.38
2022-12-14T20:53:06.686Z,98002.00
2022-12-14T20:55:34.259Z,97974.56
2022-12-14T20:58:01.449Z,97980.56
2022-12-14T21:00:28.500Z,97956.09
2022-12-14T21:02:55.378Z,97946.47
2022-12-14T21:05:22.365Z,97999.31
2022-12-14T21:07:49.148Z,97961.66
2022-12-14T21:10:15.975Z,97971.38
2022-12-14T21:12:42.778Z,97982.28
2022-12-14T21:15:09.655Z,97914.63
2022-12-14T21:17:36.360Z,97929.44
2022-12-14T21:20:03.633Z,97953.63
2022-12-14T21:22:30.745Z,97932.47
2022-12-14T21:25:04.096Z,97942.09
2022-12-14T21:27:32.702Z,97923.09
2022-12-14T21:30:00.642Z,97942.22
2022-12-14T21:32:28.232Z,97918.63
2022-12-14T21:34:54.863Z,97913.91
2022-12-14T21:37:22.872Z,97906.22
2022-12-14T21:39:54.612Z,97906.00
2022-12-14T21:42:25.724Z,97930.69
2022-12-14T21:44:53.587Z,97930.22
2022-12-14T21:47:29.979Z,97887.38
2022-12-14T21:49:57.024Z,97887.91
2022-12-14T21:52:29.214Z,97903.31
2022-12-14T21:54:56.233Z,97896.00
2022-12-14T21:57:49.745Z,97920.81
2022-12-14T22:00:17.860Z,97889.34
2022-12-14T22:02:44.596Z,97877.75
2022-12-14T22:05:11.827Z,97895.72
2022-12-14T22:07:38.660Z,97875.19
2022-12-14T22:10:05.852Z,97842.34
2022-12-14T22:12:32.570Z,97843.31
2022-12-14T22:14:59.192Z,97864.91
2022-12-14T22:17:25.905Z,97843.66
2022-12-14T22:19:54.807Z,97866.16
2022-12-14T22:22:21.478Z,97854.31
2022-12-14T22:24:49.737Z,97853.44
2022-12-14T22:27:20.423Z,97842.41
2022-12-14T22:29:47.039Z,97818.94
2022-12-14T22:32:14.411Z,97797.16
2022-12-14T22:34:41.163Z,97820.44
2022-12-14T22:37:07.903Z,97818.09
2022-12-14T22:39:34.502Z,97817.09
2022-12-14T22:42:01.074Z,97837.19
2022-12-14T22:44:28.258Z,97789.13
2022-12-14T22:46:55.053Z,97800.91
2022-12-14T22:49:21.699Z,97811.25
2022-12-14T22:51:48.328Z,97776.78
2022-12-14T22:54:22.493Z,97820.34
2022-12-14T22:56:56.819Z,97815.09
2022-12-14T22:59:35.559Z,97756.03
2022-12-14T23:02:02.802Z,97772.97
2022-12-14T23:04:30.235Z,97808.25
2022-12-14T23:06:56.996Z,97772.59
2022-12-14T23:09:42.293Z,97764.41
2022-12-14T23:12:27.344Z,97763.59
2022-12-14T23:15:12.265Z,97767.94
2022-12-14T23:18:06.246Z,97780.13
2022-12-14T23:20:51.578Z,97789.00
2022-12-14T23:23:36.986Z,97758.72
2022-12-14T23:26:23.028Z,97762.88
2022-12-14T23:29:08.476Z,97787.84
2022-12-14T23:31:54.025Z,97775.16
2022-12-14T23:34:39.226Z,97753.38
2022-12-14T23:37:24.362Z,97763.59
2022-12-14T23:40:09.200Z,97744.69
2022-12-14T23:42:54.526Z,97764.94
2022-12-14T23:45:39.337Z,97731.00
2022-12-14T23:48:24.685Z,97741.03
2022-12-14T23:51:09.470Z,97765.97
2022-12-14T23:53:54.853Z,97745.50
2022-12-14T23:56:40.364Z,97760.22
2022-12-14T23:59:31.502Z,97752.41
