createdAt,value
2018-09-17T00:02:20.897Z,4.65
2018-09-17T00:04:47.895Z,2.35
2018-09-17T00:07:14.990Z,3.37
2018-09-17T00:09:42.012Z,5.03
2018-09-17T00:12:09.030Z,2.45
2018-09-17T00:14:36.127Z,3.77
2018-09-17T00:17:03.326Z,6.05
2018-09-17T00:19:30.360Z,2.33
2018-09-17T00:21:57.442Z,1.90
2018-09-17T00:24:24.476Z,2.80
2018-09-17T00:26:51.501Z,3.55
2018-09-17T00:29:18.645Z,2.52
2018-09-17T00:31:45.756Z,2.45
2018-09-17T00:34:12.751Z,2.35
2018-09-17T00:36:39.777Z,2.00
2018-09-17T00:39:07.893Z,5.45
2018-09-17T00:41:34.924Z,5.95
2018-09-17T00:44:01.964Z,7.05
2018-09-17T00:46:28.991Z,11.78
2018-09-17T00:48:56.059Z,2.60
2018-09-17T00:51:23.070Z,2.27
2018-09-17T00:53:50.135Z,2.22
2018-09-17T00:56:17.237Z,3.37
2018-09-17T00:58:44.374Z,3.77
2018-09-17T01:01:11.382Z,3.20
2018-09-17T01:03:38.411Z,2.72
2018-09-17T01:06:05.436Z,2.27
2018-09-17T01:08:32.524Z,8.30
2018-09-17T01:10:59.552Z,5.35
2018-09-17T01:13:26.666Z,2.20
2018-09-17T01:15:53.665Z,2.83
2018-09-17T01:18:20.718Z,3.65
2018-09-17T01:20:47.759Z,2.37
2018-09-17T01:23:14.804Z,3.10
2018-09-17T01:25:41.835Z,1.60
2018-09-17T01:28:08.953Z,5.22
2018-09-17T01:30:36.112Z,5.37
2018-09-17T01:33:03.213Z,2.00
2018-09-17T01:35:30.228Z,2.00
2018-09-17T01:37:57.298Z,2.12
2018-09-17T01:40:24.314Z,1.62
2018-09-17T01:42:51.342Z,4.30
2018-09-17T01:45:18.436Z,3.30
2018-09-17T01:47:45.495Z,2.45
2018-09-17T01:50:12.544Z,2.00
2018-09-17T01:52:39.610Z,2.27
2018-09-17T01:55:06.630Z,1.95
2018-09-17T01:57:33.677Z,2.65
2018-09-17T02:00:01.612Z,2.45
2018-09-17T02:02:28.656Z,1.75
2018-09-17T02:04:56.462Z,1.70
2018-09-17T02:07:23.602Z,5.60
2018-09-17T02:09:50.652Z,3.27
2018-09-17T02:12:17.760Z,2.00
2018-09-17T02:14:44.774Z,2.52
2018-09-17T02:17:11.920Z,4.25
2018-09-17T02:19:39.092Z,1.80
2018-09-17T02:22:06.115Z,1.98
2018-09-17T02:24:33.261Z,9.03
2018-09-17T02:27:00.260Z,4.17
2018-09-17T02:29:27.262Z,5.00
2018-09-17T02:31:54.292Z,5.62
2018-09-17T02:34:21.347Z,4.08
2018-09-17T02:36:48.379Z,7.85
2018-09-17T02:39:15.510Z,2.50
2018-09-17T02:41:42.579Z,2.83
2018-09-17T02:44:09.605Z,2.15
2018-09-17T02:46:36.758Z,2.40
2018-09-17T02:49:03.822Z,3.33
2018-09-17T02:51:30.848Z,3.10
2018-09-17T02:53:58.166Z,1.57
2018-09-17T02:56:25.200Z,2.80
2018-09-17T02:58:52.341Z,3.65
2018-09-17T03:01:19.388Z,1.90
2018-09-17T03:03:46.460Z,1.70
2018-09-17T03:06:13.480Z,1.90
2018-09-17T03:08:41.226Z,3.83
2018-09-17T03:11:08.267Z,2.15
2018-09-17T03:13:35.302Z,2.83
2018-09-17T03:16:02.325Z,2.87
2018-09-17T03:18:37.241Z,1.70
2018-09-17T03:21:05.412Z,1.92
2018-09-17T03:23:33.778Z,3.40
2018-09-17T03:26:00.980Z,2.70
2018-09-17T03:28:28.093Z,3.12
2018-09-17T03:30:55.639Z,3.83
2018-09-17T03:33:22.662Z,3.05
2018-09-17T03:35:49.694Z,2.72
2018-09-17T03:38:28.114Z,2.92
2018-09-17T03:40:55.152Z,2.75
2018-09-17T03:43:22.286Z,1.82
2018-09-17T03:45:49.400Z,2.67
2018-09-17T03:48:16.807Z,1.90
2018-09-17T03:50:43.837Z,4.70
2018-09-17T03:53:10.845Z,2.77
2018-09-17T03:55:37.860Z,4.22
2018-09-17T03:58:04.970Z,2.17
2018-09-17T04:00:31.977Z,3.58
2018-09-17T04:02:59.126Z,2.47
2018-09-17T04:05:26.142Z,2.25
2018-09-17T04:07:53.227Z,2.00
2018-09-17T04:10:20.277Z,3.65
2018-09-17T04:12:47.300Z,2.80
2018-09-17T04:15:14.333Z,2.42
2018-09-17T04:17:42.098Z,2.47
2018-09-17T04:20:09.119Z,2.65
2018-09-17T04:22:36.229Z,1.62
2018-09-17T04:25:03.396Z,4.08
2018-09-17T04:27:30.497Z,2.40
2018-09-17T04:29:57.526Z,1.72
2018-09-17T04:32:24.640Z,2.40
2018-09-17T04:34:51.657Z,2.08
2018-09-17T04:37:18.760Z,2.17
2018-09-17T04:39:45.830Z,3.27
2018-09-17T04:42:12.926Z,2.25
2018-09-17T04:44:39.921Z,4.62
2018-09-17T04:47:06.996Z,3.08
2018-09-17T04:49:34.001Z,3.58
2018-09-17T04:52:01.017Z,1.87
2018-09-17T04:54:28.055Z,4.03
2018-09-17T04:56:55.074Z,5.33
2018-09-17T04:59:22.084Z,3.02
2018-09-17T05:01:49.110Z,2.35
2018-09-17T05:04:16.201Z,8.63
2018-09-17T05:06:43.190Z,3.80
2018-09-17T05:09:10.348Z,2.60
2018-09-17T05:11:37.441Z,6.70
2018-09-17T05:14:04.481Z,1.82
2018-09-17T05:16:31.510Z,2.67
2018-09-17T05:18:58.597Z,5.35
2018-09-17T05:21:25.611Z,2.08
2018-09-17T05:23:52.649Z,1.90
2018-09-17T05:26:19.701Z,2.47
2018-09-17T05:28:46.766Z,3.15
2018-09-17T05:31:13.780Z,2.10
2018-09-17T05:33:40.807Z,3.17
2018-09-17T05:36:07.840Z,4.75
2018-09-17T05:38:34.989Z,3.27
2018-09-17T05:41:02.006Z,2.70
2018-09-17T05:43:29.039Z,1.90
2018-09-17T05:45:56.065Z,2.35
2018-09-17T05:48:23.136Z,3.25
2018-09-17T05:50:50.165Z,6.72
2018-09-17T05:53:17.264Z,3.67
2018-09-17T05:55:44.271Z,2.47
2018-09-17T05:58:11.317Z,1.95
2018-09-17T06:00:38.361Z,3.25
2018-09-17T06:03:05.411Z,16.35
2018-09-17T06:05:32.439Z,45.70
2018-09-17T06:07:59.506Z,86.08
2018-09-17T06:10:26.547Z,116.82
2018-09-17T06:12:53.603Z,167.25
2018-09-17T06:15:20.654Z,140.95
2018-09-17T06:17:47.804Z,204.63
2018-09-17T06:20:14.985Z,235.17
2018-09-17T06:22:42.040Z,278.92
2018-09-17T06:25:09.087Z,332.87
2018-09-17T06:27:36.220Z,359.40
2018-09-17T06:30:03.951Z,448.78
2018-09-17T06:32:30.999Z,460.00
2018-09-17T06:34:58.036Z,471.05
2018-09-17T06:37:25.150Z,436.98
2018-09-17T06:39:52.248Z,442.40
2018-09-17T06:42:19.416Z,424.08
2018-09-17T06:44:46.524Z,439.05
2018-09-17T06:47:13.776Z,406.47
2018-09-17T06:49:40.856Z,433.98
2018-09-17T06:52:07.921Z,452.17
2018-09-17T06:54:35.056Z,445.73
2018-09-17T06:57:02.082Z,373.75
2018-09-17T06:59:29.189Z,193.40
2018-09-17T07:01:56.253Z,244.68
2018-09-17T07:04:23.295Z,255.72
2018-09-17T07:06:50.647Z,273.52
2018-09-17T07:09:17.820Z,305.50
2018-09-17T07:11:44.892Z,223.40
2018-09-17T07:14:11.914Z,234.32
2018-09-17T07:16:39.160Z,197.70
2018-09-17T07:19:06.232Z,241.55
2018-09-17T07:21:33.451Z,230.87
2018-09-17T07:24:00.512Z,221.62
2018-09-17T07:26:27.589Z,202.95
2018-09-17T07:28:54.682Z,224.88
2018-09-17T07:31:21.725Z,220.70
2018-09-17T07:33:48.752Z,209.85
2018-09-17T07:36:16.825Z,201.05
2018-09-17T07:38:43.924Z,190.57
2018-09-17T07:41:11.801Z,215.95
2018-09-17T07:43:38.949Z,212.75
2018-09-17T07:46:07.211Z,185.05
2018-09-17T07:48:34.376Z,222.27
2018-09-17T07:51:01.464Z,190.62
2018-09-17T07:53:28.490Z,173.28
2018-09-17T07:55:55.510Z,195.75
2018-09-17T07:58:22.664Z,209.72
2018-09-17T08:00:49.741Z,176.37
2018-09-17T08:03:17.426Z,174.53
2018-09-17T08:05:44.697Z,154.42
2018-09-17T08:08:11.748Z,190.05
2018-09-17T08:10:38.816Z,175.60
2018-09-17T08:13:05.869Z,157.47
2018-09-17T08:15:32.903Z,138.37
2018-09-17T08:18:00.157Z,186.30
2018-09-17T08:20:27.175Z,152.55
2018-09-17T08:22:54.232Z,155.65
2018-09-17T08:25:21.311Z,133.87
2018-09-17T08:27:49.105Z,159.57
2018-09-17T08:30:16.161Z,120.92
2018-09-17T08:32:43.198Z,156.50
2018-09-17T08:35:10.311Z,163.72
2018-09-17T08:37:37.474Z,155.43
2018-09-17T08:40:04.771Z,137.65
2018-09-17T08:42:31.813Z,134.45
2018-09-17T08:44:58.923Z,142.62
2018-09-17T08:47:26.026Z,118.02
2018-09-17T08:49:53.086Z,134.85
2018-09-17T08:52:20.248Z,109.40
2018-09-17T08:54:52.805Z,122.65
2018-09-17T08:57:25.386Z,96.82
2018-09-17T08:59:57.926Z,109.48
2018-09-17T09:02:31.150Z,116.45
2018-09-17T09:05:02.513Z,108.07
2018-09-17T09:07:30.614Z,106.03
2018-09-17T09:10:03.712Z,113.20
2018-09-17T09:12:36.262Z,106.00
2018-09-17T09:15:08.810Z,102.42
2018-09-17T09:17:35.999Z,101.58
2018-09-17T09:20:03.104Z,94.80
2018-09-17T09:22:30.133Z,108.32
2018-09-17T09:24:57.174Z,94.97
2018-09-17T09:27:24.306Z,93.82
2018-09-17T09:29:51.366Z,87.00
2018-09-17T09:32:18.951Z,77.35
2018-09-17T09:34:46.098Z,80.55
2018-09-17T09:37:13.237Z,87.37
2018-09-17T09:39:40.277Z,87.97
2018-09-17T09:42:07.310Z,84.07
2018-09-17T09:44:34.338Z,92.78
2018-09-17T09:47:01.385Z,80.45
2018-09-17T09:49:28.434Z,73.50
2018-09-17T09:51:55.468Z,69.03
2018-09-17T09:54:22.559Z,64.03
2018-09-17T09:56:49.607Z,81.65
2018-09-17T09:59:16.721Z,67.05
2018-09-17T10:01:49.407Z,67.10
2018-09-17T10:04:20.406Z,69.95
2018-09-17T10:06:47.441Z,69.85
2018-09-17T10:09:20.308Z,58.87
2018-09-17T10:11:52.987Z,57.03
2018-09-17T10:14:25.665Z,57.43
2018-09-17T10:16:58.488Z,43.23
2018-09-17T10:19:26.049Z,57.73
2018-09-17T10:21:53.152Z,63.75
2018-09-17T10:24:20.198Z,44.80
2018-09-17T10:26:47.346Z,49.90
2018-09-17T10:29:14.601Z,55.20
2018-09-17T10:31:41.940Z,50.52
2018-09-17T10:34:08.972Z,58.48
2018-09-17T10:36:35.986Z,46.85
2018-09-17T10:39:03.334Z,52.75
2018-09-17T10:41:30.389Z,182.70
2018-09-17T10:43:58.102Z,42.58
2018-09-17T10:46:25.132Z,32.10
2018-09-17T10:48:52.262Z,33.95
2018-09-17T10:51:19.330Z,51.77
2018-09-17T10:53:46.355Z,46.55
2018-09-17T10:56:13.424Z,40.65
2018-09-17T10:58:40.587Z,39.75
2018-09-17T11:01:07.596Z,34.20
2018-09-17T11:03:34.648Z,30.05
2018-09-17T11:06:01.696Z,22.00
2018-09-17T11:08:28.763Z,13.68
2018-09-17T11:10:56.195Z,15.70
2018-09-17T11:13:24.089Z,16.42
2018-09-17T11:15:51.137Z,12.45
2018-09-17T11:18:18.546Z,14.63
2018-09-17T11:20:46.634Z,12.18
2018-09-17T11:23:13.663Z,8.60
2018-09-17T11:25:40.856Z,10.20
2018-09-17T11:28:08.144Z,14.78
2018-09-17T11:30:35.361Z,10.60
2018-09-17T11:33:02.386Z,11.20
2018-09-17T11:35:29.413Z,15.60
2018-09-17T11:37:56.476Z,9.20
2018-09-17T11:40:23.515Z,16.93
2018-09-17T11:42:50.550Z,6.75
2018-09-17T11:45:17.742Z,6.72
2018-09-17T11:47:44.838Z,26.87
2018-09-17T11:50:11.876Z,7.55
2018-09-17T11:52:38.912Z,13.95
2018-09-17T11:55:05.968Z,18.67
2018-09-17T11:57:33.051Z,8.35
2018-09-17T12:00:00.067Z,11.80
2018-09-17T12:02:32.180Z,7.20
2018-09-17T12:05:04.934Z,5.53
2018-09-17T12:07:35.058Z,4.72
2018-09-17T12:10:02.395Z,5.53
2018-09-17T12:12:29.479Z,5.92
2018-09-17T12:14:56.659Z,4.60
2018-09-17T12:17:23.747Z,6.12
2018-09-17T12:19:50.771Z,3.55
2018-09-17T12:22:17.832Z,4.65
2018-09-17T12:24:44.862Z,3.25
2018-09-17T12:27:11.959Z,6.28
2018-09-17T12:29:39.015Z,5.45
2018-09-17T12:32:06.064Z,3.75
2018-09-17T12:34:33.205Z,3.95
2018-09-17T12:37:00.228Z,4.50
2018-09-17T12:39:27.246Z,3.92
2018-09-17T12:41:54.321Z,7.30
2018-09-17T12:44:21.366Z,3.33
2018-09-17T12:46:48.388Z,3.05
2018-09-17T12:49:15.449Z,2.70
2018-09-17T12:51:42.505Z,8.43
2018-09-17T12:54:09.569Z,2.65
2018-09-17T12:56:36.718Z,4.92
2018-09-17T12:59:03.842Z,2.60
2018-09-17T13:01:30.890Z,3.08
2018-09-17T13:03:57.985Z,3.40
2018-09-17T13:06:25.091Z,6.17
2018-09-17T13:08:52.140Z,3.47
2018-09-17T13:11:19.199Z,12.65
2018-09-17T13:13:46.246Z,12.20
2018-09-17T13:16:13.292Z,5.10
2018-09-17T13:18:40.408Z,6.75
2018-09-17T13:21:07.448Z,5.90
2018-09-17T13:23:34.480Z,2.72
2018-09-17T13:26:01.514Z,4.05
2018-09-17T13:28:28.590Z,8.45
2018-09-17T13:30:55.672Z,3.75
2018-09-17T13:33:22.718Z,3.95
2018-09-17T13:35:49.846Z,3.40
2018-09-17T13:38:17.084Z,3.45
2018-09-17T13:40:44.143Z,4.50
2018-09-17T13:43:11.211Z,3.05
2018-09-17T13:45:38.577Z,2.60
2018-09-17T13:48:05.793Z,2.83
2018-09-17T13:50:32.830Z,6.67
2018-09-17T13:52:59.885Z,2.92
2018-09-17T13:55:26.919Z,3.58
2018-09-17T13:57:53.971Z,4.00
2018-09-17T14:00:21.959Z,2.95
2018-09-17T14:02:48.992Z,2.65
2018-09-17T14:05:16.095Z,5.45
2018-09-17T14:07:43.170Z,5.33
2018-09-17T14:10:10.278Z,3.77
2018-09-17T14:12:37.337Z,5.00
2018-09-17T14:15:04.520Z,2.10
2018-09-17T14:17:31.671Z,5.17
2018-09-17T14:19:59.389Z,3.42
2018-09-17T14:22:26.406Z,4.25
2018-09-17T14:24:53.472Z,3.00
2018-09-17T14:27:20.637Z,3.92
2018-09-17T14:29:47.676Z,4.75
2018-09-17T14:32:20.398Z,4.47
2018-09-17T14:34:47.428Z,3.20
2018-09-17T14:37:14.463Z,5.10
2018-09-17T14:39:41.511Z,3.15
2018-09-17T14:42:08.489Z,4.28
2018-09-17T14:44:35.528Z,8.15
2018-09-17T14:47:02.589Z,3.55
2018-09-17T14:49:29.609Z,4.08
2018-09-17T14:51:56.646Z,4.70
2018-09-17T14:54:23.778Z,4.00
2018-09-17T14:56:50.784Z,2.10
2018-09-17T14:59:17.970Z,4.42
2018-09-17T15:01:45.133Z,4.00
2018-09-17T15:04:12.057Z,5.00
2018-09-17T15:06:41.184Z,2.30
2018-09-17T15:09:08.879Z,3.47
2018-09-17T15:11:35.961Z,3.17
2018-09-17T15:14:03.112Z,5.72
2018-09-17T15:16:30.134Z,4.25
2018-09-17T15:18:57.249Z,2.02
2018-09-17T15:21:24.373Z,4.22
2018-09-17T15:23:51.516Z,2.37
2018-09-17T15:26:18.687Z,1.80
2018-09-17T15:28:45.846Z,2.77
2018-09-17T15:31:12.941Z,2.35
2018-09-17T15:33:40.075Z,5.33
2018-09-17T15:36:07.109Z,2.42
2018-09-17T15:38:34.251Z,3.98
2018-09-17T15:41:01.490Z,1.98
2018-09-17T15:43:28.345Z,3.52
2018-09-17T15:45:55.376Z,4.83
2018-09-17T15:48:22.500Z,3.25
2018-09-17T15:50:49.558Z,2.90
2018-09-17T15:53:16.614Z,3.02
2018-09-17T15:55:43.667Z,4.70
2018-09-17T15:58:10.721Z,3.15
2018-09-17T16:00:37.775Z,5.45
2018-09-17T16:03:04.976Z,2.87
2018-09-17T16:05:31.930Z,4.20
2018-09-17T16:07:59.058Z,3.25
2018-09-17T16:10:26.110Z,2.87
2018-09-17T16:12:53.174Z,3.17
2018-09-17T16:15:20.355Z,2.40
2018-09-17T16:17:47.468Z,2.33
2018-09-17T16:20:14.490Z,3.35
2018-09-17T16:22:41.576Z,4.78
2018-09-17T16:25:09.210Z,2.33
2018-09-17T16:27:36.402Z,2.67
2018-09-17T16:30:03.538Z,2.62
2018-09-17T16:32:30.720Z,3.42
2018-09-17T16:34:57.938Z,3.40
2018-09-17T16:37:25.046Z,2.33
2018-09-17T16:39:52.111Z,3.20
2018-09-17T16:42:19.272Z,2.35
2018-09-17T16:44:46.352Z,2.83
2018-09-17T16:47:13.483Z,6.47
2018-09-17T16:49:40.512Z,2.42
2018-09-17T16:52:07.531Z,7.62
2018-09-17T16:54:34.589Z,14.70
2018-09-17T16:57:01.636Z,7.65
2018-09-17T16:59:28.898Z,3.15
2018-09-17T17:01:55.955Z,7.75
2018-09-17T17:04:22.984Z,11.75
2018-09-17T17:06:50.104Z,9.43
2018-09-17T17:09:17.176Z,5.17
2018-09-17T17:11:44.241Z,8.55
2018-09-17T17:14:11.404Z,3.55
2018-09-17T17:16:38.423Z,2.40
2018-09-17T17:19:05.554Z,4.00
2018-09-17T17:21:33.550Z,3.15
2018-09-17T17:24:00.641Z,2.75
2018-09-17T17:26:27.683Z,4.40
2018-09-17T17:28:54.876Z,3.67
2018-09-17T17:31:22.012Z,3.30
2018-09-17T17:33:49.158Z,15.45
2018-09-17T17:36:16.185Z,3.58
2018-09-17T17:38:43.551Z,2.87
2018-09-17T17:41:10.764Z,1.90
2018-09-17T17:43:37.835Z,5.97
2018-09-17T17:46:04.967Z,3.70
2018-09-17T17:48:32.025Z,4.20
2018-09-17T17:50:59.165Z,10.43
2018-09-17T17:53:26.216Z,3.72
2018-09-17T17:55:53.340Z,9.95
2018-09-17T17:58:21.019Z,3.77
2018-09-17T18:00:48.412Z,2.10
2018-09-17T18:03:16.129Z,3.52
2018-09-17T18:05:43.196Z,7.10
2018-09-17T18:08:10.322Z,4.12
2018-09-17T18:10:37.335Z,4.37
2018-09-17T18:13:05.028Z,6.72
2018-09-17T18:15:32.037Z,4.70
2018-09-17T18:17:59.080Z,7.70
2018-09-17T18:20:26.105Z,3.52
2018-09-17T18:22:53.146Z,3.40
2018-09-17T18:25:20.175Z,5.62
2018-09-17T18:27:47.311Z,7.60
2018-09-17T18:30:14.454Z,4.67
2018-09-17T18:32:41.700Z,4.97
2018-09-17T18:35:10.730Z,17.20
2018-09-17T18:37:38.482Z,4.97
2018-09-17T18:40:05.674Z,3.80
2018-09-17T18:42:32.774Z,2.62
2018-09-17T18:44:59.780Z,2.55
2018-09-17T18:47:26.863Z,3.37
2018-09-17T18:49:54.684Z,5.10
2018-09-17T18:52:21.855Z,2.85
2018-09-17T18:54:48.864Z,4.12
2018-09-17T18:57:16.062Z,5.90
2018-09-17T18:59:42.974Z,2.75
2018-09-17T19:02:09.984Z,2.85
2018-09-17T19:04:37.600Z,3.00
2018-09-17T19:07:04.915Z,14.53
2018-09-17T19:09:38.635Z,2.55
2018-09-17T19:12:06.896Z,2.20
2018-09-17T19:14:40.895Z,2.35
2018-09-17T19:17:13.524Z,3.10
2018-09-17T19:19:40.870Z,2.25
2018-09-17T19:22:13.405Z,4.97
2018-09-17T19:24:40.386Z,3.77
2018-09-17T19:27:07.688Z,3.47
2018-09-17T19:29:34.744Z,5.30
2018-09-17T19:32:01.851Z,3.42
2018-09-17T19:34:28.873Z,3.70
2018-09-17T19:37:00.274Z,6.33
2018-09-17T19:39:33.906Z,4.33
2018-09-17T19:42:01.093Z,3.40
2018-09-17T19:44:27.996Z,3.40
2018-09-17T19:46:55.077Z,3.40
2018-09-17T19:49:22.376Z,3.10
2018-09-17T19:51:55.179Z,3.80
2018-09-17T19:54:22.593Z,6.65
2018-09-17T19:56:49.718Z,9.65
2018-09-17T19:59:22.496Z,10.05
2018-09-17T20:01:50.489Z,3.15
2018-09-17T20:04:23.029Z,7.45
2018-09-17T20:06:50.069Z,3.33
2018-09-17T20:09:17.229Z,4.53
2018-09-17T20:11:44.271Z,5.35
2018-09-17T20:14:11.360Z,5.90
2018-09-17T20:16:38.456Z,3.20
2018-09-17T20:19:05.571Z,2.60
2018-09-17T20:21:32.638Z,2.45
2018-09-17T20:23:59.756Z,2.80
2018-09-17T20:26:26.849Z,7.22
2018-09-17T20:28:53.943Z,3.22
2018-09-17T20:31:21.002Z,3.45
2018-09-17T20:33:48.007Z,4.75
2018-09-17T20:36:15.140Z,3.83
2018-09-17T20:38:42.292Z,4.65
2018-09-17T20:41:09.348Z,2.05
2018-09-17T20:43:36.383Z,3.75
2018-09-17T20:46:03.517Z,4.25
2018-09-17T20:48:30.651Z,2.52
2018-09-17T20:50:58.276Z,3.10
2018-09-17T20:53:25.324Z,3.42
2018-09-17T20:55:52.423Z,4.50
2018-09-17T20:58:19.530Z,5.30
2018-09-17T21:00:46.835Z,8.83
2018-09-17T21:03:14.010Z,2.40
2018-09-17T21:05:41.531Z,3.10
2018-09-17T21:08:08.751Z,4.25
2018-09-17T21:10:36.027Z,2.55
2018-09-17T21:13:03.209Z,4.50
2018-09-17T21:15:30.183Z,8.23
2018-09-17T21:17:57.335Z,3.02
2018-09-17T21:20:24.372Z,3.30
2018-09-17T21:22:51.521Z,5.75
2018-09-17T21:25:18.763Z,3.15
2018-09-17T21:27:45.860Z,5.65
2018-09-17T21:30:12.851Z,5.30
2018-09-17T21:32:40.627Z,5.80
2018-09-17T21:35:07.660Z,5.20
2018-09-17T21:37:34.726Z,6.37
2018-09-17T21:40:01.756Z,5.08
2018-09-17T21:42:28.805Z,2.85
2018-09-17T21:44:55.822Z,8.60
2018-09-17T21:47:22.917Z,3.02
2018-09-17T21:49:49.960Z,3.87
2018-09-17T21:52:17.147Z,2.85
2018-09-17T21:54:44.136Z,10.85
2018-09-17T21:57:11.218Z,12.70
2018-09-17T21:59:38.250Z,2.90
2018-09-17T22:02:05.806Z,4.00
2018-09-17T22:04:32.985Z,5.35
2018-09-17T22:07:00.124Z,3.67
2018-09-17T22:09:27.199Z,3.42
2018-09-17T22:11:54.276Z,3.35
2018-09-17T22:14:21.331Z,3.50
2018-09-17T22:16:48.368Z,3.52
2018-09-17T22:19:15.428Z,5.05
2018-09-17T22:21:42.468Z,5.75
2018-09-17T22:24:09.561Z,4.75
2018-09-17T22:26:36.616Z,4.05
2018-09-17T22:29:03.781Z,4.95
2018-09-17T22:31:30.792Z,6.35
2018-09-17T22:33:57.845Z,3.87
2018-09-17T22:36:24.864Z,5.83
2018-09-17T22:38:51.904Z,9.68
2018-09-17T22:41:19.083Z,2.22
2018-09-17T22:43:46.093Z,2.92
2018-09-17T22:46:13.123Z,5.30
2018-09-17T22:48:40.171Z,3.92
2018-09-17T22:51:07.418Z,4.35
2018-09-17T22:53:34.527Z,2.95
2018-09-17T22:56:01.529Z,5.22
2018-09-17T22:58:28.577Z,2.20
2018-09-17T23:00:55.603Z,4.03
2018-09-17T23:03:23.168Z,6.03
2018-09-17T23:05:50.492Z,3.98
2018-09-17T23:08:18.051Z,4.17
2018-09-17T23:10:45.120Z,8.00
2018-09-17T23:13:13.689Z,3.67
2018-09-17T23:15:40.720Z,11.33
2018-09-17T23:18:08.621Z,2.75
2018-09-17T23:20:35.649Z,5.30
2018-09-17T23:23:02.661Z,3.80
2018-09-17T23:25:29.684Z,4.33
2018-09-17T23:27:58.153Z,5.42
2018-09-17T23:30:25.188Z,5.45
2018-09-17T23:32:52.205Z,3.75
2018-09-17T23:35:19.243Z,4.42
2018-09-17T23:37:46.340Z,3.60
2018-09-17T23:40:13.368Z,3.65
2018-09-17T23:42:40.400Z,3.25
2018-09-17T23:45:07.442Z,3.40
2018-09-17T23:47:34.510Z,2.90
2018-09-17T23:50:02.143Z,3.35
2018-09-17T23:52:29.485Z,3.75
2018-09-17T23:54:56.612Z,3.02
2018-09-17T23:57:23.728Z,2.95
2018-09-17T23:59:51.622Z,2.00
