createdAt,value
2019-02-04T00:01:03.739Z,8.37
2019-02-04T00:03:30.693Z,8.22
2019-02-04T00:05:57.728Z,8.16
2019-02-04T00:08:24.967Z,8.20
2019-02-04T00:10:51.922Z,8.37
2019-02-04T00:13:18.908Z,8.28
2019-02-04T00:15:45.853Z,8.34
2019-02-04T00:18:12.724Z,8.25
2019-02-04T00:20:39.736Z,8.18
2019-02-04T00:23:06.689Z,8.29
2019-02-04T00:25:34.131Z,8.28
2019-02-04T00:28:01.436Z,8.22
2019-02-04T00:30:28.417Z,8.26
2019-02-04T00:32:55.619Z,8.21
2019-02-04T00:35:22.885Z,8.43
2019-02-04T00:37:50.138Z,8.36
2019-02-04T00:40:17.097Z,8.26
2019-02-04T00:42:44.633Z,8.18
2019-02-04T00:45:11.517Z,8.28
2019-02-04T00:47:38.393Z,8.28
2019-02-04T00:50:05.393Z,8.36
2019-02-04T00:52:32.388Z,8.29
2019-02-04T00:54:59.681Z,8.25
2019-02-04T00:57:27.026Z,7.99
2019-02-04T00:59:54.023Z,7.99
2019-02-04T01:02:21.338Z,8.05
2019-02-04T01:04:48.317Z,7.86
2019-02-04T01:07:15.634Z,8.19
2019-02-04T01:09:42.599Z,8.09
2019-02-04T01:12:10.029Z,8.10
2019-02-04T01:14:36.960Z,8.12
2019-02-04T01:17:04.237Z,8.12
2019-02-04T01:19:31.585Z,7.96
2019-02-04T01:21:58.850Z,8.05
2019-02-04T01:24:26.087Z,7.81
2019-02-04T01:26:53.237Z,7.82
2019-02-04T01:29:20.505Z,7.87
2019-02-04T01:31:47.756Z,7.97
2019-02-04T01:34:15.302Z,8.23
2019-02-04T01:36:42.174Z,7.86
2019-02-04T01:39:09.073Z,7.71
2019-02-04T01:41:36.358Z,7.68
2019-02-04T01:44:03.753Z,7.73
2019-02-04T01:46:30.700Z,7.65
2019-02-04T01:48:58.699Z,7.83
2019-02-04T01:51:26.056Z,7.77
2019-02-04T01:53:53.348Z,7.59
2019-02-04T01:56:20.358Z,7.53
2019-02-04T01:58:47.631Z,7.58
2019-02-04T02:01:14.521Z,7.54
2019-02-04T02:03:41.393Z,7.48
2019-02-04T02:06:08.411Z,7.59
2019-02-04T02:08:35.709Z,7.59
2019-02-04T02:11:02.902Z,7.57
2019-02-04T02:13:29.832Z,7.61
2019-02-04T02:15:56.722Z,7.56
2019-02-04T02:18:23.925Z,7.50
2019-02-04T02:20:50.935Z,7.60
2019-02-04T02:23:17.880Z,7.55
2019-02-04T02:25:45.158Z,7.52
2019-02-04T02:28:12.425Z,7.48
2019-02-04T02:30:39.309Z,7.51
2019-02-04T02:33:06.241Z,7.46
2019-02-04T02:35:33.200Z,7.78
2019-02-04T02:38:00.516Z,7.70
2019-02-04T02:40:27.458Z,7.70
2019-02-04T02:42:54.742Z,7.82
2019-02-04T02:45:21.669Z,7.61
2019-02-04T02:47:48.649Z,7.67
2019-02-04T02:50:15.591Z,7.55
2019-02-04T02:52:42.546Z,7.57
2019-02-04T02:55:09.497Z,7.73
2019-02-04T02:57:36.461Z,7.77
2019-02-04T03:00:03.740Z,7.72
2019-02-04T03:02:33.140Z,7.67
2019-02-04T03:05:00.310Z,7.66
2019-02-04T03:07:27.642Z,7.87
2019-02-04T03:09:54.795Z,7.76
2019-02-04T03:12:21.796Z,7.64
2019-02-04T03:14:48.772Z,7.47
2019-02-04T03:17:15.754Z,7.60
2019-02-04T03:19:42.901Z,7.81
2019-02-04T03:22:10.137Z,7.78
2019-02-04T03:24:37.100Z,7.87
2019-02-04T03:27:04.027Z,7.71
2019-02-04T03:29:31.290Z,7.84
2019-02-04T03:31:58.270Z,7.63
2019-02-04T03:34:25.192Z,7.72
2019-02-04T03:36:52.382Z,7.78
2019-02-04T03:39:19.696Z,7.66
2019-02-04T03:41:46.664Z,7.93
2019-02-04T03:44:13.647Z,7.58
2019-02-04T03:46:41.027Z,7.68
2019-02-04T03:49:07.910Z,7.81
2019-02-04T03:51:34.866Z,7.81
2019-02-04T03:54:02.120Z,7.70
2019-02-04T03:56:29.176Z,7.55
2019-02-04T03:58:56.121Z,7.53
2019-02-04T04:01:23.049Z,7.73
2019-02-04T04:03:50.002Z,7.77
2019-02-04T04:06:17.434Z,7.99
2019-02-04T04:08:44.425Z,8.15
2019-02-04T04:11:11.409Z,8.06
2019-02-04T04:13:38.345Z,8.05
2019-02-04T04:16:05.314Z,8.04
2019-02-04T04:18:32.558Z,8.08
2019-02-04T04:21:00.794Z,7.92
2019-02-04T04:23:27.755Z,8.04
2019-02-04T04:25:55.037Z,8.05
2019-02-04T04:28:22.497Z,8.11
2019-02-04T04:30:49.432Z,8.17
2019-02-04T04:33:16.387Z,8.15
2019-02-04T04:35:43.353Z,8.04
2019-02-04T04:38:10.786Z,8.28
2019-02-04T04:40:37.776Z,8.17
2019-02-04T04:43:05.093Z,8.26
2019-02-04T04:45:32.341Z,8.06
2019-02-04T04:47:59.626Z,8.13
2019-02-04T04:50:26.604Z,8.37
2019-02-04T04:52:53.564Z,8.18
2019-02-04T04:55:20.818Z,8.39
2019-02-04T04:57:47.722Z,8.33
2019-02-04T05:00:15.034Z,7.90
2019-02-04T05:02:42.667Z,8.01
2019-02-04T05:05:09.692Z,7.87
2019-02-04T05:07:36.679Z,7.85
2019-02-04T05:10:03.610Z,7.94
2019-02-04T05:12:30.586Z,8.14
2019-02-04T05:14:57.830Z,8.17
2019-02-04T05:17:24.796Z,8.26
2019-02-04T05:19:52.461Z,8.08
2019-02-04T05:22:20.053Z,8.30
2019-02-04T05:24:46.993Z,8.57
2019-02-04T05:27:14.301Z,8.43
2019-02-04T05:29:41.551Z,8.49
2019-02-04T05:32:08.540Z,8.62
2019-02-04T05:34:35.582Z,8.69
2019-02-04T05:37:03.510Z,8.68
2019-02-04T05:39:30.411Z,8.49
2019-02-04T05:41:57.372Z,8.19
2019-02-04T05:44:24.381Z,8.17
2019-02-04T05:46:52.155Z,8.35
2019-02-04T05:49:19.181Z,8.44
2019-02-04T05:51:46.074Z,8.26
2019-02-04T05:54:13.360Z,8.11
2019-02-04T05:56:40.420Z,8.49
2019-02-04T05:59:07.840Z,8.36
2019-02-04T06:01:34.803Z,8.36
2019-02-04T06:04:01.751Z,8.26
2019-02-04T06:06:28.698Z,8.31
2019-02-04T06:08:55.972Z,8.20
2019-02-04T06:11:23.232Z,8.25
2019-02-04T06:13:50.208Z,8.24
2019-02-04T06:16:17.523Z,8.20
2019-02-04T06:18:44.806Z,8.15
2019-02-04T06:21:11.682Z,8.14
2019-02-04T06:23:38.793Z,8.13
2019-02-04T06:26:05.752Z,7.98
2019-02-04T06:28:33.086Z,7.95
2019-02-04T06:31:00.420Z,8.01
2019-02-04T06:33:27.841Z,7.95
2019-02-04T06:35:54.788Z,7.99
2019-02-04T06:38:21.744Z,7.92
2019-02-04T06:40:48.725Z,7.84
2019-02-04T06:43:15.968Z,7.81
2019-02-04T06:45:45.823Z,7.73
2019-02-04T06:48:11.480Z,7.74
2019-02-04T06:50:38.457Z,7.76
2019-02-04T06:53:05.398Z,7.80
2019-02-04T06:55:32.341Z,7.91
2019-02-04T06:57:59.481Z,7.94
2019-02-04T07:00:26.431Z,7.95
2019-02-04T07:02:53.329Z,8.09
2019-02-04T07:05:23.328Z,7.99
2019-02-04T07:07:50.757Z,7.89
2019-02-04T07:10:18.114Z,7.86
2019-02-04T07:12:45.077Z,7.90
2019-02-04T07:15:12.059Z,7.77
2019-02-04T07:17:39.020Z,8.00
2019-02-04T07:20:06.007Z,8.05
2019-02-04T07:22:33.440Z,8.06
2019-02-04T07:25:00.402Z,8.23
2019-02-04T07:27:29.190Z,8.40
2019-02-04T07:29:56.166Z,8.68
2019-02-04T07:32:23.112Z,8.66
2019-02-04T07:34:50.059Z,8.70
2019-02-04T07:37:17.363Z,9.03
2019-02-04T07:39:45.031Z,8.91
2019-02-04T07:42:11.998Z,8.89
2019-02-04T07:44:38.994Z,8.86
2019-02-04T07:47:06.370Z,8.89
2019-02-04T07:49:35.176Z,9.01
2019-02-04T07:52:01.928Z,9.25
2019-02-04T07:54:29.284Z,9.24
2019-02-04T07:56:56.652Z,8.92
2019-02-04T07:59:26.952Z,9.33
2019-02-04T08:01:58.103Z,9.25
2019-02-04T08:04:25.354Z,9.58
2019-02-04T08:06:52.304Z,9.24
2019-02-04T08:09:19.356Z,9.68
2019-02-04T08:11:46.359Z,9.84
2019-02-04T08:14:13.293Z,9.45
2019-02-04T08:16:40.201Z,9.56
2019-02-04T08:19:07.069Z,9.81
2019-02-04T08:21:33.980Z,10.04
2019-02-04T08:24:01.219Z,9.91
2019-02-04T08:26:28.686Z,10.05
2019-02-04T08:28:56.023Z,10.18
2019-02-04T08:31:23.605Z,10.24
2019-02-04T08:33:50.847Z,9.90
2019-02-04T08:36:17.811Z,9.90
2019-02-04T08:38:44.766Z,9.88
2019-02-04T08:41:12.078Z,10.02
2019-02-04T08:43:39.028Z,9.96
2019-02-04T08:46:06.299Z,9.85
2019-02-04T08:48:33.542Z,9.87
2019-02-04T08:51:00.494Z,9.89
2019-02-04T08:53:27.441Z,9.99
2019-02-04T08:55:54.424Z,10.02
2019-02-04T08:58:21.375Z,9.88
2019-02-04T09:00:48.757Z,10.05
2019-02-04T09:03:15.721Z,10.13
2019-02-04T09:05:42.650Z,10.31
2019-02-04T09:08:09.922Z,10.37
2019-02-04T09:10:37.191Z,10.40
2019-02-04T09:13:04.440Z,10.55
2019-02-04T09:15:31.442Z,10.50
2019-02-04T09:17:58.749Z,10.51
2019-02-04T09:20:27.106Z,10.38
2019-02-04T09:22:54.362Z,10.52
2019-02-04T09:25:21.343Z,10.54
2019-02-04T09:27:48.980Z,10.61
2019-02-04T09:30:15.927Z,10.74
2019-02-04T09:32:43.211Z,10.76
2019-02-04T09:35:10.733Z,10.74
2019-02-04T09:37:38.862Z,10.83
2019-02-04T09:40:05.820Z,10.80
2019-02-04T09:42:32.800Z,10.64
2019-02-04T09:44:59.948Z,10.39
2019-02-04T09:47:26.913Z,10.33
2019-02-04T09:49:54.248Z,10.24
2019-02-04T09:52:21.244Z,10.56
2019-02-04T09:54:48.289Z,10.69
2019-02-04T09:57:15.598Z,10.76
2019-02-04T09:59:45.572Z,10.76
2019-02-04T10:02:14.914Z,10.76
2019-02-04T10:04:41.869Z,10.79
2019-02-04T10:07:09.318Z,10.53
2019-02-04T10:09:36.263Z,10.53
2019-02-04T10:12:03.523Z,10.49
2019-02-04T10:14:30.551Z,10.62
2019-02-04T10:16:57.826Z,10.59
2019-02-04T10:19:25.208Z,10.59
2019-02-04T10:21:54.051Z,10.66
2019-02-04T10:24:21.609Z,10.64
2019-02-04T10:26:50.464Z,10.58
2019-02-04T10:29:17.634Z,10.53
2019-02-04T10:31:44.934Z,10.69
2019-02-04T10:34:14.169Z,10.67
2019-02-04T10:36:41.475Z,10.61
2019-02-04T10:39:08.448Z,10.53
2019-02-04T10:41:36.216Z,10.51
2019-02-04T10:44:03.216Z,10.49
2019-02-04T10:46:30.603Z,10.34
2019-02-04T10:48:57.550Z,10.33
2019-02-04T10:51:24.511Z,10.25
2019-02-04T10:53:51.760Z,10.38
2019-02-04T10:56:18.854Z,10.37
2019-02-04T10:58:46.182Z,10.37
2019-02-04T11:01:13.170Z,10.36
2019-02-04T11:03:41.078Z,10.46
2019-02-04T11:06:08.162Z,10.24
2019-02-04T11:08:35.587Z,10.42
2019-02-04T11:11:02.981Z,10.40
2019-02-04T11:13:29.921Z,10.31
2019-02-04T11:15:57.282Z,10.33
2019-02-04T11:18:24.203Z,10.47
2019-02-04T11:20:58.244Z,10.62
2019-02-04T11:23:19.801Z,10.56
2019-02-04T11:25:47.163Z,10.56
2019-02-04T11:28:14.576Z,10.41
2019-02-04T11:30:41.770Z,10.43
2019-02-04T11:33:10.066Z,10.54
2019-02-04T11:35:37.063Z,10.53
2019-02-04T11:38:04.356Z,10.77
2019-02-04T11:40:31.700Z,10.85
2019-02-04T11:42:58.698Z,10.70
2019-02-04T11:45:26.451Z,10.58
2019-02-04T11:47:53.388Z,10.68
2019-02-04T11:50:20.353Z,10.66
2019-02-04T11:52:47.321Z,10.80
2019-02-04T11:55:14.283Z,10.52
2019-02-04T11:57:41.650Z,10.62
2019-02-04T12:00:08.720Z,10.53
2019-02-04T12:02:36.376Z,10.55
2019-02-04T12:05:03.744Z,10.65
2019-02-04T12:07:30.658Z,10.81
2019-02-04T12:09:57.999Z,10.87
2019-02-04T12:12:25.010Z,10.63
2019-02-04T12:14:51.897Z,10.58
2019-02-04T12:17:18.793Z,10.65
2019-02-04T12:19:46.186Z,10.67
2019-02-04T12:22:13.325Z,10.68
2019-02-04T12:24:40.229Z,10.47
2019-02-04T12:27:07.553Z,10.70
2019-02-04T12:29:35.924Z,10.62
2019-02-04T12:32:03.218Z,10.53
2019-02-04T12:34:30.434Z,10.73
2019-02-04T12:36:57.679Z,10.52
2019-02-04T12:39:24.829Z,10.74
2019-02-04T12:41:52.126Z,10.76
2019-02-04T12:44:19.374Z,10.68
2019-02-04T12:46:46.590Z,10.66
2019-02-04T12:49:13.737Z,10.51
2019-02-04T12:51:40.683Z,10.66
2019-02-04T12:54:07.633Z,10.67
2019-02-04T12:56:35.226Z,10.77
2019-02-04T12:59:02.222Z,10.78
2019-02-04T13:01:29.168Z,10.71
2019-02-04T13:03:56.542Z,10.83
2019-02-04T13:06:23.513Z,10.68
2019-02-04T13:08:50.645Z,11.07
2019-02-04T13:11:17.560Z,10.86
2019-02-04T13:13:44.536Z,10.76
2019-02-04T13:16:11.464Z,10.71
2019-02-04T13:18:38.338Z,10.75
2019-02-04T13:21:05.319Z,10.78
2019-02-04T13:23:32.273Z,10.82
2019-02-04T13:25:59.561Z,10.71
2019-02-04T13:28:26.453Z,10.67
2019-02-04T13:30:53.757Z,10.81
2019-02-04T13:33:21.343Z,10.73
2019-02-04T13:35:48.333Z,10.68
2019-02-04T13:38:15.633Z,10.72
2019-02-04T13:40:44.468Z,10.73
2019-02-04T13:43:11.885Z,10.59
2019-02-04T13:45:38.864Z,10.77
2019-02-04T13:48:08.408Z,10.89
2019-02-04T13:50:34.793Z,10.72
2019-02-04T13:53:01.760Z,10.72
2019-02-04T13:55:29.066Z,10.77
2019-02-04T13:57:56.039Z,10.61
2019-02-04T14:00:23.272Z,10.80
2019-02-04T14:02:58.809Z,10.56
2019-02-04T14:05:19.898Z,10.66
2019-02-04T14:07:46.934Z,10.78
2019-02-04T14:10:13.857Z,10.85
2019-02-04T14:12:40.804Z,10.62
2019-02-04T14:15:07.791Z,10.64
2019-02-04T14:17:34.793Z,10.70
2019-02-04T14:20:01.826Z,10.62
2019-02-04T14:22:29.946Z,10.62
2019-02-04T14:24:56.922Z,10.54
2019-02-04T14:27:23.900Z,10.43
2019-02-04T14:29:50.864Z,10.66
2019-02-04T14:32:18.276Z,10.63
2019-02-04T14:34:45.511Z,10.56
2019-02-04T14:37:12.394Z,10.51
2019-02-04T14:39:39.767Z,10.56
2019-02-04T14:42:06.697Z,10.34
2019-02-04T14:44:33.670Z,10.38
2019-02-04T14:47:00.827Z,10.45
2019-02-04T14:49:27.844Z,10.14
2019-02-04T14:51:54.749Z,10.30
2019-02-04T14:54:21.994Z,10.33
2019-02-04T14:56:49.457Z,10.33
2019-02-04T14:59:16.437Z,10.23
2019-02-04T15:01:43.773Z,10.02
2019-02-04T15:04:12.134Z,9.94
2019-02-04T15:06:39.121Z,9.60
2019-02-04T15:09:06.441Z,9.90
2019-02-04T15:11:34.406Z,9.94
2019-02-04T15:14:01.302Z,9.68
2019-02-04T15:16:28.255Z,9.73
2019-02-04T15:18:55.570Z,9.52
2019-02-04T15:21:22.504Z,9.45
2019-02-04T15:23:49.861Z,9.20
2019-02-04T15:26:16.824Z,9.43
2019-02-04T15:28:45.463Z,9.21
2019-02-04T15:31:12.467Z,9.17
2019-02-04T15:33:39.800Z,9.00
2019-02-04T15:36:07.034Z,8.92
2019-02-04T15:38:34.186Z,8.64
2019-02-04T15:41:01.080Z,8.54
2019-02-04T15:43:28.125Z,8.66
2019-02-04T15:45:55.084Z,8.72
2019-02-04T15:48:22.041Z,8.70
2019-02-04T15:50:49.379Z,8.78
2019-02-04T15:53:16.263Z,8.51
2019-02-04T15:55:43.245Z,8.65
2019-02-04T15:58:10.318Z,8.62
2019-02-04T16:00:37.335Z,8.30
2019-02-04T16:03:04.981Z,8.46
2019-02-04T16:05:31.926Z,8.56
2019-02-04T16:07:59.184Z,8.40
2019-02-04T16:10:26.465Z,8.20
2019-02-04T16:12:53.397Z,8.08
2019-02-04T16:15:20.353Z,8.06
2019-02-04T16:17:47.355Z,7.40
2019-02-04T16:20:14.846Z,7.13
2019-02-04T16:22:41.843Z,7.45
2019-02-04T16:25:09.051Z,7.50
2019-02-04T16:27:36.415Z,7.51
2019-02-04T16:30:03.731Z,7.45
2019-02-04T16:32:31.054Z,7.98
2019-02-04T16:34:58.244Z,7.52
2019-02-04T16:37:25.230Z,7.37
2019-02-04T16:39:52.749Z,7.20
2019-02-04T16:42:19.629Z,7.06
2019-02-04T16:44:49.656Z,6.82
2019-02-04T16:47:16.958Z,6.90
2019-02-04T16:49:43.933Z,6.83
2019-02-04T16:52:10.985Z,6.95
2019-02-04T16:54:37.957Z,7.00
2019-02-04T16:57:04.891Z,7.39
2019-02-04T16:59:32.252Z,7.40
2019-02-04T17:01:59.580Z,7.22
2019-02-04T17:04:26.830Z,6.92
2019-02-04T17:06:54.118Z,7.00
2019-02-04T17:09:21.025Z,7.00
2019-02-04T17:11:48.262Z,7.10
2019-02-04T17:14:15.616Z,7.31
2019-02-04T17:16:42.608Z,7.55
2019-02-04T17:19:09.577Z,7.72
2019-02-04T17:21:36.553Z,7.58
2019-02-04T17:24:03.497Z,7.33
2019-02-04T17:26:30.869Z,6.90
2019-02-04T17:28:58.007Z,7.06
2019-02-04T17:31:25.708Z,6.94
2019-02-04T17:33:53.756Z,7.34
2019-02-04T17:36:20.704Z,7.42
2019-02-04T17:38:48.021Z,7.40
2019-02-04T17:41:15.012Z,7.41
2019-02-04T17:43:42.484Z,7.29
2019-02-04T17:46:09.423Z,7.32
2019-02-04T17:48:36.642Z,7.33
2019-02-04T17:51:04.982Z,7.15
2019-02-04T17:53:34.207Z,7.44
2019-02-04T17:56:00.545Z,7.26
2019-02-04T17:58:27.434Z,7.50
2019-02-04T18:00:54.389Z,7.40
2019-02-04T18:03:21.443Z,7.51
2019-02-04T18:05:57.449Z,6.84
2019-02-04T18:08:33.227Z,7.01
2019-02-04T18:11:00.523Z,6.64
2019-02-04T18:13:27.487Z,6.55
2019-02-04T18:15:54.446Z,6.40
2019-02-04T18:18:22.767Z,6.42
2019-02-04T18:20:50.138Z,6.39
2019-02-04T18:23:18.265Z,6.52
2019-02-04T18:25:45.237Z,6.57
2019-02-04T18:28:12.509Z,6.57
2019-02-04T18:30:39.794Z,6.59
2019-02-04T18:33:07.150Z,6.55
2019-02-04T18:35:38.878Z,6.03
2019-02-04T18:38:06.069Z,5.74
2019-02-04T18:40:36.219Z,6.08
2019-02-04T18:43:04.361Z,5.95
2019-02-04T18:45:31.339Z,5.83
2019-02-04T18:47:58.400Z,5.92
2019-02-04T18:50:25.884Z,5.63
2019-02-04T18:52:53.145Z,5.81
2019-02-04T18:55:20.071Z,5.88
2019-02-04T18:57:47.087Z,5.89
2019-02-04T19:00:14.414Z,5.75
2019-02-04T19:02:41.432Z,5.92
2019-02-04T19:05:08.401Z,5.71
2019-02-04T19:07:35.754Z,5.76
2019-02-04T19:10:02.796Z,5.48
2019-02-04T19:12:30.287Z,5.67
2019-02-04T19:14:57.562Z,5.74
2019-02-04T19:17:24.910Z,5.88
2019-02-04T19:19:55.517Z,5.53
2019-02-04T19:22:22.482Z,5.16
2019-02-04T19:24:49.922Z,5.51
2019-02-04T19:27:17.099Z,5.59
2019-02-04T19:29:44.550Z,5.65
2019-02-04T19:32:18.223Z,5.72
2019-02-04T19:34:45.245Z,5.48
2019-02-04T19:37:12.566Z,5.63
2019-02-04T19:39:39.916Z,5.45
2019-02-04T19:42:07.273Z,5.49
2019-02-04T19:44:34.751Z,5.78
2019-02-04T19:47:01.723Z,5.87
2019-02-04T19:49:28.675Z,5.55
2019-02-04T19:51:56.162Z,5.57
2019-02-04T19:54:23.206Z,5.31
2019-02-04T19:56:50.282Z,5.10
2019-02-04T19:59:21.255Z,5.28
2019-02-04T20:01:48.561Z,5.38
2019-02-04T20:04:15.618Z,5.03
2019-02-04T20:06:42.577Z,5.17
2019-02-04T20:09:11.049Z,5.18
2019-02-04T20:11:38.602Z,5.06
2019-02-04T20:14:05.975Z,4.91
2019-02-04T20:16:33.349Z,5.27
2019-02-04T20:19:00.855Z,5.10
2019-02-04T20:21:28.887Z,5.32
2019-02-04T20:23:55.860Z,5.05
2019-02-04T20:26:23.222Z,4.97
2019-02-04T20:28:50.224Z,5.02
2019-02-04T20:31:17.204Z,5.06
2019-02-04T20:33:44.719Z,5.02
2019-02-04T20:36:11.700Z,5.00
2019-02-04T20:38:40.574Z,4.94
2019-02-04T20:41:07.541Z,4.66
2019-02-04T20:43:34.826Z,4.69
2019-02-04T20:46:02.209Z,4.79
2019-02-04T20:48:29.156Z,4.76
2019-02-04T20:50:56.478Z,4.30
2019-02-04T20:53:24.996Z,4.46
2019-02-04T20:55:51.942Z,4.37
2019-02-04T20:58:19.008Z,4.59
2019-02-04T21:00:46.296Z,4.45
2019-02-04T21:03:14.429Z,4.70
2019-02-04T21:05:41.449Z,4.58
2019-02-04T21:08:08.425Z,4.72
2019-02-04T21:10:35.875Z,4.76
2019-02-04T21:13:03.227Z,4.63
2019-02-04T21:15:30.204Z,4.65
2019-02-04T21:17:57.508Z,4.37
2019-02-04T21:20:25.840Z,4.50
2019-02-04T21:22:52.801Z,4.89
2019-02-04T21:25:19.765Z,4.80
2019-02-04T21:27:47.624Z,4.53
2019-02-04T21:30:14.817Z,4.56
2019-02-04T21:32:43.486Z,4.99
2019-02-04T21:35:10.459Z,4.72
2019-02-04T21:37:37.671Z,4.59
2019-02-04T21:40:05.438Z,4.45
2019-02-04T21:42:32.447Z,4.32
2019-02-04T21:45:01.049Z,4.45
2019-02-04T21:47:28.385Z,4.59
2019-02-04T21:49:55.773Z,4.71
2019-02-04T21:52:23.118Z,4.47
2019-02-04T21:54:50.019Z,4.39
2019-02-04T21:57:16.975Z,4.35
2019-02-04T21:59:44.010Z,4.29
2019-02-04T22:02:10.964Z,4.21
2019-02-04T22:04:38.455Z,4.07
2019-02-04T22:07:05.706Z,3.94
2019-02-04T22:09:33.738Z,3.97
2019-02-04T22:12:00.700Z,4.12
2019-02-04T22:14:27.986Z,4.03
2019-02-04T22:16:55.241Z,4.22
2019-02-04T22:19:22.168Z,4.04
2019-02-04T22:21:49.130Z,3.94
2019-02-04T22:24:16.290Z,4.26
2019-02-04T22:26:43.265Z,4.58
2019-02-04T22:29:10.612Z,4.58
2019-02-04T22:31:37.937Z,4.64
2019-02-04T22:34:05.092Z,4.71
2019-02-04T22:36:32.341Z,4.43
2019-02-04T22:38:59.601Z,4.36
2019-02-04T22:41:28.294Z,4.56
2019-02-04T22:43:56.699Z,4.80
2019-02-04T22:46:23.670Z,4.46
2019-02-04T22:48:50.965Z,4.43
2019-02-04T22:51:18.230Z,4.74
2019-02-04T22:53:45.173Z,4.63
2019-02-04T22:56:12.079Z,4.53
2019-02-04T22:58:39.669Z,4.28
2019-02-04T23:01:06.625Z,4.74
2019-02-04T23:03:34.176Z,4.56
2019-02-04T23:06:02.426Z,4.74
2019-02-04T23:08:29.361Z,4.57
2019-02-04T23:10:56.318Z,4.61
2019-02-04T23:13:23.196Z,4.72
2019-02-04T23:15:53.888Z,4.93
2019-02-04T23:18:19.433Z,4.78
2019-02-04T23:20:46.692Z,4.85
2019-02-04T23:23:13.626Z,4.63
2019-02-04T23:25:43.346Z,4.77
2019-02-04T23:28:09.279Z,4.35
2019-02-04T23:30:36.265Z,4.43
2019-02-04T23:33:03.535Z,4.87
2019-02-04T23:35:30.492Z,5.17
2019-02-04T23:37:57.447Z,4.92
2019-02-04T23:40:24.312Z,4.96
2019-02-04T23:42:51.242Z,4.75
2019-02-04T23:45:18.503Z,4.78
2019-02-04T23:47:45.457Z,4.66
2019-02-04T23:50:13.867Z,4.82
2019-02-04T23:52:40.844Z,4.80
2019-02-04T23:55:07.824Z,5.02
2019-02-04T23:57:35.211Z,4.92
