createdAt,value
2022-09-28T00:01:36.442Z,8.52
2022-09-28T00:06:57.136Z,8.52
2022-09-28T00:12:18.418Z,8.51
2022-09-28T00:17:38.929Z,8.50
2022-09-28T00:22:59.382Z,8.49
2022-09-28T00:28:20.113Z,8.46
2022-09-28T00:33:40.747Z,8.43
2022-09-28T00:39:08.716Z,8.37
2022-09-28T00:44:38.190Z,8.36
2022-09-28T00:50:05.703Z,8.36
2022-09-28T00:55:40.543Z,8.36
2022-09-28T01:01:01.125Z,8.45
2022-09-28T01:06:24.493Z,8.51
2022-09-28T01:11:45.182Z,8.42
2022-09-28T01:17:25.750Z,8.37
2022-09-28T01:23:15.063Z,8.35
2022-09-28T01:28:36.204Z,8.36
2022-09-28T01:34:02.292Z,8.36
2022-09-28T01:39:32.858Z,8.36
2022-09-28T01:45:00.223Z,8.38
2022-09-28T01:50:25.402Z,8.43
2022-09-28T01:55:51.399Z,8.46
2022-09-28T02:01:28.790Z,8.40
2022-09-28T02:06:54.727Z,8.35
2022-09-28T02:12:31.662Z,8.31
2022-09-28T02:17:53.236Z,8.28
2022-09-28T02:23:15.321Z,8.22
2022-09-28T02:28:36.412Z,8.17
2022-09-28T02:33:58.034Z,8.18
2022-09-28T02:39:19.388Z,8.31
2022-09-28T02:45:05.761Z,8.23
2022-09-28T02:50:57.614Z,8.17
2022-09-28T02:56:56.068Z,8.22
2022-09-28T03:02:23.910Z,8.30
2022-09-28T03:07:44.683Z,8.36
2022-09-28T03:13:06.327Z,8.42
2022-09-28T03:18:27.953Z,8.57
2022-09-28T03:23:48.641Z,8.61
2022-09-28T03:29:10.396Z,8.72
2022-09-28T03:34:32.049Z,8.78
2022-09-28T03:39:53.726Z,8.90
2022-09-28T03:45:14.583Z,9.00
2022-09-28T03:50:35.253Z,9.08
2022-09-28T03:55:56.391Z,9.21
2022-09-28T04:01:18.611Z,9.25
2022-09-28T04:06:41.094Z,9.30
2022-09-28T04:12:04.364Z,9.39
2022-09-28T04:17:26.840Z,9.46
2022-09-28T04:22:48.355Z,9.47
2022-09-28T04:28:28.000Z,9.43
2022-09-28T04:33:48.577Z,9.35
2022-09-28T04:39:09.254Z,9.27
2022-09-28T04:44:30.014Z,9.18
2022-09-28T04:49:54.273Z,9.10
2022-09-28T04:55:21.544Z,9.06
2022-09-28T05:00:42.549Z,9.00
2022-09-28T05:06:15.589Z,8.97
2022-09-28T05:11:41.260Z,8.93
2022-09-28T05:17:09.812Z,8.86
2022-09-28T05:22:49.531Z,8.83
2022-09-28T05:28:11.820Z,8.84
2022-09-28T05:33:55.847Z,8.84
2022-09-28T05:39:17.313Z,8.88
2022-09-28T05:44:38.888Z,8.97
2022-09-28T05:49:59.582Z,9.12
2022-09-28T05:55:20.445Z,9.29
2022-09-28T06:00:41.158Z,9.39
2022-09-28T06:06:02.612Z,9.50
2022-09-28T06:11:26.313Z,9.71
2022-09-28T06:16:47.751Z,9.90
2022-09-28T06:22:08.968Z,9.99
2022-09-28T06:27:42.522Z,10.11
2022-09-28T06:33:05.854Z,10.01
2022-09-28T06:38:26.939Z,10.12
2022-09-28T06:43:48.627Z,10.21
2022-09-28T06:49:29.147Z,10.35
2022-09-28T06:55:09.937Z,10.36
2022-09-28T07:00:39.228Z,10.45
2022-09-28T07:05:59.991Z,10.46
2022-09-28T07:11:39.636Z,10.71
2022-09-28T07:17:18.894Z,10.87
2022-09-28T07:22:43.375Z,10.99
2022-09-28T07:28:09.418Z,11.10
2022-09-28T07:33:39.218Z,11.33
2022-09-28T07:39:15.047Z,11.52
2022-09-28T07:44:38.859Z,11.64
2022-09-28T07:49:59.495Z,11.82
2022-09-28T07:56:02.078Z,12.16
2022-09-28T08:01:30.854Z,12.43
2022-09-28T08:06:53.310Z,12.61
2022-09-28T08:12:14.445Z,12.84
2022-09-28T08:17:52.433Z,12.98
2022-09-28T08:23:14.626Z,13.12
2022-09-28T08:28:35.682Z,13.24
2022-09-28T08:34:13.644Z,13.50
2022-09-28T08:39:51.635Z,13.84
2022-09-28T08:45:33.701Z,14.21
2022-09-28T08:51:10.917Z,15.59
2022-09-28T08:56:44.602Z,15.17
2022-09-28T09:02:27.147Z,14.56
2022-09-28T09:08:08.481Z,14.34
2022-09-28T09:13:53.026Z,14.45
2022-09-28T09:19:35.548Z,14.32
2022-09-28T09:25:19.207Z,14.47
2022-09-28T09:30:55.589Z,14.89
2022-09-28T09:36:47.861Z,15.55
2022-09-28T09:42:56.369Z,16.18
2022-09-28T09:48:45.667Z,16.93
2022-09-28T09:54:16.625Z,17.01
2022-09-28T09:59:41.516Z,17.08
2022-09-28T10:05:13.496Z,17.88
2022-09-28T10:10:56.456Z,18.15
2022-09-28T10:16:20.964Z,18.66
2022-09-28T10:21:51.771Z,22.72
2022-09-28T10:27:23.884Z,31.22
2022-09-28T10:32:49.479Z,36.15
2022-09-28T10:38:17.144Z,38.98
2022-09-28T10:44:08.757Z,41.15
2022-09-28T10:49:46.774Z,41.02
2022-09-28T10:55:20.850Z,43.02
2022-09-28T11:00:43.015Z,44.53
2022-09-28T11:06:11.843Z,41.70
2022-09-28T11:11:41.592Z,33.42
2022-09-28T11:17:27.251Z,32.05
2022-09-28T11:22:51.387Z,30.62
2022-09-28T11:28:27.774Z,29.32
2022-09-28T11:33:48.296Z,30.94
2022-09-28T11:39:58.993Z,32.13
2022-09-28T11:45:39.534Z,33.12
2022-09-28T11:51:06.216Z,34.10
2022-09-28T11:56:41.903Z,35.06
2022-09-28T12:02:16.692Z,33.78
2022-09-28T12:07:50.064Z,33.85
2022-09-28T12:13:35.386Z,37.37
2022-09-28T12:24:33.335Z,40.99
2022-09-28T12:30:00.680Z,39.69
2022-09-28T12:35:49.126Z,39.11
2022-09-28T12:41:19.759Z,38.41
2022-09-28T12:47:13.860Z,36.52
2022-09-28T12:52:43.266Z,34.53
2022-09-28T12:58:15.875Z,35.26
2022-09-28T13:03:45.816Z,32.42
2022-09-28T13:09:22.564Z,30.83
2022-09-28T13:15:04.732Z,35.30
2022-09-28T13:20:36.869Z,37.51
2022-09-28T13:26:14.380Z,32.51
2022-09-28T13:31:40.310Z,30.00
2022-09-28T13:37:16.805Z,28.26
2022-09-28T13:42:47.293Z,26.92
2022-09-28T13:48:15.476Z,25.59
2022-09-28T13:53:41.540Z,25.81
2022-09-28T13:59:19.263Z,27.67
2022-09-28T14:05:06.765Z,27.73
2022-09-28T14:10:51.831Z,26.73
2022-09-28T14:16:18.321Z,25.86
2022-09-28T14:21:54.925Z,24.86
2022-09-28T14:27:37.408Z,22.91
2022-09-28T14:32:59.824Z,22.04
2022-09-28T14:38:47.668Z,23.52
2022-09-28T14:44:12.957Z,25.00
2022-09-28T14:49:43.757Z,24.01
2022-09-28T14:55:12.619Z,23.65
2022-09-28T15:00:34.321Z,24.13
2022-09-28T15:05:55.312Z,21.72
2022-09-28T15:11:19.921Z,21.10
2022-09-28T15:16:40.222Z,20.95
2022-09-28T15:22:00.977Z,20.38
2022-09-28T15:27:23.169Z,19.60
2022-09-28T15:32:43.916Z,19.51
2022-09-28T15:38:04.695Z,19.11
2022-09-28T15:43:29.046Z,18.50
2022-09-28T15:48:59.625Z,17.60
2022-09-28T15:54:25.315Z,17.44
2022-09-28T15:59:56.822Z,17.43
2022-09-28T16:05:35.702Z,17.37
2022-09-28T16:11:17.584Z,17.33
2022-09-28T16:16:46.976Z,17.07
2022-09-28T16:22:17.011Z,16.67
2022-09-28T16:27:42.693Z,16.90
2022-09-28T16:33:25.634Z,16.85
2022-09-28T16:38:47.539Z,16.81
2022-09-28T16:44:18.100Z,16.54
2022-09-28T16:49:39.953Z,16.13
2022-09-28T16:55:38.902Z,15.65
2022-09-28T17:00:56.312Z,15.35
2022-09-28T17:06:19.116Z,14.87
2022-09-28T17:11:39.811Z,14.65
2022-09-28T17:17:09.092Z,14.36
2022-09-28T17:22:31.675Z,13.88
2022-09-28T17:27:57.385Z,13.64
2022-09-28T17:33:18.207Z,13.43
2022-09-28T17:38:38.673Z,13.20
2022-09-28T17:44:00.675Z,13.07
2022-09-28T17:49:21.486Z,12.99
2022-09-28T17:54:42.202Z,12.99
2022-09-28T18:00:04.067Z,12.90
2022-09-28T18:05:27.691Z,12.85
2022-09-28T18:10:50.081Z,12.81
2022-09-28T18:16:11.809Z,12.79
2022-09-28T18:21:32.870Z,12.69
2022-09-28T18:26:53.587Z,12.59
2022-09-28T18:32:14.375Z,12.52
2022-09-28T18:37:36.894Z,12.49
2022-09-28T18:42:57.566Z,12.48
2022-09-28T18:48:18.369Z,12.48
2022-09-28T18:53:40.103Z,12.48
2022-09-28T18:59:01.643Z,12.50
2022-09-28T19:04:22.215Z,12.49
2022-09-28T19:09:44.100Z,12.45
2022-09-28T19:15:05.279Z,12.42
2022-09-28T19:20:25.848Z,12.42
2022-09-28T19:25:46.594Z,12.43
2022-09-28T19:31:10.970Z,12.47
2022-09-28T19:36:32.060Z,12.50
2022-09-28T19:41:52.969Z,12.45
2022-09-28T19:47:13.472Z,12.39
2022-09-28T19:52:34.389Z,12.28
2022-09-28T19:57:56.289Z,12.11
2022-09-28T20:03:18.509Z,12.03
2022-09-28T20:08:41.383Z,11.92
2022-09-28T20:14:09.727Z,11.77
2022-09-28T20:19:30.262Z,11.50
2022-09-28T20:24:51.004Z,11.32
2022-09-28T20:30:12.847Z,11.23
2022-09-28T20:35:34.242Z,11.15
2022-09-28T20:40:59.612Z,11.04
2022-09-28T20:46:22.060Z,11.01
2022-09-28T20:51:42.866Z,10.95
2022-09-28T20:57:17.202Z,10.83
2022-09-28T21:02:38.051Z,10.71
2022-09-28T21:07:58.575Z,10.60
2022-09-28T21:13:23.297Z,10.47
2022-09-28T21:18:44.526Z,10.41
2022-09-28T21:24:05.096Z,10.33
2022-09-28T21:29:26.248Z,10.27
2022-09-28T21:34:46.501Z,10.15
2022-09-28T21:40:09.749Z,10.04
2022-09-28T21:45:32.168Z,9.98
2022-09-28T21:50:56.515Z,9.94
2022-09-28T21:56:17.546Z,9.78
2022-09-28T22:01:38.295Z,9.84
2022-09-28T22:06:58.959Z,9.81
2022-09-28T22:12:19.764Z,9.69
2022-09-28T22:17:40.141Z,9.63
2022-09-28T22:23:00.473Z,9.61
2022-09-28T22:28:22.292Z,9.58
2022-09-28T22:33:43.727Z,9.58
2022-09-28T22:39:04.508Z,9.47
2022-09-28T22:44:25.653Z,9.41
2022-09-28T22:49:46.240Z,9.37
2022-09-28T22:55:07.373Z,9.29
2022-09-28T23:00:28.142Z,9.32
2022-09-28T23:05:56.409Z,9.29
2022-09-28T23:11:17.631Z,9.32
2022-09-28T23:16:38.207Z,9.29
2022-09-28T23:21:59.258Z,9.25
2022-09-28T23:27:20.194Z,9.27
2022-09-28T23:32:40.724Z,9.24
2022-09-28T23:38:01.159Z,9.34
2022-09-28T23:43:21.483Z,9.70
2022-09-28T23:48:42.231Z,10.20
2022-09-28T23:54:05.295Z,10.51
2022-09-28T23:59:26.103Z,10.79
