createdAt,value
2018-06-18T00:01:40.522Z,4.87
2018-06-18T00:04:11.206Z,5.15
2018-06-18T00:06:41.707Z,4.55
2018-06-18T00:09:13.691Z,5.33
2018-06-18T00:11:44.522Z,5.00
2018-06-18T00:14:15.065Z,4.20
2018-06-18T00:16:45.247Z,4.78
2018-06-18T00:19:15.821Z,4.35
2018-06-18T00:21:45.969Z,4.42
2018-06-18T00:24:16.263Z,4.42
2018-06-18T00:26:46.489Z,4.47
2018-06-18T00:29:16.807Z,4.55
2018-06-18T00:31:47.090Z,4.90
2018-06-18T00:34:17.268Z,4.78
2018-06-18T00:36:47.717Z,4.60
2018-06-18T00:39:18.106Z,4.90
2018-06-18T00:41:48.437Z,5.08
2018-06-18T00:44:18.594Z,4.65
2018-06-18T00:46:48.978Z,4.50
2018-06-18T00:49:19.134Z,4.97
2018-06-18T00:51:49.531Z,5.20
2018-06-18T00:54:19.711Z,5.35
2018-06-18T00:56:50.188Z,4.83
2018-06-18T00:59:20.362Z,4.75
2018-06-18T01:01:50.733Z,5.70
2018-06-18T01:04:20.895Z,5.37
2018-06-18T01:06:51.270Z,4.17
2018-06-18T01:09:21.431Z,4.87
2018-06-18T01:11:51.832Z,5.35
2018-06-18T01:14:23.257Z,5.40
2018-06-18T01:16:53.708Z,4.70
2018-06-18T01:19:23.862Z,5.05
2018-06-18T01:21:54.175Z,5.70
2018-06-18T01:24:37.592Z,6.28
2018-06-18T01:27:07.683Z,6.50
2018-06-18T01:29:37.766Z,6.92
2018-06-18T01:32:08.247Z,6.70
2018-06-18T01:34:38.416Z,6.10
2018-06-18T01:37:09.103Z,6.55
2018-06-18T01:39:45.805Z,7.00
2018-06-18T01:42:16.314Z,6.78
2018-06-18T01:44:46.475Z,6.83
2018-06-18T01:47:17.475Z,6.37
2018-06-18T01:49:47.421Z,6.83
2018-06-18T01:52:17.720Z,6.05
2018-06-18T01:54:47.843Z,7.62
2018-06-18T01:57:17.878Z,7.20
2018-06-18T01:59:48.283Z,6.85
2018-06-18T02:02:18.450Z,7.97
2018-06-18T02:04:48.829Z,7.87
2018-06-18T02:07:19.382Z,7.15
2018-06-18T02:09:49.682Z,7.58
2018-06-18T02:12:19.847Z,7.78
2018-06-18T02:14:50.226Z,7.80
2018-06-18T02:17:20.403Z,7.35
2018-06-18T02:19:50.780Z,7.10
2018-06-18T02:22:21.217Z,8.15
2018-06-18T02:24:51.386Z,8.45
2018-06-18T02:27:21.574Z,7.62
2018-06-18T02:32:01.713Z,8.55
2018-06-18T02:34:37.169Z,8.43
2018-06-18T02:37:12.934Z,8.78
2018-06-18T02:39:48.472Z,8.60
2018-06-18T02:42:18.627Z,7.95
2018-06-18T02:44:49.002Z,8.35
2018-06-18T02:47:19.159Z,7.60
2018-06-18T02:49:49.451Z,7.85
2018-06-18T02:52:19.602Z,7.72
2018-06-18T02:54:49.887Z,7.87
2018-06-18T02:57:20.048Z,8.33
2018-06-18T02:59:50.430Z,7.60
2018-06-18T03:02:20.590Z,8.88
2018-06-18T03:04:50.875Z,8.90
2018-06-18T03:07:21.516Z,8.43
2018-06-18T03:09:51.947Z,9.35
2018-06-18T03:12:22.192Z,8.60
2018-06-18T03:14:52.604Z,8.65
2018-06-18T03:17:22.790Z,9.60
2018-06-18T03:19:59.119Z,8.63
2018-06-18T03:22:34.498Z,9.05
2018-06-18T03:25:10.179Z,9.05
2018-06-18T03:27:45.466Z,9.03
2018-06-18T03:30:15.842Z,9.28
2018-06-18T03:32:46.155Z,8.80
2018-06-18T03:35:16.606Z,9.93
2018-06-18T03:37:47.144Z,10.15
2018-06-18T03:40:17.456Z,10.28
2018-06-18T03:42:47.610Z,9.80
2018-06-18T03:45:23.653Z,10.13
2018-06-18T03:47:54.587Z,10.35
2018-06-18T03:50:24.638Z,8.95
2018-06-18T03:52:54.690Z,9.25
2018-06-18T03:55:31.597Z,9.50
2018-06-18T03:58:06.958Z,10.00
2018-06-18T04:01:25.184Z,9.88
2018-06-18T04:06:08.457Z,9.90
2018-06-18T04:08:38.656Z,10.45
2018-06-18T04:12:16.677Z,9.80
2018-06-18T04:14:46.872Z,10.78
2018-06-18T04:17:17.416Z,9.73
2018-06-18T04:19:47.719Z,10.20
2018-06-18T04:22:18.069Z,10.45
2018-06-18T04:24:48.299Z,9.80
2018-06-18T04:27:18.726Z,10.10
2018-06-18T04:29:48.886Z,10.23
2018-06-18T04:32:19.207Z,9.45
2018-06-18T04:34:57.157Z,10.10
2018-06-18T04:37:27.756Z,10.58
2018-06-18T04:39:57.916Z,10.70
2018-06-18T04:42:34.592Z,10.80
2018-06-18T04:45:10.106Z,10.60
2018-06-18T04:47:45.578Z,9.90
2018-06-18T04:50:21.061Z,10.32
2018-06-18T04:52:51.350Z,9.88
2018-06-18T04:55:21.509Z,10.05
2018-06-18T04:57:51.905Z,10.58
2018-06-18T05:00:33.406Z,10.72
2018-06-18T05:03:03.817Z,10.68
2018-06-18T05:05:33.968Z,9.93
2018-06-18T05:10:20.566Z,9.60
2018-06-18T05:12:50.892Z,10.68
2018-06-18T05:15:25.326Z,9.23
2018-06-18T05:17:55.463Z,9.63
2018-06-18T05:20:25.901Z,10.20
2018-06-18T05:22:55.794Z,10.05
2018-06-18T05:25:26.190Z,9.98
2018-06-18T05:27:56.358Z,9.98
2018-06-18T05:30:31.754Z,8.00
2018-06-18T05:33:01.906Z,7.93
2018-06-18T05:35:32.212Z,8.30
2018-06-18T05:38:14.279Z,8.07
2018-06-18T05:40:44.687Z,7.70
2018-06-18T05:43:14.863Z,8.43
2018-06-18T05:45:45.319Z,8.43
2018-06-18T05:48:15.478Z,7.87
2018-06-18T05:50:45.862Z,7.73
2018-06-18T05:53:16.272Z,7.60
2018-06-18T05:55:46.794Z,8.40
2018-06-18T05:58:16.950Z,7.97
2018-06-18T06:00:47.534Z,7.10
2018-06-18T06:03:17.684Z,7.20
2018-06-18T06:05:48.305Z,7.40
2018-06-18T06:08:18.465Z,7.00
2018-06-18T06:10:48.841Z,6.60
2018-06-18T06:13:19.574Z,7.03
2018-06-18T06:15:50.143Z,6.57
2018-06-18T06:18:20.263Z,7.20
2018-06-18T06:20:57.435Z,6.53
2018-06-18T06:23:27.567Z,6.70
2018-06-18T06:25:57.855Z,6.50
2018-06-18T06:28:28.186Z,6.40
2018-06-18T06:30:58.602Z,6.50
2018-06-18T06:33:28.916Z,5.70
2018-06-18T06:36:00.799Z,6.67
2018-06-18T06:38:30.938Z,6.30
2018-06-18T06:41:01.131Z,7.67
2018-06-18T06:43:31.386Z,7.37
2018-06-18T06:46:01.689Z,7.13
2018-06-18T06:48:32.004Z,7.80
2018-06-18T06:51:02.163Z,7.03
2018-06-18T06:53:32.461Z,7.30
2018-06-18T06:56:02.679Z,7.30
2018-06-18T06:58:32.899Z,7.20
2018-06-18T07:01:03.056Z,7.27
2018-06-18T07:03:33.444Z,6.80
2018-06-18T07:06:03.611Z,6.73
2018-06-18T07:08:34.031Z,7.13
2018-06-18T07:11:04.192Z,7.60
2018-06-18T07:13:34.663Z,8.47
2018-06-18T07:16:04.838Z,6.80
2018-06-18T07:18:35.295Z,6.80
2018-06-18T07:21:05.452Z,7.87
2018-06-18T07:23:35.823Z,7.33
2018-06-18T07:26:06.149Z,6.60
2018-06-18T07:28:36.458Z,6.90
2018-06-18T07:31:06.610Z,6.27
2018-06-18T07:33:36.943Z,5.87
2018-06-18T07:36:07.143Z,6.70
2018-06-18T07:38:37.808Z,5.40
2018-06-18T07:41:08.044Z,6.03
2018-06-18T07:43:38.350Z,5.80
2018-06-18T07:46:08.511Z,5.60
2018-06-18T07:51:08.495Z,5.03
2018-06-18T07:53:38.644Z,5.53
2018-06-18T07:56:09.044Z,5.33
2018-06-18T07:58:39.208Z,4.70
2018-06-18T08:01:09.596Z,4.63
2018-06-18T08:03:39.822Z,5.80
2018-06-18T08:06:10.243Z,5.40
2018-06-18T08:08:40.407Z,5.20
2018-06-18T08:11:10.791Z,6.67
2018-06-18T08:13:40.974Z,5.70
2018-06-18T08:16:11.249Z,5.07
2018-06-18T08:18:41.162Z,4.80
2018-06-18T08:21:11.470Z,5.57
2018-06-18T08:23:41.634Z,5.27
2018-06-18T08:26:12.019Z,4.73
2018-06-18T08:28:42.189Z,5.10
2018-06-18T08:31:12.590Z,5.13
2018-06-18T08:33:42.747Z,5.13
2018-06-18T08:36:13.526Z,4.80
2018-06-18T08:38:44.218Z,4.97
2018-06-18T08:41:14.691Z,5.27
2018-06-18T08:43:44.902Z,4.97
2018-06-18T08:46:15.343Z,4.97
2018-06-18T08:48:50.855Z,4.90
2018-06-18T08:51:26.842Z,5.40
2018-06-18T08:54:02.386Z,4.50
2018-06-18T08:56:37.935Z,5.07
2018-06-18T08:59:13.297Z,5.10
2018-06-18T09:01:45.350Z,5.73
2018-06-18T09:04:22.468Z,4.90
2018-06-18T09:06:52.747Z,5.27
2018-06-18T09:09:22.924Z,5.50
2018-06-18T09:11:53.303Z,5.87
2018-06-18T09:14:23.619Z,7.10
2018-06-18T09:16:54.064Z,6.30
2018-06-18T09:19:24.388Z,6.40
2018-06-18T09:21:54.543Z,7.20
2018-06-18T09:24:29.762Z,8.10
2018-06-18T09:27:05.275Z,6.83
2018-06-18T09:29:36.651Z,8.17
2018-06-18T09:32:12.499Z,8.30
2018-06-18T09:34:43.206Z,8.90
2018-06-18T09:37:13.882Z,9.40
2018-06-18T09:39:44.115Z,9.40
2018-06-18T09:42:14.522Z,9.80
2018-06-18T09:44:44.743Z,8.80
2018-06-18T09:47:15.289Z,9.13
2018-06-18T09:49:50.701Z,9.53
2018-06-18T09:52:26.462Z,9.63
2018-06-18T09:55:01.678Z,8.70
2018-06-18T09:57:37.276Z,10.03
2018-06-18T10:00:14.531Z,9.60
2018-06-18T10:02:44.967Z,9.20
2018-06-18T10:05:15.140Z,8.63
2018-06-18T10:07:45.616Z,8.67
2018-06-18T10:10:15.806Z,8.70
2018-06-18T10:12:46.165Z,8.20
2018-06-18T10:15:16.386Z,7.87
2018-06-18T10:17:46.975Z,7.60
2018-06-18T10:20:17.447Z,8.07
2018-06-18T10:22:47.613Z,7.53
2018-06-18T10:25:18.114Z,8.07
2018-06-18T10:27:48.323Z,7.13
2018-06-18T10:30:18.654Z,8.10
2018-06-18T10:32:54.014Z,7.57
2018-06-18T10:35:29.647Z,7.60
2018-06-18T10:38:05.090Z,7.10
2018-06-18T10:40:40.635Z,7.80
2018-06-18T10:43:20.819Z,7.60
2018-06-18T10:45:51.634Z,7.40
2018-06-18T10:48:22.124Z,6.57
2018-06-18T10:50:52.481Z,7.00
2018-06-18T10:53:22.884Z,6.37
2018-06-18T10:55:53.538Z,5.83
2018-06-18T10:58:23.935Z,6.30
2018-06-18T11:01:06.267Z,5.67
2018-06-18T11:03:36.470Z,5.60
2018-06-18T11:06:12.040Z,5.93
2018-06-18T11:08:42.205Z,5.30
2018-06-18T11:11:12.587Z,6.03
2018-06-18T11:13:42.747Z,6.10
2018-06-18T11:16:13.169Z,6.67
2018-06-18T11:18:48.874Z,5.17
2018-06-18T11:23:28.985Z,5.20
2018-06-18T11:26:04.707Z,5.80
2018-06-18T11:28:35.084Z,5.40
2018-06-18T11:31:05.468Z,5.33
2018-06-18T11:33:35.611Z,5.70
2018-06-18T11:36:06.203Z,5.70
2018-06-18T11:38:36.661Z,5.10
2018-06-18T11:41:06.915Z,5.40
2018-06-18T11:43:37.311Z,4.87
2018-06-18T11:46:07.443Z,4.90
2018-06-18T11:48:37.839Z,4.50
2018-06-18T11:51:08.079Z,4.80
2018-06-18T11:53:44.636Z,8.70
2018-06-18T11:56:14.791Z,12.77
2018-06-18T11:58:50.297Z,4.10
2018-06-18T12:01:25.690Z,7.77
2018-06-18T12:04:01.303Z,8.07
2018-06-18T12:06:36.631Z,32.97
2018-06-18T12:09:14.260Z,5.30
2018-06-18T12:11:45.554Z,4.10
2018-06-18T12:14:16.417Z,4.33
2018-06-18T12:16:46.605Z,4.10
2018-06-18T12:19:16.958Z,4.73
2018-06-18T12:21:47.123Z,4.10
2018-06-18T12:24:17.431Z,4.20
2018-06-18T12:26:47.362Z,4.20
2018-06-18T12:29:17.455Z,4.50
2018-06-18T12:31:47.485Z,4.77
2018-06-18T12:34:17.781Z,4.43
2018-06-18T12:36:47.940Z,4.23
2018-06-18T12:39:18.541Z,4.20
2018-06-18T12:41:58.596Z,4.27
2018-06-18T12:44:33.522Z,4.83
2018-06-18T12:47:08.994Z,4.27
2018-06-18T12:49:44.630Z,4.40
2018-06-18T12:52:20.118Z,4.20
2018-06-18T12:54:55.740Z,4.60
2018-06-18T12:57:25.890Z,4.63
2018-06-18T12:59:56.163Z,4.27
2018-06-18T13:02:33.854Z,5.37
2018-06-18T13:05:04.157Z,4.00
2018-06-18T13:07:34.295Z,4.47
2018-06-18T13:10:04.880Z,4.70
2018-06-18T13:12:35.548Z,4.80
2018-06-18T13:15:06.081Z,4.57
2018-06-18T13:17:36.240Z,4.73
2018-06-18T13:20:06.457Z,5.47
2018-06-18T13:22:36.495Z,5.30
2018-06-18T13:25:06.993Z,5.63
2018-06-18T13:27:42.638Z,5.43
2018-06-18T13:30:12.925Z,5.23
2018-06-18T13:32:43.086Z,8.67
2018-06-18T13:35:13.520Z,7.03
2018-06-18T13:37:49.226Z,6.80
2018-06-18T13:40:24.815Z,6.57
2018-06-18T13:43:00.345Z,9.20
2018-06-18T13:45:40.267Z,6.30
2018-06-18T13:48:15.705Z,6.63
2018-06-18T13:50:46.183Z,6.53
2018-06-18T13:53:16.438Z,7.30
2018-06-18T13:55:46.832Z,6.43
2018-06-18T13:58:16.974Z,7.20
2018-06-18T14:00:47.300Z,6.97
2018-06-18T14:03:17.426Z,8.57
2018-06-18T14:05:47.828Z,8.80
2018-06-18T14:08:18.022Z,9.77
2018-06-18T14:10:48.497Z,9.90
2018-06-18T14:13:18.690Z,8.50
2018-06-18T14:15:49.136Z,9.10
2018-06-18T14:18:20.382Z,8.53
2018-06-18T14:20:50.705Z,11.03
2018-06-18T14:23:21.363Z,10.10
2018-06-18T14:25:51.155Z,9.73
2018-06-18T14:28:21.511Z,9.97
2018-06-18T14:31:54.261Z,9.17
2018-06-18T14:34:29.923Z,9.13
2018-06-18T14:37:05.555Z,9.23
2018-06-18T14:39:41.286Z,8.80
2018-06-18T14:42:11.821Z,8.23
2018-06-18T14:44:42.084Z,8.73
2018-06-18T14:47:12.909Z,7.97
2018-06-18T14:49:42.958Z,6.70
2018-06-18T14:52:13.354Z,8.17
2018-06-18T14:54:43.523Z,7.73
2018-06-18T14:57:13.954Z,7.50
2018-06-18T14:59:55.350Z,6.60
2018-06-18T15:02:25.809Z,7.47
2018-06-18T15:04:56.115Z,7.87
2018-06-18T15:07:26.585Z,6.70
2018-06-18T15:09:56.704Z,7.00
2018-06-18T15:12:29.538Z,6.90
2018-06-18T15:15:04.913Z,7.00
2018-06-18T15:17:35.235Z,7.50
2018-06-18T15:20:05.436Z,7.00
2018-06-18T15:22:36.104Z,7.40
2018-06-18T15:25:12.612Z,6.30
2018-06-18T15:27:42.899Z,6.80
2018-06-18T15:30:13.095Z,6.70
2018-06-18T15:32:43.535Z,6.60
2018-06-18T15:35:13.937Z,6.10
2018-06-18T15:37:44.394Z,6.40
2018-06-18T15:40:14.732Z,5.90
2018-06-18T15:42:45.138Z,6.60
2018-06-18T15:45:15.307Z,5.53
2018-06-18T15:47:45.587Z,5.27
2018-06-18T15:50:16.010Z,5.50
2018-06-18T15:52:46.170Z,5.30
2018-06-18T15:55:16.562Z,4.97
2018-06-18T15:57:46.709Z,6.10
2018-06-18T16:00:17.007Z,5.73
2018-06-18T16:02:47.186Z,6.07
2018-06-18T16:05:17.660Z,6.20
2018-06-18T16:07:47.819Z,5.50
2018-06-18T16:10:18.212Z,5.80
2018-06-18T16:12:48.379Z,6.60
2018-06-18T16:15:18.781Z,6.93
2018-06-18T16:17:49.156Z,7.10
2018-06-18T16:20:19.519Z,6.83
2018-06-18T16:22:49.690Z,6.93
2018-06-18T16:25:20.047Z,6.93
2018-06-18T16:27:50.211Z,7.07
2018-06-18T16:30:20.606Z,7.23
2018-06-18T16:32:50.780Z,6.80
2018-06-18T16:35:21.105Z,6.70
2018-06-18T16:37:51.258Z,6.20
2018-06-18T16:40:21.842Z,6.90
2018-06-18T16:42:51.993Z,6.00
2018-06-18T16:45:22.355Z,6.17
2018-06-18T16:47:52.538Z,6.43
2018-06-18T16:50:23.001Z,6.10
2018-06-18T16:52:54.054Z,6.10
2018-06-18T16:55:30.924Z,6.00
2018-06-18T16:58:01.350Z,6.37
2018-06-18T17:00:31.494Z,7.10
2018-06-18T17:03:01.596Z,6.63
2018-06-18T17:05:31.798Z,7.13
2018-06-18T17:08:02.151Z,7.60
2018-06-18T17:10:32.359Z,6.57
2018-06-18T17:13:02.812Z,7.10
2018-06-18T17:15:32.968Z,6.00
2018-06-18T17:18:03.597Z,6.27
2018-06-18T17:20:33.955Z,6.77
2018-06-18T17:23:04.406Z,7.60
2018-06-18T17:25:34.831Z,9.20
2018-06-18T17:28:05.373Z,6.70
2018-06-18T17:30:35.514Z,6.23
2018-06-18T17:33:05.998Z,7.10
2018-06-18T17:35:36.051Z,6.70
2018-06-18T17:38:06.572Z,6.53
2018-06-18T17:40:37.703Z,6.90
2018-06-18T17:43:08.027Z,7.37
2018-06-18T17:45:38.623Z,6.70
2018-06-18T17:48:09.058Z,6.90
2018-06-18T17:50:39.484Z,6.87
2018-06-18T17:53:10.040Z,6.77
2018-06-18T17:55:40.464Z,6.40
2018-06-18T17:58:10.632Z,7.37
2018-06-18T18:00:40.920Z,6.07
2018-06-18T18:03:11.088Z,6.40
2018-06-18T18:05:41.457Z,6.30
2018-06-18T18:08:11.654Z,6.43
2018-06-18T18:10:42.108Z,6.27
2018-06-18T18:13:12.344Z,6.00
2018-06-18T18:15:42.750Z,5.80
2018-06-18T18:18:12.942Z,5.97
2018-06-18T18:20:43.498Z,6.30
2018-06-18T18:23:13.652Z,6.50
2018-06-18T18:25:43.951Z,6.57
2018-06-18T18:28:14.471Z,6.87
2018-06-18T18:30:44.922Z,7.43
2018-06-18T18:33:15.117Z,8.20
2018-06-18T18:35:45.463Z,8.83
2018-06-18T18:38:15.491Z,8.73
2018-06-18T18:40:45.806Z,9.20
2018-06-18T18:43:15.753Z,9.93
2018-06-18T18:45:45.952Z,10.23
2018-06-18T18:48:16.127Z,10.97
2018-06-18T18:50:46.506Z,9.43
2018-06-18T18:53:16.708Z,9.83
2018-06-18T18:56:00.262Z,9.70
2018-06-18T18:59:02.923Z,9.83
2018-06-18T19:01:33.258Z,10.80
2018-06-18T19:04:06.881Z,10.30
2018-06-18T19:06:37.293Z,11.20
2018-06-18T19:09:11.031Z,11.37
2018-06-18T19:11:41.595Z,10.30
2018-06-18T19:14:11.679Z,11.77
2018-06-18T19:16:42.378Z,12.80
2018-06-18T19:19:12.881Z,10.87
2018-06-18T19:21:43.346Z,11.50
2018-06-18T19:24:13.532Z,10.63
2018-06-18T19:26:43.880Z,10.50
2018-06-18T19:29:14.307Z,12.20
2018-06-18T19:31:44.727Z,11.77
2018-06-18T19:34:18.659Z,10.53
2018-06-18T19:36:54.405Z,10.33
2018-06-18T19:39:29.543Z,11.27
2018-06-18T19:41:59.980Z,12.23
2018-06-18T19:44:30.159Z,12.10
2018-06-18T19:47:17.839Z,12.63
2018-06-18T19:49:48.071Z,10.50
2018-06-18T19:52:18.465Z,11.27
2018-06-18T19:54:52.996Z,11.07
2018-06-18T19:57:23.410Z,11.50
2018-06-18T19:59:53.585Z,12.80
2018-06-18T20:02:24.059Z,11.95
2018-06-18T20:04:54.273Z,11.63
2018-06-18T20:07:26.159Z,11.05
2018-06-18T20:09:56.348Z,10.25
2018-06-18T20:12:26.822Z,10.18
2018-06-18T20:14:57.235Z,9.73
2018-06-18T20:17:27.173Z,9.80
2018-06-18T20:19:57.387Z,10.40
2018-06-18T20:22:27.572Z,10.30
2018-06-18T20:24:58.023Z,11.55
2018-06-18T20:27:28.233Z,13.03
2018-06-18T20:29:58.655Z,10.90
2018-06-18T20:32:29.088Z,11.00
2018-06-18T20:34:59.857Z,10.75
2018-06-18T20:37:30.047Z,13.08
2018-06-18T20:40:00.675Z,12.18
2018-06-18T20:42:30.928Z,10.23
2018-06-18T20:45:01.338Z,11.03
2018-06-18T20:47:31.322Z,10.90
2018-06-18T20:50:01.676Z,9.93
2018-06-18T20:52:31.610Z,10.60
2018-06-18T20:55:01.592Z,9.93
2018-06-18T20:57:31.651Z,10.03
2018-06-18T21:00:02.363Z,11.50
2018-06-18T21:02:32.591Z,10.45
2018-06-18T21:05:02.963Z,10.30
2018-06-18T21:07:33.249Z,11.33
2018-06-18T21:10:03.456Z,14.03
2018-06-18T21:12:33.618Z,9.75
2018-06-18T21:15:03.944Z,11.10
2018-06-18T21:17:34.147Z,10.38
2018-06-18T21:20:04.554Z,11.43
2018-06-18T21:22:34.738Z,11.23
2018-06-18T21:25:05.232Z,12.40
2018-06-18T21:27:35.401Z,10.93
2018-06-18T21:30:06.687Z,11.43
2018-06-18T21:32:36.861Z,11.60
2018-06-18T21:35:07.531Z,14.60
2018-06-18T21:37:37.707Z,12.90
2018-06-18T21:40:08.292Z,12.60
2018-06-18T21:42:38.473Z,11.90
2018-06-18T21:45:18.147Z,11.50
2018-06-18T21:47:48.967Z,12.47
2018-06-18T21:50:19.440Z,15.58
2018-06-18T21:52:49.635Z,12.05
2018-06-18T21:55:19.960Z,11.30
2018-06-18T21:57:50.291Z,11.63
2018-06-18T22:00:25.031Z,11.78
2018-06-18T22:02:55.111Z,11.80
2018-06-18T22:05:25.767Z,12.82
2018-06-18T22:07:56.551Z,13.08
2018-06-18T22:10:26.734Z,12.55
2018-06-18T22:12:57.152Z,11.90
2018-06-18T22:15:27.329Z,11.30
2018-06-18T22:17:57.799Z,11.38
2018-06-18T22:20:28.467Z,11.80
2018-06-18T22:22:58.963Z,10.80
2018-06-18T22:25:28.888Z,11.45
2018-06-18T22:27:59.415Z,11.12
2018-06-18T22:30:29.578Z,10.13
2018-06-18T22:33:00.054Z,9.90
2018-06-18T22:35:30.243Z,10.40
2018-06-18T22:38:00.709Z,11.18
2018-06-18T22:40:30.987Z,11.93
2018-06-18T22:43:01.364Z,11.08
2018-06-18T22:45:31.534Z,11.43
2018-06-18T22:48:02.003Z,13.53
2018-06-18T22:50:32.180Z,11.57
2018-06-18T22:53:02.954Z,11.83
2018-06-18T22:55:32.907Z,11.53
2018-06-18T22:58:03.204Z,11.18
2018-06-18T23:00:33.388Z,11.57
2018-06-18T23:03:04.055Z,12.00
2018-06-18T23:05:33.990Z,13.15
2018-06-18T23:08:04.197Z,11.70
2018-06-18T23:10:34.143Z,11.88
2018-06-18T23:13:04.348Z,12.28
2018-06-18T23:15:34.511Z,13.03
2018-06-18T23:18:05.289Z,13.53
2018-06-18T23:20:35.632Z,13.35
2018-06-18T23:23:05.944Z,13.05
2018-06-18T23:25:36.370Z,14.25
2018-06-18T23:28:06.526Z,13.53
2018-06-18T23:30:36.918Z,12.43
2018-06-18T23:33:07.112Z,14.18
2018-06-18T23:35:37.569Z,13.50
2018-06-18T23:38:08.025Z,13.78
2018-06-18T23:40:38.521Z,14.20
2018-06-18T23:43:08.683Z,14.10
2018-06-18T23:45:39.068Z,13.13
2018-06-18T23:48:09.243Z,14.83
2018-06-18T23:50:39.616Z,14.50
2018-06-18T23:53:09.786Z,14.07
2018-06-18T23:55:40.066Z,14.63
2018-06-18T23:58:10.252Z,14.28
