createdAt,value
2018-09-01T00:00:11.596Z,16.34
2018-09-01T00:01:11.574Z,16.22
2018-09-01T00:02:11.577Z,16.27
2018-09-01T00:03:11.571Z,16.22
2018-09-01T00:04:11.579Z,16.04
2018-09-01T00:05:11.583Z,16.11
2018-09-01T00:06:11.568Z,16.17
2018-09-01T00:07:11.569Z,15.98
2018-09-01T00:08:11.576Z,15.98
2018-09-01T00:09:11.561Z,16.03
2018-09-01T00:10:11.558Z,16.08
2018-09-01T00:11:11.581Z,16.03
2018-09-01T00:12:11.569Z,15.98
2018-09-01T00:13:11.547Z,16.01
2018-09-01T00:14:11.536Z,16.10
2018-09-01T00:15:11.553Z,15.99
2018-09-01T00:16:11.541Z,15.99
2018-09-01T00:17:11.539Z,15.98
2018-09-01T00:18:11.537Z,15.99
2018-09-01T00:19:11.540Z,15.96
2018-09-01T00:20:11.539Z,15.84
2018-09-01T00:21:11.537Z,15.88
2018-09-01T00:22:11.533Z,15.92
2018-09-01T00:23:11.524Z,15.88
2018-09-01T00:24:11.527Z,15.84
2018-09-01T00:25:11.525Z,15.96
2018-09-01T00:26:11.516Z,15.88
2018-09-01T00:27:11.520Z,15.85
2018-09-01T00:28:11.520Z,15.77
2018-09-01T00:29:11.509Z,15.80
2018-09-01T00:30:11.500Z,15.76
2018-09-01T00:31:11.520Z,15.76
2018-09-01T00:32:11.499Z,15.77
2018-09-01T00:33:11.491Z,15.76
2018-09-01T00:34:11.500Z,15.74
2018-09-01T00:35:11.505Z,15.78
2018-09-01T00:36:11.491Z,15.71
2018-09-01T00:37:11.486Z,15.64
2018-09-01T00:38:11.485Z,15.56
2018-09-01T00:39:11.492Z,15.64
2018-09-01T00:40:11.484Z,15.60
2018-09-01T00:41:11.485Z,15.37
2018-09-01T00:42:11.486Z,15.53
2018-09-01T00:43:11.470Z,15.46
2018-09-01T00:44:11.464Z,15.49
2018-09-01T00:45:11.467Z,15.48
2018-09-01T00:46:11.474Z,15.41
2018-09-01T00:47:11.456Z,15.38
2018-09-01T00:48:11.452Z,15.30
2018-09-01T00:49:11.457Z,15.33
2018-09-01T00:50:11.449Z,15.37
2018-09-01T00:51:11.450Z,15.30
2018-09-01T00:52:11.460Z,15.25
2018-09-01T00:53:11.456Z,15.35
2018-09-01T00:54:11.442Z,15.30
2018-09-01T00:55:11.444Z,15.31
2018-09-01T00:56:11.439Z,15.25
2018-09-01T00:57:11.426Z,15.18
2018-09-01T00:58:11.426Z,15.15
2018-09-01T00:59:11.427Z,15.12
2018-09-01T01:00:11.425Z,15.16
2018-09-01T01:01:11.417Z,15.18
2018-09-01T01:02:11.417Z,15.23
2018-09-01T01:03:11.420Z,15.18
2018-09-01T01:04:11.411Z,15.12
2018-09-01T01:05:11.410Z,15.07
2018-09-01T01:06:11.407Z,15.20
2018-09-01T01:07:11.396Z,15.09
2018-09-01T01:08:11.391Z,15.05
2018-09-01T01:09:11.401Z,15.03
2018-09-01T01:10:11.393Z,15.01
2018-09-01T01:11:11.384Z,15.07
2018-09-01T01:12:11.395Z,14.93
2018-09-01T01:13:11.392Z,14.95
2018-09-01T01:14:11.375Z,14.91
2018-09-01T01:15:11.384Z,14.98
2018-09-01T01:16:11.395Z,14.93
2018-09-01T01:17:11.368Z,14.98
2018-09-01T01:18:11.365Z,14.87
2018-09-01T01:19:11.380Z,14.91
2018-09-01T01:20:11.375Z,14.83
2018-09-01T01:21:11.346Z,14.82
2018-09-01T01:22:11.363Z,14.85
2018-09-01T01:23:11.350Z,14.80
2018-09-01T01:24:11.350Z,14.85
2018-09-01T01:25:11.346Z,14.72
2018-09-01T01:26:11.353Z,14.78
2018-09-01T01:27:11.337Z,14.63
2018-09-01T01:28:11.366Z,14.79
2018-09-01T01:29:11.338Z,14.66
2018-09-01T01:30:11.321Z,14.71
2018-09-01T01:31:11.324Z,14.74
2018-09-01T01:32:11.328Z,14.59
2018-09-01T01:33:11.318Z,14.60
2018-09-01T01:34:11.317Z,14.69
2018-09-01T01:35:11.315Z,14.74
2018-09-01T01:36:11.300Z,14.69
2018-09-01T01:37:11.326Z,14.61
2018-09-01T01:38:11.309Z,14.69
2018-09-01T01:39:11.292Z,14.57
2018-09-01T01:40:11.294Z,14.59
2018-09-01T01:41:11.300Z,14.48
2018-09-01T01:42:11.280Z,14.46
2018-09-01T01:43:11.279Z,14.39
2018-09-01T01:44:11.290Z,14.41
2018-09-01T01:45:11.281Z,14.49
2018-09-01T01:46:11.281Z,14.44
2018-09-01T01:47:11.284Z,14.49
2018-09-01T01:48:11.261Z,14.42
2018-09-01T01:49:11.261Z,14.42
2018-09-01T01:50:11.269Z,14.44
2018-09-01T01:51:11.252Z,14.31
2018-09-01T01:52:11.254Z,14.44
2018-09-01T01:53:11.262Z,14.39
2018-09-01T01:54:11.268Z,14.36
2018-09-01T01:55:11.247Z,14.29
2018-09-01T01:56:11.250Z,14.38
2018-09-01T01:57:11.238Z,14.36
2018-09-01T01:58:11.240Z,14.34
2018-09-01T01:59:11.236Z,14.29
2018-09-01T02:00:11.239Z,14.17
2018-09-01T02:01:11.226Z,14.30
2018-09-01T02:02:11.227Z,14.23
2018-09-01T02:03:11.223Z,14.27
2018-09-01T02:04:11.218Z,14.21
2018-09-01T02:05:11.208Z,14.21
2018-09-01T02:06:11.204Z,14.31
2018-09-01T02:07:11.204Z,14.27
2018-09-01T02:08:11.215Z,14.27
2018-09-01T02:09:11.200Z,14.17
2018-09-01T02:10:11.201Z,14.09
2018-09-01T02:11:11.195Z,14.13
2018-09-01T02:12:11.183Z,14.11
2018-09-01T02:13:11.183Z,14.06
2018-09-01T02:14:11.173Z,14.09
2018-09-01T02:15:11.183Z,14.11
2018-09-01T02:16:11.184Z,14.11
2018-09-01T02:17:11.159Z,14.01
2018-09-01T02:18:11.163Z,13.96
2018-09-01T02:19:11.183Z,14.02
2018-09-01T02:20:11.154Z,13.99
2018-09-01T02:21:11.153Z,14.01
2018-09-01T02:22:11.146Z,13.94
2018-09-01T02:23:11.146Z,13.98
2018-09-01T02:24:11.150Z,13.94
2018-09-01T02:25:11.137Z,13.93
2018-09-01T02:26:11.137Z,13.88
2018-09-01T02:27:11.136Z,13.83
2018-09-01T02:28:11.142Z,13.84
2018-09-01T02:29:11.129Z,13.79
2018-09-01T02:30:11.120Z,13.79
2018-09-01T02:31:11.121Z,13.86
2018-09-01T02:32:11.108Z,13.83
2018-09-01T02:33:11.107Z,13.86
2018-09-01T02:34:11.107Z,13.83
2018-09-01T02:35:11.105Z,13.80
2018-09-01T02:36:11.097Z,13.87
2018-09-01T02:37:11.106Z,13.80
2018-09-01T02:38:11.100Z,13.73
2018-09-01T02:39:11.100Z,13.87
2018-09-01T02:40:11.092Z,13.84
2018-09-01T02:41:11.076Z,13.75
2018-09-01T02:42:11.071Z,13.79
2018-09-01T02:43:11.080Z,13.79
2018-09-01T02:44:11.061Z,13.76
2018-09-01T02:45:11.068Z,13.59
2018-09-01T02:46:11.067Z,13.68
2018-09-01T02:47:11.056Z,13.71
2018-09-01T02:48:11.055Z,13.62
2018-09-01T02:49:11.046Z,13.63
2018-09-01T02:50:11.050Z,13.69
2018-09-01T02:51:11.049Z,13.62
2018-09-01T02:52:11.038Z,13.66
2018-09-01T02:53:11.040Z,13.62
2018-09-01T02:54:11.038Z,13.65
2018-09-01T02:55:11.029Z,13.73
2018-09-01T02:56:11.027Z,13.63
2018-09-01T02:57:11.027Z,13.61
2018-09-01T02:58:11.016Z,13.69
2018-09-01T02:59:11.013Z,13.65
2018-09-01T03:00:11.005Z,13.68
2018-09-01T03:01:10.996Z,13.61
2018-09-01T03:02:11.034Z,13.57
2018-09-01T03:03:10.992Z,13.59
2018-09-01T03:04:10.988Z,13.53
2018-09-01T03:05:10.986Z,13.50
2018-09-01T03:06:10.987Z,13.51
2018-09-01T03:07:10.988Z,13.53
2018-09-01T03:08:10.980Z,13.41
2018-09-01T03:09:10.982Z,13.53
2018-09-01T03:10:10.978Z,13.51
2018-09-01T03:11:10.979Z,13.50
2018-09-01T03:12:10.964Z,13.48
2018-09-01T03:13:10.952Z,13.54
2018-09-01T03:14:10.954Z,13.48
2018-09-01T03:15:10.955Z,13.43
2018-09-01T03:16:10.951Z,13.39
2018-09-01T03:17:10.944Z,13.36
2018-09-01T03:18:10.939Z,13.39
2018-09-01T03:19:10.940Z,13.48
2018-09-01T03:20:10.936Z,13.39
2018-09-01T03:21:10.930Z,13.24
2018-09-01T03:22:10.929Z,13.29
2018-09-01T03:23:10.934Z,13.27
2018-09-01T03:24:10.912Z,13.24
2018-09-01T03:25:10.919Z,13.19
2018-09-01T03:26:10.919Z,13.16
2018-09-01T03:27:10.910Z,13.27
2018-09-01T03:28:10.908Z,13.22
2018-09-01T03:29:10.890Z,13.17
2018-09-01T03:30:10.901Z,13.25
2018-09-01T03:31:10.899Z,13.24
2018-09-01T03:32:10.896Z,13.13
2018-09-01T03:33:10.883Z,13.19
2018-09-01T03:34:10.880Z,13.12
2018-09-01T03:35:10.878Z,13.17
2018-09-01T03:36:10.869Z,13.16
2018-09-01T03:37:10.867Z,13.09
2018-09-01T03:38:10.870Z,13.10
2018-09-01T03:39:10.866Z,13.16
2018-09-01T03:40:10.857Z,13.16
2018-09-01T03:41:10.846Z,13.16
2018-09-01T03:42:10.851Z,13.14
2018-09-01T03:43:10.851Z,13.28
2018-09-01T03:44:10.844Z,13.28
2018-09-01T03:45:10.841Z,13.28
2018-09-01T03:46:10.836Z,13.28
2018-09-01T03:47:10.834Z,13.17
2018-09-01T03:48:10.830Z,13.31
2018-09-01T03:49:10.819Z,13.28
2018-09-01T03:50:10.813Z,13.28
2018-09-01T03:51:10.811Z,13.28
2018-09-01T03:52:10.820Z,13.21
2018-09-01T03:53:10.805Z,13.16
2018-09-01T03:54:10.795Z,13.07
2018-09-01T03:55:10.803Z,13.14
2018-09-01T03:56:10.794Z,13.12
2018-09-01T03:57:10.796Z,13.10
2018-09-01T03:58:10.776Z,13.12
2018-09-01T03:59:10.795Z,13.13
2018-09-01T04:00:10.777Z,12.99
2018-09-01T04:01:10.768Z,12.99
2018-09-01T04:02:10.769Z,13.01
2018-09-01T04:03:10.750Z,13.10
2018-09-01T04:04:10.754Z,13.09
2018-09-01T04:05:10.757Z,13.04
2018-09-01T04:06:10.755Z,12.99
2018-09-01T04:07:10.738Z,12.98
2018-09-01T04:08:10.734Z,12.88
2018-09-01T04:09:10.755Z,12.89
2018-09-01T04:10:10.729Z,12.91
2018-09-01T04:11:10.732Z,12.96
2018-09-01T04:12:10.735Z,12.96
2018-09-01T04:13:10.721Z,12.91
2018-09-01T04:14:10.722Z,12.92
2018-09-01T04:15:10.721Z,12.91
2018-09-01T04:16:10.712Z,12.81
2018-09-01T04:17:10.701Z,12.84
2018-09-01T04:18:10.696Z,12.85
2018-09-01T04:19:10.701Z,12.85
2018-09-01T04:20:10.698Z,12.84
2018-09-01T04:21:10.686Z,12.76
2018-09-01T04:22:10.696Z,12.76
2018-09-01T04:23:10.676Z,12.84
2018-09-01T04:24:10.677Z,12.70
2018-09-01T04:25:10.665Z,12.70
2018-09-01T04:26:10.669Z,12.80
2018-09-01T04:27:10.671Z,12.77
2018-09-01T04:28:10.661Z,12.79
2018-09-01T04:29:10.648Z,12.88
2018-09-01T04:30:10.644Z,12.87
2018-09-01T04:31:10.653Z,12.89
2018-09-01T04:32:10.658Z,12.89
2018-09-01T04:33:10.641Z,12.81
2018-09-01T04:34:10.632Z,12.76
2018-09-01T04:35:10.623Z,12.88
2018-09-01T04:36:10.627Z,12.85
2018-09-01T04:37:10.613Z,12.79
2018-09-01T04:38:10.619Z,12.77
2018-09-01T04:39:10.626Z,12.69
2018-09-01T04:40:10.605Z,12.69
2018-09-01T04:41:10.609Z,12.69
2018-09-01T04:42:10.593Z,12.67
2018-09-01T04:43:10.596Z,12.79
2018-09-01T04:44:10.588Z,12.70
2018-09-01T04:45:10.592Z,12.79
2018-09-01T04:46:10.587Z,12.73
2018-09-01T04:47:10.593Z,12.80
2018-09-01T04:48:10.581Z,12.79
2018-09-01T04:49:10.570Z,12.74
2018-09-01T04:50:10.565Z,12.73
2018-09-01T04:51:10.558Z,12.70
2018-09-01T04:52:10.559Z,12.79
2018-09-01T04:53:10.560Z,12.79
2018-09-01T04:54:10.547Z,12.77
2018-09-01T04:55:10.553Z,12.77
2018-09-01T04:56:10.536Z,12.70
2018-09-01T04:57:10.543Z,12.73
2018-09-01T04:58:10.542Z,12.70
2018-09-01T04:59:10.524Z,12.51
2018-09-01T05:00:10.538Z,12.66
2018-09-01T05:01:10.680Z,12.61
2018-09-01T05:02:10.517Z,12.67
2018-09-01T05:03:10.503Z,12.56
2018-09-01T05:04:10.507Z,12.71
2018-09-01T05:05:10.512Z,12.66
2018-09-01T05:06:10.499Z,12.66
2018-09-01T05:07:10.505Z,12.63
2018-09-01T05:08:10.488Z,12.55
2018-09-01T05:09:10.489Z,12.66
2018-09-01T05:10:10.481Z,12.67
2018-09-01T05:11:10.489Z,12.61
2018-09-01T05:12:10.484Z,12.62
2018-09-01T05:13:10.468Z,12.62
2018-09-01T05:14:10.467Z,12.63
2018-09-01T05:15:10.464Z,12.66
2018-09-01T05:16:10.451Z,12.48
2018-09-01T05:17:10.451Z,12.56
2018-09-01T05:18:10.451Z,12.56
2018-09-01T05:19:10.447Z,12.48
2018-09-01T05:20:10.429Z,12.46
2018-09-01T05:21:10.430Z,12.48
2018-09-01T05:22:10.427Z,12.40
2018-09-01T05:23:10.433Z,12.40
2018-09-01T05:24:10.416Z,12.52
2018-09-01T05:25:10.414Z,12.54
2018-09-01T05:26:10.416Z,12.67
2018-09-01T05:27:10.408Z,12.54
2018-09-01T05:28:10.407Z,12.59
2018-09-01T05:29:10.394Z,12.49
2018-09-01T05:30:10.394Z,12.58
2018-09-01T05:31:10.387Z,12.56
2018-09-01T05:32:10.392Z,12.63
2018-09-01T05:33:10.376Z,12.69
2018-09-01T05:34:10.379Z,12.74
2018-09-01T05:35:10.374Z,12.76
2018-09-01T05:36:10.373Z,12.61
2018-09-01T05:37:10.371Z,12.70
2018-09-01T05:38:10.356Z,12.76
2018-09-01T05:39:10.363Z,12.70
2018-09-01T05:40:10.352Z,12.76
2018-09-01T05:41:10.349Z,12.67
2018-09-01T05:42:10.344Z,12.67
2018-09-01T05:43:10.333Z,12.77
2018-09-01T05:44:10.327Z,12.80
2018-09-01T05:45:10.325Z,12.81
2018-09-01T05:46:10.259Z,12.94
2018-09-01T05:47:10.291Z,12.94
2018-09-01T05:48:10.248Z,12.96
2018-09-01T05:49:10.246Z,13.06
2018-09-01T05:50:10.229Z,13.03
2018-09-01T05:51:10.236Z,13.06
2018-09-01T05:52:10.237Z,13.06
2018-09-01T05:53:10.224Z,13.09
2018-09-01T05:54:10.221Z,13.14
2018-09-01T05:55:10.232Z,13.07
2018-09-01T05:56:10.219Z,13.14
2018-09-01T05:57:10.282Z,13.16
2018-09-01T05:58:10.206Z,13.12
2018-09-01T05:59:10.263Z,13.06
2018-09-01T06:00:10.195Z,13.04
2018-09-01T06:01:10.256Z,13.09
2018-09-01T06:02:10.180Z,13.14
2018-09-01T06:03:10.193Z,13.21
2018-09-01T06:04:10.185Z,13.28
2018-09-01T06:05:10.179Z,13.22
2018-09-01T06:06:10.328Z,13.31
2018-09-01T06:07:10.176Z,13.27
2018-09-01T06:08:10.230Z,13.24
2018-09-01T06:09:10.170Z,13.17
2018-09-01T06:10:10.160Z,13.25
2018-09-01T06:11:10.166Z,13.38
2018-09-01T06:12:10.220Z,13.22
2018-09-01T06:13:10.138Z,13.25
2018-09-01T06:14:10.137Z,13.38
2018-09-01T06:15:10.213Z,13.39
2018-09-01T06:16:10.141Z,13.36
2018-09-01T06:17:10.105Z,13.31
2018-09-01T06:18:10.187Z,13.41
2018-09-01T06:19:10.151Z,13.38
2018-09-01T06:20:10.143Z,13.41
2018-09-01T06:21:10.121Z,13.35
2018-09-01T06:22:10.129Z,13.53
2018-09-01T06:23:10.108Z,13.46
2018-09-01T06:24:10.111Z,13.38
2018-09-01T06:25:10.105Z,13.50
2018-09-01T06:26:10.168Z,13.51
2018-09-01T06:27:10.162Z,13.61
2018-09-01T06:28:10.085Z,13.62
2018-09-01T06:29:10.150Z,13.48
2018-09-01T06:30:10.126Z,13.59
2018-09-01T06:31:10.070Z,13.55
2018-09-01T06:32:10.062Z,13.55
2018-09-01T06:33:10.070Z,13.63
2018-09-01T06:34:10.055Z,13.71
2018-09-01T06:35:10.109Z,13.72
2018-09-01T06:36:10.047Z,13.76
2018-09-01T06:37:10.067Z,13.75
2018-09-01T06:38:10.112Z,13.84
2018-09-01T06:39:10.045Z,13.86
2018-09-01T06:40:10.032Z,13.88
2018-09-01T06:41:10.037Z,13.96
2018-09-01T06:42:10.103Z,14.01
2018-09-01T06:43:10.085Z,14.09
2018-09-01T06:44:10.050Z,14.11
2018-09-01T06:45:10.067Z,14.09
2018-09-01T06:46:10.077Z,14.09
2018-09-01T06:47:10.084Z,14.06
2018-09-01T06:48:10.066Z,14.11
2018-09-01T06:49:09.987Z,14.12
2018-09-01T06:50:10.008Z,14.19
2018-09-01T06:51:09.988Z,14.29
2018-09-01T06:52:10.062Z,14.27
2018-09-01T06:53:10.050Z,14.35
2018-09-01T06:54:10.049Z,14.35
2018-09-01T06:55:10.064Z,14.38
2018-09-01T06:56:10.037Z,14.36
2018-09-01T06:57:10.047Z,14.41
2018-09-01T06:58:09.973Z,14.45
2018-09-01T06:59:10.027Z,14.53
2018-09-01T07:00:10.035Z,14.41
2018-09-01T07:01:09.967Z,14.53
2018-09-01T07:02:10.014Z,14.57
2018-09-01T07:03:10.013Z,14.61
2018-09-01T07:04:09.944Z,14.75
2018-09-01T07:05:09.996Z,14.63
2018-09-01T07:06:09.922Z,14.74
2018-09-01T07:07:09.931Z,14.64
2018-09-01T07:08:10.914Z,14.71
2018-09-01T07:09:09.935Z,14.82
2018-09-01T07:10:09.922Z,14.82
2018-09-01T07:11:09.977Z,14.86
2018-09-01T07:12:09.919Z,14.82
2018-09-01T07:13:09.924Z,14.83
2018-09-01T07:14:09.927Z,15.01
2018-09-01T07:15:09.897Z,14.94
2018-09-01T07:16:09.901Z,14.97
2018-09-01T07:17:09.929Z,14.95
2018-09-01T07:18:09.880Z,15.07
2018-09-01T07:19:09.898Z,15.05
2018-09-01T07:20:09.877Z,15.04
2018-09-01T07:21:09.879Z,15.04
2018-09-01T07:22:09.888Z,15.18
2018-09-01T07:23:09.867Z,15.20
2018-09-01T07:24:09.877Z,15.20
2018-09-01T07:25:09.877Z,15.15
2018-09-01T07:26:09.857Z,15.22
2018-09-01T07:27:09.857Z,15.30
2018-09-01T07:28:09.858Z,15.25
2018-09-01T07:29:09.877Z,15.33
2018-09-01T07:30:09.986Z,15.31
2018-09-01T07:31:10.120Z,15.38
2018-09-01T07:32:09.847Z,15.38
2018-09-01T07:33:09.839Z,15.38
2018-09-01T07:34:09.844Z,15.48
2018-09-01T07:35:09.840Z,15.55
2018-09-01T07:36:09.850Z,15.53
2018-09-01T07:37:09.917Z,15.56
2018-09-01T07:38:09.820Z,15.55
2018-09-01T07:39:09.823Z,15.58
2018-09-01T07:40:09.828Z,15.62
2018-09-01T07:41:09.800Z,15.77
2018-09-01T07:42:09.839Z,15.71
2018-09-01T07:43:09.983Z,15.71
2018-09-01T07:44:09.818Z,15.76
2018-09-01T07:45:09.817Z,15.77
2018-09-01T07:46:09.798Z,15.84
2018-09-01T07:47:09.794Z,15.86
2018-09-01T07:48:09.797Z,15.88
2018-09-01T07:49:09.856Z,15.98
2018-09-01T07:50:09.836Z,15.89
2018-09-01T07:51:09.849Z,15.98
2018-09-01T07:52:09.860Z,15.99
2018-09-01T07:53:09.781Z,15.96
2018-09-01T07:54:09.835Z,16.06
2018-09-01T07:55:10.240Z,16.08
2018-09-01T07:56:09.898Z,16.17
2018-09-01T07:57:09.831Z,16.25
2018-09-01T07:58:09.832Z,16.22
2018-09-01T07:59:09.770Z,16.23
2018-09-01T08:00:09.755Z,16.34
2018-09-01T08:01:09.780Z,16.40
2018-09-01T08:02:09.821Z,16.45
2018-09-01T08:03:09.823Z,16.47
2018-09-01T08:04:09.826Z,16.47
2018-09-01T08:05:09.816Z,16.59
2018-09-01T08:06:09.806Z,16.55
2018-09-01T08:07:09.814Z,16.52
2018-09-01T08:08:09.727Z,16.65
2018-09-01T08:09:09.739Z,16.48
2018-09-01T08:10:09.721Z,16.55
2018-09-01T08:11:09.727Z,16.51
2018-09-01T08:12:09.728Z,16.63
2018-09-01T08:13:09.743Z,16.75
2018-09-01T08:14:09.819Z,16.81
2018-09-01T08:15:09.729Z,16.77
2018-09-01T08:16:09.728Z,16.91
2018-09-01T08:17:09.719Z,16.81
2018-09-01T08:18:09.724Z,16.95
2018-09-01T08:19:09.698Z,16.91
2018-09-01T08:20:09.693Z,16.91
2018-09-01T08:21:09.711Z,16.88
2018-09-01T08:22:09.706Z,16.75
2018-09-01T08:23:09.682Z,16.72
2018-09-01T08:24:09.687Z,16.90
2018-09-01T08:25:09.689Z,16.95
2018-09-01T08:26:09.716Z,17.03
2018-09-01T08:27:09.689Z,17.10
2018-09-01T08:28:09.752Z,17.24
2018-09-01T08:29:09.683Z,17.10
2018-09-01T08:30:09.694Z,17.17
2018-09-01T08:31:09.690Z,17.25
2018-09-01T08:32:09.669Z,17.22
2018-09-01T08:33:09.664Z,17.21
2018-09-01T08:34:09.673Z,17.27
2018-09-01T08:35:09.672Z,17.15
2018-09-01T08:36:09.672Z,17.18
2018-09-01T08:37:09.667Z,17.22
2018-09-01T08:38:09.666Z,17.21
2018-09-01T08:39:09.671Z,17.36
2018-09-01T08:40:09.737Z,17.39
2018-09-01T08:41:09.732Z,17.45
2018-09-01T08:42:09.720Z,17.51
2018-09-01T08:43:09.712Z,17.60
2018-09-01T08:44:09.643Z,17.54
2018-09-01T08:45:09.736Z,17.55
2018-09-01T08:46:09.645Z,17.54
2018-09-01T08:47:09.715Z,17.51
2018-09-01T08:48:09.627Z,17.47
2018-09-01T08:49:09.630Z,17.57
2018-09-01T08:50:09.642Z,17.58
2018-09-01T08:51:09.637Z,17.62
2018-09-01T08:52:09.632Z,17.58
2018-09-01T08:53:09.626Z,17.76
2018-09-01T08:54:09.688Z,17.65
2018-09-01T08:55:09.614Z,17.84
2018-09-01T08:56:09.607Z,17.60
2018-09-01T08:57:09.636Z,17.62
2018-09-01T08:58:09.606Z,17.58
2018-09-01T08:59:09.649Z,17.84
2018-09-01T09:00:09.688Z,17.84
2018-09-01T09:01:09.607Z,17.84
2018-09-01T09:02:09.617Z,17.84
2018-09-01T09:03:09.608Z,17.84
2018-09-01T09:04:09.600Z,17.77
2018-09-01T09:05:09.617Z,17.76
2018-09-01T09:06:09.602Z,17.92
2018-09-01T09:07:09.608Z,17.94
2018-09-01T09:08:09.593Z,17.91
2018-09-01T09:09:09.568Z,17.95
2018-09-01T09:10:09.614Z,17.99
2018-09-01T09:11:09.595Z,17.87
2018-09-01T09:12:09.621Z,17.99
2018-09-01T09:13:09.597Z,18.02
2018-09-01T09:14:09.596Z,18.14
2018-09-01T09:15:09.579Z,18.16
2018-09-01T09:16:09.585Z,18.29
2018-09-01T09:17:09.581Z,18.39
2018-09-01T09:18:09.648Z,18.31
2018-09-01T09:19:09.644Z,18.36
2018-09-01T09:20:09.646Z,18.41
2018-09-01T09:21:09.577Z,18.41
2018-09-01T09:22:09.574Z,18.47
2018-09-01T09:23:09.576Z,18.42
2018-09-01T09:24:09.564Z,18.38
2018-09-01T09:25:09.561Z,18.36
2018-09-01T09:26:09.581Z,18.21
2018-09-01T09:27:09.561Z,18.28
2018-09-01T09:28:09.556Z,18.46
2018-09-01T09:29:09.562Z,18.44
2018-09-01T09:30:09.557Z,18.46
2018-09-01T09:31:09.565Z,18.46
2018-09-01T09:32:09.630Z,18.60
2018-09-01T09:33:09.678Z,18.65
2018-09-01T09:34:09.607Z,18.69
2018-09-01T09:35:09.535Z,18.84
2018-09-01T09:36:09.673Z,18.90
2018-09-01T09:37:09.596Z,18.96
2018-09-01T09:38:09.590Z,18.91
2018-09-01T09:39:09.619Z,18.97
2018-09-01T09:40:09.523Z,18.84
2018-09-01T09:41:09.597Z,18.82
2018-09-01T09:42:09.602Z,18.96
2018-09-01T09:43:09.585Z,19.07
2018-09-01T09:44:09.526Z,19.23
2018-09-01T09:45:09.601Z,19.27
2018-09-01T09:46:09.593Z,19.20
2018-09-01T09:47:09.518Z,19.09
2018-09-01T09:48:09.595Z,19.02
2018-09-01T09:49:09.591Z,18.96
2018-09-01T09:50:09.602Z,18.91
2018-09-01T09:51:09.589Z,18.96
2018-09-01T09:52:09.581Z,18.90
2018-09-01T09:53:09.614Z,18.97
2018-09-01T09:54:09.576Z,19.06
2018-09-01T09:55:09.578Z,19.21
2018-09-01T09:56:09.586Z,19.23
2018-09-01T09:57:09.585Z,19.27
2018-09-01T09:58:09.582Z,19.30
2018-09-01T09:59:09.574Z,19.24
2018-09-01T10:00:09.568Z,19.20
2018-09-01T10:01:09.648Z,19.16
2018-09-01T10:02:09.575Z,19.07
2018-09-01T10:03:09.571Z,19.27
2018-09-01T10:04:09.567Z,19.31
2018-09-01T10:05:09.527Z,19.07
2018-09-01T10:06:09.499Z,19.25
2018-09-01T10:07:09.497Z,19.39
2018-09-01T10:08:09.503Z,19.31
2018-09-01T10:09:09.496Z,19.50
2018-09-01T10:10:09.571Z,19.49
2018-09-01T10:11:09.517Z,19.35
2018-09-01T10:12:09.514Z,19.43
2018-09-01T10:13:09.483Z,19.40
2018-09-01T10:14:09.555Z,19.47
2018-09-01T10:15:09.556Z,19.65
2018-09-01T10:16:09.478Z,19.78
2018-09-01T10:17:09.559Z,19.78
2018-09-01T10:18:09.560Z,19.67
2018-09-01T10:19:09.637Z,19.79
2018-09-01T10:20:09.912Z,19.78
2018-09-01T10:21:09.475Z,19.90
2018-09-01T10:22:09.470Z,20.00
2018-09-01T10:23:09.481Z,19.95
2018-09-01T10:24:10.556Z,20.07
2018-09-01T10:25:09.491Z,19.94
2018-09-01T10:26:09.529Z,20.13
2018-09-01T10:27:09.623Z,20.20
2018-09-01T10:28:09.621Z,20.41
2018-09-01T10:29:09.568Z,20.46
2018-09-01T10:30:09.627Z,20.44
2018-09-01T10:31:09.816Z,20.37
2018-09-01T10:32:09.502Z,20.22
2018-09-01T10:33:09.600Z,20.10
2018-09-01T10:34:09.622Z,20.31
2018-09-01T10:35:09.477Z,20.44
2018-09-01T10:36:09.548Z,20.48
2018-09-01T10:37:09.478Z,20.63
2018-09-01T10:38:09.461Z,20.64
2018-09-01T10:39:09.454Z,20.76
2018-09-01T10:40:09.536Z,20.78
2018-09-01T10:41:09.460Z,20.94
2018-09-01T10:42:09.455Z,20.82
2018-09-01T10:43:09.466Z,20.81
2018-09-01T10:44:09.466Z,20.90
2018-09-01T10:45:09.456Z,20.58
2018-09-01T10:46:09.468Z,20.71
2018-09-01T10:47:09.466Z,20.69
2018-09-01T10:48:09.470Z,20.60
2018-09-01T10:49:09.452Z,20.48
2018-09-01T10:50:09.460Z,20.41
2018-09-01T10:51:09.466Z,20.50
2018-09-01T10:52:09.471Z,20.46
2018-09-01T10:53:09.725Z,20.46
2018-09-01T10:54:09.472Z,20.34
2018-09-01T10:55:09.459Z,20.44
2018-09-01T10:56:09.469Z,20.34
2018-09-01T10:57:09.461Z,20.23
2018-09-01T10:58:09.472Z,20.12
2018-09-01T10:59:09.570Z,20.27
2018-09-01T11:00:09.463Z,20.44
2018-09-01T11:01:09.474Z,20.38
2018-09-01T11:02:09.470Z,20.19
2018-09-01T11:03:09.462Z,19.89
2018-09-01T11:04:09.458Z,19.78
2018-09-01T11:05:09.583Z,19.97
2018-09-01T11:06:09.469Z,20.13
2018-09-01T11:07:09.480Z,20.27
2018-09-01T11:08:09.460Z,20.40
2018-09-01T11:09:09.466Z,20.57
2018-09-01T11:10:09.465Z,20.83
2018-09-01T11:11:09.493Z,21.11
2018-09-01T11:12:09.464Z,21.18
2018-09-01T11:13:09.459Z,21.37
2018-09-01T11:14:09.934Z,21.26
2018-09-01T11:15:09.475Z,21.08
2018-09-01T11:16:34.934Z,21.51
2018-09-01T11:17:34.926Z,21.55
2018-09-01T11:19:29.599Z,21.58
2018-09-01T11:20:29.575Z,21.81
2018-09-01T11:22:24.304Z,22.05
2018-09-01T11:23:24.274Z,22.14
2018-09-01T11:25:18.445Z,22.04
2018-09-01T11:26:18.447Z,22.11
2018-09-01T11:28:12.779Z,22.46
2018-09-01T11:29:12.624Z,22.48
2018-09-01T11:31:07.299Z,22.11
2018-09-01T11:32:07.319Z,22.06
2018-09-01T11:34:02.057Z,22.05
2018-09-01T11:35:01.983Z,22.01
2018-09-01T11:36:56.723Z,22.30
2018-09-01T11:37:56.649Z,22.85
2018-09-01T11:39:50.932Z,23.11
2018-09-01T11:40:50.827Z,23.16
2018-09-01T11:42:45.241Z,23.42
2018-09-01T11:43:45.013Z,23.71
2018-09-01T11:45:39.258Z,23.44
2018-09-01T11:46:39.212Z,23.25
2018-09-01T11:48:33.440Z,23.21
2018-09-01T11:49:33.403Z,23.06
2018-09-01T11:51:28.108Z,22.35
2018-09-01T11:52:28.071Z,21.96
2018-09-01T11:54:22.308Z,22.19
2018-09-01T11:55:22.263Z,22.29
2018-09-01T11:57:17.023Z,22.42
2018-09-01T11:58:16.944Z,21.94
2018-09-01T12:00:11.145Z,21.93
2018-09-01T12:01:11.286Z,22.01
2018-09-01T12:03:05.883Z,22.19
2018-09-01T12:04:05.823Z,22.26
2018-09-01T12:06:00.006Z,22.27
2018-09-01T12:07:00.011Z,22.15
2018-09-01T12:08:54.278Z,22.30
2018-09-01T12:09:54.214Z,22.38
2018-09-01T12:11:48.388Z,22.67
2018-09-01T12:12:48.377Z,22.56
2018-09-01T12:14:42.626Z,22.44
2018-09-01T12:15:42.647Z,22.17
2018-09-01T12:17:36.746Z,22.79
2018-09-01T12:18:36.757Z,22.44
2018-09-01T12:20:30.980Z,22.41
2018-09-01T12:21:30.935Z,22.56
2018-09-01T12:23:25.624Z,25.12
2018-09-01T12:24:25.634Z,27.06
2018-09-01T12:26:19.846Z,28.58
2018-09-01T12:27:19.794Z,29.02
2018-09-01T12:29:13.981Z,30.00
2018-09-01T12:30:13.986Z,30.67
2018-09-01T12:32:08.179Z,31.16
2018-09-01T12:33:08.174Z,31.35
2018-09-01T12:35:02.346Z,31.95
2018-09-01T12:36:02.366Z,32.05
2018-09-01T12:37:56.601Z,32.02
2018-09-01T12:38:56.592Z,30.85
2018-09-01T12:40:50.754Z,32.07
2018-09-01T12:41:50.748Z,32.47
2018-09-01T12:43:44.997Z,30.85
2018-09-01T12:44:44.942Z,30.28
2018-09-01T12:46:39.142Z,30.78
2018-09-01T12:47:39.139Z,29.66
2018-09-01T12:49:33.453Z,31.53
2018-09-01T12:50:33.410Z,29.82
2018-09-01T12:52:28.045Z,27.84
2018-09-01T12:53:28.042Z,27.78
2018-09-01T12:55:22.329Z,29.15
2018-09-01T12:56:22.279Z,28.23
2018-09-01T12:58:16.460Z,26.47
2018-09-01T12:59:16.466Z,26.53
2018-09-01T13:01:10.687Z,26.46
2018-09-01T13:02:10.681Z,27.08
2018-09-01T13:04:04.847Z,27.52
2018-09-01T13:06:19.613Z,26.72
2018-09-01T13:07:19.557Z,26.65
2018-09-01T13:09:14.589Z,29.07
2018-09-01T13:10:13.804Z,30.76
2018-09-01T13:12:08.042Z,31.34
2018-09-01T13:13:08.004Z,32.31
2018-09-01T13:15:02.196Z,32.80
2018-09-01T13:16:02.185Z,31.67
2018-09-01T13:17:56.424Z,33.56
2018-09-01T13:18:56.426Z,33.28
2018-09-01T13:20:50.583Z,33.93
2018-09-01T13:21:50.601Z,33.86
2018-09-01T13:23:44.836Z,31.71
2018-09-01T13:24:44.818Z,30.45
2018-09-01T13:26:39.567Z,29.55
2018-09-01T13:27:39.580Z,28.61
2018-09-01T13:29:33.752Z,31.37
2018-09-01T13:30:33.783Z,32.93
2018-09-01T13:32:27.963Z,33.71
2018-09-01T13:33:27.912Z,34.33
2018-09-01T13:35:22.225Z,34.69
2018-09-01T13:36:22.199Z,34.95