createdAt,value
2019-01-16T00:00:54.117Z,3.50
2019-01-16T00:03:51.237Z,3.50
2019-01-16T00:06:40.109Z,3.50
2019-01-16T00:09:39.241Z,3.60
2019-01-16T00:12:20.510Z,3.60
2019-01-16T00:15:08.663Z,3.60
2019-01-16T00:17:57.082Z,3.70
2019-01-16T00:20:45.743Z,3.70
2019-01-16T00:23:38.511Z,3.70
2019-01-16T00:26:27.867Z,3.70
2019-01-16T00:29:30.057Z,3.70
2019-01-16T00:32:20.349Z,3.70
2019-01-16T00:35:08.765Z,3.70
2019-01-16T00:38:13.702Z,3.70
2019-01-16T00:41:03.282Z,3.80
2019-01-16T00:43:56.058Z,3.80
2019-01-16T00:46:35.983Z,3.80
2019-01-16T00:49:18.825Z,3.80
2019-01-16T00:52:20.902Z,3.80
2019-01-16T00:55:10.354Z,3.80
2019-01-16T00:58:02.989Z,3.70
2019-01-16T01:00:59.470Z,3.70
2019-01-16T01:03:40.728Z,3.70
2019-01-16T01:06:36.206Z,3.80
2019-01-16T01:09:45.990Z,3.80
2019-01-16T01:12:50.603Z,3.80
2019-01-16T01:15:58.419Z,3.90
2019-01-16T01:18:48.807Z,3.90
2019-01-16T01:21:44.330Z,3.90
2019-01-16T01:24:52.073Z,3.90
2019-01-16T01:27:50.555Z,3.90
2019-01-16T01:30:58.459Z,3.90
2019-01-16T01:33:46.937Z,3.90
2019-01-16T01:36:42.285Z,3.90
2019-01-16T01:39:30.428Z,3.90
2019-01-16T01:42:18.703Z,4.00
2019-01-16T01:45:17.424Z,4.00
2019-01-16T01:48:03.285Z,4.00
2019-01-16T01:51:07.081Z,4.00
2019-01-16T01:53:56.865Z,4.00
2019-01-16T01:56:52.522Z,4.00
2019-01-16T01:59:51.304Z,4.00
2019-01-16T02:02:40.658Z,4.00
2019-01-16T02:05:42.522Z,4.10
2019-01-16T02:08:35.102Z,4.10
2019-01-16T02:11:37.537Z,4.10
2019-01-16T02:14:26.872Z,4.00
2019-01-16T02:17:22.508Z,4.10
2019-01-16T02:20:21.432Z,4.00
2019-01-16T02:23:09.490Z,4.00
2019-01-16T02:26:14.194Z,4.00
2019-01-16T02:29:03.184Z,3.90
2019-01-16T02:31:55.909Z,4.00
2019-01-16T02:34:34.854Z,3.90
2019-01-16T02:37:30.749Z,3.90
2019-01-16T02:40:18.888Z,3.90
2019-01-16T02:43:07.886Z,3.90
2019-01-16T02:45:57.667Z,3.90
2019-01-16T02:48:55.647Z,3.90
2019-01-16T02:51:37.647Z,3.80
2019-01-16T02:54:23.126Z,3.70
2019-01-16T02:57:19.228Z,3.70
2019-01-16T03:00:04.023Z,3.70
2019-01-16T03:02:52.363Z,3.60
2019-01-16T03:05:41.833Z,3.50
2019-01-16T03:08:38.855Z,3.50
2019-01-16T03:11:34.870Z,3.40
2019-01-16T03:14:24.765Z,3.30
2019-01-16T03:17:20.287Z,3.30
2019-01-16T03:20:10.519Z,3.30
2019-01-16T03:23:18.742Z,3.30
2019-01-16T03:25:57.390Z,3.20
2019-01-16T03:28:36.585Z,3.20
2019-01-16T03:31:28.981Z,3.10
2019-01-16T03:34:17.537Z,3.20
2019-01-16T03:37:05.859Z,3.20
2019-01-16T03:39:54.124Z,3.00
2019-01-16T03:42:34.703Z,3.00
2019-01-16T03:45:19.665Z,2.90
2019-01-16T03:48:24.300Z,2.90
2019-01-16T03:51:13.875Z,2.90
2019-01-16T03:54:02.835Z,2.80
2019-01-16T03:56:51.724Z,2.90
2019-01-16T03:59:40.858Z,2.90
2019-01-16T04:02:33.708Z,3.00
2019-01-16T04:05:22.491Z,3.10
2019-01-16T04:08:10.647Z,2.90
2019-01-16T04:10:59.300Z,2.90
2019-01-16T04:13:48.270Z,2.90
2019-01-16T04:16:43.931Z,3.00
2019-01-16T04:19:32.032Z,2.90
2019-01-16T04:22:18.636Z,2.80
2019-01-16T04:25:26.523Z,2.70
2019-01-16T04:28:14.996Z,2.70
2019-01-16T04:31:13.971Z,2.70
2019-01-16T04:34:02.339Z,2.70
2019-01-16T04:36:50.670Z,2.50
2019-01-16T04:39:29.179Z,2.40
2019-01-16T04:42:14.159Z,2.40
2019-01-16T04:44:54.937Z,2.40
2019-01-16T04:47:44.483Z,2.40
2019-01-16T04:50:33.839Z,2.40
2019-01-16T04:53:23.445Z,2.40
2019-01-16T04:56:22.567Z,2.40
2019-01-16T04:59:14.995Z,2.30
2019-01-16T05:02:19.847Z,2.30
2019-01-16T05:05:08.374Z,2.20
2019-01-16T05:07:58.257Z,2.20
2019-01-16T05:10:46.939Z,2.20
2019-01-16T05:13:39.362Z,2.30
2019-01-16T05:16:28.934Z,2.30
2019-01-16T05:19:38.821Z,2.30
2019-01-16T05:22:26.822Z,2.30
2019-01-16T05:25:17.150Z,2.30
2019-01-16T05:28:06.730Z,2.40
2019-01-16T05:31:13.902Z,2.30
2019-01-16T05:34:02.567Z,2.30
2019-01-16T05:36:58.290Z,2.30
2019-01-16T05:39:46.761Z,2.30
2019-01-16T05:42:40.096Z,2.30
2019-01-16T05:45:45.262Z,2.30
2019-01-16T05:48:41.081Z,2.30
2019-01-16T05:51:22.630Z,2.30
2019-01-16T05:54:15.990Z,2.40
2019-01-16T05:57:09.059Z,2.40
2019-01-16T05:59:57.840Z,2.40
2019-01-16T06:03:05.357Z,2.40
2019-01-16T06:05:57.596Z,2.40
2019-01-16T06:08:49.648Z,2.40
2019-01-16T06:11:52.084Z,2.40
2019-01-16T06:14:44.386Z,2.40
2019-01-16T06:17:32.612Z,2.50
2019-01-16T06:20:28.480Z,2.40
2019-01-16T06:23:16.594Z,2.40
2019-01-16T06:25:56.750Z,2.40
2019-01-16T06:28:52.943Z,2.30
2019-01-16T06:31:42.417Z,2.40
2019-01-16T06:34:47.443Z,2.40
2019-01-16T06:37:48.245Z,2.40
2019-01-16T06:40:41.131Z,2.50
2019-01-16T06:43:26.091Z,2.50
2019-01-16T06:46:08.101Z,2.60
2019-01-16T06:49:03.719Z,2.60
2019-01-16T06:51:43.979Z,2.60
2019-01-16T06:54:37.229Z,2.60
2019-01-16T06:57:25.442Z,2.70
2019-01-16T07:00:20.341Z,2.70
2019-01-16T07:03:13.708Z,2.80
2019-01-16T07:06:03.331Z,2.80
2019-01-16T07:08:51.983Z,2.90
2019-01-16T07:11:46.544Z,2.90
2019-01-16T07:14:42.905Z,2.90
2019-01-16T07:17:31.136Z,3.00
2019-01-16T07:20:32.894Z,3.00
2019-01-16T07:23:21.819Z,3.00
2019-01-16T07:26:17.737Z,3.00
2019-01-16T07:29:07.135Z,3.10
2019-01-16T07:32:02.767Z,3.10
2019-01-16T07:34:55.063Z,3.20
2019-01-16T07:37:33.438Z,3.20
2019-01-16T07:40:17.259Z,3.30
2019-01-16T07:43:05.869Z,3.20
2019-01-16T07:46:04.690Z,3.10
2019-01-16T07:49:03.314Z,3.10
2019-01-16T07:51:52.918Z,3.10
2019-01-16T07:54:37.453Z,3.10
2019-01-16T07:57:26.123Z,3.10
2019-01-16T08:00:14.120Z,3.10
2019-01-16T08:03:02.724Z,3.10
2019-01-16T08:05:51.174Z,3.00
2019-01-16T08:08:46.657Z,3.00
2019-01-16T08:11:34.635Z,3.00
2019-01-16T08:14:30.241Z,3.00
2019-01-16T08:17:35.059Z,3.00
2019-01-16T08:20:32.589Z,3.10
2019-01-16T08:23:22.340Z,3.10
2019-01-16T08:26:11.919Z,3.20
2019-01-16T08:29:01.617Z,3.20
2019-01-16T08:32:06.725Z,3.20
2019-01-16T08:34:56.397Z,3.10
2019-01-16T08:37:41.469Z,3.30
2019-01-16T08:40:29.892Z,3.30
2019-01-16T08:43:11.382Z,3.30
2019-01-16T08:46:16.081Z,3.40
2019-01-16T08:49:09.056Z,3.30
2019-01-16T08:51:58.881Z,3.40
2019-01-16T08:55:06.737Z,3.40
2019-01-16T08:58:02.283Z,3.40
2019-01-16T09:00:59.061Z,3.40
2019-01-16T09:03:51.344Z,3.30
2019-01-16T09:06:32.808Z,3.40
2019-01-16T09:09:25.164Z,3.40
2019-01-16T09:12:14.830Z,3.40
2019-01-16T09:15:22.915Z,3.40
2019-01-16T09:18:24.646Z,3.40
2019-01-16T09:21:17.118Z,3.50
2019-01-16T09:24:14.928Z,3.50
2019-01-16T09:27:03.445Z,3.50
2019-01-16T09:30:05.120Z,3.40
2019-01-16T09:33:05.018Z,3.40
2019-01-16T09:35:53.406Z,3.50
2019-01-16T09:38:41.528Z,3.50
2019-01-16T09:41:23.374Z,3.60
2019-01-16T09:44:04.324Z,3.60
2019-01-16T09:46:54.053Z,3.70
2019-01-16T09:49:49.670Z,3.70
2019-01-16T09:52:54.354Z,3.70
2019-01-16T09:55:44.693Z,3.80
2019-01-16T09:58:43.347Z,3.80
2019-01-16T10:01:32.831Z,3.90
2019-01-16T10:04:20.907Z,4.00
2019-01-16T10:07:22.975Z,3.90
2019-01-16T10:10:30.687Z,4.00
2019-01-16T10:13:09.245Z,4.10
2019-01-16T10:16:11.203Z,4.10
2019-01-16T10:19:00.620Z,4.10
2019-01-16T10:21:39.511Z,4.10
2019-01-16T10:24:35.031Z,4.10
2019-01-16T10:27:24.525Z,4.10
2019-01-16T10:30:23.503Z,4.10
2019-01-16T10:33:03.047Z,4.00
2019-01-16T10:35:45.088Z,4.00
2019-01-16T10:38:38.146Z,4.00
2019-01-16T10:41:30.684Z,4.10
2019-01-16T10:47:32.014Z,4.20
2019-01-16T10:50:20.598Z,4.10
2019-01-16T10:53:25.113Z,4.10
2019-01-16T10:56:14.718Z,4.00
2019-01-16T10:59:04.114Z,4.10
2019-01-16T11:01:50.984Z,4.20
2019-01-16T11:04:39.512Z,4.30
2019-01-16T11:07:32.130Z,4.40
2019-01-16T11:10:39.927Z,4.40
2019-01-16T11:13:37.350Z,4.40
2019-01-16T11:16:32.670Z,4.40
2019-01-16T11:19:22.331Z,4.50
2019-01-16T11:22:07.931Z,4.50
2019-01-16T11:24:52.355Z,4.50
2019-01-16T11:27:45.473Z,4.60
2019-01-16T11:30:35.617Z,4.60
2019-01-16T11:33:24.209Z,4.60
2019-01-16T11:36:49.425Z,4.70
2019-01-16T11:39:49.231Z,4.80
2019-01-16T11:42:57.963Z,4.70
2019-01-16T11:45:46.073Z,4.70
2019-01-16T11:48:45.002Z,4.50
2019-01-16T11:51:52.814Z,4.60
2019-01-16T11:54:51.350Z,4.70
2019-01-16T11:57:56.125Z,4.80
2019-01-16T12:00:48.507Z,4.90
2019-01-16T12:03:46.726Z,4.90
2019-01-16T12:06:42.421Z,5.00
2019-01-16T12:09:37.566Z,5.10
2019-01-16T12:12:26.930Z,4.90
2019-01-16T12:15:28.410Z,4.90
2019-01-16T12:18:20.916Z,4.80
2019-01-16T12:21:26.571Z,4.80
2019-01-16T12:24:21.359Z,4.80
2019-01-16T12:27:13.614Z,4.90
2019-01-16T12:30:21.408Z,4.80
2019-01-16T12:33:29.164Z,4.80
2019-01-16T12:36:32.000Z,4.70
2019-01-16T12:39:33.840Z,4.70
2019-01-16T12:42:54.014Z,4.70
2019-01-16T12:45:43.855Z,4.70
2019-01-16T12:48:28.041Z,4.70
2019-01-16T12:51:11.989Z,4.80
2019-01-16T12:53:56.720Z,4.80
2019-01-16T12:56:44.991Z,4.80
2019-01-16T12:59:49.696Z,4.70
2019-01-16T13:02:42.310Z,4.70
2019-01-16T13:05:31.070Z,4.80
2019-01-16T13:08:20.429Z,4.70
2019-01-16T13:11:10.759Z,4.70
2019-01-16T13:13:52.175Z,4.70
2019-01-16T13:16:53.874Z,4.70
2019-01-16T13:19:47.297Z,4.70
2019-01-16T13:22:57.841Z,4.70
2019-01-16T13:25:53.041Z,4.60
2019-01-16T13:28:41.255Z,4.50
2019-01-16T13:31:33.757Z,4.60
2019-01-16T13:34:29.795Z,4.50
2019-01-16T13:37:25.168Z,4.60
2019-01-16T13:40:14.721Z,4.60
2019-01-16T13:42:54.181Z,4.70
2019-01-16T13:45:42.431Z,4.60
2019-01-16T13:48:31.971Z,4.60
2019-01-16T13:51:30.753Z,4.60
2019-01-16T13:54:23.084Z,4.60
2019-01-16T13:57:15.479Z,4.70
2019-01-16T14:00:17.491Z,4.60
2019-01-16T14:03:09.878Z,4.50
2019-01-16T14:05:54.452Z,4.40
2019-01-16T14:08:56.020Z,4.40
2019-01-16T14:11:48.292Z,4.40
2019-01-16T14:14:56.180Z,4.30
2019-01-16T14:17:47.823Z,4.40
2019-01-16T14:20:49.624Z,4.30
2019-01-16T14:23:45.185Z,4.30
2019-01-16T14:26:43.574Z,4.40
2019-01-16T14:29:31.718Z,4.40
2019-01-16T14:32:24.474Z,4.40
2019-01-16T14:35:12.830Z,4.30
2019-01-16T14:38:02.257Z,4.40
2019-01-16T14:40:51.892Z,4.40
2019-01-16T14:43:53.482Z,4.40
2019-01-16T14:46:46.527Z,4.40
2019-01-16T14:49:45.576Z,4.40
2019-01-16T14:52:32.477Z,4.50
2019-01-16T14:55:40.526Z,4.50
2019-01-16T14:58:36.293Z,4.50
2019-01-16T15:01:28.277Z,4.50
2019-01-16T15:04:16.376Z,4.50
2019-01-16T15:07:05.783Z,4.60
2019-01-16T15:09:53.383Z,4.60
2019-01-16T15:12:43.891Z,4.70
2019-01-16T15:15:45.628Z,4.60
2019-01-16T15:18:44.661Z,4.60
2019-01-16T15:21:46.519Z,4.70
2019-01-16T15:24:31.928Z,4.80
2019-01-16T15:27:22.024Z,4.80
2019-01-16T15:30:10.922Z,4.80
2019-01-16T15:33:06.498Z,4.80
2019-01-16T15:35:58.211Z,4.80
2019-01-16T15:38:44.484Z,4.80
2019-01-16T15:41:33.393Z,4.80
2019-01-16T15:44:25.660Z,4.80
2019-01-16T15:47:14.120Z,4.80
2019-01-16T15:50:03.566Z,4.90
2019-01-16T15:53:08.342Z,4.80
2019-01-16T15:55:56.660Z,4.90
2019-01-16T15:58:48.876Z,4.90
2019-01-16T16:01:34.040Z,4.90
2019-01-16T16:04:22.958Z,5.00
2019-01-16T16:07:08.671Z,4.90
2019-01-16T16:09:58.747Z,5.00
2019-01-16T16:12:54.052Z,4.90
2019-01-16T16:15:51.778Z,4.90
2019-01-16T16:19:00.939Z,5.00
2019-01-16T16:21:50.507Z,5.00
2019-01-16T16:24:38.813Z,5.00
2019-01-16T16:27:37.675Z,5.00
2019-01-16T16:30:28.859Z,5.00
2019-01-16T16:33:20.415Z,4.90
2019-01-16T16:36:09.173Z,4.90
2019-01-16T16:39:02.570Z,5.00
2019-01-16T16:41:52.005Z,5.00
2019-01-16T16:44:50.530Z,5.00
2019-01-16T16:47:42.969Z,5.00
2019-01-16T16:50:33.915Z,5.00
2019-01-16T16:53:32.762Z,5.00
2019-01-16T16:56:25.488Z,5.00
2019-01-16T16:59:27.289Z,5.00
2019-01-16T17:02:23.790Z,5.00
2019-01-16T17:05:13.569Z,5.00
2019-01-16T17:08:09.449Z,5.00
2019-01-16T17:10:57.538Z,5.00
2019-01-16T17:13:49.185Z,5.00
2019-01-16T17:16:45.858Z,5.10
2019-01-16T17:19:37.871Z,5.10
2019-01-16T17:22:32.470Z,5.10
2019-01-16T17:25:14.065Z,5.10
2019-01-16T17:28:02.522Z,5.10
2019-01-16T17:30:59.043Z,5.10
2019-01-16T17:33:38.390Z,5.10
2019-01-16T17:36:19.019Z,5.10
2019-01-16T17:39:07.501Z,5.10
2019-01-16T17:41:59.205Z,5.20
2019-01-16T17:44:56.909Z,5.10
2019-01-16T17:47:49.551Z,5.10
2019-01-16T17:50:43.857Z,5.20
2019-01-16T17:53:33.727Z,5.30
2019-01-16T17:56:35.768Z,5.20
2019-01-16T17:59:37.573Z,5.20
2019-01-16T18:02:19.527Z,5.30
2019-01-16T18:05:03.205Z,5.30
2019-01-16T18:07:51.839Z,5.30
2019-01-16T18:10:42.257Z,5.30
2019-01-16T18:13:32.071Z,5.20
2019-01-16T18:16:28.225Z,5.20
2019-01-16T18:19:29.076Z,5.20
2019-01-16T18:22:13.333Z,5.20
2019-01-16T18:25:08.989Z,5.30
2019-01-16T18:27:58.639Z,5.20
2019-01-16T18:30:57.239Z,5.30
2019-01-16T18:33:46.993Z,5.20
2019-01-16T18:36:42.495Z,5.10
2019-01-16T18:39:47.477Z,5.20
2019-01-16T18:42:32.594Z,5.20
2019-01-16T18:45:21.315Z,5.10
2019-01-16T18:48:08.093Z,5.10
2019-01-16T18:50:51.824Z,5.20
2019-01-16T18:53:50.392Z,5.20
2019-01-16T18:56:49.114Z,5.20
2019-01-16T18:59:40.038Z,5.20
2019-01-16T19:02:39.220Z,5.20
2019-01-16T19:05:35.185Z,5.30
2019-01-16T19:08:23.520Z,5.20
2019-01-16T19:11:10.106Z,5.20
2019-01-16T19:14:09.298Z,5.30
2019-01-16T19:16:58.191Z,5.20
2019-01-16T19:19:53.970Z,5.20
2019-01-16T19:22:58.167Z,5.20
2019-01-16T19:25:50.240Z,5.20
2019-01-16T19:28:45.990Z,5.20
2019-01-16T19:31:33.858Z,5.20
2019-01-16T19:34:22.149Z,5.20
2019-01-16T19:37:23.753Z,5.10
2019-01-16T19:40:21.317Z,5.20
2019-01-16T19:43:10.367Z,5.20
2019-01-16T19:45:58.875Z,5.20
2019-01-16T19:51:59.136Z,5.20
2019-01-16T19:54:48.841Z,5.20
2019-01-16T19:57:47.037Z,5.30
2019-01-16T20:00:37.769Z,5.20
2019-01-16T20:03:36.883Z,5.20
2019-01-16T20:06:25.153Z,5.20
2019-01-16T20:09:26.674Z,5.20
2019-01-16T20:12:16.767Z,5.20
2019-01-16T20:15:22.245Z,5.30
2019-01-16T20:18:24.273Z,5.20
2019-01-16T20:21:09.128Z,5.20
2019-01-16T20:24:01.708Z,5.20
2019-01-16T20:26:55.524Z,5.20
2019-01-16T20:29:48.196Z,5.20
2019-01-16T20:32:42.228Z,5.30
2019-01-16T20:35:22.880Z,5.30
2019-01-16T20:38:03.072Z,5.30
2019-01-16T20:40:57.180Z,5.30
2019-01-16T20:43:59.104Z,5.30
2019-01-16T20:46:48.322Z,5.40
2019-01-16T20:49:38.938Z,5.30
2019-01-16T20:52:46.668Z,5.30
2019-01-16T20:55:36.292Z,5.30
2019-01-16T20:58:25.866Z,5.30
2019-01-16T21:01:24.718Z,5.30
2019-01-16T21:04:20.541Z,5.30
2019-01-16T21:07:12.929Z,5.30
2019-01-16T21:10:05.319Z,5.30
2019-01-16T21:13:07.401Z,5.30
2019-01-16T21:16:02.359Z,5.30
2019-01-16T21:19:07.255Z,5.30
2019-01-16T21:21:56.778Z,5.30
2019-01-16T21:24:49.392Z,5.20
2019-01-16T21:27:37.467Z,5.30
2019-01-16T21:30:40.837Z,5.30
2019-01-16T21:33:29.098Z,5.30
2019-01-16T21:36:27.664Z,5.30
2019-01-16T21:39:26.521Z,5.30
2019-01-16T21:42:13.502Z,5.30
2019-01-16T21:45:07.142Z,5.30
2019-01-16T21:47:59.828Z,5.30
2019-01-16T21:50:48.266Z,5.20
2019-01-16T21:53:46.973Z,5.30
2019-01-16T21:56:42.686Z,5.30
2019-01-16T21:59:31.316Z,5.20
2019-01-16T22:02:26.608Z,5.20
2019-01-16T22:05:16.612Z,5.10
2019-01-16T22:08:05.445Z,5.20
2019-01-16T22:10:56.264Z,5.20
2019-01-16T22:13:41.187Z,5.20
2019-01-16T22:16:29.430Z,5.20
2019-01-16T22:19:17.502Z,5.20
2019-01-16T22:22:16.678Z,5.30
2019-01-16T22:25:06.617Z,5.30
2019-01-16T22:27:55.068Z,5.30
2019-01-16T22:30:50.986Z,5.30
2019-01-16T22:33:38.426Z,5.30
2019-01-16T22:36:36.911Z,5.20
2019-01-16T22:39:36.338Z,5.30
2019-01-16T22:42:31.723Z,5.20
2019-01-16T22:45:33.663Z,5.10
2019-01-16T22:48:15.743Z,5.20
2019-01-16T22:51:07.893Z,5.20
2019-01-16T22:54:00.165Z,5.20
2019-01-16T22:56:48.748Z,5.20
2019-01-16T22:59:36.813Z,5.20
2019-01-16T23:02:29.879Z,5.30
2019-01-16T23:05:27.765Z,5.30
2019-01-16T23:08:12.933Z,5.20
2019-01-16T23:11:01.419Z,5.20
2019-01-16T23:13:50.583Z,5.20
2019-01-16T23:16:55.251Z,5.20
2019-01-16T23:19:43.471Z,5.20
2019-01-16T23:22:36.105Z,5.20
2019-01-16T23:25:35.303Z,5.10
2019-01-16T23:28:25.299Z,5.20
2019-01-16T23:31:14.762Z,5.20
2019-01-16T23:33:52.999Z,5.20
2019-01-16T23:36:36.904Z,5.20
2019-01-16T23:39:26.712Z,5.20
2019-01-16T23:42:19.423Z,5.10
2019-01-16T23:45:07.864Z,5.10
2019-01-16T23:48:12.900Z,5.10
2019-01-16T23:51:01.172Z,5.10
2019-01-16T23:53:44.761Z,5.10
2019-01-16T23:56:27.720Z,5.20
2019-01-16T23:59:23.244Z,5.20
