createdAt,value
2018-11-27T00:00:35.401Z,92.20
2018-11-27T00:03:06.835Z,91.80
2018-11-27T00:05:36.924Z,92.00
2018-11-27T00:08:07.290Z,91.80
2018-11-27T00:10:38.264Z,91.90
2018-11-27T00:13:07.717Z,92.30
2018-11-27T00:15:36.881Z,91.90
2018-11-27T00:18:05.974Z,91.60
2018-11-27T00:20:35.243Z,92.30
2018-11-27T00:23:04.376Z,91.90
2018-11-27T00:25:33.475Z,92.40
2018-11-27T00:28:02.793Z,93.00
2018-11-27T00:30:31.919Z,92.60
2018-11-27T00:33:01.043Z,91.90
2018-11-27T00:35:30.314Z,91.80
2018-11-27T00:37:59.462Z,92.10
2018-11-27T00:40:28.587Z,92.00
2018-11-27T00:42:57.788Z,92.10
2018-11-27T00:45:26.869Z,92.30
2018-11-27T00:47:55.988Z,92.60
2018-11-27T00:50:25.742Z,92.30
2018-11-27T00:52:54.888Z,92.00
2018-11-27T00:55:23.995Z,92.40
2018-11-27T00:57:54.028Z,91.90
2018-11-27T01:00:24.476Z,91.50
2018-11-27T01:02:53.600Z,91.70
2018-11-27T01:05:23.988Z,91.80
2018-11-27T01:07:53.160Z,91.70
2018-11-27T01:10:24.982Z,91.60
2018-11-27T01:12:54.174Z,91.60
2018-11-27T01:15:23.348Z,91.90
2018-11-27T01:17:54.529Z,91.80
2018-11-27T01:20:23.896Z,92.00
2018-11-27T01:22:53.060Z,92.00
2018-11-27T01:25:22.158Z,91.90
2018-11-27T01:27:51.236Z,92.00
2018-11-27T01:30:21.542Z,92.00
2018-11-27T01:32:51.083Z,91.90
2018-11-27T01:35:21.761Z,92.20
2018-11-27T01:37:52.249Z,92.40
2018-11-27T01:40:23.205Z,92.00
2018-11-27T01:42:54.199Z,91.80
2018-11-27T01:45:23.858Z,92.30
2018-11-27T01:47:53.034Z,92.30
2018-11-27T01:50:22.678Z,92.20
2018-11-27T01:52:51.767Z,92.20
2018-11-27T01:55:22.791Z,92.40
2018-11-27T01:57:51.919Z,92.10
2018-11-27T02:00:28.071Z,91.90
2018-11-27T02:02:57.928Z,91.90
2018-11-27T02:05:27.643Z,91.80
2018-11-27T02:07:56.821Z,92.00
2018-11-27T02:10:25.900Z,91.90
2018-11-27T02:13:01.007Z,91.70
2018-11-27T02:15:27.019Z,91.60
2018-11-27T02:17:56.205Z,91.80
2018-11-27T02:20:25.360Z,92.10
2018-11-27T02:22:55.003Z,92.00
2018-11-27T02:25:30.751Z,91.80
2018-11-27T02:27:59.810Z,91.90
2018-11-27T02:30:29.377Z,91.90
2018-11-27T02:32:58.498Z,91.80
2018-11-27T02:35:27.767Z,91.90
2018-11-27T02:37:58.261Z,92.00
2018-11-27T02:40:27.519Z,91.70
2018-11-27T02:42:56.672Z,92.10
2018-11-27T02:45:26.587Z,92.00
2018-11-27T02:47:55.915Z,91.60
2018-11-27T02:50:25.980Z,91.70
2018-11-27T02:52:55.175Z,91.20
2018-11-27T02:55:25.742Z,91.50
2018-11-27T02:57:54.942Z,91.80
2018-11-27T03:00:26.094Z,91.80
2018-11-27T03:02:55.489Z,91.90
2018-11-27T03:05:32.934Z,91.90
2018-11-27T03:08:01.985Z,91.80
2018-11-27T03:10:31.034Z,91.80
2018-11-27T03:13:00.199Z,92.00
2018-11-27T03:15:29.314Z,92.30
2018-11-27T03:17:58.422Z,91.70
2018-11-27T03:20:27.598Z,91.70
2018-11-27T03:22:56.726Z,92.10
2018-11-27T03:25:25.844Z,92.10
2018-11-27T03:27:55.190Z,92.10
2018-11-27T03:30:25.494Z,91.90
2018-11-27T03:32:54.776Z,91.70
2018-11-27T03:35:24.806Z,91.80
2018-11-27T03:37:54.009Z,92.10
2018-11-27T03:40:25.140Z,92.10
2018-11-27T03:42:54.308Z,91.80
2018-11-27T03:45:24.028Z,91.80
2018-11-27T03:47:53.631Z,91.80
2018-11-27T03:50:25.798Z,91.30
2018-11-27T03:52:54.901Z,91.30
2018-11-27T03:55:23.991Z,91.30
2018-11-27T03:57:53.093Z,91.30
2018-11-27T04:00:25.680Z,91.40
2018-11-27T04:02:57.218Z,91.40
2018-11-27T04:05:26.873Z,91.50
2018-11-27T04:07:55.968Z,91.40
2018-11-27T04:10:25.043Z,91.40
2018-11-27T04:12:54.407Z,91.30
2018-11-27T04:15:23.510Z,91.40
2018-11-27T04:17:52.597Z,91.40
2018-11-27T04:20:21.756Z,91.30
2018-11-27T04:22:50.907Z,91.30
2018-11-27T04:25:20.177Z,91.30
2018-11-27T04:27:49.405Z,91.50
2018-11-27T04:30:21.968Z,91.60
2018-11-27T04:32:51.111Z,91.80
2018-11-27T04:35:21.385Z,91.60
2018-11-27T04:37:50.536Z,91.30
2018-11-27T04:40:20.829Z,91.70
2018-11-27T04:42:49.951Z,91.50
2018-11-27T04:45:21.191Z,91.70
2018-11-27T04:47:50.313Z,91.60
2018-11-27T04:50:20.043Z,91.60
2018-11-27T04:52:49.253Z,91.30
2018-11-27T04:55:21.000Z,91.20
2018-11-27T04:57:51.332Z,91.70
2018-11-27T05:00:22.280Z,91.60
2018-11-27T05:02:51.493Z,91.90
2018-11-27T05:05:20.638Z,91.50
2018-11-27T05:07:49.738Z,91.60
2018-11-27T05:10:20.546Z,91.80
2018-11-27T05:12:49.598Z,91.80
2018-11-27T05:15:20.314Z,91.80
2018-11-27T05:17:51.375Z,91.60
2018-11-27T05:20:20.642Z,91.40
2018-11-27T05:22:49.697Z,91.70
2018-11-27T05:25:19.632Z,91.70
2018-11-27T05:27:52.009Z,91.80
2018-11-27T05:30:22.156Z,91.70
2018-11-27T05:32:51.283Z,91.60
2018-11-27T05:35:23.737Z,91.60
2018-11-27T05:37:52.934Z,91.70
2018-11-27T05:40:23.298Z,91.50
2018-11-27T05:42:54.603Z,91.50
2018-11-27T05:45:24.353Z,91.50
2018-11-27T05:47:53.424Z,91.80
2018-11-27T05:50:22.798Z,91.80
2018-11-27T05:52:51.979Z,92.00
2018-11-27T05:55:21.036Z,92.00
2018-11-27T05:57:51.631Z,91.80
2018-11-27T06:00:21.988Z,91.50
2018-11-27T06:02:54.928Z,91.80
2018-11-27T06:05:24.200Z,91.60
2018-11-27T06:07:53.290Z,91.50
2018-11-27T06:10:23.470Z,91.50
2018-11-27T06:12:52.620Z,91.60
2018-11-27T06:15:22.724Z,91.70
2018-11-27T06:17:53.017Z,91.70
2018-11-27T06:20:22.916Z,91.40
2018-11-27T06:22:52.490Z,91.30
2018-11-27T06:25:26.646Z,91.20
2018-11-27T06:27:57.017Z,91.70
2018-11-27T06:30:27.183Z,92.00
2018-11-27T06:32:56.289Z,91.70
2018-11-27T06:35:27.857Z,91.40
2018-11-27T06:37:56.989Z,91.50
2018-11-27T06:40:27.348Z,91.70
2018-11-27T06:42:56.548Z,91.30
2018-11-27T06:45:25.610Z,91.20
2018-11-27T06:47:54.810Z,90.80
2018-11-27T06:50:24.225Z,91.20
2018-11-27T06:52:53.334Z,91.30
2018-11-27T06:55:24.314Z,91.40
2018-11-27T06:57:53.740Z,91.20
2018-11-27T07:00:25.871Z,90.70
2018-11-27T07:02:55.350Z,90.90
2018-11-27T07:05:24.473Z,91.60
2018-11-27T07:07:53.658Z,91.90
2018-11-27T07:10:24.993Z,91.90
2018-11-27T07:12:56.564Z,92.00
2018-11-27T07:15:25.834Z,91.80
2018-11-27T07:17:54.945Z,91.60
2018-11-27T07:20:24.109Z,91.10
2018-11-27T07:22:53.217Z,90.90
2018-11-27T07:25:22.296Z,91.00
2018-11-27T07:27:52.371Z,91.50
2018-11-27T07:30:22.767Z,91.40
2018-11-27T07:32:51.900Z,91.10
2018-11-27T07:35:21.356Z,91.20
2018-11-27T07:37:50.753Z,91.40
2018-11-27T07:40:22.052Z,91.40
2018-11-27T07:42:52.925Z,91.40
2018-11-27T07:45:22.633Z,91.60
2018-11-27T07:47:51.684Z,91.60
2018-11-27T07:50:20.976Z,91.70
2018-11-27T07:52:50.131Z,91.70
2018-11-27T07:55:20.380Z,91.60
2018-11-27T07:57:49.895Z,92.00
2018-11-27T08:00:20.373Z,91.60
2018-11-27T08:02:53.322Z,91.60
2018-11-27T08:05:24.608Z,91.90
2018-11-27T08:07:55.709Z,91.50
2018-11-27T08:10:25.966Z,91.20
2018-11-27T08:12:55.229Z,91.00
2018-11-27T08:15:25.414Z,90.80
2018-11-27T08:17:54.562Z,90.50
2018-11-27T08:20:30.731Z,90.70
2018-11-27T08:22:59.909Z,90.90
2018-11-27T08:25:28.999Z,91.10
2018-11-27T08:27:58.101Z,91.30
2018-11-27T08:30:27.195Z,91.30
2018-11-27T08:32:56.902Z,91.50
2018-11-27T08:35:28.499Z,91.10
2018-11-27T08:37:58.797Z,91.20
2018-11-27T08:40:29.265Z,91.40
2018-11-27T08:42:58.351Z,91.40
2018-11-27T08:45:27.426Z,91.70
2018-11-27T08:47:56.969Z,92.20
2018-11-27T08:50:27.063Z,92.30
2018-11-27T08:53:01.323Z,91.70
2018-11-27T08:55:33.115Z,91.10
2018-11-27T08:58:02.719Z,91.50
2018-11-27T09:00:31.788Z,91.50
2018-11-27T09:03:00.882Z,91.50
2018-11-27T09:05:30.408Z,91.50
2018-11-27T09:07:59.490Z,91.60
2018-11-27T09:10:28.561Z,92.00
2018-11-27T09:12:57.871Z,92.10
2018-11-27T09:15:26.890Z,92.00
2018-11-27T09:18:06.764Z,92.00
2018-11-27T09:20:35.836Z,92.00
2018-11-27T09:23:04.959Z,92.10
2018-11-27T09:25:34.253Z,92.20
2018-11-27T09:28:03.391Z,92.70
2018-11-27T09:30:32.530Z,92.20
2018-11-27T09:33:01.677Z,92.00
2018-11-27T09:35:30.793Z,92.10
2018-11-27T09:37:59.858Z,92.10
2018-11-27T09:40:29.055Z,92.20
2018-11-27T09:42:58.124Z,92.60
2018-11-27T09:45:27.229Z,92.50
2018-11-27T09:47:58.160Z,92.30
2018-11-27T09:50:27.211Z,92.00
2018-11-27T09:52:56.329Z,92.30
2018-11-27T09:55:26.619Z,92.40
2018-11-27T09:57:59.009Z,92.10
2018-11-27T10:00:33.010Z,92.40
2018-11-27T10:03:07.586Z,92.50
2018-11-27T10:05:37.300Z,93.00
2018-11-27T10:08:07.713Z,92.40
2018-11-27T10:10:36.835Z,92.80
2018-11-27T10:13:06.361Z,92.70
2018-11-27T10:15:35.446Z,92.90
2018-11-27T10:18:04.483Z,92.80
2018-11-27T10:20:34.876Z,92.80
2018-11-27T10:23:04.225Z,92.80
2018-11-27T10:25:33.302Z,92.70
2018-11-27T10:28:02.519Z,92.40
2018-11-27T10:30:31.611Z,92.40
2018-11-27T10:33:00.700Z,92.40
2018-11-27T10:35:31.236Z,92.20
2018-11-27T10:38:00.285Z,92.00
2018-11-27T10:40:29.402Z,91.80
2018-11-27T10:42:58.520Z,91.60
2018-11-27T10:45:27.607Z,91.40
2018-11-27T10:47:57.034Z,91.10
2018-11-27T10:50:26.292Z,91.10
2018-11-27T10:52:56.776Z,91.10
2018-11-27T10:55:26.620Z,90.70
2018-11-27T10:57:55.743Z,90.60
2018-11-27T11:00:32.500Z,90.90
2018-11-27T11:03:07.604Z,90.90
2018-11-27T11:05:37.775Z,90.30
2018-11-27T11:08:07.026Z,90.20
2018-11-27T11:10:36.113Z,90.40
2018-11-27T11:13:05.273Z,91.00
2018-11-27T11:15:34.437Z,91.20
2018-11-27T11:18:03.550Z,91.20
2018-11-27T11:20:32.686Z,91.00
2018-11-27T11:23:01.840Z,90.80
2018-11-27T11:25:30.936Z,90.80
2018-11-27T11:28:00.150Z,90.80
2018-11-27T11:30:29.288Z,90.70
2018-11-27T11:32:58.420Z,90.80
2018-11-27T11:35:27.602Z,90.80
2018-11-27T11:37:56.692Z,90.40
2018-11-27T11:40:26.232Z,90.60
2018-11-27T11:42:56.569Z,90.50
2018-11-27T11:45:25.791Z,90.10
2018-11-27T11:47:54.864Z,90.10
2018-11-27T11:50:28.948Z,90.00
2018-11-27T11:53:01.396Z,89.90
2018-11-27T11:55:30.505Z,89.20
2018-11-27T11:57:59.636Z,89.00
2018-11-27T12:00:34.285Z,89.30
2018-11-27T12:03:03.374Z,88.60
2018-11-27T12:05:32.460Z,88.40
2018-11-27T12:08:01.669Z,88.00
2018-11-27T12:10:30.776Z,88.10
2018-11-27T12:12:59.853Z,88.40
2018-11-27T12:15:29.035Z,88.40
2018-11-27T12:17:58.095Z,89.30
2018-11-27T12:20:27.196Z,88.40
2018-11-27T12:22:56.340Z,88.50
2018-11-27T12:25:25.449Z,88.10
2018-11-27T12:27:54.554Z,87.90
2018-11-27T12:30:25.981Z,86.90
2018-11-27T12:32:55.051Z,86.70
2018-11-27T12:35:24.581Z,85.50
2018-11-27T12:37:53.754Z,85.80
2018-11-27T12:40:26.105Z,85.60
2018-11-27T12:42:55.866Z,81.30
2018-11-27T12:45:26.968Z,77.40
2018-11-27T12:47:57.014Z,74.00
2018-11-27T12:50:27.450Z,71.90
2018-11-27T12:52:56.519Z,69.20
2018-11-27T12:55:25.894Z,66.70
2018-11-27T12:57:54.966Z,67.30
2018-11-27T13:00:25.217Z,67.60
2018-11-27T13:02:54.359Z,67.20
2018-11-27T13:05:33.398Z,68.50
2018-11-27T13:08:03.919Z,70.60
2018-11-27T13:10:33.015Z,69.70
2018-11-27T13:13:02.120Z,68.80
2018-11-27T13:15:31.236Z,69.60
2018-11-27T13:18:00.327Z,71.10
2018-11-27T13:20:29.431Z,71.40
2018-11-27T13:22:58.570Z,71.50
2018-11-27T13:25:27.603Z,71.30
2018-11-27T13:27:56.764Z,73.40
2018-11-27T13:31:01.356Z,72.50
2018-11-27T13:33:42.093Z,70.80
2018-11-27T13:36:11.301Z,67.70
2018-11-27T13:38:40.484Z,65.40
2018-11-27T13:41:09.592Z,68.30
2018-11-27T13:43:38.796Z,71.40
2018-11-27T13:46:08.955Z,72.20
2018-11-27T13:48:38.056Z,75.40
2018-11-27T13:51:07.649Z,78.30
2018-11-27T13:53:36.791Z,81.30
2018-11-27T13:56:06.074Z,83.00
2018-11-27T13:58:35.225Z,86.10
2018-11-27T14:01:04.376Z,87.80
2018-11-27T14:03:33.443Z,89.30
2018-11-27T14:06:02.599Z,88.80
2018-11-27T14:08:31.705Z,89.90
2018-11-27T14:11:00.802Z,89.60
2018-11-27T14:13:29.985Z,89.50
2018-11-27T14:15:59.126Z,89.40
2018-11-27T14:18:28.194Z,89.40
2018-11-27T14:20:57.401Z,89.70
2018-11-27T14:23:26.536Z,90.10
2018-11-27T14:25:55.585Z,90.20
2018-11-27T14:28:24.690Z,90.20
2018-11-27T14:30:53.809Z,90.50
2018-11-27T14:33:22.892Z,90.50
2018-11-27T14:35:52.029Z,90.90
2018-11-27T14:38:21.156Z,91.10
2018-11-27T14:40:50.258Z,91.20
2018-11-27T14:43:19.500Z,91.30
2018-11-27T14:45:48.601Z,91.40
2018-11-27T14:48:17.702Z,91.40
2018-11-27T14:50:46.868Z,91.40
2018-11-27T14:53:15.964Z,91.70
2018-11-27T14:55:45.042Z,91.80
2018-11-27T14:58:15.169Z,91.60
2018-11-27T15:00:43.468Z,91.60
2018-11-27T15:03:12.573Z,91.70
2018-11-27T15:05:41.716Z,92.00
2018-11-27T15:08:12.930Z,92.10
2018-11-27T15:10:42.070Z,91.50
2018-11-27T15:13:12.149Z,92.00
2018-11-27T15:15:41.256Z,92.10
2018-11-27T15:18:10.379Z,91.70
2018-11-27T15:20:39.493Z,91.60
2018-11-27T15:23:08.768Z,91.70
2018-11-27T15:25:37.871Z,91.90
2018-11-27T15:28:06.939Z,91.70
2018-11-27T15:30:38.105Z,92.10
2018-11-27T15:33:07.830Z,91.80
2018-11-27T15:35:37.715Z,92.20
2018-11-27T15:38:07.351Z,92.20
2018-11-27T15:40:37.217Z,92.10
2018-11-27T15:43:06.663Z,92.20
2018-11-27T15:45:36.025Z,91.90
2018-11-27T15:48:07.069Z,91.90
2018-11-27T15:50:36.230Z,92.00
2018-11-27T15:53:05.735Z,91.80
2018-11-27T15:55:36.551Z,91.60
2018-11-27T15:58:09.693Z,91.60
2018-11-27T16:00:39.088Z,91.80
2018-11-27T16:03:08.433Z,91.80
2018-11-27T16:05:38.267Z,92.00
2018-11-27T16:08:08.405Z,92.20
2018-11-27T16:10:37.501Z,92.20
2018-11-27T16:13:07.368Z,92.20
2018-11-27T16:15:37.223Z,92.20
2018-11-27T16:18:06.884Z,92.10
2018-11-27T16:20:36.043Z,92.10
2018-11-27T16:23:05.622Z,92.10
2018-11-27T16:25:34.765Z,92.20
2018-11-27T16:28:05.400Z,92.60
2018-11-27T16:30:34.595Z,92.50
2018-11-27T16:33:03.749Z,92.20
2018-11-27T16:35:33.348Z,91.60
2018-11-27T16:38:02.451Z,91.50
2018-11-27T16:40:33.401Z,91.90
2018-11-27T16:43:02.516Z,92.00
2018-11-27T16:45:31.644Z,92.10
2018-11-27T16:48:00.790Z,92.20
2018-11-27T16:50:29.888Z,92.40
2018-11-27T16:52:59.004Z,92.10
2018-11-27T16:55:28.122Z,91.80
2018-11-27T16:57:57.162Z,91.90
2018-11-27T17:00:29.987Z,91.80
2018-11-27T17:03:02.953Z,91.90
2018-11-27T17:05:33.544Z,91.70
2018-11-27T17:08:02.640Z,91.80
2018-11-27T17:10:31.749Z,91.70
2018-11-27T17:13:00.845Z,91.50
2018-11-27T17:15:29.983Z,91.50
2018-11-27T17:17:59.086Z,91.80
2018-11-27T17:20:30.149Z,92.20
2018-11-27T17:23:00.496Z,91.90
2018-11-27T17:25:29.574Z,91.90
2018-11-27T17:28:01.257Z,91.80
2018-11-27T17:30:35.616Z,91.90
2018-11-27T17:33:07.834Z,91.90
2018-11-27T17:35:36.964Z,91.90
2018-11-27T17:38:06.608Z,91.80
2018-11-27T17:40:35.505Z,91.80
2018-11-27T17:43:04.580Z,91.60
2018-11-27T17:45:33.660Z,91.60
2018-11-27T17:48:02.844Z,91.80
2018-11-27T17:50:31.944Z,91.60
2018-11-27T17:53:01.074Z,91.70
2018-11-27T17:55:30.212Z,91.40
2018-11-27T17:57:59.299Z,91.70
2018-11-27T18:00:29.443Z,91.70
2018-11-27T18:03:03.768Z,91.20
2018-11-27T18:05:33.000Z,91.70
2018-11-27T18:08:02.146Z,91.90
2018-11-27T18:10:31.273Z,91.40
2018-11-27T18:13:00.403Z,91.60
2018-11-27T18:15:29.508Z,91.30
2018-11-27T18:17:58.629Z,91.10
2018-11-27T18:20:27.775Z,91.20
2018-11-27T18:22:56.873Z,92.00
2018-11-27T18:25:26.005Z,91.80
2018-11-27T18:27:55.111Z,91.40
2018-11-27T18:30:24.451Z,91.40
2018-11-27T18:32:53.596Z,91.40
2018-11-27T18:35:24.348Z,91.20
2018-11-27T18:37:53.718Z,91.20
2018-11-27T18:40:23.085Z,91.20
2018-11-27T18:42:52.432Z,91.30
2018-11-27T18:45:25.629Z,91.40
2018-11-27T18:47:54.763Z,91.50
2018-11-27T18:50:25.732Z,91.20
2018-11-27T18:52:54.816Z,91.30
2018-11-27T18:55:23.948Z,91.60
2018-11-27T18:57:53.370Z,91.50
2018-11-27T19:00:23.585Z,91.40
2018-11-27T19:02:52.789Z,91.50
2018-11-27T19:05:21.933Z,91.50
2018-11-27T19:07:51.110Z,91.50
2018-11-27T19:10:29.265Z,91.40
2018-11-27T19:12:58.517Z,91.40
2018-11-27T19:15:31.992Z,91.20
2018-11-27T19:18:03.040Z,91.20
2018-11-27T19:20:32.153Z,91.60
2018-11-27T19:23:01.312Z,91.40
2018-11-27T19:25:30.448Z,91.50
2018-11-27T19:27:59.609Z,91.40
2018-11-27T19:30:32.202Z,91.10
2018-11-27T19:32:57.866Z,91.00
2018-11-27T19:35:27.062Z,91.40
2018-11-27T19:37:56.119Z,91.80
2018-11-27T19:40:25.237Z,91.20
2018-11-27T19:42:54.365Z,91.10
2018-11-27T19:45:25.170Z,91.40
2018-11-27T19:47:54.597Z,91.40
2018-11-27T19:50:23.675Z,91.60
2018-11-27T19:52:54.297Z,91.80
2018-11-27T19:55:23.350Z,91.10
2018-11-27T19:57:52.466Z,91.00
2018-11-27T20:00:25.872Z,91.00
2018-11-27T20:02:55.180Z,91.30
2018-11-27T20:05:26.497Z,91.20
2018-11-27T20:07:55.650Z,90.90
2018-11-27T20:10:24.754Z,90.90
2018-11-27T20:12:53.917Z,91.20
2018-11-27T20:15:24.720Z,91.00
2018-11-27T20:17:54.375Z,91.10
2018-11-27T20:20:25.437Z,91.20
2018-11-27T20:22:55.477Z,91.40
2018-11-27T20:25:25.042Z,91.20
2018-11-27T20:27:54.241Z,91.60
2018-11-27T20:30:26.426Z,91.60
2018-11-27T20:33:03.388Z,90.90
2018-11-27T20:35:33.011Z,91.20
2018-11-27T20:38:03.822Z,91.30
2018-11-27T20:40:32.954Z,91.30
2018-11-27T20:43:02.039Z,91.10
2018-11-27T20:45:31.136Z,90.80
2018-11-27T20:48:30.700Z,91.00
2018-11-27T20:50:59.862Z,91.20
2018-11-27T20:53:28.972Z,91.10
2018-11-27T20:55:58.372Z,91.10
2018-11-27T20:58:27.469Z,91.40
2018-11-27T21:00:56.649Z,91.50
2018-11-27T21:03:25.821Z,91.30
2018-11-27T21:05:54.958Z,91.10
2018-11-27T21:08:24.094Z,91.40
2018-11-27T21:10:53.321Z,91.30
2018-11-27T21:13:22.407Z,91.00
2018-11-27T21:15:51.555Z,91.00
2018-11-27T21:18:20.785Z,91.00
2018-11-27T21:20:49.988Z,91.10
2018-11-27T21:23:19.147Z,91.60
2018-11-27T21:25:48.272Z,91.30
2018-11-27T21:28:18.567Z,91.10
2018-11-27T21:30:49.661Z,91.50
2018-11-27T21:33:18.818Z,91.40
2018-11-27T21:35:47.928Z,90.80
2018-11-27T21:38:17.119Z,90.50
2018-11-27T21:40:46.236Z,90.30
2018-11-27T21:43:15.306Z,90.60
2018-11-27T21:45:44.893Z,91.10
2018-11-27T21:48:13.974Z,90.40
2018-11-27T21:50:43.882Z,90.60
2018-11-27T21:53:13.287Z,90.90
2018-11-27T21:55:42.823Z,91.40
2018-11-27T21:58:11.893Z,91.60
2018-11-27T22:00:42.837Z,91.20
2018-11-27T22:03:12.780Z,90.90
2018-11-27T22:05:41.863Z,90.50
2018-11-27T22:08:10.998Z,90.80
2018-11-27T22:10:40.169Z,91.00
2018-11-27T22:13:12.283Z,91.00
2018-11-27T22:15:42.495Z,91.10
2018-11-27T22:18:12.964Z,90.60
2018-11-27T22:20:42.125Z,92.20
2018-11-27T22:23:11.278Z,92.80
2018-11-27T22:25:40.462Z,93.10
2018-11-27T22:28:09.876Z,93.20
2018-11-27T22:30:38.982Z,92.30
2018-11-27T22:33:09.305Z,91.30
2018-11-27T22:35:38.567Z,91.10
2018-11-27T22:38:08.406Z,91.40
2018-11-27T22:40:37.926Z,91.10
2018-11-27T22:43:08.232Z,90.90
2018-11-27T22:45:38.723Z,90.80
2018-11-27T22:48:09.204Z,90.70
2018-11-27T22:50:38.793Z,90.80
2018-11-27T22:53:08.727Z,90.80
2018-11-27T22:55:37.831Z,90.70
2018-11-27T22:58:08.087Z,90.80
2018-11-27T23:00:42.180Z,91.30
2018-11-27T23:03:11.302Z,91.00
2018-11-27T23:05:40.412Z,91.50
2018-11-27T23:08:09.551Z,90.90
2018-11-27T23:10:39.753Z,90.20
2018-11-27T23:13:08.853Z,90.30
2018-11-27T23:15:37.964Z,90.60
2018-11-27T23:18:07.121Z,91.00
2018-11-27T23:20:36.241Z,90.90
2018-11-27T23:23:05.411Z,91.00
2018-11-27T23:25:34.577Z,90.70
2018-11-27T23:28:03.801Z,90.60
2018-11-27T23:30:32.872Z,90.70
2018-11-27T23:33:02.020Z,90.70
2018-11-27T23:35:31.103Z,90.40
2018-11-27T23:38:00.182Z,90.70
2018-11-27T23:40:29.706Z,90.60
2018-11-27T23:42:58.801Z,90.90
2018-11-27T23:45:27.880Z,90.90
2018-11-27T23:47:56.993Z,90.60
2018-11-27T23:50:26.163Z,90.20
2018-11-27T23:52:55.261Z,90.70
2018-11-27T23:55:24.925Z,90.80
2018-11-27T23:57:53.995Z,90.40
