createdAt,value
2018-04-15T00:01:40.449Z,47.57
2018-04-15T00:04:07.941Z,47.47
2018-04-15T00:06:35.422Z,48.53
2018-04-15T00:09:03.671Z,50.37
2018-04-15T00:11:31.148Z,56.67
2018-04-15T00:13:59.394Z,50.83
2018-04-15T00:16:26.866Z,49.47
2018-04-15T00:18:55.126Z,50.50
2018-04-15T00:21:22.600Z,42.10
2018-04-15T00:23:50.093Z,46.43
2018-04-15T00:26:18.323Z,52.83
2018-04-15T00:28:45.858Z,55.40
2018-04-15T00:31:13.333Z,53.27
2018-04-15T00:33:40.834Z,58.13
2018-04-15T00:36:09.068Z,62.33
2018-04-15T00:38:36.550Z,61.00
2018-04-15T00:41:04.015Z,53.93
2018-04-15T00:43:31.491Z,54.37
2018-04-15T00:45:59.725Z,63.07
2018-04-15T00:48:27.198Z,63.17
2018-04-15T00:50:54.679Z,73.57
2018-04-15T00:53:22.923Z,75.07
2018-04-15T00:55:50.392Z,69.83
2018-04-15T00:58:17.875Z,70.80
2018-04-15T01:00:46.123Z,72.37
2018-04-15T01:03:13.944Z,73.83
2018-04-15T01:05:41.412Z,66.77
2018-04-15T01:08:08.881Z,67.20
2018-04-15T01:10:36.369Z,75.07
2018-04-15T01:13:03.848Z,65.20
2018-04-15T01:15:32.093Z,63.60
2018-04-15T01:17:59.580Z,64.97
2018-04-15T01:20:27.835Z,66.70
2018-04-15T01:22:55.307Z,66.53
2018-04-15T01:25:22.777Z,76.07
2018-04-15T01:27:51.019Z,70.93
2018-04-15T01:30:19.230Z,69.10
2018-04-15T01:32:47.460Z,66.10
2018-04-15T01:35:14.941Z,62.67
2018-04-15T01:37:42.416Z,63.70
2018-04-15T01:40:10.667Z,68.03
2018-04-15T01:42:38.144Z,74.63
2018-04-15T01:45:05.634Z,69.20
2018-04-15T01:47:33.878Z,69.60
2018-04-15T01:50:01.367Z,65.80
2018-04-15T01:52:28.832Z,70.40
2018-04-15T01:54:56.323Z,64.50
2018-04-15T01:57:23.788Z,64.93
2018-04-15T01:59:51.274Z,64.13
2018-04-15T02:02:18.797Z,64.30
2018-04-15T02:04:46.281Z,71.67
2018-04-15T02:07:13.772Z,63.83
2018-04-15T02:09:42.022Z,72.43
2018-04-15T02:12:09.490Z,69.20
2018-04-15T02:14:37.737Z,75.90
2018-04-15T02:17:05.209Z,72.80
2018-04-15T02:19:32.690Z,71.67
2018-04-15T02:22:00.923Z,75.57
2018-04-15T02:24:28.393Z,75.20
2018-04-15T02:26:55.862Z,75.47
2018-04-15T02:29:23.343Z,76.30
2018-04-15T02:31:51.593Z,77.50
2018-04-15T02:34:19.069Z,71.40
2018-04-15T02:36:47.311Z,81.93
2018-04-15T02:39:14.789Z,68.43
2018-04-15T02:41:42.257Z,73.30
2018-04-15T02:44:09.744Z,75.90
2018-04-15T02:46:38.024Z,66.70
2018-04-15T02:49:05.466Z,74.47
2018-04-15T02:51:33.702Z,72.50
2018-04-15T02:54:01.183Z,74.00
2018-04-15T02:56:28.660Z,76.83
2018-04-15T02:58:56.926Z,80.30
2018-04-15T03:01:24.398Z,90.77
2018-04-15T03:03:52.639Z,78.00
2018-04-15T03:06:20.116Z,79.70
2018-04-15T03:08:47.575Z,78.70
2018-04-15T03:11:15.059Z,77.00
2018-04-15T03:13:43.289Z,86.73
2018-04-15T03:16:10.769Z,85.57
2018-04-15T03:18:38.262Z,76.90
2018-04-15T03:21:06.041Z,84.60
2018-04-15T03:23:33.504Z,79.40
2018-04-15T03:26:00.991Z,81.63
2018-04-15T03:28:28.451Z,89.07
2018-04-15T03:30:55.943Z,78.13
2018-04-15T03:33:24.168Z,81.90
2018-04-15T03:35:51.641Z,86.00
2018-04-15T03:38:19.116Z,75.60
2018-04-15T03:40:46.594Z,86.37
2018-04-15T03:43:14.831Z,74.23
2018-04-15T03:45:42.313Z,73.00
2018-04-15T03:48:09.785Z,78.50
2018-04-15T03:50:38.026Z,74.83
2018-04-15T03:53:05.501Z,75.30
2018-04-15T03:55:32.981Z,82.17
2018-04-15T03:58:01.210Z,81.93
2018-04-15T04:00:28.682Z,73.93
2018-04-15T04:02:56.158Z,78.57
2018-04-15T04:05:23.657Z,80.10
2018-04-15T04:07:51.128Z,82.83
2018-04-15T04:10:18.614Z,78.30
2018-04-15T04:12:46.088Z,81.87
2018-04-15T04:15:13.569Z,76.43
2018-04-15T04:17:53.876Z,70.87
2018-04-15T04:20:33.930Z,85.17
2018-04-15T04:23:13.249Z,79.23
2018-04-15T04:25:46.766Z,77.03
2018-04-15T04:28:14.233Z,75.50
2018-04-15T04:30:42.526Z,78.70
2018-04-15T04:33:09.998Z,86.37
2018-04-15T04:35:38.254Z,84.90
2018-04-15T04:38:05.727Z,75.90
2018-04-15T04:40:33.226Z,75.70
2018-04-15T04:43:00.696Z,82.90
2018-04-15T04:45:28.183Z,78.00
2018-04-15T04:47:55.647Z,79.63
2018-04-15T04:50:23.135Z,71.93
2018-04-15T04:52:51.372Z,75.07
2018-04-15T04:55:18.858Z,80.17
2018-04-15T04:57:46.326Z,72.60
2018-04-15T05:00:14.565Z,80.73
2018-04-15T05:02:42.800Z,76.10
2018-04-15T05:05:10.304Z,78.20
2018-04-15T05:07:37.774Z,81.27
2018-04-15T05:10:05.253Z,85.07
2018-04-15T05:12:33.506Z,82.33
2018-04-15T05:15:00.979Z,76.63
2018-04-15T05:17:28.458Z,69.47
2018-04-15T05:19:56.701Z,75.17
2018-04-15T05:22:24.188Z,84.07
2018-04-15T05:24:52.450Z,79.50
2018-04-15T05:27:19.929Z,77.27
2018-04-15T05:29:47.400Z,75.70
2018-04-15T05:32:14.893Z,71.77
2018-04-15T05:34:42.356Z,67.00
2018-04-15T05:37:09.845Z,76.80
2018-04-15T05:42:12.125Z,74.87
2018-04-15T05:44:39.602Z,71.33
2018-04-15T05:47:07.840Z,73.70
2018-04-15T05:49:35.311Z,66.63
2018-04-15T05:52:02.928Z,75.23
2018-04-15T05:54:30.398Z,79.97
2018-04-15T05:56:57.892Z,72.53
2018-04-15T05:59:25.376Z,74.77
2018-04-15T06:01:54.365Z,67.60
2018-04-15T06:04:22.615Z,65.93
2018-04-15T06:06:50.096Z,69.37
2018-04-15T06:09:17.578Z,68.43
2018-04-15T06:11:45.067Z,72.50
2018-04-15T06:14:12.533Z,63.13
2018-04-15T06:16:40.013Z,70.17
2018-04-15T06:19:07.494Z,64.10
2018-04-15T06:21:35.762Z,62.47
2018-04-15T06:24:03.241Z,72.43
2018-04-15T06:26:31.492Z,73.67
2018-04-15T06:28:58.974Z,65.57
2018-04-15T06:31:27.222Z,64.10
2018-04-15T06:33:54.697Z,65.10
2018-04-15T06:36:22.184Z,75.80
2018-04-15T06:38:49.684Z,63.13
2018-04-15T06:41:17.289Z,69.03
2018-04-15T06:43:44.779Z,62.10
2018-04-15T06:46:12.257Z,64.43
2018-04-15T06:48:39.717Z,63.87
2018-04-15T06:51:07.201Z,71.60
2018-04-15T06:53:34.694Z,72.37
2018-04-15T06:56:02.169Z,69.03
2018-04-15T06:58:29.637Z,70.90
2018-04-15T07:00:57.183Z,77.63
2018-04-15T07:03:24.713Z,78.40
2018-04-15T07:05:52.942Z,69.90
2018-04-15T07:08:22.866Z,75.70
2018-04-15T07:10:50.701Z,64.50
2018-04-15T07:13:18.178Z,68.97
2018-04-15T07:15:45.657Z,69.27
2018-04-15T07:18:13.134Z,62.10
2018-04-15T07:20:40.614Z,73.20
2018-04-15T07:23:08.867Z,68.73
2018-04-15T07:25:36.348Z,60.33
2018-04-15T07:28:04.724Z,58.17
2018-04-15T07:30:32.967Z,61.73
2018-04-15T07:33:00.523Z,63.97
2018-04-15T07:35:28.002Z,64.30
2018-04-15T07:37:55.476Z,60.20
2018-04-15T07:40:23.724Z,55.63
2018-04-15T07:42:51.196Z,61.07
2018-04-15T07:45:18.681Z,65.37
2018-04-15T07:47:46.178Z,63.37
2018-04-15T07:50:13.659Z,58.07
2018-04-15T07:52:41.150Z,58.53
2018-04-15T07:55:09.482Z,61.40
2018-04-15T07:57:36.970Z,55.27
2018-04-15T08:00:04.433Z,57.87
2018-04-15T08:02:32.703Z,57.57
2018-04-15T08:05:00.168Z,58.63
2018-04-15T08:07:28.451Z,57.63
2018-04-15T08:09:56.680Z,60.30
2018-04-15T08:12:24.172Z,58.20
2018-04-15T08:14:51.641Z,59.47
2018-04-15T08:17:19.894Z,58.50
2018-04-15T08:19:47.489Z,53.90
2018-04-15T08:22:15.000Z,55.90
2018-04-15T08:24:42.525Z,65.93
2018-04-15T08:27:11.839Z,59.27
2018-04-15T08:29:39.320Z,58.70
2018-04-15T08:32:06.829Z,53.17
2018-04-15T08:34:35.113Z,55.00
2018-04-15T08:37:02.701Z,54.57
2018-04-15T08:39:31.089Z,48.50
2018-04-15T08:41:58.676Z,48.67
2018-04-15T08:44:26.177Z,51.17
2018-04-15T08:46:54.555Z,54.17
2018-04-15T08:49:22.800Z,53.50
2018-04-15T08:51:50.269Z,53.43
2018-04-15T08:54:17.762Z,52.87
2018-04-15T08:56:45.255Z,59.50
2018-04-15T08:59:12.729Z,51.30
2018-04-15T09:01:40.197Z,61.47
2018-04-15T09:04:07.678Z,50.53
2018-04-15T09:06:35.952Z,57.03
2018-04-15T09:09:04.228Z,54.13
2018-04-15T09:11:31.702Z,52.07
2018-04-15T09:13:59.499Z,62.33
2018-04-15T09:16:26.969Z,49.53
2018-04-15T09:18:54.445Z,51.63
2018-04-15T09:21:21.922Z,48.90
2018-04-15T09:23:50.161Z,59.30
2018-04-15T09:26:17.633Z,53.33
2018-04-15T09:28:45.121Z,51.53
2018-04-15T09:31:13.357Z,57.93
2018-04-15T09:33:40.865Z,43.00
2018-04-15T09:36:09.099Z,39.80
2018-04-15T09:38:36.583Z,45.17
2018-04-15T09:41:04.106Z,48.50
2018-04-15T09:43:32.310Z,34.80
2018-04-15T09:45:59.793Z,38.30
2018-04-15T09:48:28.049Z,31.63
2018-04-15T09:50:55.516Z,34.63
2018-04-15T09:53:23.767Z,32.13
2018-04-15T09:55:51.240Z,32.60
2018-04-15T09:58:18.727Z,34.20
2018-04-15T10:00:48.018Z,31.90
2018-04-15T10:03:17.568Z,29.77
2018-04-15T10:05:45.050Z,31.53
2018-04-15T10:08:12.542Z,34.57
2018-04-15T10:10:40.791Z,32.40
2018-04-15T10:13:08.276Z,35.13
2018-04-15T10:15:37.211Z,39.23
2018-04-15T10:18:04.713Z,33.63
2018-04-15T10:20:32.218Z,30.83
2018-04-15T10:22:59.722Z,29.30
2018-04-15T10:25:27.258Z,31.67
2018-04-15T10:27:54.751Z,37.60
2018-04-15T10:30:22.349Z,34.40
2018-04-15T10:32:49.824Z,36.00
2018-04-15T10:35:17.323Z,27.70
2018-04-15T10:37:45.828Z,29.33
2018-04-15T10:40:14.106Z,31.23
2018-04-15T10:42:43.547Z,33.10
2018-04-15T10:45:11.545Z,31.63
2018-04-15T10:47:39.517Z,28.73
2018-04-15T10:50:07.011Z,28.77
2018-04-15T10:52:35.354Z,30.00
2018-04-15T10:55:02.871Z,29.67
2018-04-15T10:57:30.374Z,29.30
2018-04-15T10:59:57.966Z,32.80
2018-04-15T11:02:28.215Z,32.73
2018-04-15T11:04:55.751Z,29.40
2018-04-15T11:07:24.101Z,36.60
2018-04-15T11:09:51.637Z,34.80
2018-04-15T11:12:19.202Z,34.43
2018-04-15T11:14:47.020Z,38.40
2018-04-15T11:17:14.526Z,33.37
2018-04-15T11:19:42.169Z,33.80
2018-04-15T11:22:09.657Z,32.03
2018-04-15T11:24:37.193Z,32.17
2018-04-15T11:27:04.764Z,31.87
2018-04-15T11:29:32.272Z,30.53
2018-04-15T11:32:00.638Z,33.50
2018-04-15T11:34:29.129Z,35.27
2018-04-15T11:36:58.193Z,30.67
2018-04-15T11:39:25.673Z,30.13
2018-04-15T11:41:53.170Z,34.97
2018-04-15T11:44:21.448Z,29.63
2018-04-15T11:46:48.964Z,31.07
2018-04-15T11:49:17.060Z,36.13
2018-04-15T11:51:45.410Z,29.17
2018-04-15T11:54:14.146Z,30.50
2018-04-15T11:56:42.386Z,32.30
2018-04-15T11:59:09.891Z,37.43
2018-04-15T12:01:37.379Z,32.93
2018-04-15T12:04:05.709Z,33.70
2018-04-15T12:06:33.982Z,32.53
2018-04-15T12:09:01.463Z,30.53
2018-04-15T12:11:29.016Z,30.50
2018-04-15T12:13:56.555Z,33.90
2018-04-15T12:16:24.121Z,33.47
2018-04-15T12:18:52.370Z,33.80
2018-04-15T12:21:19.834Z,36.27
2018-04-15T12:24:06.460Z,36.37
2018-04-15T12:26:34.758Z,40.80
2018-04-15T12:29:02.292Z,32.20
2018-04-15T12:31:29.746Z,35.10
2018-04-15T12:33:57.288Z,31.57
2018-04-15T12:36:24.761Z,38.60
2018-04-15T12:38:52.902Z,37.07
2018-04-15T12:41:20.434Z,42.67
2018-04-15T12:43:47.949Z,37.63
2018-04-15T12:46:15.435Z,38.23
2018-04-15T12:48:43.686Z,40.40
2018-04-15T12:51:11.170Z,39.37
2018-04-15T12:53:39.472Z,38.93
2018-04-15T12:56:06.955Z,38.93
2018-04-15T12:58:34.440Z,39.57
2018-04-15T13:01:01.928Z,37.73
2018-04-15T13:03:30.257Z,35.63
2018-04-15T13:05:57.758Z,34.40
2018-04-15T13:08:26.005Z,34.10
2018-04-15T13:10:53.482Z,37.30
2018-04-15T13:13:21.010Z,33.67
2018-04-15T13:15:48.513Z,33.07
2018-04-15T13:18:16.780Z,33.53
2018-04-15T13:20:44.255Z,31.03
2018-04-15T13:23:12.545Z,32.40
2018-04-15T13:25:40.812Z,33.30
2018-04-15T13:28:09.114Z,32.63
2018-04-15T13:30:36.688Z,32.83
2018-04-15T13:33:04.219Z,30.63
2018-04-15T13:35:32.249Z,32.53
2018-04-15T13:37:59.758Z,29.30
2018-04-15T13:40:27.238Z,36.50
2018-04-15T13:42:54.764Z,28.93
2018-04-15T13:45:22.345Z,32.37
2018-04-15T13:47:49.813Z,31.37
2018-04-15T13:50:17.358Z,34.37
2018-04-15T13:52:44.870Z,31.80
2018-04-15T13:55:12.393Z,34.87
2018-04-15T13:57:39.919Z,32.67
2018-04-15T14:00:07.435Z,32.73
2018-04-15T14:02:35.329Z,31.47
2018-04-15T14:05:02.891Z,37.57
2018-04-15T14:07:31.007Z,34.80
2018-04-15T14:09:58.567Z,33.93
2018-04-15T14:12:26.120Z,31.47
2018-04-15T14:14:53.690Z,36.73
2018-04-15T14:17:21.242Z,33.97
2018-04-15T14:19:49.405Z,29.30
2018-04-15T14:22:17.686Z,31.03
2018-04-15T14:24:45.218Z,31.60
2018-04-15T14:27:12.764Z,32.33
2018-04-15T14:29:40.333Z,36.40
2018-04-15T14:32:07.829Z,31.20
2018-04-15T14:34:35.356Z,32.70
2018-04-15T14:37:02.896Z,30.93
2018-04-15T14:39:30.418Z,32.13
2018-04-15T14:41:57.914Z,32.47
2018-04-15T14:44:26.463Z,32.40
2018-04-15T14:46:54.980Z,30.23
2018-04-15T14:49:22.498Z,34.90
2018-04-15T14:51:52.283Z,32.30
2018-04-15T14:54:19.842Z,30.43
2018-04-15T14:56:47.362Z,34.87
2018-04-15T14:59:14.896Z,31.40
2018-04-15T15:01:42.420Z,34.37
2018-04-15T15:04:10.868Z,28.90
2018-04-15T15:06:38.381Z,31.23
2018-04-15T15:09:06.711Z,28.20
2018-04-15T15:11:34.612Z,27.60
2018-04-15T15:14:02.166Z,30.00
2018-04-15T15:16:29.717Z,29.33
2018-04-15T15:18:57.238Z,32.10
2018-04-15T15:21:25.708Z,27.50
2018-04-15T15:23:54.297Z,28.13
2018-04-15T15:26:21.851Z,28.33
2018-04-15T15:28:49.405Z,30.27
2018-04-15T15:31:16.976Z,27.23
2018-04-15T15:33:45.179Z,26.33
2018-04-15T15:36:12.711Z,26.20
2018-04-15T15:38:40.217Z,28.93
2018-04-15T15:41:08.667Z,27.87
2018-04-15T15:43:36.771Z,29.57
2018-04-15T15:46:04.340Z,27.57
2018-04-15T15:48:31.859Z,28.67
2018-04-15T15:50:59.372Z,31.73
2018-04-15T15:53:26.938Z,28.20
2018-04-15T15:55:55.219Z,30.70
2018-04-15T15:58:24.447Z,27.60
2018-04-15T16:00:53.816Z,29.43
2018-04-15T16:03:21.336Z,25.73
2018-04-15T16:05:49.792Z,26.27
2018-04-15T16:08:17.493Z,28.27
2018-04-15T16:10:45.065Z,27.57
2018-04-15T16:13:12.606Z,28.33
2018-04-15T16:15:40.731Z,30.37
2018-04-15T16:18:08.996Z,31.93
2018-04-15T16:20:37.249Z,27.83
2018-04-15T16:23:05.581Z,26.50
2018-04-15T16:25:33.259Z,27.87
2018-04-15T16:28:00.791Z,30.83
2018-04-15T16:30:29.080Z,27.30
2018-04-15T16:32:57.330Z,32.33
2018-04-15T16:35:25.629Z,28.87
2018-04-15T16:37:53.106Z,29.67
2018-04-15T16:40:20.636Z,30.30
2018-04-15T16:42:48.967Z,32.37
2018-04-15T16:45:16.478Z,31.80
2018-04-15T16:47:44.825Z,29.67
2018-04-15T16:50:12.282Z,28.80
2018-04-15T16:52:39.817Z,30.27
2018-04-15T16:55:07.301Z,31.60
2018-04-15T16:57:34.757Z,32.80
2018-04-15T17:00:02.319Z,29.53
2018-04-15T17:02:29.797Z,29.40
2018-04-15T17:04:57.303Z,28.47
2018-04-15T17:07:24.896Z,31.07
2018-04-15T17:09:52.386Z,29.57
2018-04-15T17:12:20.754Z,28.43
2018-04-15T17:14:49.079Z,28.73
2018-04-15T17:17:16.653Z,35.70
2018-04-15T17:19:44.164Z,29.80
2018-04-15T17:22:12.411Z,30.03
2018-04-15T17:24:40.362Z,33.77
2018-04-15T17:27:07.846Z,34.30
2018-04-15T17:29:35.326Z,32.60
2018-04-15T17:32:04.636Z,28.00
2018-04-15T17:34:32.909Z,30.80
2018-04-15T17:37:01.174Z,29.40
2018-04-15T17:39:28.717Z,30.70
2018-04-15T17:41:56.231Z,30.53
2018-04-15T17:44:23.808Z,32.93
2018-04-15T17:46:51.292Z,27.37
2018-04-15T17:49:18.820Z,32.97
2018-04-15T17:51:46.782Z,33.37
2018-04-15T17:54:14.730Z,31.60
2018-04-15T17:56:43.028Z,35.00
2018-04-15T17:59:10.586Z,32.93
2018-04-15T18:01:38.057Z,33.87
2018-04-15T18:04:05.647Z,29.83
2018-04-15T18:06:33.137Z,28.80
2018-04-15T18:09:01.386Z,28.80
2018-04-15T18:11:28.917Z,29.73
2018-04-15T18:13:56.455Z,31.70
2018-04-15T18:16:24.008Z,31.90
2018-04-15T18:18:52.230Z,29.50
2018-04-15T18:21:19.772Z,30.00
2018-04-15T18:23:47.239Z,30.20
2018-04-15T18:26:14.830Z,35.10
2018-04-15T18:28:42.309Z,29.73
2018-04-15T18:31:10.580Z,30.70
2018-04-15T18:33:38.869Z,33.27
2018-04-15T18:36:07.211Z,30.97
2018-04-15T18:38:34.753Z,32.67
2018-04-15T18:41:02.272Z,33.60
2018-04-15T18:43:30.572Z,35.30
2018-04-15T18:45:58.086Z,33.13
2018-04-15T18:48:25.648Z,32.57
2018-04-15T18:50:53.169Z,32.70
2018-04-15T18:53:20.668Z,30.97
2018-04-15T18:55:49.353Z,35.80
2018-04-15T18:58:16.915Z,33.00
2018-04-15T19:00:44.734Z,33.70
2018-04-15T19:03:12.244Z,31.80
2018-04-15T19:05:39.743Z,34.63
2018-04-15T19:08:07.264Z,32.73
2018-04-15T19:10:34.753Z,31.33
2018-04-15T19:13:02.221Z,38.97
2018-04-15T19:15:29.803Z,34.23
2018-04-15T19:17:57.303Z,34.63
2018-04-15T19:20:24.800Z,42.00
2018-04-15T19:22:52.283Z,41.23
2018-04-15T19:25:19.773Z,48.50
2018-04-15T19:27:47.238Z,39.63
2018-04-15T19:30:14.755Z,38.30
2018-04-15T19:32:42.230Z,38.20
2018-04-15T19:35:09.720Z,38.20
2018-04-15T19:37:37.993Z,35.70
2018-04-15T19:40:05.512Z,37.13
2018-04-15T19:42:33.055Z,39.73
2018-04-15T19:45:00.517Z,36.00
2018-04-15T19:47:28.005Z,36.83
2018-04-15T19:49:55.523Z,38.47
2018-04-15T19:52:23.077Z,33.50
2018-04-15T19:54:50.538Z,33.57
2018-04-15T19:57:18.060Z,32.57
2018-04-15T19:59:45.533Z,35.30
2018-04-15T20:02:13.825Z,35.10
2018-04-15T20:04:41.312Z,37.40
2018-04-15T20:07:08.864Z,33.87
2018-04-15T20:09:36.346Z,35.70
2018-04-15T20:12:03.912Z,35.70
2018-04-15T20:14:31.397Z,38.37
2018-04-15T20:16:58.887Z,34.73
2018-04-15T20:19:26.357Z,37.50
2018-04-15T20:21:53.854Z,33.97
2018-04-15T20:24:21.321Z,32.70
2018-04-15T20:26:48.816Z,38.67
2018-04-15T20:29:17.070Z,34.30
2018-04-15T20:31:44.630Z,34.57
2018-04-15T20:34:12.139Z,41.03
2018-04-15T20:36:39.647Z,34.73
2018-04-15T20:39:07.189Z,34.77
2018-04-15T20:41:34.675Z,37.23
2018-04-15T20:44:02.908Z,36.87
2018-04-15T20:46:30.573Z,32.40
2018-04-15T20:48:58.063Z,32.90
2018-04-15T20:51:25.546Z,31.90
2018-04-15T20:53:53.774Z,33.57
2018-04-15T20:56:21.252Z,33.77
2018-04-15T20:58:48.726Z,36.90
2018-04-15T21:01:17.370Z,34.63
2018-04-15T21:03:44.826Z,33.27
2018-04-15T21:06:12.327Z,40.63
2018-04-15T21:08:39.796Z,35.37
2018-04-15T21:11:08.105Z,35.13
2018-04-15T21:13:35.615Z,33.30
2018-04-15T21:16:03.149Z,37.70
2018-04-15T21:18:30.617Z,36.73
2018-04-15T21:20:58.093Z,34.10
2018-04-15T21:23:25.587Z,32.67
2018-04-15T21:25:53.092Z,35.70
2018-04-15T21:28:20.575Z,33.90
2018-04-15T21:30:48.064Z,33.50
2018-04-15T21:33:15.532Z,33.80
2018-04-15T21:35:43.015Z,32.03
2018-04-15T21:38:10.506Z,36.60
2018-04-15T21:40:37.982Z,34.60
2018-04-15T21:43:06.226Z,35.53
2018-04-15T21:45:33.693Z,36.67
2018-04-15T21:48:01.191Z,36.73
2018-04-15T21:50:28.670Z,36.47
2018-04-15T21:52:56.150Z,42.07
2018-04-15T21:55:23.620Z,36.43
2018-04-15T21:57:51.098Z,36.33
2018-04-15T22:00:19.342Z,43.93
2018-04-15T22:02:46.828Z,36.63
2018-04-15T22:05:14.311Z,33.97
2018-04-15T22:07:42.555Z,37.67
2018-04-15T22:10:10.032Z,32.83
2018-04-15T22:12:38.303Z,37.20
2018-04-15T22:15:05.790Z,42.37
2018-04-15T22:17:33.274Z,35.50
2018-04-15T22:20:00.751Z,37.87
2018-04-15T22:22:28.232Z,45.83
2018-04-15T22:24:55.731Z,42.37
2018-04-15T22:27:23.238Z,45.17
2018-04-15T22:29:50.707Z,39.27
2018-04-15T22:32:18.189Z,38.70
2018-04-15T22:34:46.428Z,37.60
2018-04-15T22:37:13.918Z,40.07
2018-04-15T22:39:42.170Z,39.53
2018-04-15T22:42:09.636Z,37.30
2018-04-15T22:44:37.119Z,36.80
2018-04-15T22:47:05.353Z,37.33
2018-04-15T22:49:32.842Z,38.07
2018-04-15T22:52:01.097Z,33.90
2018-04-15T22:54:28.575Z,32.33
2018-04-15T22:57:10.934Z,36.97
2018-04-15T22:59:38.402Z,33.47
2018-04-15T23:02:05.903Z,37.67
2018-04-15T23:04:34.137Z,39.20
2018-04-15T23:07:01.723Z,35.50
2018-04-15T23:09:29.201Z,38.70
2018-04-15T23:11:57.450Z,35.50
2018-04-15T23:14:24.931Z,36.87
2018-04-15T23:16:53.236Z,43.50
2018-04-15T23:19:20.716Z,41.40
2018-04-15T23:21:48.195Z,37.30
2018-04-15T23:24:15.667Z,42.67
2018-04-15T23:26:43.144Z,35.73
2018-04-15T23:29:11.390Z,38.37
2018-04-15T23:31:38.886Z,38.27
2018-04-15T23:34:07.113Z,37.60
2018-04-15T23:36:34.609Z,39.00
2018-04-15T23:39:02.091Z,35.30
2018-04-15T23:41:30.331Z,40.97
2018-04-15T23:43:57.823Z,35.07
2018-04-15T23:46:26.054Z,37.43
2018-04-15T23:48:53.533Z,35.10
2018-04-15T23:51:21.015Z,41.10
2018-04-15T23:53:49.258Z,34.10
2018-04-15T23:56:16.730Z,36.97
2018-04-15T23:58:44.214Z,36.13
