createdAt,value
2023-04-05T00:00:58.923Z,99.90
2023-04-05T00:03:48.621Z,99.90
2023-04-05T00:06:37.847Z,99.90
2023-04-05T00:09:26.373Z,99.90
2023-04-05T00:12:14.587Z,99.90
2023-04-05T00:15:04.715Z,99.90
2023-04-05T00:17:54.559Z,99.90
2023-04-05T00:20:44.958Z,99.90
2023-04-05T00:23:39.868Z,99.90
2023-04-05T00:26:28.262Z,99.90
2023-04-05T00:29:16.604Z,99.90
2023-04-05T00:32:05.556Z,99.90
2023-04-05T00:34:53.685Z,99.90
2023-04-05T00:37:43.327Z,99.90
2023-04-05T00:40:31.462Z,99.90
2023-04-05T00:43:19.650Z,99.90
2023-04-05T00:46:09.133Z,99.90
2023-04-05T00:48:57.353Z,99.90
2023-04-05T00:51:46.832Z,99.90
2023-04-05T00:54:38.230Z,99.90
2023-04-05T00:57:26.918Z,99.90
2023-04-05T01:00:16.094Z,99.90
2023-04-05T01:03:05.208Z,99.90
2023-04-05T01:06:03.182Z,99.90
2023-04-05T01:09:07.170Z,99.90
2023-04-05T01:11:59.974Z,99.90
2023-04-05T01:14:50.167Z,99.90
2023-04-05T01:17:39.310Z,99.90
2023-04-05T01:20:28.518Z,99.90
2023-04-05T01:23:43.241Z,99.90
2023-04-05T01:26:47.914Z,99.90
2023-04-05T01:30:04.610Z,99.90
2023-04-05T01:33:05.689Z,99.90
2023-04-05T01:35:57.335Z,99.90
2023-04-05T01:38:50.292Z,99.90
2023-04-05T01:41:39.968Z,99.90
2023-04-05T01:44:28.377Z,99.90
2023-04-05T01:47:17.952Z,99.90
2023-04-05T01:50:07.165Z,99.90
2023-04-05T01:52:55.459Z,99.90
2023-04-05T01:55:43.640Z,99.90
2023-04-05T01:58:31.854Z,99.90
2023-04-05T02:01:19.997Z,99.90
2023-04-05T02:04:09.556Z,99.90
2023-04-05T02:06:57.615Z,99.90
2023-04-05T02:09:45.914Z,99.90
2023-04-05T02:12:33.999Z,99.90
2023-04-05T02:15:22.190Z,99.90
2023-04-05T02:18:10.638Z,99.90
2023-04-05T02:21:05.117Z,99.90
2023-04-05T02:23:53.505Z,99.90
2023-04-05T02:26:41.564Z,99.90
2023-04-05T02:29:30.025Z,99.90
2023-04-05T02:32:18.269Z,99.90
2023-04-05T02:35:07.826Z,99.90
2023-04-05T02:37:57.873Z,99.90
2023-04-05T02:40:47.742Z,99.90
2023-04-05T02:43:36.452Z,99.90
2023-04-05T02:46:24.844Z,99.90
2023-04-05T02:49:12.987Z,99.90
2023-04-05T02:52:01.407Z,99.90
2023-04-05T02:54:50.908Z,99.90
2023-04-05T02:57:39.034Z,99.90
2023-04-05T03:00:27.989Z,99.90
2023-04-05T03:03:16.414Z,99.90
2023-04-05T03:06:10.301Z,99.90
2023-04-05T03:08:58.675Z,99.90
2023-04-05T03:11:48.126Z,99.90
2023-04-05T03:14:36.691Z,99.90
2023-04-05T03:17:24.793Z,99.90
2023-04-05T03:20:14.069Z,99.90
2023-04-05T03:23:02.280Z,99.90
2023-04-05T03:25:50.431Z,99.90
2023-04-05T03:28:45.307Z,99.90
2023-04-05T03:31:33.553Z,99.90
2023-04-05T03:34:22.356Z,99.90
2023-04-05T03:37:10.876Z,99.90
2023-04-05T03:39:59.392Z,99.90
2023-04-05T03:42:47.537Z,99.90
2023-04-05T03:45:37.400Z,99.90
2023-04-05T03:48:25.605Z,99.90
2023-04-05T03:51:14.509Z,99.90
2023-04-05T03:54:02.678Z,99.90
2023-04-05T03:56:50.842Z,99.90
2023-04-05T03:59:39.005Z,99.90
2023-04-05T04:02:28.453Z,99.90
2023-04-05T04:05:18.351Z,99.90
2023-04-05T04:08:07.063Z,99.90
2023-04-05T04:10:55.255Z,99.90
2023-04-05T04:13:43.327Z,99.90
2023-04-05T04:16:31.475Z,99.90
2023-04-05T04:19:21.042Z,99.90
2023-04-05T04:22:10.301Z,99.90
2023-04-05T04:24:58.611Z,99.90
2023-04-05T04:27:46.768Z,99.90
2023-04-05T04:30:35.476Z,99.90
2023-04-05T04:33:24.153Z,99.90
2023-04-05T04:36:14.578Z,99.90
2023-04-05T04:39:05.489Z,99.90
2023-04-05T04:41:55.960Z,99.90
2023-04-05T04:44:44.317Z,99.90
2023-04-05T04:47:34.289Z,99.90
2023-04-05T04:50:23.187Z,99.90
2023-04-05T04:53:14.463Z,99.90
2023-04-05T04:56:02.771Z,99.90
2023-04-05T04:58:50.916Z,99.90
2023-04-05T05:01:40.724Z,99.90
2023-04-05T05:04:28.926Z,99.90
2023-04-05T05:07:17.671Z,99.90
2023-04-05T05:10:09.672Z,99.90
2023-04-05T05:12:57.711Z,99.90
2023-04-05T05:15:46.771Z,99.90
2023-04-05T05:18:35.310Z,99.90
2023-04-05T05:21:25.308Z,99.90
2023-04-05T05:24:17.552Z,99.90
2023-04-05T05:27:07.313Z,99.90
2023-04-05T05:29:56.028Z,99.90
2023-04-05T05:32:44.317Z,99.90
2023-04-05T05:35:32.478Z,99.90
2023-04-05T05:38:20.764Z,99.90
2023-04-05T05:41:09.153Z,99.90
2023-04-05T05:43:58.708Z,99.90
2023-04-05T05:46:46.970Z,99.90
2023-04-05T05:49:35.183Z,99.90
2023-04-05T05:52:23.575Z,99.90
2023-04-05T05:55:11.602Z,99.90
2023-04-05T05:57:59.973Z,99.90
2023-04-05T06:00:51.790Z,99.90
2023-04-05T06:03:40.172Z,99.90
2023-04-05T06:06:30.125Z,99.90
2023-04-05T06:09:18.251Z,99.90
2023-04-05T06:12:06.643Z,99.90
2023-04-05T06:14:55.161Z,99.90
2023-04-05T06:17:44.967Z,99.90
2023-04-05T06:20:33.412Z,99.90
2023-04-05T06:23:21.424Z,99.90
2023-04-05T06:26:09.607Z,99.90
2023-04-05T06:28:57.741Z,99.90
2023-04-05T06:31:47.915Z,99.90
2023-04-05T06:34:37.682Z,99.90
2023-04-05T06:37:26.141Z,99.90
2023-04-05T06:40:14.614Z,99.90
2023-04-05T06:43:02.906Z,99.90
2023-04-05T06:45:51.173Z,99.90
2023-04-05T06:48:39.953Z,99.90
2023-04-05T06:51:29.784Z,99.90
2023-04-05T06:54:17.823Z,99.90
2023-04-05T06:57:06.086Z,99.90
2023-04-05T06:59:55.053Z,99.90
2023-04-05T07:02:43.314Z,99.90
2023-04-05T07:05:31.604Z,99.90
2023-04-05T07:08:21.928Z,99.90
2023-04-05T07:11:10.548Z,99.90
2023-04-05T07:13:58.870Z,99.90
2023-04-05T07:16:48.544Z,99.90
2023-04-05T07:19:37.345Z,99.90
2023-04-05T07:22:25.559Z,99.90
2023-04-05T07:25:15.426Z,99.90
2023-04-05T07:28:03.443Z,99.90
2023-04-05T07:30:51.552Z,99.90
2023-04-05T07:34:53.648Z,99.90
2023-04-05T07:37:41.807Z,99.90
2023-04-05T07:40:31.292Z,99.90
2023-04-05T07:43:20.173Z,99.90
2023-04-05T07:46:08.412Z,99.90
2023-04-05T07:48:56.757Z,99.90
2023-04-05T07:51:46.482Z,99.90
2023-04-05T07:54:34.771Z,99.90
2023-04-05T07:57:24.338Z,99.90
2023-04-05T08:00:13.838Z,99.90
2023-04-05T08:03:02.622Z,99.90
2023-04-05T08:05:51.263Z,99.90
2023-04-05T08:08:40.469Z,99.90
2023-04-05T08:11:28.660Z,99.90
2023-04-05T08:14:18.134Z,99.90
2023-04-05T08:17:06.465Z,99.90
2023-04-05T08:19:54.596Z,99.90
2023-04-05T08:22:42.767Z,99.90
2023-04-05T08:25:30.974Z,99.90
2023-04-05T08:28:19.347Z,99.90
2023-04-05T08:31:09.729Z,99.90
2023-04-05T08:33:58.892Z,99.90
2023-04-05T08:36:48.741Z,99.90
2023-04-05T08:39:37.054Z,99.90
2023-04-05T08:42:31.450Z,99.90
2023-04-05T08:45:21.374Z,99.30
2023-04-05T08:48:10.973Z,99.00
2023-04-05T08:50:59.205Z,98.60
2023-04-05T08:53:47.228Z,98.90
2023-04-05T08:56:36.933Z,99.00
2023-04-05T08:59:25.527Z,99.00
2023-04-05T09:02:17.386Z,98.90
2023-04-05T09:05:12.219Z,99.40
2023-04-05T09:08:00.739Z,98.00
2023-04-05T09:10:52.016Z,98.30
2023-04-05T09:13:40.270Z,97.30
2023-04-05T09:16:28.891Z,97.60
2023-04-05T09:19:16.954Z,98.20
2023-04-05T09:22:07.520Z,98.30
2023-04-05T09:24:56.782Z,97.40
2023-04-05T09:27:56.709Z,97.50
2023-04-05T09:30:47.705Z,98.60
2023-04-05T09:33:36.677Z,98.40
2023-04-05T09:36:24.984Z,99.00
2023-04-05T09:39:16.240Z,98.60
2023-04-05T09:42:09.301Z,98.50
2023-04-05T09:45:01.467Z,97.40
2023-04-05T09:47:57.908Z,96.70
2023-04-05T09:50:46.311Z,95.20
2023-04-05T09:53:34.588Z,96.20
2023-04-05T09:56:24.078Z,97.70
2023-04-05T09:59:13.499Z,97.20
2023-04-05T10:02:04.212Z,96.20
2023-04-05T10:04:53.109Z,97.00
2023-04-05T10:07:42.011Z,97.50
2023-04-05T10:10:32.618Z,97.00
2023-04-05T10:13:22.207Z,96.00
2023-04-05T10:16:15.204Z,97.20
2023-04-05T10:19:06.031Z,97.60
2023-04-05T10:21:56.126Z,96.40
2023-04-05T10:24:51.130Z,96.10
2023-04-05T10:27:47.925Z,94.90
2023-04-05T10:30:40.803Z,96.30
2023-04-05T10:33:37.129Z,96.70
2023-04-05T10:36:38.066Z,93.20
2023-04-05T10:39:30.080Z,95.30
2023-04-05T10:42:22.532Z,96.40
2023-04-05T10:45:17.633Z,96.50
2023-04-05T10:48:16.748Z,96.50
2023-04-05T10:51:05.745Z,94.70
2023-04-05T10:53:55.825Z,96.80
2023-04-05T10:56:45.014Z,96.60
2023-04-05T10:59:34.065Z,95.80
2023-04-05T11:02:22.801Z,95.60
2023-04-05T11:05:34.770Z,96.80
2023-04-05T11:08:23.657Z,99.10
2023-04-05T11:11:12.973Z,97.30
2023-04-05T11:14:01.381Z,96.40
2023-04-05T11:16:53.660Z,96.60
2023-04-05T11:19:55.305Z,94.40
2023-04-05T11:22:55.745Z,92.20
2023-04-05T11:25:49.112Z,88.90
2023-04-05T11:28:40.433Z,88.00
2023-04-05T11:31:28.591Z,90.30
2023-04-05T11:34:25.692Z,90.90
2023-04-05T11:37:17.033Z,95.70
2023-04-05T11:40:28.685Z,96.20
2023-04-05T11:43:16.930Z,97.70
2023-04-05T11:46:05.757Z,93.60
2023-04-05T11:48:54.337Z,93.30
2023-04-05T11:51:42.797Z,94.10
2023-04-05T11:54:32.202Z,94.00
2023-04-05T11:57:23.386Z,93.90
2023-04-05T12:00:17.109Z,95.40
2023-04-05T12:03:05.614Z,90.10
2023-04-05T12:05:54.985Z,89.70
2023-04-05T12:08:50.282Z,93.80
2023-04-05T12:11:41.204Z,90.90
2023-04-05T12:14:31.136Z,90.40
2023-04-05T12:17:19.229Z,92.50
2023-04-05T12:20:08.894Z,90.80
2023-04-05T12:22:58.146Z,92.10
2023-04-05T12:25:48.337Z,87.50
2023-04-05T12:28:53.020Z,89.90
2023-04-05T12:31:43.262Z,93.40
2023-04-05T12:34:31.655Z,83.10
2023-04-05T12:37:19.986Z,86.30
2023-04-05T12:40:09.736Z,89.50
2023-04-05T12:43:03.257Z,80.50
2023-04-05T12:45:56.157Z,88.50
2023-04-05T12:48:51.871Z,88.60
2023-04-05T12:51:44.019Z,83.90
2023-04-05T12:54:32.582Z,86.30
2023-04-05T12:57:31.669Z,90.90
2023-04-05T13:00:24.639Z,96.70
2023-04-05T13:03:20.643Z,89.10
2023-04-05T13:06:10.848Z,92.00
2023-04-05T13:08:59.057Z,93.30
2023-04-05T13:11:47.324Z,93.20
2023-04-05T13:14:35.735Z,92.20
2023-04-05T13:17:24.221Z,90.60
2023-04-05T13:20:13.143Z,87.90
2023-04-05T13:23:03.184Z,79.50
2023-04-05T13:25:51.519Z,72.10
2023-04-05T13:28:39.681Z,73.00
2023-04-05T13:31:28.941Z,78.70
2023-04-05T13:34:17.320Z,79.30
2023-04-05T13:37:05.728Z,81.10
2023-04-05T13:39:55.156Z,74.40
2023-04-05T13:42:43.449Z,73.70
2023-04-05T13:45:32.724Z,75.40
2023-04-05T13:48:20.941Z,81.40
2023-04-05T13:51:09.185Z,86.90
2023-04-05T13:53:57.511Z,89.20
2023-04-05T13:56:47.105Z,90.10
2023-04-05T13:59:35.880Z,90.20
2023-04-05T14:02:26.102Z,87.20
2023-04-05T14:05:15.572Z,84.60
2023-04-05T14:08:03.708Z,89.80
2023-04-05T14:10:51.824Z,90.50
2023-04-05T14:13:41.373Z,87.40
2023-04-05T14:16:29.909Z,86.50
2023-04-05T14:19:18.475Z,77.20
2023-04-05T14:22:06.625Z,69.10
2023-04-05T14:24:54.798Z,75.00
2023-04-05T14:27:42.852Z,77.60
2023-04-05T14:30:32.800Z,68.60
2023-04-05T14:33:21.130Z,71.80
2023-04-05T14:36:09.334Z,73.40
2023-04-05T14:38:57.385Z,79.30
2023-04-05T14:41:50.338Z,74.60
2023-04-05T14:44:39.074Z,76.50
2023-04-05T14:47:29.195Z,78.90
2023-04-05T14:50:17.378Z,79.60
2023-04-05T14:53:05.405Z,76.20
2023-04-05T14:55:53.898Z,75.00
2023-04-05T14:58:42.173Z,75.80
2023-04-05T15:01:30.453Z,74.00
2023-04-05T15:04:20.126Z,72.30
2023-04-05T15:07:08.463Z,72.60
2023-04-05T15:09:56.611Z,70.30
2023-04-05T15:12:44.764Z,70.10
2023-04-05T15:15:33.195Z,69.40
2023-04-05T15:18:21.401Z,68.30
2023-04-05T15:21:11.043Z,65.70
2023-04-05T15:23:59.130Z,64.70
2023-04-05T15:26:47.482Z,66.40
2023-04-05T15:29:35.794Z,66.30
2023-04-05T15:32:24.166Z,63.00
2023-04-05T15:35:12.273Z,57.00
2023-04-05T15:38:01.944Z,61.40
2023-04-05T15:40:52.361Z,59.20
2023-04-05T15:43:40.888Z,60.00
2023-04-05T15:46:29.653Z,60.00
2023-04-05T15:49:18.313Z,56.00
2023-04-05T15:52:06.653Z,56.70
2023-04-05T15:54:56.227Z,56.80
2023-04-05T15:57:44.529Z,56.90
2023-04-05T16:00:33.558Z,55.70
2023-04-05T16:03:21.979Z,55.90
2023-04-05T16:06:10.342Z,54.80
2023-04-05T16:08:58.576Z,56.10
2023-04-05T16:11:48.081Z,55.70
2023-04-05T16:14:36.234Z,55.20
2023-04-05T16:17:25.588Z,53.80
2023-04-05T16:20:13.802Z,55.20
2023-04-05T16:23:01.957Z,54.30
2023-04-05T16:25:50.062Z,56.20
2023-04-05T16:28:39.675Z,55.10
2023-04-05T16:31:27.769Z,55.10
2023-04-05T16:34:16.646Z,56.20
2023-04-05T16:37:04.855Z,57.40
2023-04-05T16:39:53.369Z,57.70
2023-04-05T16:42:41.382Z,57.30
2023-04-05T16:45:32.023Z,58.80
2023-04-05T16:48:20.276Z,58.50
2023-04-05T16:51:08.343Z,59.30
2023-04-05T16:53:56.582Z,59.50
2023-04-05T16:56:44.637Z,59.20
2023-04-05T16:59:32.892Z,60.10
2023-04-05T17:02:22.874Z,59.40
2023-04-05T17:05:11.158Z,61.40
2023-04-05T17:07:59.253Z,61.20
2023-04-05T17:10:47.500Z,61.10
2023-04-05T17:13:36.081Z,61.90
2023-04-05T17:16:24.228Z,62.20
2023-04-05T17:19:13.855Z,62.50
2023-04-05T17:22:02.681Z,62.90
2023-04-05T17:24:51.050Z,63.50
2023-04-05T17:27:39.417Z,62.80
2023-04-05T17:30:27.757Z,62.80
2023-04-05T17:33:16.155Z,63.00
2023-04-05T17:36:06.295Z,63.60
2023-04-05T17:38:54.628Z,63.20
2023-04-05T17:41:42.809Z,64.50
2023-04-05T17:44:32.587Z,64.90
2023-04-05T17:47:20.721Z,65.00
2023-04-05T17:50:09.432Z,66.30
2023-04-05T17:52:59.353Z,66.00
2023-04-05T17:55:47.452Z,68.10
2023-04-05T17:58:35.819Z,66.90
2023-04-05T18:01:24.149Z,68.70
2023-04-05T18:04:12.820Z,69.50
2023-04-05T18:07:01.557Z,70.80
2023-04-05T18:09:51.266Z,71.70
2023-04-05T18:12:39.969Z,71.80
2023-04-05T18:15:28.352Z,71.80
2023-04-05T18:18:16.742Z,72.10
2023-04-05T18:21:06.189Z,72.60
2023-04-05T18:23:54.675Z,74.20
2023-04-05T18:26:44.299Z,74.60
2023-04-05T18:29:33.012Z,75.00
2023-04-05T18:32:21.376Z,74.90
2023-04-05T18:35:10.332Z,74.30
2023-04-05T18:37:58.609Z,74.10
2023-04-05T18:40:46.814Z,74.30
2023-04-05T18:43:36.315Z,75.00
2023-04-05T18:46:25.135Z,75.70
2023-04-05T18:49:15.254Z,76.10
2023-04-05T18:52:03.464Z,76.00
2023-04-05T18:54:51.574Z,76.70
2023-04-05T18:57:39.662Z,76.60
2023-04-05T19:00:29.041Z,76.80
2023-04-05T19:03:17.407Z,76.00
2023-04-05T19:06:05.606Z,76.90
2023-04-05T19:08:53.721Z,77.00
2023-04-05T19:11:41.803Z,77.40
2023-04-05T19:14:29.842Z,76.40
2023-04-05T19:17:19.303Z,76.10
2023-04-05T19:20:09.040Z,76.70
2023-04-05T19:22:57.103Z,76.60
2023-04-05T19:25:45.619Z,76.20
2023-04-05T19:28:33.689Z,77.10
2023-04-05T19:31:21.736Z,76.80
2023-04-05T19:34:11.419Z,77.00
2023-04-05T19:37:01.054Z,77.70
2023-04-05T19:39:49.813Z,78.10
2023-04-05T19:42:38.049Z,79.30
2023-04-05T19:45:28.064Z,78.20
2023-04-05T19:48:36.389Z,78.80
2023-04-05T19:51:28.721Z,77.30
2023-04-05T19:54:29.309Z,77.80
2023-04-05T19:57:19.370Z,77.30
2023-04-05T20:00:30.325Z,77.70
2023-04-05T20:03:29.655Z,77.20
2023-04-05T20:06:18.342Z,78.30
2023-04-05T20:09:08.776Z,78.80
2023-04-05T20:11:59.205Z,78.40
2023-04-05T20:14:48.803Z,78.10
2023-04-05T20:17:36.930Z,77.70
2023-04-05T20:20:25.025Z,77.10
2023-04-05T20:23:13.405Z,77.50
2023-04-05T20:26:02.904Z,77.30
2023-04-05T20:28:54.655Z,76.50
2023-04-05T20:31:42.922Z,76.70
2023-04-05T20:34:33.469Z,76.40
2023-04-05T20:37:21.500Z,76.70
2023-04-05T20:40:10.335Z,77.90
2023-04-05T20:43:00.056Z,77.30
2023-04-05T20:45:48.397Z,77.10
2023-04-05T20:48:37.579Z,76.70
2023-04-05T20:51:26.240Z,77.20
2023-04-05T20:54:14.607Z,77.00
2023-04-05T20:57:02.667Z,76.90
2023-04-05T20:59:52.272Z,76.80
2023-04-05T21:02:40.767Z,76.50
2023-04-05T21:05:29.069Z,76.40
2023-04-05T21:08:17.269Z,76.60
2023-04-05T21:11:06.026Z,77.30
2023-04-05T21:13:54.450Z,78.00
2023-04-05T21:16:43.930Z,79.40
2023-04-05T21:19:31.980Z,79.80
2023-04-05T21:22:20.061Z,80.30
2023-04-05T21:25:09.082Z,82.00
2023-04-05T21:27:57.998Z,82.70
2023-04-05T21:30:46.675Z,85.20
2023-04-05T21:33:36.588Z,86.80
2023-04-05T21:36:24.626Z,87.90
2023-04-05T21:39:12.693Z,88.30
2023-04-05T21:42:00.807Z,89.00
2023-04-05T21:44:48.919Z,89.40
2023-04-05T21:47:37.139Z,89.50
2023-04-05T21:50:26.638Z,90.00
2023-04-05T21:53:14.798Z,90.60
2023-04-05T21:56:02.886Z,90.40
2023-04-05T21:58:51.038Z,90.30
2023-04-05T22:01:39.303Z,90.10
2023-04-05T22:04:29.028Z,90.10
2023-04-05T22:07:18.619Z,90.00
2023-04-05T22:10:08.404Z,90.10
2023-04-05T22:12:56.663Z,90.10
2023-04-05T22:15:44.951Z,90.10
2023-04-05T22:18:33.190Z,90.30
2023-04-05T22:21:21.523Z,90.50
2023-04-05T22:24:12.045Z,90.50
2023-04-05T22:27:00.154Z,90.60
2023-04-05T22:29:49.881Z,90.60
2023-04-05T22:32:38.114Z,90.80
2023-04-05T22:35:26.349Z,90.80
2023-04-05T22:38:14.726Z,90.90
2023-04-05T22:41:04.321Z,91.10
2023-04-05T22:43:52.417Z,91.20
2023-04-05T22:46:40.630Z,91.60
2023-04-05T22:49:28.896Z,91.70
2023-04-05T22:52:17.042Z,91.40
2023-04-05T22:55:05.879Z,91.50
2023-04-05T22:57:55.939Z,91.70
2023-04-05T23:00:44.086Z,91.80
2023-04-05T23:03:32.237Z,91.90
2023-04-05T23:06:20.469Z,91.80
2023-04-05T23:09:09.044Z,92.00
2023-04-05T23:11:57.256Z,91.90
2023-04-05T23:14:48.174Z,91.80
2023-04-05T23:17:36.443Z,92.40
2023-04-05T23:20:24.492Z,92.10
2023-04-05T23:23:12.540Z,92.50
2023-04-05T23:26:00.553Z,92.70
2023-04-05T23:28:48.602Z,93.10
2023-04-05T23:31:38.188Z,93.20
2023-04-05T23:34:26.540Z,93.50
2023-04-05T23:37:14.674Z,93.70
2023-04-05T23:40:02.897Z,93.70
2023-04-05T23:42:51.726Z,93.70
2023-04-05T23:45:39.753Z,93.30
2023-04-05T23:48:29.183Z,93.40
2023-04-05T23:51:17.375Z,93.80
2023-04-05T23:54:05.597Z,94.10
2023-04-05T23:56:54.973Z,94.30
2023-04-05T23:59:43.393Z,94.70
