createdAt,value
2018-08-09T08:03:43.774Z,7.10
2018-08-09T09:17:17.181Z,7.37
2018-08-09T09:19:20.786Z,6.90
2018-08-09T09:21:24.820Z,7.23
2018-08-09T09:23:28.779Z,6.80
2018-08-09T09:25:32.461Z,6.73
2018-08-09T09:27:36.319Z,6.90
2018-08-09T09:29:40.190Z,6.80
2018-08-09T09:31:43.909Z,6.83
2018-08-09T09:33:47.650Z,6.70
2018-08-09T09:35:51.762Z,6.63
2018-08-09T09:38:40.310Z,6.47
2018-08-09T09:39:43.998Z,6.87
2018-08-09T09:40:52.948Z,7.23
2018-08-09T09:41:57.014Z,6.67
2018-08-09T09:43:01.050Z,6.67
2018-08-09T14:32:16.493Z,7.70
2018-08-09T14:33:21.927Z,6.47
2018-08-09T14:34:27.309Z,6.67
2018-08-09T14:36:51.680Z,6.40
2018-08-09T14:37:58.041Z,6.15
2018-08-09T14:39:05.188Z,5.70
2018-08-09T14:40:10.009Z,6.30
2018-08-09T14:41:16.596Z,6.45
2018-08-09T14:42:39.312Z,5.65
2018-08-09T14:44:55.069Z,5.92
2018-08-09T14:45:58.778Z,5.60
2018-08-09T14:47:02.205Z,5.17
2018-08-09T14:48:07.006Z,5.90
2018-08-09T14:49:11.478Z,5.40
2018-08-09T14:50:15.369Z,5.17
2018-08-09T14:51:18.699Z,5.20
2018-08-09T14:52:21.789Z,4.92
2018-08-09T14:53:26.178Z,5.30
2018-08-09T14:54:30.385Z,6.20
2018-08-09T14:55:33.728Z,6.85
2018-08-09T14:56:38.599Z,6.05
2018-08-09T14:57:42.057Z,5.30
2018-08-09T14:58:46.606Z,4.80
2018-08-09T14:59:51.461Z,4.60
2018-08-09T15:00:55.109Z,4.70
2018-08-09T15:01:58.943Z,4.70
2018-08-09T15:03:03.065Z,5.12
2018-08-09T15:04:13.092Z,5.42
2018-08-09T15:05:17.926Z,5.03
2018-08-09T15:06:22.290Z,5.65
2018-08-09T15:07:26.225Z,5.72
2018-08-09T15:08:30.452Z,6.12
2018-08-09T15:09:34.700Z,6.25
2018-08-09T15:10:39.294Z,5.60
2018-08-09T15:11:42.447Z,6.95
2018-08-09T15:13:17.232Z,5.70
2018-08-09T15:14:20.362Z,5.90
2018-08-09T15:15:23.674Z,6.05
2018-08-09T15:16:26.552Z,6.00
2018-08-09T15:17:29.830Z,6.50
2018-08-09T15:18:33.280Z,6.10
2018-08-09T15:19:36.229Z,5.50
