createdAt,value
2018-05-21T00:00:23.817Z,101687.06
2018-05-21T00:01:27.974Z,101690.08
2018-05-21T00:02:32.176Z,101691.42
2018-05-21T00:03:36.324Z,101691.44
2018-05-21T00:04:40.476Z,101695.80
2018-05-21T00:05:45.395Z,101693.22
2018-05-21T00:06:49.549Z,101693.94
2018-05-21T00:07:53.825Z,101691.88
2018-05-21T00:08:57.991Z,101691.85
2018-05-21T00:10:02.145Z,101691.81
2018-05-21T00:11:07.061Z,101694.37
2018-05-21T00:12:11.971Z,101686.10
2018-05-21T00:13:16.151Z,101689.50
2018-05-21T00:14:20.310Z,101688.63
2018-05-21T00:15:25.217Z,101688.19
2018-05-21T00:16:29.364Z,101683.83
2018-05-21T00:17:33.501Z,101686.52
2018-05-21T00:18:37.785Z,101692.33
2018-05-21T00:19:41.939Z,101691.42
2018-05-21T00:20:46.085Z,101693.65
2018-05-21T00:21:51.042Z,101695.33
2018-05-21T00:22:55.212Z,101697.16
2018-05-21T00:23:59.396Z,101686.39
2018-05-21T00:25:03.822Z,101688.23
2018-05-21T00:26:07.965Z,101688.50
2018-05-21T00:27:12.872Z,101690.27
2018-05-21T00:28:17.291Z,101689.17
2018-05-21T00:29:21.453Z,101683.67
2018-05-21T00:30:25.604Z,101691.44
2018-05-21T00:31:29.754Z,101687.18
2018-05-21T00:32:33.901Z,101686.80
2018-05-21T00:33:38.068Z,101689.29
2018-05-21T00:34:42.239Z,101682.39
2018-05-21T00:35:46.384Z,101689.70
2018-05-21T00:36:50.532Z,101690.05
2018-05-21T00:37:54.689Z,101692.36
2018-05-21T00:38:58.918Z,101687.27
2018-05-21T00:40:03.085Z,101682.80
2018-05-21T00:41:07.241Z,101688.09
2018-05-21T00:42:11.380Z,101685.21
2018-05-21T00:43:15.612Z,101681.22
2018-05-21T00:44:20.606Z,101678.66
2018-05-21T00:45:24.758Z,101680.42
2018-05-21T00:46:29.729Z,101676.20
2018-05-21T00:47:33.894Z,101680.54
2018-05-21T00:48:38.049Z,101676.00
2018-05-21T00:49:42.241Z,101670.02
2018-05-21T00:50:47.345Z,101678.56
2018-05-21T00:51:51.496Z,101675.56
2018-05-21T00:52:55.637Z,101669.95
2018-05-21T00:53:59.781Z,101671.27
2018-05-21T00:55:22.462Z,101667.74
2018-05-21T00:56:26.638Z,101671.88
2018-05-21T00:57:30.788Z,101671.95
2018-05-21T00:58:34.932Z,101670.21
2018-05-21T00:59:39.082Z,101673.66
2018-05-21T01:00:43.315Z,101673.34
2018-05-21T01:01:47.461Z,101672.08
2018-05-21T01:02:51.632Z,101672.08
2018-05-21T01:03:55.790Z,101668.39
2018-05-21T01:04:59.942Z,101668.34
2018-05-21T01:06:04.094Z,101666.67
2018-05-21T01:07:08.257Z,101663.28
2018-05-21T01:08:12.541Z,101661.75
2018-05-21T01:09:16.693Z,101668.36
2018-05-21T01:10:20.868Z,101667.59
2018-05-21T01:11:25.013Z,101664.03
2018-05-21T01:12:29.169Z,101663.97
2018-05-21T01:13:33.341Z,101665.45
2018-05-21T01:14:37.508Z,101662.02
2018-05-21T01:15:41.724Z,101665.89
2018-05-21T01:16:45.831Z,101665.02
2018-05-21T01:17:50.803Z,101671.11
2018-05-21T01:18:55.694Z,101668.16
2018-05-21T01:20:00.613Z,101666.72
2018-05-21T01:21:05.525Z,101666.41
2018-05-21T01:22:09.675Z,101668.27
2018-05-21T01:23:13.854Z,101666.70
2018-05-21T01:24:18.003Z,101667.57
2018-05-21T01:25:22.297Z,101665.59
2018-05-21T01:26:26.446Z,101665.84
2018-05-21T01:27:30.602Z,101665.12
2018-05-21T01:28:35.523Z,101667.66
2018-05-21T01:29:40.444Z,101661.16
2018-05-21T01:30:44.671Z,101658.36
2018-05-21T01:31:49.602Z,101656.92
2018-05-21T01:32:54.531Z,101658.01
2018-05-21T01:33:58.673Z,101663.72
2018-05-21T01:35:02.886Z,101658.92
2018-05-21T01:36:07.161Z,101662.61
2018-05-21T01:37:12.073Z,101661.29
2018-05-21T01:38:17.850Z,101658.55
2018-05-21T01:39:22.007Z,101656.63
2018-05-21T01:40:26.166Z,101657.48
2018-05-21T01:41:30.377Z,101659.83
2018-05-21T01:42:34.526Z,101658.52
2018-05-21T01:43:38.677Z,101659.35
2018-05-21T01:44:42.849Z,101660.53
2018-05-21T01:45:46.997Z,101658.83
2018-05-21T01:46:51.933Z,101659.16
2018-05-21T01:47:56.910Z,101654.81
2018-05-21T01:49:01.070Z,101654.88
2018-05-21T01:50:05.993Z,101652.30
2018-05-21T01:51:10.935Z,101654.10
2018-05-21T01:52:16.041Z,101659.78
2018-05-21T01:53:21.366Z,101657.22
2018-05-21T01:54:25.585Z,101656.03
2018-05-21T01:55:29.742Z,101660.37
2018-05-21T01:56:33.893Z,101655.27
2018-05-21T01:57:38.820Z,101659.94
2018-05-21T01:58:43.002Z,101655.65
2018-05-21T01:59:47.158Z,101660.87
2018-05-21T02:00:52.060Z,101651.97
2018-05-21T02:01:56.225Z,101656.24
2018-05-21T02:03:00.387Z,101649.02
2018-05-21T02:04:04.555Z,101652.02
2018-05-21T02:05:08.700Z,101647.70
2018-05-21T02:06:12.848Z,101651.86
2018-05-21T02:07:16.998Z,101647.14
2018-05-21T02:08:21.234Z,101652.27
2018-05-21T02:09:25.398Z,101653.50
2018-05-21T02:10:29.556Z,101651.25
2018-05-21T02:11:33.713Z,101654.83
2018-05-21T02:12:37.866Z,101650.97
2018-05-21T02:13:42.510Z,101644.65
2018-05-21T02:14:46.719Z,101645.45
2018-05-21T02:15:51.630Z,101644.63
2018-05-21T02:16:55.785Z,101649.34
2018-05-21T02:17:59.936Z,101648.19
2018-05-21T02:19:04.574Z,101648.72
2018-05-21T02:20:08.809Z,101649.17
2018-05-21T02:21:12.905Z,101650.41
2018-05-21T02:22:17.817Z,101647.00
2018-05-21T02:23:21.968Z,101643.98
2018-05-21T02:24:26.142Z,101642.27
2018-05-21T02:25:30.297Z,101640.17
2018-05-21T02:26:34.473Z,101645.05
2018-05-21T02:27:38.633Z,101639.91
2018-05-21T02:28:42.792Z,101643.41
2018-05-21T02:29:47.711Z,101643.44
2018-05-21T02:30:51.856Z,101641.77
2018-05-21T02:31:56.430Z,101642.35
2018-05-21T02:33:00.590Z,101639.77
2018-05-21T02:34:04.745Z,101642.47
2018-05-21T02:35:08.917Z,101638.36
2018-05-21T02:36:13.065Z,101630.34
2018-05-21T02:37:17.653Z,101634.65
2018-05-21T02:38:21.805Z,101637.23
2018-05-21T02:39:26.726Z,101632.98
2018-05-21T02:40:30.952Z,101632.14
2018-05-21T02:41:35.861Z,101635.72
2018-05-21T02:42:40.039Z,101627.56
2018-05-21T02:43:44.191Z,101625.49
2018-05-21T02:44:49.110Z,101629.80
2018-05-21T02:45:53.335Z,101631.14
2018-05-21T02:46:58.272Z,101633.91
2018-05-21T02:48:03.193Z,101629.30
2018-05-21T02:49:08.174Z,101624.71
2018-05-21T02:50:12.317Z,101623.08
2018-05-21T02:51:16.469Z,101632.40
2018-05-21T02:52:20.670Z,101631.96
2018-05-21T02:53:24.817Z,101620.84
2018-05-21T02:54:29.040Z,101628.55
2018-05-21T02:55:33.211Z,101619.63
2018-05-21T02:56:37.352Z,101619.77
2018-05-21T02:57:41.501Z,101624.94
2018-05-21T02:58:46.415Z,101619.85
2018-05-21T02:59:50.688Z,101625.50
2018-05-21T03:00:54.925Z,101616.30
2018-05-21T03:01:59.081Z,101621.03
2018-05-21T03:03:03.228Z,101623.67
2018-05-21T03:04:07.382Z,101611.30
2018-05-21T03:05:12.321Z,101613.09
2018-05-21T03:06:17.229Z,101614.23
2018-05-21T03:07:22.132Z,101612.11
2018-05-21T03:08:26.302Z,101611.19
2018-05-21T03:09:30.808Z,101611.23
2018-05-21T03:10:34.958Z,101606.58
2018-05-21T03:11:39.118Z,101610.87
2018-05-21T03:12:43.264Z,101605.41
2018-05-21T03:13:47.404Z,101611.41
2018-05-21T03:14:51.587Z,101611.08
2018-05-21T03:15:55.733Z,101610.22
2018-05-21T03:16:59.872Z,101602.91
2018-05-21T03:18:04.021Z,101603.35
2018-05-21T03:19:08.188Z,101600.79
2018-05-21T03:20:12.338Z,101604.64
2018-05-21T03:21:16.537Z,101607.22
2018-05-21T03:22:20.697Z,101608.64
2018-05-21T03:23:25.613Z,101607.35
2018-05-21T03:24:29.764Z,101604.47
2018-05-21T03:25:33.929Z,101600.14
2018-05-21T03:26:38.209Z,101602.25
2018-05-21T03:27:42.354Z,101601.62
2018-05-21T03:28:46.505Z,101601.77
2018-05-21T03:29:50.645Z,101600.42
2018-05-21T03:30:54.796Z,101596.27
2018-05-21T03:32:00.148Z,101603.56
2018-05-21T03:33:04.306Z,101604.36
2018-05-21T03:34:08.464Z,101604.27
2018-05-21T03:35:13.379Z,101599.23
2018-05-21T03:36:18.299Z,101603.92
2018-05-21T03:37:22.485Z,101600.09
2018-05-21T03:38:26.653Z,101602.84
2018-05-21T03:39:30.960Z,101600.73
2018-05-21T03:40:35.123Z,101612.04
2018-05-21T03:41:39.276Z,101603.45
2018-05-21T03:42:43.437Z,101608.58
2018-05-21T03:43:47.592Z,101607.29
2018-05-21T03:44:51.844Z,101609.02
2018-05-21T03:45:55.990Z,101600.43
2018-05-21T03:47:00.148Z,101601.75
2018-05-21T03:48:04.298Z,101602.27
2018-05-21T03:49:09.215Z,101606.58
2018-05-21T03:50:13.394Z,101597.11
2018-05-21T03:51:17.593Z,101603.12
2018-05-21T03:52:21.740Z,101603.88
2018-05-21T03:53:25.893Z,101607.32
2018-05-21T03:54:30.041Z,101602.70
2018-05-21T03:55:34.191Z,101607.61
2018-05-21T03:56:38.369Z,101608.41
2018-05-21T03:57:42.519Z,101608.28
2018-05-21T03:59:05.110Z,101613.92
2018-05-21T04:02:10.548Z,101608.43
2018-05-21T04:03:32.481Z,101601.95
2018-05-21T04:04:36.665Z,101602.31
2018-05-21T04:05:41.578Z,101594.52
2018-05-21T04:06:46.498Z,101598.70
2018-05-21T04:07:50.653Z,101598.98
2018-05-21T04:08:54.813Z,101597.88
2018-05-21T04:09:58.973Z,101605.38
2018-05-21T04:11:03.185Z,101602.16
2018-05-21T04:12:07.353Z,101605.80
2018-05-21T04:13:11.506Z,101606.78
2018-05-21T04:14:15.658Z,101603.99
2018-05-21T04:15:19.808Z,101600.29
2018-05-21T04:16:24.029Z,101601.80
2018-05-21T04:17:28.177Z,101608.45
2018-05-21T04:18:32.317Z,101602.66
2018-05-21T04:19:37.228Z,101602.89
2018-05-21T04:20:41.382Z,101600.92
2018-05-21T04:21:45.581Z,101606.39
2018-05-21T04:22:49.729Z,101600.31
2018-05-21T04:23:53.886Z,101599.75
2018-05-21T04:24:58.817Z,101600.95
2018-05-21T04:26:03.762Z,101606.03
2018-05-21T04:27:07.949Z,101599.50
2018-05-21T04:28:12.154Z,101598.59
2018-05-21T04:29:16.305Z,101595.89
2018-05-21T04:30:20.451Z,101598.31
2018-05-21T04:31:24.604Z,101597.44
2018-05-21T04:32:29.512Z,101597.83
2018-05-21T04:33:33.681Z,101599.48
2018-05-21T04:34:38.157Z,101599.42
2018-05-21T04:35:43.081Z,101595.05
2018-05-21T04:36:47.993Z,101600.03
2018-05-21T04:37:52.139Z,101596.10
2018-05-21T04:38:56.291Z,101601.70
2018-05-21T04:40:00.462Z,101599.91
2018-05-21T04:41:04.625Z,101592.52
2018-05-21T04:42:08.773Z,101593.23
2018-05-21T04:43:12.936Z,101596.50
2018-05-21T04:44:17.094Z,101597.90
2018-05-21T04:45:21.246Z,101600.79
2018-05-21T04:46:25.402Z,101594.19
2018-05-21T04:47:29.557Z,101599.34
2018-05-21T04:48:34.102Z,101597.17
2018-05-21T04:49:39.756Z,101598.02
2018-05-21T04:50:44.673Z,101606.63
2018-05-21T04:51:48.895Z,101601.04
2018-05-21T04:52:53.800Z,101603.11
2018-05-21T04:53:58.454Z,101598.56
2018-05-21T04:55:03.362Z,101603.42
2018-05-21T04:56:08.276Z,101600.64
2018-05-21T04:57:12.430Z,101603.12
2018-05-21T04:58:16.573Z,101600.58
2018-05-21T04:59:20.861Z,101602.36
2018-05-21T05:00:25.003Z,101599.50
2018-05-21T05:01:29.162Z,101599.22
2018-05-21T05:02:33.315Z,101599.14
2018-05-21T05:03:38.228Z,101597.84
2018-05-21T05:04:42.433Z,101597.81
2018-05-21T05:05:46.577Z,101594.97
2018-05-21T05:06:50.741Z,101601.55
2018-05-21T05:07:54.879Z,101597.75
2018-05-21T05:08:59.021Z,101596.00
2018-05-21T05:10:03.960Z,101597.21
2018-05-21T05:11:08.864Z,101595.16
2018-05-21T05:12:13.034Z,101593.37
2018-05-21T05:13:17.184Z,101592.55
2018-05-21T05:14:21.344Z,101590.25
2018-05-21T05:15:25.620Z,101592.69
2018-05-21T05:16:29.772Z,101594.99
2018-05-21T05:17:33.917Z,101593.72
2018-05-21T05:18:38.078Z,101593.06
2018-05-21T05:19:42.225Z,101589.16
2018-05-21T05:20:46.403Z,101596.01
2018-05-21T05:21:50.563Z,101593.28
2018-05-21T05:22:54.728Z,101589.81
2018-05-21T05:23:58.880Z,101590.10
2018-05-21T05:25:03.029Z,101591.44
2018-05-21T05:26:07.214Z,101592.59
2018-05-21T05:27:11.786Z,101590.51
2018-05-21T05:28:15.933Z,101587.34
2018-05-21T05:29:20.082Z,101591.17
2018-05-21T05:30:24.225Z,101588.91
2018-05-21T05:31:28.377Z,101591.47
2018-05-21T05:32:33.419Z,101592.72
2018-05-21T05:33:38.353Z,101597.33
2018-05-21T05:34:42.510Z,101585.70
2018-05-21T05:35:46.662Z,101591.23
2018-05-21T05:36:51.585Z,101592.55
2018-05-21T05:37:56.529Z,101595.95
2018-05-21T05:39:00.714Z,101587.66
2018-05-21T05:40:04.925Z,101588.45
2018-05-21T05:41:09.841Z,101585.42
2018-05-21T05:42:13.994Z,101584.52
2018-05-21T05:43:18.142Z,101584.79
2018-05-21T05:44:22.294Z,101585.39
2018-05-21T05:45:26.877Z,101585.60
2018-05-21T05:46:31.039Z,101581.59
2018-05-21T05:47:35.185Z,101583.03
2018-05-21T05:48:39.338Z,101586.53
2018-05-21T05:49:44.249Z,101583.68
2018-05-21T05:50:48.416Z,101592.64
2018-05-21T05:51:52.557Z,101584.67
2018-05-21T05:52:56.714Z,101586.30
2018-05-21T05:54:00.862Z,101583.61
2018-05-21T05:55:05.057Z,101582.96
2018-05-21T05:56:09.205Z,101577.64
2018-05-21T05:57:13.373Z,101579.13
2018-05-21T05:58:17.522Z,101581.97
2018-05-21T05:59:21.666Z,101576.02
2018-05-21T06:00:25.961Z,101577.89
2018-05-21T06:01:30.884Z,101580.16
2018-05-21T06:02:35.810Z,101577.75
2018-05-21T06:03:40.745Z,101581.20
2018-05-21T06:04:44.898Z,101579.75
2018-05-21T06:05:49.082Z,101584.35
2018-05-21T06:06:53.580Z,101581.23
2018-05-21T06:07:58.502Z,101578.00
2018-05-21T06:09:02.645Z,101578.08
2018-05-21T06:10:06.785Z,101578.41
2018-05-21T06:11:10.931Z,101577.77
2018-05-21T06:12:15.994Z,101571.54
2018-05-21T06:13:20.141Z,101576.75
2018-05-21T06:14:24.300Z,101573.92
2018-05-21T06:15:28.481Z,101580.30
2018-05-21T06:16:32.635Z,101570.31
2018-05-21T06:17:36.804Z,101574.44
2018-05-21T06:18:40.940Z,101572.13
2018-05-21T06:19:45.227Z,101575.06
2018-05-21T06:20:49.374Z,101571.44
2018-05-21T06:21:53.516Z,101574.35
2018-05-21T06:22:57.656Z,101578.09
2018-05-21T06:24:02.572Z,101573.22
2018-05-21T06:25:06.867Z,101575.02
2018-05-21T06:26:11.009Z,101576.59
2018-05-21T06:27:15.941Z,101578.39
2018-05-21T06:28:20.853Z,101566.79
2018-05-21T06:29:25.001Z,101567.91
2018-05-21T06:30:29.310Z,101562.98
2018-05-21T06:31:33.524Z,101562.37
2018-05-21T06:32:37.673Z,101566.73
2018-05-21T06:33:41.820Z,101561.58
2018-05-21T06:34:46.730Z,101564.57
2018-05-21T06:35:50.898Z,101564.34
2018-05-21T06:36:55.187Z,101567.19
2018-05-21T06:37:59.301Z,101567.33
2018-05-21T06:39:03.441Z,101560.92
2018-05-21T06:40:07.598Z,101569.75
2018-05-21T06:41:12.507Z,101561.91
2018-05-21T06:42:16.840Z,101559.04
2018-05-21T06:43:21.753Z,101559.41
2018-05-21T06:44:25.923Z,101555.98
2018-05-21T06:45:30.087Z,101553.20
2018-05-21T06:46:34.998Z,101552.16
2018-05-21T06:47:39.202Z,101555.87
2018-05-21T06:48:43.409Z,101553.00
2018-05-21T06:49:47.582Z,101553.78
2018-05-21T06:50:51.754Z,101555.97
2018-05-21T06:51:56.671Z,101554.23
2018-05-21T06:53:01.601Z,101558.53
2018-05-21T06:54:05.827Z,101552.08
2018-05-21T06:55:10.406Z,101556.53
2018-05-21T06:56:14.603Z,101556.59
2018-05-21T06:57:18.773Z,101554.02
2018-05-21T06:58:22.974Z,101558.03
2018-05-21T06:59:27.925Z,101556.88
2018-05-21T07:00:32.122Z,101556.09
2018-05-21T07:01:36.291Z,101554.05
2018-05-21T07:02:40.518Z,101551.48
2018-05-21T07:03:44.715Z,101552.42
2018-05-21T07:04:48.940Z,101548.45
2018-05-21T07:05:54.226Z,101556.02
2018-05-21T07:06:58.380Z,101551.38
2018-05-21T07:08:02.594Z,101548.98
2018-05-21T07:09:06.713Z,101552.47
2018-05-21T07:10:11.661Z,101548.81
2018-05-21T07:11:15.873Z,101543.98
2018-05-21T07:12:20.023Z,101541.95
2018-05-21T07:13:24.183Z,101545.72
2018-05-21T07:14:28.365Z,101543.39
2018-05-21T07:15:33.315Z,101542.33
2018-05-21T07:16:37.522Z,101538.16
2018-05-21T07:17:42.489Z,101531.32
2018-05-21T07:18:46.633Z,101535.21
2018-05-21T07:19:50.822Z,101527.14
2018-05-21T07:20:55.729Z,101533.16
2018-05-21T07:21:59.910Z,101528.01
2018-05-21T07:23:04.298Z,101530.73
2018-05-21T07:24:08.490Z,101519.54
2018-05-21T07:25:13.461Z,101532.08
2018-05-21T07:26:17.664Z,101521.45
2018-05-21T07:27:22.589Z,101524.38
2018-05-21T07:28:27.526Z,101519.03
2018-05-21T07:29:31.712Z,101518.03
2018-05-21T07:30:36.849Z,101523.88
2018-05-21T07:31:40.997Z,101526.41
2018-05-21T07:32:45.145Z,101516.40
2018-05-21T07:33:49.354Z,101516.03
2018-05-21T07:34:53.556Z,101516.33
2018-05-21T07:35:57.733Z,101510.41
2018-05-21T07:37:01.897Z,101513.73
2018-05-21T07:38:06.056Z,101512.97
2018-05-21T07:39:10.215Z,101516.30
2018-05-21T07:40:14.413Z,101512.28
2018-05-21T07:41:19.508Z,101512.00
2018-05-21T07:42:23.660Z,101511.96
2018-05-21T07:43:27.809Z,101514.06
2018-05-21T07:44:32.005Z,101512.68
2018-05-21T07:45:36.919Z,101506.56
2018-05-21T07:46:41.094Z,101509.41
2018-05-21T07:47:45.263Z,101506.58
2018-05-21T07:48:49.438Z,101507.70
2018-05-21T07:49:53.601Z,101510.94
2018-05-21T07:50:57.749Z,101509.83
2018-05-21T07:52:01.913Z,101507.62
2018-05-21T07:53:06.099Z,101505.41
2018-05-21T07:54:11.201Z,101501.59
2018-05-21T07:55:15.386Z,101506.66
2018-05-21T07:56:19.580Z,101509.75
2018-05-21T07:57:23.765Z,101509.84
2018-05-21T07:58:27.949Z,101506.05
2018-05-21T07:59:32.125Z,101502.99
2018-05-21T08:00:36.304Z,101502.58
2018-05-21T08:01:40.482Z,101508.07
2018-05-21T08:02:44.646Z,101500.90
2018-05-21T08:03:48.821Z,101503.63
2018-05-21T08:04:53.749Z,101502.80
2018-05-21T08:05:59.185Z,101503.69
2018-05-21T08:07:03.397Z,101507.17
2018-05-21T08:08:08.339Z,101500.67
2018-05-21T08:09:13.257Z,101504.30
2018-05-21T08:10:18.218Z,101502.14
2018-05-21T08:11:22.392Z,101493.61
2018-05-21T08:12:26.548Z,101491.98
2018-05-21T08:13:30.729Z,101492.47
2018-05-21T08:14:35.712Z,101498.03
2018-05-21T08:15:40.033Z,101498.77
2018-05-21T08:16:44.261Z,101496.52
2018-05-21T08:17:49.208Z,101492.95
2018-05-21T08:18:54.165Z,101496.27
2018-05-21T08:19:58.330Z,101487.26
2018-05-21T08:21:02.532Z,101500.90
2018-05-21T08:22:06.850Z,101489.84
2018-05-21T08:23:11.017Z,101490.04
2018-05-21T08:24:15.201Z,101487.50
2018-05-21T08:25:19.372Z,101482.00
2018-05-21T08:26:23.526Z,101482.22
2018-05-21T08:27:27.708Z,101480.16
2018-05-21T08:28:33.035Z,101478.98
2018-05-21T08:29:37.286Z,101487.09
2018-05-21T08:30:41.409Z,101477.58
2018-05-21T08:31:45.556Z,101479.59
2018-05-21T08:32:49.717Z,101480.81
2018-05-21T08:33:54.018Z,101480.85
2018-05-21T08:34:58.165Z,101482.91
2018-05-21T08:36:02.310Z,101483.28
2018-05-21T08:37:07.221Z,101473.65
2018-05-21T08:38:11.365Z,101480.23
2018-05-21T08:39:15.949Z,101482.55
2018-05-21T08:40:20.093Z,101473.00
2018-05-21T08:41:24.242Z,101479.55
2018-05-21T08:42:28.419Z,101480.65
2018-05-21T08:43:32.568Z,101480.69
2018-05-21T08:44:36.794Z,101477.82
2018-05-21T08:45:40.959Z,101477.61
2018-05-21T08:46:45.093Z,101478.88
2018-05-21T08:47:49.246Z,101476.36
2018-05-21T08:48:54.158Z,101470.23
2018-05-21T08:49:58.556Z,101480.41
2018-05-21T08:51:02.735Z,101483.29
2018-05-21T08:52:06.886Z,101473.58
2018-05-21T08:53:11.024Z,101477.11
2018-05-21T08:54:15.215Z,101476.02
2018-05-21T08:55:19.484Z,101472.02
2018-05-21T08:56:24.376Z,101468.73
2018-05-21T08:57:28.577Z,101464.39
2018-05-21T08:58:33.489Z,101472.92
2018-05-21T08:59:37.644Z,101467.09
2018-05-21T09:00:41.817Z,101475.27
2018-05-21T09:01:46.726Z,101471.53
2018-05-21T09:02:51.873Z,101465.52
2018-05-21T09:03:56.801Z,101461.22
2018-05-21T09:05:01.745Z,101464.61
2018-05-21T09:06:06.657Z,101458.00
2018-05-21T09:07:11.585Z,101459.14
2018-05-21T09:08:16.525Z,101459.13
2018-05-21T09:09:21.439Z,101458.08
2018-05-21T09:10:25.614Z,101454.98
2018-05-21T09:11:29.757Z,101449.48
2018-05-21T09:12:33.996Z,101453.60
2018-05-21T09:13:38.092Z,101450.19
2018-05-21T09:14:42.237Z,101446.56
2018-05-21T09:15:46.381Z,101452.19
2018-05-21T09:16:50.525Z,101450.22
2018-05-21T09:17:54.679Z,101449.33
2018-05-21T09:18:59.013Z,101448.63
2018-05-21T09:20:03.160Z,101453.62
2018-05-21T09:21:07.312Z,101446.08
2018-05-21T09:22:11.452Z,101436.05
2018-05-21T09:23:15.597Z,101441.41
2018-05-21T09:24:19.808Z,101445.16
2018-05-21T09:25:23.950Z,101440.85
2018-05-21T09:26:28.093Z,101437.67
2018-05-21T09:27:33.016Z,101434.24
2018-05-21T09:28:37.165Z,101441.47
2018-05-21T09:29:41.329Z,101434.27
2018-05-21T09:30:45.488Z,101439.09
2018-05-21T09:31:49.628Z,101444.04
2018-05-21T09:32:53.773Z,101437.05
2018-05-21T09:33:57.930Z,101438.55
2018-05-21T09:35:02.118Z,101433.16
2018-05-21T09:36:06.318Z,101435.58
2018-05-21T09:37:10.463Z,101433.45
2018-05-21T09:38:14.643Z,101434.20
2018-05-21T09:39:18.787Z,101435.16
2018-05-21T09:40:22.937Z,101437.37
2018-05-21T09:41:27.848Z,101436.23
2018-05-21T09:42:33.497Z,101429.34
2018-05-21T09:43:37.813Z,101430.91
2018-05-21T09:44:41.970Z,101424.44
2018-05-21T09:45:46.114Z,101425.77
2018-05-21T09:46:51.136Z,101420.28
2018-05-21T09:47:55.283Z,101421.06
2018-05-21T09:49:00.274Z,101424.42
2018-05-21T09:50:04.425Z,101422.97
2018-05-21T09:51:09.368Z,101423.41
2018-05-21T09:52:13.513Z,101422.63
2018-05-21T09:53:17.658Z,101419.53
2018-05-21T09:54:21.979Z,101410.86
2018-05-21T09:55:26.158Z,101414.39
2018-05-21T09:56:30.314Z,101411.49
2018-05-21T09:57:35.213Z,101409.64
2018-05-21T09:58:39.366Z,101408.34
2018-05-21T09:59:43.798Z,101411.92
2018-05-21T10:00:53.430Z,101405.20
2018-05-21T10:01:57.569Z,101414.13
2018-05-21T10:03:01.705Z,101402.87
2018-05-21T10:04:06.638Z,101408.41
2018-05-21T10:05:11.686Z,101399.58
2018-05-21T10:06:15.834Z,101401.42
2018-05-21T10:07:19.994Z,101410.48
2018-05-21T10:08:24.900Z,101399.58
2018-05-21T10:09:29.057Z,101385.23
2018-05-21T10:10:33.263Z,101394.09
2018-05-21T10:11:37.406Z,101394.88
2018-05-21T10:12:41.553Z,101395.12
2018-05-21T10:13:46.465Z,101388.67
2018-05-21T10:14:50.612Z,101392.60
2018-05-21T10:15:54.994Z,101387.16
2018-05-21T10:16:59.132Z,101387.69
2018-05-21T10:18:03.274Z,101389.67
2018-05-21T10:19:07.426Z,101385.89
2018-05-21T10:20:12.350Z,101375.34
2018-05-21T10:21:16.563Z,101389.00
2018-05-21T10:22:21.549Z,101389.88
2018-05-21T10:23:25.696Z,101385.42
2018-05-21T10:24:29.905Z,101379.87
2018-05-21T10:25:34.082Z,101381.80
2018-05-21T10:26:38.227Z,101373.41
2018-05-21T10:27:42.373Z,101373.98
2018-05-21T10:28:46.550Z,101379.32
2018-05-21T10:29:51.471Z,101376.80
2018-05-21T10:30:55.612Z,101369.05
2018-05-21T10:31:59.985Z,101367.05
2018-05-21T10:33:04.125Z,101363.78
2018-05-21T10:34:08.280Z,101362.72
2018-05-21T10:35:12.430Z,101358.98
2018-05-21T10:36:17.341Z,101358.47
2018-05-21T10:37:23.117Z,101368.53
2018-05-21T10:38:27.277Z,101363.18
2018-05-21T10:39:31.430Z,101358.91
2018-05-21T10:40:36.343Z,101352.61
2018-05-21T10:41:40.494Z,101358.17
2018-05-21T10:42:44.871Z,101357.72
2018-05-21T10:43:49.839Z,101347.39
2018-05-21T10:44:54.008Z,101355.28
2018-05-21T10:45:58.148Z,101350.89
2018-05-21T10:47:02.293Z,101355.50
2018-05-21T10:48:06.483Z,101350.86
2018-05-21T10:49:10.620Z,101348.38
2018-05-21T10:50:15.561Z,101348.52
2018-05-21T10:51:19.911Z,101352.45
2018-05-21T10:52:24.801Z,101350.31
2018-05-21T10:53:30.448Z,101345.36
2018-05-21T10:54:34.597Z,101354.72
2018-05-21T10:55:38.742Z,101344.61
2018-05-21T10:56:42.924Z,101344.72
2018-05-21T10:57:47.094Z,101344.41
2018-05-21T10:58:51.237Z,101347.98
2018-05-21T10:59:55.379Z,101336.67
2018-05-21T11:00:59.555Z,101334.61
2018-05-21T11:02:03.845Z,101335.55
2018-05-21T11:03:08.763Z,101328.37
2018-05-21T11:04:13.725Z,101327.89
2018-05-21T11:05:17.881Z,101332.39
2018-05-21T11:06:23.538Z,101330.05
2018-05-21T11:07:28.666Z,101337.57
2018-05-21T11:08:34.344Z,101338.87
2018-05-21T11:09:38.479Z,101333.86
2018-05-21T11:10:42.629Z,101326.61
2018-05-21T11:11:46.772Z,101329.84
2018-05-21T11:12:51.158Z,101334.62
2018-05-21T11:13:55.292Z,101332.46
2018-05-21T11:14:59.442Z,101329.06
2018-05-21T11:16:03.589Z,101320.56
2018-05-21T11:17:08.509Z,101318.20
2018-05-21T11:18:12.831Z,101330.66
2018-05-21T11:19:16.963Z,101317.48
2018-05-21T11:20:21.127Z,101305.44
2018-05-21T11:21:25.282Z,101319.20
2018-05-21T11:22:29.427Z,101314.67
2018-05-21T11:23:33.593Z,101309.81
2018-05-21T11:24:38.581Z,101307.84
2018-05-21T11:25:42.689Z,101307.23
2018-05-21T11:26:46.840Z,101305.01
2018-05-21T11:27:51.757Z,101296.44
2018-05-21T11:28:56.699Z,101305.93
2018-05-21T11:30:01.627Z,101308.55
2018-05-21T11:31:05.786Z,101303.91
2018-05-21T11:32:09.937Z,101313.80
2018-05-21T11:33:14.855Z,101301.56
2018-05-21T11:34:19.802Z,101300.75
2018-05-21T11:35:24.724Z,101293.58
2018-05-21T11:36:28.867Z,101288.72
2018-05-21T11:37:33.036Z,101287.84
2018-05-21T11:38:38.005Z,101290.64
2018-05-21T11:39:42.170Z,101287.59
2018-05-21T11:40:47.089Z,101294.11
2018-05-21T11:41:52.028Z,101288.83
2018-05-21T11:42:57.068Z,101283.84
2018-05-21T11:44:01.981Z,101288.78
2018-05-21T11:45:07.301Z,101278.87
2018-05-21T11:46:11.446Z,101285.17
2018-05-21T11:47:16.353Z,101274.72
2018-05-21T11:48:20.509Z,101284.04
2018-05-21T11:49:24.656Z,101279.80
2018-05-21T11:50:28.881Z,101276.15
2018-05-21T11:51:33.025Z,101282.61
2018-05-21T11:52:37.169Z,101278.78
2018-05-21T11:53:41.313Z,101277.13
2018-05-21T11:54:46.225Z,101274.88
2018-05-21T11:55:50.421Z,101273.80
2018-05-21T11:56:54.562Z,101266.41
2018-05-21T11:57:59.503Z,101274.34
2018-05-21T11:59:04.412Z,101267.89
2018-05-21T12:00:09.335Z,101267.52
2018-05-21T12:01:13.510Z,101262.52
2018-05-21T12:02:17.859Z,101253.39
2018-05-21T12:03:22.008Z,101258.70
2018-05-21T12:04:26.158Z,101258.11
2018-05-21T12:05:30.327Z,101251.17
2018-05-21T12:06:34.554Z,101264.29
2018-05-21T12:07:39.005Z,101257.00
2018-05-21T12:08:43.086Z,101252.80
2018-05-21T12:09:47.227Z,101250.17
2018-05-21T12:10:51.376Z,101233.87
2018-05-21T12:11:55.522Z,101248.39
2018-05-21T12:12:59.725Z,101245.19
2018-05-21T12:14:03.906Z,101253.79
2018-05-21T12:15:08.074Z,101250.77
2018-05-21T12:16:12.214Z,101249.17
2018-05-21T12:17:16.357Z,101243.09